id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5092-073f-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0236,Fundervej,Fundervej,100,,7442,Engesvang,,,0756,Ikast-Brande,810256,"Moselund, Engesvang",2bz,0,522952.79,6224355.91,56.16365707,9.3695873,A,5,TD,256.46,2004-09-27T00:00:00.000,100m_62243_5229,1km_6224_522,10km_622_52,1082,Region Midtjylland,"Moselund, Engesvang",07560236_100,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,810256,2bz,0,81.4,0a3f5092-073f-32b8-e044-0003ba298018,19c7e321-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.36974639,56.16367806,10,Engesvang,1,,88427ce5-1751-4f43-809b-5947056911ad,6,Engesvang,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fundervej 100, 7442 Engesvang"
5ddb979d-d0c0-40d3-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0236,Fundervej,Fundervej,65B,,7442,Engesvang,,,0756,Ikast-Brande,810256,"Moselund, Engesvang",6b,0,523014.6,6224279.31,56.16296588,9.37057592,A,5,TN,261.12,2014-02-11T00:00:00.000,100m_62242_5230,1km_6224_523,10km_622_52,1082,Region Midtjylland,"Moselund, Engesvang",07560236_65B,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,810256,6b,0,79.7,5ddb979d-d0c0-40d3-e044-0003ba298018,202c39cd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.37039797,56.16289731,10,Engesvang,1,,88427ce5-1751-4f43-809b-5947056911ad,6,Engesvang,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fundervej 65B, 7442 Engesvang"
5ddb979d-d0bf-40d3-e044-0003ba298018,1,2009-11-24T03:15:25.000,2023-09-12T15:29:05.651,0236,Fundervej,Fundervej,56B,,7442,Engesvang,,,0756,Ikast-Brande,810256,"Moselund, Engesvang",2cc,0,522507.17,6224624.21,56.16608886,9.36243476,A,5,UF,206.59,2014-02-11T00:00:00.000,100m_62246_5225,1km_6224_522,10km_622_52,1082,Region Midtjylland,"Moselund, Engesvang",07560236_56B,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,810256,2cc,0,85.3,5ddb979d-d0bf-40d3-e044-0003ba298018,202c39cc-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.36251348,56.16654811,10,Engesvang,1,,88427ce5-1751-4f43-809b-5947056911ad,6,Engesvang,2023-09-12T15:29:05.651742,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fundervej 56B, 7442 Engesvang"
0a3f5092-070a-32b8-e044-0003ba298018,1,2000-02-05T19:25:07.000,2018-07-04T18:00:00.000,0236,Fundervej,Fundervej,12,,7442,Engesvang,,,0756,Ikast-Brande,810251,"Engesvang By, Engesvang",3gq,0,521852.07,6224722.23,56.167,9.35189391,A,5,TD,213.46,2004-09-27T00:00:00.000,100m_62247_5218,1km_6224_521,10km_622_52,1082,Region Midtjylland,"Engesvang By, Engesvang",07560236__12,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,810251,3gq,0,83,0a3f5092-070a-32b8-e044-0003ba298018,19c7e2ed-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.35171112,56.1672866,10,Engesvang,1,,88427ce5-1751-4f43-809b-5947056911ad,6,Engesvang,2018-05-03T14:08:02.125,2000-02-05T19:25:07.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fundervej 12, 7442 Engesvang"
0a3f5092-074b-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,8,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4li,0,509386.88,6221471.38,56.13820053,9.15104792,A,5,TD,294.46,2013-02-26T00:00:00.000,100m_62214_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237___8,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4li,0,78.1,0a3f5092-074b-32b8-e044-0003ba298018,19c7e32d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15122598,56.13820683,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 8, 7430 Ikast"
0a3f5092-0751-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,14,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4go,0,509392.76,6221412.71,56.13767328,9.15114047,A,5,TD,296.62,2013-02-26T00:00:00.000,100m_62214_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__14,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4go,0,77.7,0a3f5092-0751-32b8-e044-0003ba298018,19c7e333-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15127906,56.13767843,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 14, 7430 Ikast"
0a3f5092-0744-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,1,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",6fv,0,509401.34,6221522.27,56.13865748,9.1512824,A,5,TD,292.81,2013-02-22T00:00:00.000,100m_62215_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237___1,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,6fv,0,77.7,0a3f5092-0744-32b8-e044-0003ba298018,19c7e326-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15117183,56.13865258,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 1, 7430 Ikast"
0a3f5092-0755-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,18,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4io,0,509394.49,6221384.26,56.13741763,9.15116731,A,5,TD,296.17,2013-02-26T00:00:00.000,100m_62213_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__18,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4io,0,77.2,0a3f5092-0755-32b8-e044-0003ba298018,19c7e336-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15130952,56.13742292,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 18, 7430 Ikast"
0a3f5092-0756-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,19,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4ey,0,509411.36,6221401.43,56.13757157,9.15143937,A,5,TD,293.46,2013-02-26T00:00:00.000,100m_62214_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__19,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4ey,0,77.5,0a3f5092-0756-32b8-e044-0003ba298018,19c7e337-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15129245,56.13756611,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 19, 7430 Ikast"
0a3f5092-075a-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,25,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4hs,0,509413.94,6221358.5,56.1371858,9.15147937,A,5,TD,293.46,2013-02-26T00:00:00.000,100m_62213_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__25,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4hs,0,76.8,0a3f5092-075a-32b8-e044-0003ba298018,19c8c07b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15133841,56.13718057,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 25, 7430 Ikast"
b4e22bd9-ca05-4ef4-8649-aac8275a5b76,1,2012-07-05T10:46:11.013,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,2C,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4xd,0,509354.45,6221509.95,56.13854771,9.15052744,A,5,TD,195.46,2013-02-26T00:00:00.000,100m_62215_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__2C,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4xd,0,77.8,81d40657-18a8-47c0-b43d-5c1b01489a9f,20aac886-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15118261,56.13857675,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2012-07-05T10:46:11.013,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 2C, 7430 Ikast"
0a3f5092-0745-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,2A,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4lt,0,509377.12,6221517.41,56.13861429,9.15089249,A,5,TD,293.25,2013-02-22T00:00:00.000,100m_62215_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__2A,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4lt,0,77.8,0a3f5092-0745-32b8-e044-0003ba298018,19c7e327-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15117549,56.13862683,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 2A, 7430 Ikast"
0a3f5092-0746-32b8-e044-0003ba298018,1,2000-02-05T19:26:51.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,2B,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4xd,0,509358.51,6221518.95,56.13862849,9.15059308,A,5,TD,295.73,2013-02-26T00:00:00.000,100m_62215_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__2B,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4xd,0,77.8,0a3f5092-0746-32b8-e044-0003ba298018,19c7e328-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15117161,56.13865414,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:26:51.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 2B, 7430 Ikast"
0a3f5092-074a-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,7,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",6hk,0,509403.96,6221483.96,56.13831322,9.15132321,A,5,TD,294.46,2004-09-27T00:00:00.000,100m_62214_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237___7,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,6hk,0,78,0a3f5092-074a-32b8-e044-0003ba298018,19c7e32c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15121465,56.13830953,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 7, 7430 Ikast"
0a3f5092-0750-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,13,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4an,0,509406.72,6221446.02,56.13797229,9.15136628,A,5,TD,293.46,2004-09-27T00:00:00.000,100m_62214_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__13,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4an,0,78,0a3f5092-0750-32b8-e044-0003ba298018,19c7e332-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15125109,56.13796991,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 13, 7430 Ikast"
0a3f5092-0753-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,16,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4in,0,509394.74,6221398.03,56.13754135,9.15117182,A,5,TD,297.38,2013-02-26T00:00:00.000,100m_62213_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__16,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4in,0,77.4,0a3f5092-0753-32b8-e044-0003ba298018,19c7e334-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15129486,56.13754592,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 16, 7430 Ikast"
0a3f5092-0757-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,20,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4ip,0,509395.63,6221363.88,56.1372345,9.15118493,A,5,TD,294.46,2013-02-26T00:00:00.000,100m_62213_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__20,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4ip,0,76.5,0a3f5092-0757-32b8-e044-0003ba298018,19c7e338-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15133134,56.13723994,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 20, 7430 Ikast"
0a3f5092-0758-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,21,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4fu,0,509411.49,6221388.04,56.13745126,9.15144099,A,5,TD,293.46,2004-09-27T00:00:00.000,100m_62213_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__21,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4fu,0,77.4,0a3f5092-0758-32b8-e044-0003ba298018,19c7e339-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15130674,56.13744627,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 21, 7430 Ikast"
0a3f5092-0759-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,23,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4fv,0,509413.64,6221372.56,56.13731214,9.15147504,A,5,TD,293.46,2013-02-26T00:00:00.000,100m_62213_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__23,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4fv,0,77,0a3f5092-0759-32b8-e044-0003ba298018,19c8c07a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.1513234,56.1373065,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 23, 7430 Ikast"
0a3f5092-0747-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,3,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",6gi,0,509402.77,6221508.66,56.13853517,9.15130493,A,5,TD,291.46,2004-09-27T00:00:00.000,100m_62215_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237___3,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,6gi,0,77.8,0a3f5092-0747-32b8-e044-0003ba298018,19c7e329-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15118925,56.13853004,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 3, 7430 Ikast"
0a3f5092-0749-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,6,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4ls,0,509386.27,6221479.39,56.13827251,9.15103839,A,5,TD,289.03,2013-02-26T00:00:00.000,100m_62214_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237___6,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4ls,0,78.1,0a3f5092-0749-32b8-e044-0003ba298018,19c7e32b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15121802,56.13827862,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 6, 7430 Ikast"
0a3f5092-0748-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,5,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",6hi,0,509402.7,6221496.93,56.13842978,9.15130339,A,5,TD,293.46,2004-09-27T00:00:00.000,100m_62214_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237___5,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,6hi,0,78,0a3f5092-0748-32b8-e044-0003ba298018,19c7e32a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15120191,56.13842633,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 5, 7430 Ikast"
0a3f5092-074c-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,9,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4fk,0,509405.22,6221470.99,56.13819667,9.15134303,A,5,TD,294.46,2004-09-27T00:00:00.000,100m_62214_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237___9,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4fk,0,78,0a3f5092-074c-32b8-e044-0003ba298018,19c7e32e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.1512276,56.13819259,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 9, 7430 Ikast"
0a3f5092-074d-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,10,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4qc,0,509388.02,6221450.36,56.13801165,9.15106553,A,5,TD,296.46,2013-02-26T00:00:00.000,100m_62214_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__10,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4qc,0,77.8,0a3f5092-074d-32b8-e044-0003ba298018,19c7e32f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15124739,56.13801808,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 10, 7430 Ikast"
0a3f5092-074e-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,11,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4ik,0,509405.94,6221457.95,56.13807949,9.15135415,A,5,TD,293.46,2004-09-27T00:00:00.000,100m_62214_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__11,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4ik,0,78,0a3f5092-074e-32b8-e044-0003ba298018,19c7e330-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15124088,56.13807549,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 11, 7430 Ikast"
0a3f5092-074f-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,12,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4dq,0,509387.56,6221428.1,56.13781166,9.15105734,A,5,TD,296.86,2013-02-26T00:00:00.000,100m_62214_5093,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__12,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4dq,0,77.7,0a3f5092-074f-32b8-e044-0003ba298018,19c7e331-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15126227,56.13781928,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 12, 7430 Ikast"
0a3f5092-0754-32b8-e044-0003ba298018,1,2000-02-05T19:25:08.000,2018-07-04T18:00:00.000,0237,Fynsgade,Fynsgade,17,,7430,Ikast,,,0756,Ikast-Brande,1190862,"Suderbæk By, Ikast",4eu,0,509410.64,6221415.17,56.13769503,9.15142827,A,5,TD,294.46,2013-02-26T00:00:00.000,100m_62214_5094,1km_6221_509,10km_622_50,1082,Region Midtjylland,"Suderbæk By, Ikast",07560237__17,8802,Ikast,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190862,4eu,0,77.6,0a3f5092-0754-32b8-e044-0003ba298018,19c7e335-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15127775,56.13768944,7,Ikast,1,,fca60abf-bc3a-4532-b04d-3bf937d30be4,8,Ikast,2018-05-03T14:08:02.125,2000-02-05T19:25:08.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Fynsgade 17, 7430 Ikast"
