kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0147,0440,1900-01-01T13:00:00.000,,Kerteminde,Egevænget,Egevænget,66de2b41-45c6-4bef-a9ed-2557b93293ab,3,5caaa2b0-4eae-11e8-93fd-066cff24d637,3,,10.64837389,55.4522862,10.64997096,55.45260333,10.64917006,55.45249497
0148,0440,1900-01-01T13:00:00.000,,Kerteminde,Egevænget,Egevænget,a7a93f25-8934-401c-8ac2-fc610c1c1d16,3,5caaa2b1-4eae-11e8-93fd-066cff24d637,3,,10.5831504,55.4635073,10.58371708,55.46399323,10.58354052,55.46360239
0150,0440,1900-01-01T13:00:00.000,,Kerteminde,Ellingevej,Ellingevej,1be6a695-7a68-495e-b198-7670002489ad,3,5caaa2b2-4eae-11e8-93fd-066cff24d637,3,,10.60139825,55.32948013,10.61584867,55.34252072,10.60562741,55.33509925
0152,0440,1900-01-01T13:00:00.000,,Kerteminde,Elmehaven,Elmehaven,dd736af3-955d-4399-8c14-bc9793535d45,3,5caaa2b3-4eae-11e8-93fd-066cff24d637,3,,10.59445707,55.36234983,10.5978998,55.36453911,10.59626856,55.36335461
0153,0440,1900-01-01T13:00:00.000,,Kerteminde,Elmevej,Elmevej,d4880795-249e-4891-a55c-1be28f3d33d2,3,5caaa2b4-4eae-11e8-93fd-066cff24d637,3,,10.59312556,55.36206185,10.59710549,55.36291604,10.5951199,55.3624629
0155,0440,1900-01-01T13:00:00.000,,Kerteminde,Elmevej,Elmevej,669afeff-8428-4af2-82f1-ab039315eb36,3,5caaa2b5-4eae-11e8-93fd-066cff24d637,3,,10.64381615,55.45198106,10.65198657,55.45307802,10.64709725,55.45291133
0156,0440,1900-01-01T13:00:00.000,,Kerteminde,Elmevænget,Elmevænget,79d4c916-a339-4c75-8cb9-595bd322841e,3,5caaa2b6-4eae-11e8-93fd-066cff24d637,3,,10.58007287,55.46298548,10.58238688,55.46386359,10.58111199,55.46353825
0159,0440,1900-01-01T13:00:00.000,,Kerteminde,Enebærvej,Enebærvej,bb804d9d-712e-4eb9-99f6-6e0c89f65a79,3,5caaa2b7-4eae-11e8-93fd-066cff24d637,3,,10.59186459,55.36316075,10.59319331,55.36472348,10.5925263,55.36394284
0160,0440,1900-01-01T13:00:00.000,,Kerteminde,Engbjergvej,Engbjergvej,b77e5eec-a732-43d6-8084-74452a3f5f56,3,5caaa2b8-4eae-11e8-93fd-066cff24d637,3,,10.51945489,55.4134797,10.52651334,55.41501687,10.52317827,55.41401693
0161,0440,1900-01-01T13:00:00.000,,Kerteminde,Enggade,Enggade,921812c5-58b9-4606-8b85-ee11521540aa,3,5caaa2b9-4eae-11e8-93fd-066cff24d637,3,,10.65787131,55.4441655,10.66098878,55.4457843,10.65933329,55.44503901
0162,0440,1900-01-01T13:00:00.000,,Kerteminde,Enghaverne,Enghaverne,52431923-39c8-4669-a396-f2082574206c,3,5caaa2ba-4eae-11e8-93fd-066cff24d637,3,,10.65042569,55.44826936,10.65143763,55.44944921,10.6509594,55.44890374
0163,0440,1900-01-01T13:00:00.000,,Kerteminde,Enghavevej,Enghavevej,cddfcd27-1f2c-4088-96c3-9a7b6d645658,3,5caaa2bb-4eae-11e8-93fd-066cff24d637,3,,10.66146458,55.53504678,10.67412605,55.54068727,10.66964928,55.53897391
0164,0440,1900-01-01T13:00:00.000,,Kerteminde,Enghavevej,Enghavevej,5399ebeb-a9d5-4ee7-9213-84a62c93c496,3,5caaa2bc-4eae-11e8-93fd-066cff24d637,3,,10.50677231,55.39570541,10.513835,55.40873483,10.51085559,55.40269978
0165,0440,1900-01-01T13:00:00.000,,Kerteminde,Engvej,Engvej,3de97267-243a-44f2-979e-2389ed3322b2,3,5caaa2bd-4eae-11e8-93fd-066cff24d637,3,,10.56489798,55.36706066,10.56799661,55.36852931,10.56644913,55.36779724
0167,0440,1900-01-01T13:00:00.000,,Kerteminde,Engvej,Engvej,466e52b7-3aee-4dd0-a9ab-3e22980d2440,3,5caaa2be-4eae-11e8-93fd-066cff24d637,3,,10.62201351,55.51477408,10.62412505,55.51529392,10.62294453,55.5150625
0169,0440,1900-01-01T13:00:00.000,,Kerteminde,Erantisvænget,Erantisvænget,0375dbb9-76c4-4a2b-b512-8d88d974e66a,3,5caaa2bf-4eae-11e8-93fd-066cff24d637,3,,10.53714082,55.44555315,10.54111512,55.44778527,10.54039895,55.44602752
0170,0440,1900-01-01T13:00:00.000,,Kerteminde,Erik Stoks Allé,Erik Stoks Allé,13a956ea-0209-43b1-8e86-653db614aca1,3,5caaa2c0-4eae-11e8-93fd-066cff24d637,3,,10.57442835,55.3485288,10.57551664,55.35059338,10.57502099,55.34965189
0171,0440,1900-01-01T13:00:00.000,,Kerteminde,Esterhøjvej,Esterhøjvej,2e09cc62-ede5-4c2c-ba4c-deb9dddc9dcf,3,5caaa2c1-4eae-11e8-93fd-066cff24d637,3,,10.64472388,55.49797592,10.64755024,55.49903478,10.64603019,55.49871471
0172,0440,1900-01-01T13:00:00.000,,Kerteminde,Fabers Alle,Fabers Alle,efd5f006-f5f6-48bc-8084-829c0c805f2e,3,5caaa2c2-4eae-11e8-93fd-066cff24d637,3,,10.62881537,55.4540278,10.63579382,55.45572582,10.63272427,55.45479792
0173,0440,1900-01-01T13:00:00.000,,Kerteminde,Falkevænget,Falkevænget,5c66249f-c95d-43bd-a93a-b443e0d4d10e,3,5caaa2c3-4eae-11e8-93fd-066cff24d637,3,,10.58051494,55.35464554,10.58174186,55.3549857,10.58112794,55.35481509
0174,0440,1900-01-01T13:00:00.000,,Kerteminde,Fasanvej,Fasanvej,05ff00f0-a578-4a70-b914-b48316a6351b,3,5caaa2c4-4eae-11e8-93fd-066cff24d637,3,,10.5867397,55.35501384,10.59016228,55.35623513,10.58845105,55.35562455
0178,0440,1900-01-01T13:00:00.000,,Kerteminde,Fiskeløkken,Fiskeløkken,30853da4-c020-41f6-8283-c25ab531adc6,3,5caaa2c5-4eae-11e8-93fd-066cff24d637,3,,10.54292277,55.45914088,10.54633055,55.4620152,10.54426306,55.46033965
0180,0440,1900-01-01T13:00:00.000,,Kerteminde,Fiskergade,Fiskergade,e77e9529-5e16-4595-b304-184ba71c28bc,3,5caaa2c6-4eae-11e8-93fd-066cff24d637,3,,10.65295706,55.4480557,10.65809393,55.44837808,10.65551169,55.44831243
0181,0440,1900-01-01T13:00:00.000,,Kerteminde,Fjellebrostræde,Fjellebrostræde,3591e30a-d3a1-46df-b37c-8d7eceba1a00,3,5caaa2c8-4eae-11e8-93fd-066cff24d637,3,,10.61070906,55.5115855,10.61478052,55.51361438,10.61362034,55.51260429
0182,0440,1900-01-01T13:00:00.000,,Kerteminde,Fjordvej,Fjordvej,9b198b25-0d70-4399-ac18-df0a7634a0ff,3,5caaa2c9-4eae-11e8-93fd-066cff24d637,3,,10.59671891,55.46041682,10.59703908,55.46121201,10.59686597,55.46081609
0183,0440,1900-01-01T13:00:00.000,,Kerteminde,Fjordvej,Fjordvej,e3219c4e-6df5-4cae-b8b0-b3b72933d781,3,5caaa2ca-4eae-11e8-93fd-066cff24d637,3,,10.53997547,55.45167502,10.56448268,55.45877179,10.55074354,55.45463967
0185,0440,1900-01-01T13:00:00.000,,Kerteminde,Fjordvænget,Fjordvænget,d6660802-b0bd-480f-9557-b84ad8f882ae,3,5caaa2cb-4eae-11e8-93fd-066cff24d637,3,,10.62911644,55.45443155,10.63077079,55.4551845,10.62996513,55.45479505
0186,0440,1900-01-01T13:00:00.000,,Kerteminde,Fladmosevej,Fladmosevej,2971a0fb-c651-4aba-93d8-a58c866d632f,3,5caaa2cc-4eae-11e8-93fd-066cff24d637,3,,10.60222832,55.47631339,10.60367326,55.48044945,10.60346451,55.47851309
0188,0440,1900-01-01T13:00:00.000,,Kerteminde,Flaskevejen,Flaskevejen,6126d49d-06e6-4dca-824d-3b9bd14546e9,3,5caaa2cd-4eae-11e8-93fd-066cff24d637,3,,10.61471516,55.51348956,10.64308378,55.51752925,10.62973286,55.51522823
0189,0440,1900-01-01T13:00:00.000,,Kerteminde,Flintager,Flintager,95ff14e8-f0e9-486e-af41-f2cddec57414,3,5caaa2ce-4eae-11e8-93fd-066cff24d637,3,,10.56678745,55.46500167,10.57022184,55.46735405,10.56778646,55.46576196
0190,0440,1900-01-01T13:00:00.000,,Kerteminde,Floravej,Floravej,917bb6d5-ef3a-4c92-947a-f842ee1e7964,3,5caaa2cf-4eae-11e8-93fd-066cff24d637,3,,10.58267408,55.35570064,10.58424796,55.35765593,10.58350375,55.35666695
0191,0440,1900-01-01T13:00:00.000,,Kerteminde,Fløjelsgræsset,Fløjelsgræsset,de49f6cb-bfda-454e-9a0f-7db92d771bc4,3,5caaa2d0-4eae-11e8-93fd-066cff24d637,3,,10.61225806,55.55392615,10.61600538,55.55601297,10.6140327,55.55488549
0194,0440,1900-01-01T13:00:00.000,,Kerteminde,Frederiksgade,Frederiksgade,5065e271-e687-4a84-a1be-75469486461d,3,5caaa2d1-4eae-11e8-93fd-066cff24d637,3,,10.64783029,55.49912358,10.64942924,55.49995483,10.64857481,55.49991722
0196,0440,1900-01-01T13:00:00.000,,Kerteminde,Frederikslundvej,Frederikslundvej,ca317ec2-f661-4a81-881e-724dacb3a6de,3,5caaa2d2-4eae-11e8-93fd-066cff24d637,3,,10.68504511,55.5273986,10.69124559,55.54319449,10.68827385,55.5352922
0197,0440,1900-01-01T13:00:00.000,,Kerteminde,Fregatten,Fregatten,f4fa7e97-aaee-4670-b1a7-78b40afb1a1a,3,5caaa2d3-4eae-11e8-93fd-066cff24d637,3,,10.56305827,55.45887326,10.5641171,55.45922265,10.56342968,55.45890523
0198,0440,1900-01-01T13:00:00.000,,Kerteminde,Fribertsvej,Fribertsvej,01ec619a-69f5-4444-a3b5-ef3d43eb8ac3,3,5caaa2d4-4eae-11e8-93fd-066cff24d637,3,,10.66441337,55.44548738,10.66552319,55.44666614,10.66493824,55.44609122
0199,0440,1900-01-01T13:00:00.000,,Kerteminde,Frydenlundsvej,Frydenlundsvej,44fb2527-8a5c-4b8d-88e2-ce3c3690eeb1,3,5caaa2d5-4eae-11e8-93fd-066cff24d637,3,,10.5960532,55.35439209,10.59838261,55.35575222,10.59700944,55.35518388
0200,0440,1900-01-01T13:00:00.000,,Kerteminde,Fuglebakken,Fuglebakken,20c7352a-3f58-4878-a3f8-6b4ac76a6e8d,3,5caaa2d6-4eae-11e8-93fd-066cff24d637,3,,10.58904377,55.35539633,10.59013031,55.35646597,10.58961549,55.35592253
0201,0440,1900-01-01T13:00:00.000,,Kerteminde,Fuglesangvej,Fuglesangvej,aed00902-2ffa-4826-ac5c-355da952f7d3,3,5caaa2d7-4eae-11e8-93fd-066cff24d637,3,,10.6004398,55.51876814,10.60518128,55.52151424,10.60246977,55.52042747
0206,0440,1900-01-01T13:00:00.000,,Kerteminde,Fynshovedvej,Fynshovedvej,9d877047-eb82-4ee2-851d-e50ceb2ca53d,3,5caaa2d8-4eae-11e8-93fd-066cff24d637,3,,10.58745163,55.46146936,10.66756981,55.61104619,10.64718439,55.53547829
0208,0440,1900-01-01T13:00:00.000,,Kerteminde,Fynske Motorvej,Fynske Motorvej,42518375-5acc-4b46-95cf-874031dbf4e2,3,5caaa2d9-4eae-11e8-93fd-066cff24d637,3,,10.53499948,55.34346896,10.63884471,55.3642737,10.58814633,55.34977017
0209,0440,1900-01-01T13:00:00.000,,Kerteminde,Fyrrehøjen,Fyrrehøjen,1956c85c-5892-479c-8c0f-4ad2d03e9892,3,5caaa2da-4eae-11e8-93fd-066cff24d637,3,,10.58096465,55.46391704,10.58314374,55.46732961,10.58231291,55.46571065
0210,0440,1900-01-01T13:00:00.000,,Kerteminde,Fyrrevænget,Fyrrevænget,bbdd9601-caa3-4d24-b51b-2e9c31493997,3,5caaa2db-4eae-11e8-93fd-066cff24d637,3,,10.650376,55.4499271,10.65134527,55.4502927,10.65086063,55.4501099
0211,0440,1900-01-01T13:00:00.000,,Kerteminde,Fåredammen,Fåredammen,f3c01bc1-890a-47fa-b5af-b523926b11be,3,5caaa2dc-4eae-11e8-93fd-066cff24d637,3,,10.66326666,55.44581902,10.66467868,55.44736392,10.66394894,55.44660029
0212,0440,1900-01-01T13:00:00.000,,Kerteminde,Gabet,Gabet,e97338ab-85be-4b73-811b-824cb55ac5ef,3,5caaa2dd-4eae-11e8-93fd-066cff24d637,3,,10.56987681,55.5159741,10.57396188,55.51797217,10.57148126,55.51746379
0213,0440,1900-01-01T13:00:00.000,,Kerteminde,Gammel Skolevej,Gammel Skolevej,78024d41-0035-478d-8a41-16c3a3c07eac,3,5caaa2de-4eae-11e8-93fd-066cff24d637,3,,10.60131816,55.34434609,10.60239355,55.34611864,10.60137891,55.34506116
0214,0440,1900-01-01T13:00:00.000,,Kerteminde,Gammelmose,Gammelmose,590efd82-7a5b-4d70-9ee1-5327122a0e9d,3,5caaa2df-4eae-11e8-93fd-066cff24d637,3,,10.64389985,55.41349051,10.65088624,55.42053949,10.64719385,55.41616529
0216,0440,1900-01-01T13:00:00.000,,Kerteminde,Garbækstofte,Garbækstofte,9fc8c6bb-eddd-4674-bf14-740445a751c3,3,5caaa2e0-4eae-11e8-93fd-066cff24d637,3,,10.53723434,55.45643328,10.54037573,55.45806747,10.53906356,55.45736368
0217,0440,1900-01-01T13:00:00.000,,Kerteminde,Garbæksvej,Garbæksvej,93908619-5427-4725-ac8e-061486969422,3,5caaa2e1-4eae-11e8-93fd-066cff24d637,3,,10.53744196,55.45542522,10.5500187,55.46129355,10.54371004,55.45802523
0218,0440,1900-01-01T13:00:00.000,,Kerteminde,Gartnervænget,Gartnervænget,c5e34641-34ac-4983-bb20-5c79a4bea02a,3,5caaa2e2-4eae-11e8-93fd-066cff24d637,3,,10.56793522,55.36953781,10.57121905,55.37081498,10.56975917,55.37025956
0219,0440,1900-01-01T13:00:00.000,,Kerteminde,Gedskovvej,Gedskovvej,c1bd88d9-797e-49ee-af4c-3e7582564fd3,3,5caaa2e3-4eae-11e8-93fd-066cff24d637,3,,10.64830785,55.46166848,10.66488875,55.47354793,10.65659781,55.46551582
0220,0440,1900-01-01T13:00:00.000,,Kerteminde,Glambækvej,Glambækvej,aec47454-8016-4105-9f9d-bcf94c7ad017,3,5caaa2e4-4eae-11e8-93fd-066cff24d637,3,,10.60217846,55.3461068,10.60484142,55.34719446,10.60322434,55.34702963
0221,0440,1900-01-01T13:00:00.000,,Kerteminde,Glentevænget,Glentevænget,bfe4ea72-da95-470f-9bc6-dd3aaf025ded,3,5caaa2e5-4eae-11e8-93fd-066cff24d637,3,,10.58204961,55.35307278,10.58439127,55.35372304,10.58321876,55.35339599
0224,0440,1900-01-01T13:00:00.000,,Kerteminde,Glysingsvej,Glysingsvej,3bb8022c-ece4-4c15-b636-2d3aa31a40f8,3,5caaa2e6-4eae-11e8-93fd-066cff24d637,3,,10.65926093,55.45815239,10.66165668,55.46115067,10.66036123,55.45968549
0225,0440,1900-01-01T13:00:00.000,,Kerteminde,Granhaven,Granhaven,d36459a7-98a9-41a9-94c2-393167f72d4f,3,5caaa2e7-4eae-11e8-93fd-066cff24d637,3,,10.58380413,55.46423746,10.58563352,55.46694312,10.5850085,55.4654359
0227,0440,1900-01-01T13:00:00.000,,Kerteminde,Grøndalsvej,Grøndalsvej,3118cae4-e963-4ee7-a29c-e4966c9ee1dc,3,5caaa2e8-4eae-11e8-93fd-066cff24d637,3,,10.6065268,55.3931947,10.60880415,55.39648563,10.60769814,55.39466629
0228,0440,1900-01-01T13:00:00.000,,Kerteminde,Grønlandsgade,Grønlandsgade,8164a8e0-a38f-4081-9a4f-9b5e984bbfad,3,5caaa2e9-4eae-11e8-93fd-066cff24d637,3,,10.66087048,55.45095423,10.66558639,55.45162651,10.66349417,55.45144054
0229,0440,1900-01-01T13:00:00.000,,Kerteminde,Grønløkkevej,Grønløkkevej,8c17f35b-d753-4daf-8305-07e58c1f6945,3,5caaa2ea-4eae-11e8-93fd-066cff24d637,3,,10.65709003,55.45396065,10.65973316,55.45455797,10.65829185,55.45409006
0230,0440,1900-01-01T13:00:00.000,,Kerteminde,Grønnegårds Alle,Grønnegårds Alle,ddc8457f-20b2-4fbc-b745-13f971c43265,3,5caaa2eb-4eae-11e8-93fd-066cff24d637,3,,10.62715699,55.4542266,10.62876738,55.45459239,10.62790931,55.45437408
0231,0440,1900-01-01T13:00:00.000,,Kerteminde,Grønningen,Grønningen,56134c3c-4ce4-4fa5-92c2-035e0a47ab20,3,5caaa2ec-4eae-11e8-93fd-066cff24d637,3,,10.65838558,55.45334499,10.65928097,55.45365175,10.65873411,55.45347006
0232,0440,1900-01-01T13:00:00.000,,Kerteminde,Grønningen,Grønningen,4de29f91-50b8-41cf-a403-7acf97c6a438,3,5caaa2ed-4eae-11e8-93fd-066cff24d637,3,,10.5491113,55.44775324,10.55375039,55.44870016,10.55153245,55.44827916
0234,0440,1900-01-01T13:00:00.000,,Kerteminde,Grøntoften,Grøntoften,e00fdc63-0a83-4a53-947d-d06334e5d388,3,5caaa2ee-4eae-11e8-93fd-066cff24d637,3,,10.58375039,55.35809018,10.586911,55.36006185,10.58490615,55.35918108
0235,0440,1900-01-01T13:00:00.000,,Kerteminde,Grønvangen,Grønvangen,e5468736-c493-47dc-a047-8a682ecc5da7,3,5caaa2ef-4eae-11e8-93fd-066cff24d637,3,,10.57376185,55.35920695,10.58611629,55.36208811,10.57754281,55.3607003
0236,0440,1900-01-01T13:00:00.000,,Kerteminde,Grønvej,Grønvej,1dfd2daa-9d4f-43c0-91d5-95c34a3c8e16,3,5caaa2f0-4eae-11e8-93fd-066cff24d637,3,,10.58599684,55.35887854,10.59104933,55.36151831,10.58790207,55.35957691
0237,0440,1900-01-01T13:00:00.000,,Kerteminde,Guldstjernen,Guldstjernen,427e674c-2475-49ec-8278-1710a270cf57,3,5caaa2f1-4eae-11e8-93fd-066cff24d637,3,,10.61957134,55.53038364,10.62208338,55.53181192,10.62081911,55.53110281
0238,0440,1900-01-01T13:00:00.000,,Kerteminde,Gyldenlund,Gyldenlund,7ba45500-1c1b-4b34-bc99-3ecef8ca1a3f,3,5caaa2f2-4eae-11e8-93fd-066cff24d637,3,,10.58000967,55.35639208,10.58155878,55.35804106,10.58094307,55.35721317
0239,0440,1900-01-01T13:00:00.000,,Kerteminde,Gyvelvej,Gyvelvej,1f36ca3d-8bf5-4ba4-8f4d-cc7c2967a1ae,3,5caaa2f3-4eae-11e8-93fd-066cff24d637,3,,10.5853427,55.3644648,10.58582276,55.36528342,10.58558162,55.36487433
0242,0440,1900-01-01T13:00:00.000,,Kerteminde,Gyvelvej,Gyvelvej,0d41e6cf-be69-4ba9-b26d-722fb081124a,3,5caaa2f4-4eae-11e8-93fd-066cff24d637,3,,10.66660574,55.46240493,10.66936678,55.46318153,10.66823559,55.46296497
0246,0440,1900-01-01T13:00:00.000,,Kerteminde,Hans Schacksvej,Hans Schacksvej,9a91ae6a-b7cc-405c-a810-48c2ff741179,3,5caaa2f6-4eae-11e8-93fd-066cff24d637,3,,10.5913383,55.45039571,10.66312275,55.4617795,10.62594603,55.4547264
0247,0440,1900-01-01T13:00:00.000,,Kerteminde,Hans Tausensgade,Hans Tausensgade,0569070c-53f5-45c1-8f4b-58b90f83a950,3,5caaa2f7-4eae-11e8-93fd-066cff24d637,3,,10.55659151,55.37455279,10.57523651,55.38224808,10.56531103,55.38033939
0248,0440,1900-01-01T13:00:00.000,,Kerteminde,Havegyden,Havegyden,daec09f6-07d1-4857-aa87-7ce9f1c59ed4,3,5caaa2f8-4eae-11e8-93fd-066cff24d637,3,,10.56725797,55.38270024,10.57284683,55.38974945,10.56986311,55.38626605
0249,0440,1900-01-01T13:00:00.000,,Kerteminde,Haveskovvej,Haveskovvej,727aa575-bd48-4e61-a471-829ad49e73b9,3,5caaa2f9-4eae-11e8-93fd-066cff24d637,3,,10.61841633,55.39805587,10.63900076,55.4067727,10.63166933,55.40235224
0250,0440,1900-01-01T13:00:00.000,,Kerteminde,Havnegade,Havnegade,7ff59cf2-80fc-44d5-ab11-27a337612c1e,3,5caaa2fa-4eae-11e8-93fd-066cff24d637,3,,10.66096435,55.44650777,10.6622161,55.44871996,10.66187139,55.44755496
0251,0440,1900-01-01T13:00:00.000,,Kerteminde,Havnevejen,Havnevejen,c17af996-89fe-4ddd-8b02-78d68b18c693,3,5caaa2fb-4eae-11e8-93fd-066cff24d637,3,,10.59593668,55.47058712,10.59920257,55.4852351,10.59699142,55.47803261
0252,0440,1900-01-01T13:00:00.000,,Kerteminde,Havnevejen,Havnevejen,8ff20b6c-8097-4b5a-8644-a9839e248466,3,5caaa2fc-4eae-11e8-93fd-066cff24d637,3,,10.53852229,55.46485587,10.55308817,55.47569044,10.55097093,55.47123222
0254,0440,1900-01-01T13:00:00.000,,Kerteminde,Havretoften,Havretoften,9bf2d64d-87d7-40a6-981e-ee8a2a52e9f4,3,5caaa2fd-4eae-11e8-93fd-066cff24d637,3,,10.57121726,55.34901578,10.57291136,55.35079312,10.57229418,55.34989262
0255,0440,1900-01-01T13:00:00.000,,Kerteminde,Havrevænget,Havrevænget,c18311f5-8cd9-4716-838a-fe46b6e65e28,3,5caaa2fe-4eae-11e8-93fd-066cff24d637,3,,10.57085065,55.38105955,10.57414858,55.38127605,10.57263648,55.38118291
0256,0440,1900-01-01T13:00:00.000,,Kerteminde,Hedelyngen,Hedelyngen,8ef21992-57b0-48d5-b7bb-89f048eb6fe4,3,5caaa2ff-4eae-11e8-93fd-066cff24d637,3,,10.61589206,55.54949337,10.61968844,55.55341812,10.61790552,55.55174453
0257,0440,1900-01-01T13:00:00.000,,Kerteminde,Heibergsvej,Heibergsvej,ce9adcee-26de-4487-800c-e88004c861de,3,5caaa300-4eae-11e8-93fd-066cff24d637,3,,10.6573925,55.45851288,10.66048191,55.46053864,10.65746294,55.45980254
0258,0440,1900-01-01T13:00:00.000,,Kerteminde,Hejrevænget,Hejrevænget,6876e95e-25f2-41fe-bd40-c0dd65327872,3,5caaa301-4eae-11e8-93fd-066cff24d637,3,,10.57987694,55.35386264,10.58144976,55.35430243,10.58066524,55.35408467
0259,0440,1900-01-01T13:00:00.000,,Kerteminde,Henriettevej,Henriettevej,5f3cb510-7783-458b-ba98-e15742e65e11,3,5caaa302-4eae-11e8-93fd-066cff24d637,3,,10.5857444,55.36120374,10.59182846,55.36239482,10.58889767,55.36177496
0262,0440,1900-01-01T13:00:00.000,,Kerteminde,Hersnap Bygade,Hersnap Bygade,4c7209de-9c63-43d2-aee9-f059f8f964be,3,5caaa303-4eae-11e8-93fd-066cff24d637,3,,10.67452318,55.52009483,10.67809043,55.52171868,10.67613638,55.52081802
0263,0440,1900-01-01T13:00:00.000,,Kerteminde,Hersnapvej,Hersnapvej,f17cbb28-d30a-4a5c-832a-93ac9b88a9f5,3,5caaa304-4eae-11e8-93fd-066cff24d637,3,,10.66156683,55.51599303,10.70251276,55.53101083,10.68128985,55.52533592
0264,0440,1900-01-01T13:00:00.000,,Kerteminde,Hersnapvænget,Hersnapvænget,1c980a27-cf8c-4343-bae1-623a57969a4b,3,5caaa305-4eae-11e8-93fd-066cff24d637,3,,10.68936931,55.52387029,10.69280977,55.52817656,10.69146405,55.52584663
0265,0440,1900-01-01T13:00:00.000,,Kerteminde,Hindsholmvej,Hindsholmvej,0301aa23-c334-4ba1-9c60-e9d5e523b520,3,5caaa306-4eae-11e8-93fd-066cff24d637,3,,10.6473825,55.4480486,10.67910442,55.49682561,10.66561014,55.47551083
0268,0440,1900-01-01T13:00:00.000,,Kerteminde,Hinkesvej,Hinkesvej,d43bd137-122d-4eaa-b854-9e05ff8bf8bf,3,5caaa307-4eae-11e8-93fd-066cff24d637,3,,10.65851485,55.44542868,10.66026448,55.44577378,10.65939412,55.4456082
0269,0440,1900-01-01T13:00:00.000,,Kerteminde,Hjertegræsset,Hjertegræsset,3d6c0612-9aa7-4fef-81ee-dc428e02fe6c,3,5caaa308-4eae-11e8-93fd-066cff24d637,3,,10.6052228,55.5650343,10.61057783,55.56851348,10.6076503,55.5668699
0270,0440,1900-01-01T13:00:00.000,,Kerteminde,Hjortholmvænget,Hjortholmvænget,16b8b2a6-7e08-4bdc-a4ef-a8a8cffe6f15,3,5caaa309-4eae-11e8-93fd-066cff24d637,3,,10.58398699,55.35445946,10.5846122,55.35517206,10.58430075,55.35481542
0273,0440,1900-01-01T13:00:00.000,,Kerteminde,Holevangsvej,Holevangsvej,ef6960e4-5f1a-4475-ba1f-702de795507a,3,5caaa30a-4eae-11e8-93fd-066cff24d637,3,,10.66044684,55.41201416,10.68753713,55.4176211,10.67396876,55.41436885
0274,0440,1900-01-01T13:00:00.000,,Kerteminde,Holevvej,Holevvej,94a80979-b767-40c5-9b47-a95d471d1a49,3,5caaa30b-4eae-11e8-93fd-066cff24d637,3,,10.48025125,55.40725077,10.51235294,55.42101485,10.49690452,55.41425577
0275,0440,1900-01-01T13:00:00.000,,Kerteminde,Horseklint,Horseklint,e48debe0-a080-46f9-abd5-7e039da043fc,3,5caaa30c-4eae-11e8-93fd-066cff24d637,3,,10.61207642,55.60904741,10.620836,55.61648134,10.61866299,55.61207623
0276,0440,1900-01-01T13:00:00.000,,Kerteminde,Hovbanken,Hovbanken,68dff02e-8381-4e63-ab68-1ced4795680d,3,5caaa30d-4eae-11e8-93fd-066cff24d637,3,,10.59476946,55.35722986,10.59758211,55.35919491,10.59655891,55.35835267
0279,0440,1900-01-01T13:00:00.000,,Kerteminde,Hulemosevej,Hulemosevej,63abf80e-582c-403d-94c9-516532216907,3,5caaa30e-4eae-11e8-93fd-066cff24d637,3,,10.59585014,55.39964172,10.61211015,55.4099636,10.60537603,55.40539242
0280,0440,1900-01-01T13:00:00.000,,Kerteminde,Hulvej,Hulvej,e5e26430-80d1-4733-9779-a12018df87b7,3,5caaa30f-4eae-11e8-93fd-066cff24d637,3,,10.61871288,55.6074759,10.62637354,55.61255905,10.62278766,55.60987425
0281,0440,1900-01-01T13:00:00.000,,Kerteminde,Hulvejsbakken,Hulvejsbakken,5f7df0fd-9cc4-4aa6-8876-d2440d9193ce,3,5caaa310-4eae-11e8-93fd-066cff24d637,3,,10.54259347,55.44901024,10.54706198,55.45160358,10.54536506,55.45001813
0283,0440,1900-01-01T13:00:00.000,,Kerteminde,Hundegræsset,Hundegræsset,826b58f2-9bae-4732-8ce6-78ca2f7ffe8a,3,5caaa311-4eae-11e8-93fd-066cff24d637,3,,10.60747737,55.56810137,10.60946297,55.57009299,10.60824694,55.56923379
0284,0440,1900-01-01T13:00:00.000,,Kerteminde,Hundslevgyden,Hundslevgyden,d44751b6-5431-4349-ac09-7cf0dec815d7,3,5caaa312-4eae-11e8-93fd-066cff24d637,3,,10.56845946,55.40687439,10.58690662,55.41883329,10.57774422,55.41326742
0286,0440,1900-01-01T13:00:00.000,,Kerteminde,Hundslevvej,Hundslevvej,80448f76-3b38-4f29-af6c-69ac9034854f,3,5caaa313-4eae-11e8-93fd-066cff24d637,3,,10.58709247,55.3948248,10.60762816,55.40579103,10.59542787,55.39977546
0287,0440,1900-01-01T13:00:00.000,,Kerteminde,Husgyden,Husgyden,daed44a3-dd37-4fd4-ae15-a33448b6e76f,3,5caaa314-4eae-11e8-93fd-066cff24d637,3,,10.60041899,55.43715132,10.60281377,55.4443626,10.60072862,55.44052279
0288,0440,1900-01-01T13:00:00.000,,Kerteminde,Hvedetoften,Hvedetoften,02e23a09-2853-47a1-af23-d5fb9a0a2728,3,5caaa315-4eae-11e8-93fd-066cff24d637,3,,10.56262039,55.35113331,10.56363692,55.3517622,10.56299308,55.35151449
