kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1350,0773,1900-01-01T13:00:00.000,,Morsø,Dæmningen,Dæmningen,8a9589fc-c195-45e0-8c75-47bc48afc8bb,3,5cbd2002-4eae-11e8-93fd-066cff24d637,3,,8.65532613,56.84865725,8.66022316,56.85190907,8.65747132,56.84990517
1380,0773,1900-01-01T13:00:00.000,,Morsø,Efterskolevej,Efterskolevej,1c159816-22e7-4cb7-a66a-aa67e2877cab,3,5cbd2003-4eae-11e8-93fd-066cff24d637,3,,8.72234663,56.84209895,8.76007187,56.86109966,8.73933956,56.85064305
1385,0773,1900-01-01T13:00:00.000,,Morsø,Eghøj,Eghøj,52a408ad-9eaa-4dee-8baa-b80d533a6060,3,5cbd2004-4eae-11e8-93fd-066cff24d637,3,,8.83544398,56.79155552,8.83981715,56.79296347,8.83811849,56.79199667
1390,0773,1900-01-01T13:00:00.000,,Morsø,Ejerslev Lyng,Ejerslev Lyng,0bae0b02-05e7-4486-abf4-c248ddeb99cf,3,5cbd2005-4eae-11e8-93fd-066cff24d637,3,,8.90938683,56.91233423,8.91425397,56.91588843,8.91210507,56.91430941
1410,0773,1900-01-01T13:00:00.000,,Morsø,Ejerslevvej,Ejerslevvej,39b5de52-7423-428f-b479-961545038927,3,5cbd2006-4eae-11e8-93fd-066cff24d637,3,,8.84941145,56.8914317,8.90255737,56.92556197,8.88681891,56.90525613
1420,0773,1900-01-01T13:00:00.000,,Morsø,Ejstrupmark,Ejstrupmark,0c1965d9-bee2-4dbc-ba5d-4ce9d14f4324,3,5cbd2007-4eae-11e8-93fd-066cff24d637,3,,8.62531912,56.74916394,8.64625447,56.75861526,8.636711,56.75416164
1440,0773,1900-01-01T13:00:00.000,,Morsø,Ejstrupvej,Ejstrupvej,46bc234e-ea0b-4688-a050-f6aefc9a9c73,3,5cbd2008-4eae-11e8-93fd-066cff24d637,3,,8.61053783,56.74473051,8.62389228,56.7526077,8.61848273,56.74836734
1450,0773,1900-01-01T13:00:00.000,,Morsø,Elmevej,Elmevej,79f44d14-90e9-4d6e-9aef-1547adf4ed86,3,5cbd2009-4eae-11e8-93fd-066cff24d637,3,,8.87000279,56.80134318,8.87083382,56.80296219,8.87044108,56.80215572
1470,0773,1900-01-01T13:00:00.000,,Morsø,Elsøvej,Elsøvej,feedec2b-5b2b-42ad-a58c-81f9ed23a26e,3,5cbd200a-4eae-11e8-93fd-066cff24d637,3,,8.70779532,56.79610496,8.85358371,56.81113108,8.77108866,56.80305125
1478,0773,2006-08-09T16:09:00.000,,Morsø,Emilias Plads,Emilias Plads,2026130a-9971-68df-e044-0003ba298018,3,5cbd200b-4eae-11e8-93fd-066cff24d637,3,,8.86439819,56.79504694,8.8677807,56.79563873,8.86594373,56.79534474
1480,0773,1900-01-01T13:00:00.000,,Morsø,Emilievej,Emilievej,ff039992-a86d-4c9e-92df-484ed3a8973e,3,5cbd1fd2-4eae-11e8-93fd-066cff24d637,3,,8.86429172,56.7976391,8.86520189,56.79954877,8.86462369,56.7985457
1500,0773,1900-01-01T13:00:00.000,,Morsø,Engdraget,Engdraget,2ab3e12b-b4d6-4f7a-95cc-462875cd5fc9,3,5cbd200c-4eae-11e8-93fd-066cff24d637,3,,8.55948131,56.75423616,8.56062609,56.7547465,8.56002436,56.75447101
1510,0773,1900-01-01T13:00:00.000,,Morsø,Engen,Engen,b9e46e26-f224-42b7-af1a-b8ec5719d89c,3,5cbd200d-4eae-11e8-93fd-066cff24d637,3,,8.70923264,56.8337904,8.71128067,56.83728253,8.71046659,56.83557046
1530,0773,1900-01-01T13:00:00.000,,Morsø,Enghaven,Enghaven,a942d61e-8a2b-4ace-8eaf-e3491310838b,3,5cbd200e-4eae-11e8-93fd-066cff24d637,3,,8.81803999,56.86180096,8.82687909,56.86437241,8.82214826,56.8630688
1550,0773,1900-01-01T13:00:00.000,,Morsø,Enghavevej,Enghavevej,9739c3df-455b-4e88-9022-cd7c2d43fd0a,3,5cbd200f-4eae-11e8-93fd-066cff24d637,3,,8.85907418,56.79815483,8.86255662,56.79966519,8.85993464,56.79933278
1570,0773,1900-01-01T13:00:00.000,,Morsø,Engholmen,Engholmen,747700aa-663f-4c35-acae-0028c5b49625,3,5cbd2010-4eae-11e8-93fd-066cff24d637,3,,8.66983294,56.82531313,8.67135399,56.82661147,8.67121502,56.82605894
1580,0773,1900-01-01T13:00:00.000,,Morsø,Engkarsevej,Engkarsevej,1e9e322e-57fb-447a-930e-b3172214287e,3,5cbd2011-4eae-11e8-93fd-066cff24d637,3,,8.83521612,56.77256279,8.83669148,56.7742499,8.83570251,56.77340853
1600,0773,1900-01-01T13:00:00.000,,Morsø,Engkærvej,Engkærvej,ed4513f8-371a-4496-a390-1e49ebeeef50,3,5cbd2012-4eae-11e8-93fd-066cff24d637,3,,8.69633282,56.70250739,8.69870339,56.70303204,8.6975352,56.70271411
1610,0773,1900-01-01T13:00:00.000,,Morsø,Engparken,Engparken,89c61e43-2afb-458f-8881-5cc66df349bc,3,5cbd2013-4eae-11e8-93fd-066cff24d637,3,,8.84954295,56.79313047,8.84971036,56.7934009,8.84962695,56.79326574
1630,0773,1900-01-01T13:00:00.000,,Morsø,Engvej,Engvej,c4f7a840-1c8a-4e7e-994d-f7d7dc1eb67b,3,5cbd2014-4eae-11e8-93fd-066cff24d637,3,,8.67209195,56.8736079,8.67400148,56.87517753,8.67279967,56.87429644
1670,0773,1900-01-01T13:00:00.000,,Morsø,Fasanvej,Fasanvej,336ecabf-520c-445c-b818-4428b8b58d5c,3,5cbd2015-4eae-11e8-93fd-066cff24d637,3,,8.84578242,56.7829758,8.86245118,56.78547615,8.85459981,56.78449571
1680,0773,1900-01-01T13:00:00.000,,Morsø,Feggeklitvej,Feggeklitvej,2f68ce15-2405-44fb-9f2a-dbacc2efdc0f,3,5cbd2016-4eae-11e8-93fd-066cff24d637,3,,8.90349633,56.9421012,8.9058625,56.94320429,8.90472782,56.94269395
1700,0773,1900-01-01T13:00:00.000,,Morsø,Feggerønvej,Feggerønvej,f506e4bd-8472-47d8-9474-f25a649be2f8,3,5cbd2017-4eae-11e8-93fd-066cff24d637,3,,8.84513861,56.80794277,8.85522848,56.80963834,8.84982,56.8089953
1710,0773,1900-01-01T13:00:00.000,,Morsø,Feggesundvej,Feggesundvej,7ce43fa8-7efe-437e-8b2e-8f361c19e0d5,3,5cbd2018-4eae-11e8-93fd-066cff24d637,3,,8.81191388,56.81202998,8.92275905,56.97480524,8.85334086,56.90029426
1730,0773,1900-01-01T13:00:00.000,,Morsø,Feggesving,Feggesving,0e769114-945d-45f6-aeca-b1e7139b2453,3,5cbd2019-4eae-11e8-93fd-066cff24d637,3,,8.89142599,56.94691207,8.89609074,56.94944876,8.89246683,56.94861004
1740,0773,1900-01-01T13:00:00.000,,Morsø,Filtenborggade,Filtenborggade,86cb153a-7305-42a3-a5d3-8c703988003a,3,5cbd201a-4eae-11e8-93fd-066cff24d637,3,,8.84975484,56.7933732,8.85126756,56.79531469,8.85065159,56.79438057
1760,0773,1900-01-01T13:00:00.000,,Morsø,Fjallerslevvej,Fjallerslevvej,bdd59b0a-c33c-48e4-ae41-d280d8315663,3,5cbd201b-4eae-11e8-93fd-066cff24d637,3,,8.67866403,56.78812205,8.70973684,56.79468122,8.69131844,56.78859872
1765,0773,1900-01-01T13:00:00.000,,Morsø,Fjordblik,Fjordblik,9ec7979d-0b0e-4da0-9ecf-0be285c41f50,3,5cbd201c-4eae-11e8-93fd-066cff24d637,3,,8.62105201,56.7816524,8.62297688,56.78219031,8.62227338,56.78209455
1770,0773,1900-01-01T13:00:00.000,,Morsø,Fjordgade,Fjordgade,8998f263-d787-4b2a-90fb-5363e7699746,3,5cbd201d-4eae-11e8-93fd-066cff24d637,3,,8.86327749,56.79588444,8.86662108,56.79619027,8.86497854,56.79613371
1790,0773,1900-01-01T13:00:00.000,,Morsø,Fjordkær,Fjordkær,2b59f6d9-7217-409d-b15d-7d6197e1ac28,3,5cbd201e-4eae-11e8-93fd-066cff24d637,3,,8.64257186,56.820053,8.65886895,56.84904089,8.651257,56.83398424
1800,0773,1900-01-01T13:00:00.000,,Morsø,Fjordlundsvej,Fjordlundsvej,c15ccf1a-5be3-44d4-a399-e7123745f864,3,5cbd201f-4eae-11e8-93fd-066cff24d637,3,,8.6445816,56.67255322,8.66004873,56.68242117,8.64871862,56.67957198
1820,0773,1900-01-01T13:00:00.000,,Morsø,Fjordskovvej,Fjordskovvej,079376e0-be29-4e16-9fd8-05cecdf807cf,3,5cbd2020-4eae-11e8-93fd-066cff24d637,3,,8.75710226,56.6892579,8.75801482,56.69118022,8.75756497,56.69022002
1830,0773,1900-01-01T13:00:00.000,,Morsø,Fjordvangen,Fjordvangen,50dc5f22-15b0-4b7b-9208-bf5a7a8b7416,3,5cbd2021-4eae-11e8-93fd-066cff24d637,3,,8.66518467,56.80313868,8.66887488,56.80547837,8.66677642,56.80432737
1850,0773,1900-01-01T13:00:00.000,,Morsø,Fjordvej,Fjordvej,52c0323b-51ca-40b5-9d4c-e7ef59ad4412,3,5cbd2022-4eae-11e8-93fd-066cff24d637,3,,8.87476183,56.80099238,8.87753354,56.80420538,8.87589643,56.80254535
1855,0773,1900-01-01T13:00:00.000,,Morsø,Flade Klit,Flade Klit,40dcc831-0359-4275-8160-2478322782f2,3,5cbd2023-4eae-11e8-93fd-066cff24d637,3,,8.76607352,56.89019353,8.78464518,56.89476555,8.77346307,56.89232287
1860,0773,1900-01-01T13:00:00.000,,Morsø,Floravej,Floravej,7c57e26e-1b8c-4a76-8b89-12ad4703dced,3,5cbd2024-4eae-11e8-93fd-066cff24d637,3,,8.87042716,56.79917574,8.87184922,56.80122945,8.87114804,56.80020083
1880,0773,1900-01-01T13:00:00.000,,Morsø,Foldagervej,Foldagervej,dba8bd94-4793-47a0-9158-21477496bc22,3,5cbd2025-4eae-11e8-93fd-066cff24d637,3,,8.62192671,56.78766493,8.67039765,56.79783608,8.64662441,56.7925737
1885,0773,1900-01-01T13:00:00.000,,Morsø,Food Parken,Food Parken,dc9c4353-42cc-43b7-85f8-85ee23f743f1,3,5cbd2026-4eae-11e8-93fd-066cff24d637,3,,8.78105008,56.81877362,8.78547015,56.82188647,8.78320876,56.82052871
1890,0773,1900-01-01T13:00:00.000,,Morsø,Fredensvej,Fredensvej,63de74bf-24b2-4126-80eb-f81a387bd743,3,5cbd2027-4eae-11e8-93fd-066cff24d637,3,,8.86519504,56.79900552,8.8726542,56.7995566,8.86892859,56.79929599
1910,0773,1900-01-01T13:00:00.000,,Morsø,Frederik Bangsvej,Frederik Bangsvej,82942037-a940-4e99-b14d-f75670a342b6,3,5cbd2029-4eae-11e8-93fd-066cff24d637,3,,8.87251717,56.80055035,8.87551263,56.80176114,8.87419535,56.80127031
1920,0773,1900-01-01T13:00:00.000,,Morsø,Frederik Kroghs Mark,Frederik Kroghs Mark,e62afe1e-791a-481b-9e83-16039aa9bcb9,3,5cbd202a-4eae-11e8-93fd-066cff24d637,3,,8.74277129,56.8269879,8.74593986,56.83074348,8.74384979,56.82929602
1940,0773,1900-01-01T13:00:00.000,,Morsø,Frederiksensvej,Frederiksensvej,9219ba46-4281-4822-8849-2b8ed7adcf0a,3,5cbd202b-4eae-11e8-93fd-066cff24d637,3,,8.83384196,56.88468546,8.83933234,56.88529032,8.83668871,56.88526834
1950,0773,1900-01-01T13:00:00.000,,Morsø,Frederiksvej,Frederiksvej,13949760-2751-40b5-bd5f-a981dc247665,3,5cbd202c-4eae-11e8-93fd-066cff24d637,3,,8.8630758,56.80033632,8.86590087,56.80040829,8.86449788,56.80038625
1971,0773,1900-01-01T13:00:00.000,,Morsø,Fredsøvej,Fredsøvej,320000fd-efb1-49b0-9f1b-1ead95a1bd52,3,5cbd202d-4eae-11e8-93fd-066cff24d637,3,,8.78213255,56.75947837,8.79326341,56.77301658,8.78792887,56.76560696
1975,0773,2006-08-09T16:13:00.000,,Morsø,Frems Kaj,Frems Kaj,2026130a-9972-68df-e044-0003ba298018,3,5cbd202e-4eae-11e8-93fd-066cff24d637,3,,8.86721906,56.79510343,8.86760288,56.79609932,8.86740276,56.79560235
1980,0773,1900-01-01T13:00:00.000,,Morsø,Friskolebakke,Friskolebakke,ef84c6a9-4cc4-4d99-8adb-a7393f257b5a,3,5cbd202f-4eae-11e8-93fd-066cff24d637,3,,8.74188403,56.79480468,8.74646788,56.79956324,8.74340592,56.79645118
2000,0773,1900-01-01T13:00:00.000,,Morsø,Friskolevej,Friskolevej,dd6b9514-2692-4fda-801d-6cfdd1a1a434,3,5cbd2030-4eae-11e8-93fd-066cff24d637,3,,8.73333611,56.86697056,8.73667176,56.86881798,8.7360589,56.8681768
2005,0773,1900-01-01T13:00:00.000,,Morsø,Fristedet,Fristedet,e8fa32ce-c5a6-486c-b70e-7a1a57f936e4,3,5cbd2031-4eae-11e8-93fd-066cff24d637,3,,8.71466873,56.83282806,8.71504361,56.83331492,8.71485105,56.83307265
2006,0773,2002-10-09T17:52:00.000,,Morsø,Frode Jakobsens Vej,Frode Jakobsens Vej,58454a97-54af-4848-a924-0552d47db46c,3,5cbd2032-4eae-11e8-93fd-066cff24d637,3,,8.71895709,56.8336572,8.72097255,56.83421357,8.71990744,56.83408255
2010,0773,1900-01-01T13:00:00.000,,Morsø,Frostkæret,Frostkæret,4e520760-976b-407c-b2b1-7acfcb0aec8f,3,5cbd2033-4eae-11e8-93fd-066cff24d637,3,,8.82460037,56.88827703,8.82941093,56.89489666,8.82817515,56.89249577
2020,0773,1900-01-01T13:00:00.000,,Morsø,Frueled,Frueled,99fa5123-c02c-4044-b036-bcb795c0124a,3,5cbd2034-4eae-11e8-93fd-066cff24d637,3,,8.82192745,56.77630231,8.84153655,56.78107728,8.82921749,56.77930884
2030,0773,1900-01-01T13:00:00.000,,Morsø,Fruensgård,Fruensgård,b8de4f7b-a1be-4ab2-a901-e0b7ba4547f0,3,5cbd2035-4eae-11e8-93fd-066cff24d637,3,,8.5537943,56.74860158,8.55888092,56.75278671,8.5557247,56.75118611
2040,0773,1900-01-01T13:00:00.000,,Morsø,Fruergårdsvej,Fruergårdsvej,05a7bf5d-7761-4bec-8901-170a183490b9,3,5cbd2036-4eae-11e8-93fd-066cff24d637,3,,8.66840037,56.80121162,8.68913777,56.80425433,8.6802926,56.80306725
2060,0773,1900-01-01T13:00:00.000,,Morsø,Fruevej,Fruevej,32f75509-5ffb-4f42-957d-dad2d3d2cce1,3,5cbd2037-4eae-11e8-93fd-066cff24d637,3,,8.84148133,56.78090075,8.8498628,56.78943874,8.8455009,56.78501646
2070,0773,1900-01-01T13:00:00.000,,Morsø,Fruevænget,Fruevænget,1d424206-b4f7-4f2a-ad92-15baa0d0893e,3,5cbd2038-4eae-11e8-93fd-066cff24d637,3,,8.84122193,56.77964516,8.84691707,56.78047249,8.84408404,56.78008806
2080,0773,1900-01-01T13:00:00.000,,Morsø,Frydsbrønd,Frydsbrønd,88cf8a48-28a8-4d0c-8e1d-9f53fe2f8d70,3,5cbd2039-4eae-11e8-93fd-066cff24d637,3,,8.81498923,56.79102383,8.83443265,56.80007669,8.82279822,56.79418647
2100,0773,1900-01-01T13:00:00.000,,Morsø,Frydsbrøndvej,Frydsbrøndvej,b78747cf-1e83-403b-b7e4-9498316113e1,3,5cbd203a-4eae-11e8-93fd-066cff24d637,3,,8.84097013,56.79107126,8.85134538,56.79199114,8.845789,56.7919419
2110,0773,1900-01-01T13:00:00.000,,Morsø,Frøslev Byvej,Frøslev Byvej,dfcaafaf-09dd-4091-a9f6-79811cb0561e,3,5cbd203b-4eae-11e8-93fd-066cff24d637,3,,8.73508865,56.80224759,8.73659053,56.80317948,8.7359386,56.80269502
2120,0773,1900-01-01T13:00:00.000,,Morsø,Frøslevkær,Frøslevkær,7f9f76c5-e5b1-4187-9bfd-a0495fc13359,3,5cbd203c-4eae-11e8-93fd-066cff24d637,3,,8.73316915,56.80322182,8.74066579,56.80937033,8.73693859,56.80611785
2125,0773,1900-01-01T13:00:00.000,,Morsø,Frøslevlund,Frøslevlund,3bae734e-21d3-40ef-aa9b-0db4584ad835,3,5cbd203d-4eae-11e8-93fd-066cff24d637,3,,8.73756586,56.8008845,8.73923338,56.80252876,8.73844197,56.80192825
2130,0773,1900-01-01T13:00:00.000,,Morsø,Frøslevvang,Frøslevvang,118a5a08-c89f-4a82-9ba2-6f1c598da4e3,3,5cbd203e-4eae-11e8-93fd-066cff24d637,3,,8.74195849,56.78594882,8.74806469,56.79487624,8.74381622,56.78994309
2150,0773,1900-01-01T13:00:00.000,,Morsø,Fuglebakken,Fuglebakken,8767adb4-aebb-4c29-924a-11bd357e50ac,3,5cbd203f-4eae-11e8-93fd-066cff24d637,3,,8.84758711,56.788471,8.84824696,56.79195227,8.8478036,56.79019308
2155,0773,1900-01-01T13:00:00.000,,Morsø,Fuglsangvej,Fuglsangvej,90ce3e86-8c13-43fc-99f8-9a7fc9046fc9,3,5cbd2040-4eae-11e8-93fd-066cff24d637,3,,8.76903002,56.86393395,8.77304507,56.86896398,8.77109808,56.86648636
2156,0773,1900-01-01T13:00:00.000,,Morsø,Fuglsøparken,Fuglsøparken,62eed107-7101-4b4a-b3c1-36febb9c4952,3,5cbd2041-4eae-11e8-93fd-066cff24d637,3,,8.86172291,56.80255985,8.86806062,56.80430182,8.8644039,56.80384965
2157,0773,1900-01-01T13:00:00.000,,Morsø,Fuglsøsvinget,Fuglsøsvinget,bf7427cf-bfb3-4e60-995b-2c1d726dac33,3,5cbd2042-4eae-11e8-93fd-066cff24d637,3,,8.86137812,56.80262235,8.86234951,56.80409729,8.86211358,56.80352311
2160,0773,1900-01-01T13:00:00.000,,Morsø,Furvej,Furvej,32158b3e-ced0-492c-990e-45eec28a745f,3,5cbd2043-4eae-11e8-93fd-066cff24d637,3,,8.85021241,56.80638525,8.85152196,56.80833888,8.85071046,56.80748762
2180,0773,1900-01-01T13:00:00.000,,Morsø,Fyrmarken,Fyrmarken,c9027c5a-49f7-4d94-8fe1-d02f4333ad55,3,5cbd2044-4eae-11e8-93fd-066cff24d637,3,,8.64987345,56.74172563,8.65124007,56.74177402,8.65055662,56.74174844
2185,0773,1900-01-01T13:00:00.000,,Morsø,Fyrskrænten,Fyrskrænten,619f7140-ece1-4956-be5b-53a68ada6c29,3,5cbd2045-4eae-11e8-93fd-066cff24d637,3,,8.86271297,56.80125496,8.86643892,56.80215172,8.86501091,56.80141732
2190,0773,1900-01-01T13:00:00.000,,Morsø,Fyrvejen,Fyrvejen,0d1f36a3-e1ac-427e-9ac6-e8f39d07e94e,3,5cbd2046-4eae-11e8-93fd-066cff24d637,3,,8.86516853,56.79954877,8.87224122,56.80694379,8.86787393,56.80358677
2210,0773,1900-01-01T13:00:00.000,,Morsø,Fælleden,Fælleden,f00f4174-87dc-46f2-b8d1-f3fd7a4b3d1c,3,5cbd2047-4eae-11e8-93fd-066cff24d637,3,,8.64846537,56.87115577,8.65693279,56.87896583,8.65265758,56.87532892
2220,0773,1900-01-01T13:00:00.000,,Morsø,Fælledvej,Fælledvej,d02fee6c-5bbb-4aff-8726-48fbea5cc3bf,3,5cbd2048-4eae-11e8-93fd-066cff24d637,3,,8.86248013,56.79944582,8.86341675,56.79982174,8.86294403,56.7996299
2240,0773,1900-01-01T13:00:00.000,,Morsø,Færkenstræde,Færkenstræde,3a296f80-a435-4bf4-a181-8175077556b9,3,5cbd2049-4eae-11e8-93fd-066cff24d637,3,,8.86166829,56.79822196,8.86259027,56.79965166,8.86217826,56.79889006
2245,0773,1900-01-01T13:00:00.000,,Morsø,Færøvej,Færøvej,209fa241-61d8-4417-b40b-103176bd1a7d,3,5cbd204a-4eae-11e8-93fd-066cff24d637,3,,8.84124329,56.80389247,8.84277077,56.80458903,8.84219452,56.80424938
2250,0773,1900-01-01T13:00:00.000,,Morsø,Fårtoftmark,Fårtoftmark,7009405f-bf30-42fd-87a2-e892d7d3c749,3,5cbd204b-4eae-11e8-93fd-066cff24d637,3,,8.70344386,56.87398231,8.71745991,56.88288723,8.70909579,56.87918092
2270,0773,1900-01-01T13:00:00.000,,Morsø,Fårtofts Passage,Fårtofts Passage,bf618f5b-3f17-4989-95c7-670b42010d78,3,5cbd204c-4eae-11e8-93fd-066cff24d637,3,,8.8604478,56.79518336,8.86097126,56.7954637,8.86078783,56.79536382
2275,0773,2015-01-21T12:54:00.000,,Morsø,Fårtofts Plads,Fårtofts Plads,c3ee9461-5003-4bde-b664-af26e8fd6db0,3,5cbd204d-4eae-11e8-93fd-066cff24d637,3,,8.86093315,56.79516558,8.86202615,56.79575073,8.86163294,56.79534992
2280,0773,1900-01-01T13:00:00.000,,Morsø,Fårtoftvej,Fårtoftvej,3dbea6fb-55d8-4ba1-bec2-0765705b3f40,3,5cbd204e-4eae-11e8-93fd-066cff24d637,3,,8.69421991,56.85742242,8.70496992,56.87305619,8.69946312,56.86576132
2300,0773,1900-01-01T13:00:00.000,,Morsø,Faaruphusevej,Faaruphusevej,db7d72c0-5b18-42da-ab1c-4a3a896f5a67,3,5cbd204f-4eae-11e8-93fd-066cff24d637,3,,8.83858807,56.77445399,8.84049952,56.77582314,8.83949625,56.77512337
2320,0773,1900-01-01T13:00:00.000,,Morsø,Faaruplund,Faaruplund,20f1c07f-10ab-454d-bbf2-5213661a2410,3,5cbd2050-4eae-11e8-93fd-066cff24d637,3,,8.83410553,56.76964508,8.83981198,56.77193306,8.83727126,56.77043667
2330,0773,1900-01-01T13:00:00.000,,Morsø,Faarupparken,Faarupparken,6e75ee55-89c7-418a-b7de-9bf3156900ae,3,5cbd2051-4eae-11e8-93fd-066cff24d637,3,,8.82649015,56.77721168,8.83103098,56.77879025,8.82833931,56.77818795
2350,0773,1900-01-01T13:00:00.000,,Morsø,Gadegårdsvej,Gadegårdsvej,94793ed6-573a-4e16-ba1a-594b8c2d0ca2,3,5cbd2052-4eae-11e8-93fd-066cff24d637,3,,8.65558514,56.86929495,8.66180092,56.87749337,8.65781851,56.87329062
2360,0773,1900-01-01T13:00:00.000,,Morsø,Gadevang,Gadevang,645dd18a-8595-474a-86f4-11e1401e9760,3,5cbd2053-4eae-11e8-93fd-066cff24d637,3,,8.86314056,56.9239174,8.8663423,56.92439699,8.8648255,56.92433428
2380,0773,1900-01-01T13:00:00.000,,Morsø,Gammel Færgevej,Gammel Færgevej,7a621ca2-e549-4f39-a892-fbdecabf76f4,3,5cbd2054-4eae-11e8-93fd-066cff24d637,3,,8.72929868,56.6867012,8.77104828,56.69653504,8.74787042,56.69144663
2390,0773,1900-01-01T13:00:00.000,,Morsø,Gammel Landevej,Gammel Landevej,9a6f3769-741d-4187-8d55-fcd16f612658,3,5cbd2055-4eae-11e8-93fd-066cff24d637,3,,8.80809373,56.81995313,8.8145048,56.83495855,8.8093021,56.82714502
2410,0773,1900-01-01T13:00:00.000,,Morsø,Gammel Møllevej,Gammel Møllevej,57ba136a-a2df-4e63-a33e-e72273561d89,3,5cbd2056-4eae-11e8-93fd-066cff24d637,3,,8.62403423,56.73597766,8.71580787,56.74510916,8.67227247,56.74118769
2420,0773,1900-01-01T13:00:00.000,,Morsø,Gammel Skolevej,Gammel Skolevej,b6ab4c78-ff91-42fd-82cb-34e16441c531,3,5cbd2057-4eae-11e8-93fd-066cff24d637,3,,8.7238817,56.71009144,8.7365948,56.71245381,8.73078954,56.71190703
2440,0773,1900-01-01T13:00:00.000,,Morsø,Gammel Vodstrupvej,Gammel Vodstrupvej,9fcd367e-e46d-49ff-9c38-2fda3edc5167,3,5cbd2058-4eae-11e8-93fd-066cff24d637,3,,8.81156705,56.7999091,8.83411955,56.81119208,8.82448391,56.80595711
2450,0773,1900-01-01T13:00:00.000,,Morsø,Gammelvold,Gammelvold,f9bb7218-3aed-4331-b574-18bfa2cf6b34,3,5cbd2059-4eae-11e8-93fd-066cff24d637,3,,8.70556455,56.72529691,8.71742207,56.74359088,8.71370501,56.73455489
2470,0773,1900-01-01T13:00:00.000,,Morsø,Garvervej,Garvervej,af715ac9-b80b-4f76-913b-f3c889259173,3,5cbd205a-4eae-11e8-93fd-066cff24d637,3,,8.83995121,56.77570476,8.84192044,56.77634251,8.84093133,56.77602338
2480,0773,1900-01-01T13:00:00.000,,Morsø,Gasværksvej,Gasværksvej,bb3134ce-755c-48ae-9b6d-f1808740a862,3,5cbd205b-4eae-11e8-93fd-066cff24d637,3,,8.84608153,56.79207299,8.85322795,56.79351864,8.84928139,56.79307517
2500,0773,1900-01-01T13:00:00.000,,Morsø,Glentevej,Glentevej,917975ee-d9b3-4293-a090-6261fd928f54,3,5cbd838a-4eae-11e8-93fd-066cff24d637,3,,8.84506563,56.79135985,8.84810613,56.79139027,8.84658557,56.79138289
2505,0773,1900-01-01T13:00:00.000,,Morsø,Glintborg Alle,Glintborg Alle,f441ea68-fd9c-43e4-b780-261eedfa22e1,3,5cbd838b-4eae-11e8-93fd-066cff24d637,3,,8.60907311,56.74403599,8.61014439,56.74448905,8.60944458,56.74416764
2510,0773,1900-01-01T13:00:00.000,,Morsø,Glintborgvej,Glintborgvej,e25dcebb-10d8-4a4e-800f-268aa11e20f5,3,5cbd838c-4eae-11e8-93fd-066cff24d637,3,,8.72578983,56.79120089,8.74446113,56.79484823,8.73511924,56.79303445
2530,0773,1900-01-01T13:00:00.000,,Morsø,Glomstrupvej,Glomstrupvej,f88c36fd-448e-4029-834d-3a7f60b0ecb2,3,5cbd838d-4eae-11e8-93fd-066cff24d637,3,,8.59897331,56.71799318,8.6284669,56.74479766,8.61086897,56.72933967
2540,0773,1900-01-01T13:00:00.000,,Morsø,Granmarken,Granmarken,96cd80d3-61d9-4268-ad41-be1d3fdc9c3a,3,5cbd838e-4eae-11e8-93fd-066cff24d637,3,,8.6497485,56.74257866,8.65024554,56.74262066,8.65000812,56.74258399
2560,0773,1900-01-01T13:00:00.000,,Morsø,Granskovvej,Granskovvej,d3eaa175-0166-49b2-b76b-1b73e571d74d,3,5cbd838f-4eae-11e8-93fd-066cff24d637,3,,8.87275555,56.79911489,8.87758288,56.79920991,8.87516697,56.79915815
2570,0773,1900-01-01T13:00:00.000,,Morsø,Griffelvej,Griffelvej,c86a61eb-633b-455a-95e3-0cd357829d98,3,5cbd8390-4eae-11e8-93fd-066cff24d637,3,,8.78967165,56.76629331,8.79023299,56.76765232,8.78997518,56.76696943
2590,0773,1900-01-01T13:00:00.000,,Morsø,Grimshøjvej,Grimshøjvej,32844a0f-4991-4670-91f1-720b2806cef2,3,5cbd8391-4eae-11e8-93fd-066cff24d637,3,,8.64441068,56.69650815,8.64700746,56.69944883,8.64538663,56.69784923
2600,0773,1900-01-01T13:00:00.000,,Morsø,Grydhøjvej,Grydhøjvej,582e3a62-655d-4401-a3ba-f6a9003bd16d,3,5cbd8392-4eae-11e8-93fd-066cff24d637,3,,8.72490862,56.87052619,8.73876642,56.8891253,8.73118452,56.87936979
2640,0773,1900-01-01T13:00:00.000,,Morsø,Græsmarken,Græsmarken,36c63bf8-857f-408d-9758-ed55cdd17cc2,3,5cbd8393-4eae-11e8-93fd-066cff24d637,3,,8.8488513,56.78272073,8.84960713,56.78407666,8.84938253,56.78337392
2650,0773,1900-01-01T13:00:00.000,,Morsø,Grøndalsvej,Grøndalsvej,a2223ad8-572f-453d-8bdd-225909c1f979,3,5cbd8394-4eae-11e8-93fd-066cff24d637,3,,8.86136058,56.80430849,8.86833974,56.80477566,8.86485229,56.80455332
