id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-1d2c-32b8-e044-0003ba298018,1,2000-02-05T20:46:44.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,7,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7d,0,719633.38,6182740.09,55.74046355,12.49897151,A,5,TK,151.82,2011-05-27T11:14:02.303,100m_61827_7196,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105___7,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7d,0,43.3,0a3f507c-1d2c-32b8-e044-0003ba298018,124346bd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49883048,55.74055434,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:46:44.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 7, 2860 Søborg"
0a3f507c-1d2d-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,8,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7o,0,719655.37,6182809.64,55.74107734,12.49937698,A,5,TK,150.93,2011-05-27T11:14:03.257,100m_61828_7196,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105___8,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7o,0,42.8,0a3f507c-1d2d-32b8-e044-0003ba298018,124346be-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4996046,55.74092727,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 8, 2860 Søborg"
0a3f507c-1d35-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,24,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12cn,0,719513.49,6182663.81,55.73983375,12.49700429,A,5,TK,151.95,2011-05-27T11:14:06.570,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__24,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12cn,0,43.9,0a3f507c-1d35-32b8-e044-0003ba298018,124346c6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49715267,55.73973728,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 24, 2860 Søborg"
0a3f507c-1d39-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,29,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7v,0,719562.16,6182668.65,55.73985511,12.4977819,A,5,TK,155.83,2011-05-27T11:14:08.303,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__29,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7v,0,43.7,0a3f507c-1d39-32b8-e044-0003ba298018,124346ca-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49761527,55.73996359,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 29, 2860 Søborg"
0a3f507c-1d29-32b8-e044-0003ba298018,1,2000-02-05T20:45:43.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,1,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,27f,0,719711.56,6182806.9,55.7410273,12.50026808,A,5,TK,151.95,2011-05-27T11:14:00.460,100m_61828_7197,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105___1,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,27f,0,43.9,0a3f507c-1d29-32b8-e044-0003ba298018,124346ba-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50006956,55.74115313,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:43.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 1, 2860 Søborg"
0a3f507c-1d2a-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,2,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7n,0,719695.45,6182835.42,55.74129038,12.50003488,A,5,TK,151.63,2011-05-27T11:14:00.960,100m_61828_7196,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105___2,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7n,0,43.6,0a3f507c-1d2a-32b8-e044-0003ba298018,124346bb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50017104,55.74120408,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 2, 2860 Søborg"
0a3f507c-1d2b-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,4,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7n,0,719686.42,6182826.82,55.74121735,12.49988442,A,5,TK,151.63,2011-05-27T11:14:01.430,100m_61828_7196,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105___4,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7n,0,43.6,0a3f507c-1d2b-32b8-e044-0003ba298018,124346bc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50002278,55.74112964,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 4, 2860 Søborg"
0a3f507c-1d2e-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,10,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7p,0,719644.13,6182785.71,55.74086782,12.49917906,A,5,TK,151.44,2011-05-27T11:14:03.617,100m_61827_7196,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__10,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7p,0,42.9,0a3f507c-1d2e-32b8-e044-0003ba298018,124346bf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49930687,55.74078356,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 10, 2860 Søborg"
0a3f507c-1d2f-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,12,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7q,0,719626.84,6182770.2,55.74073656,12.49889173,A,5,TK,151.95,2011-05-27T11:14:04.023,100m_61827_7196,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__12,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7q,0,43.1,0a3f507c-1d2f-32b8-e044-0003ba298018,124346c0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49902537,55.74064759,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 12, 2860 Søborg"
0a3f507c-1d34-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,22,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12co,0,719526.85,6182676.22,55.739939,12.49722664,A,5,TK,152.2,2011-05-27T11:14:06.100,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__22,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12co,0,43.7,0a3f507c-1d34-32b8-e044-0003ba298018,124346c5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49737187,55.73984458,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 22, 2860 Søborg"
0a3f507c-1d3b-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,33,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12as,0,719544.61,6182655.9,55.73974871,12.49749266,A,5,TK,161.18,2011-05-27T11:14:09.773,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__33,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12as,0,43.8,0a3f507c-1d3b-32b8-e044-0003ba298018,124346cc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49735665,55.73983714,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 33, 2860 Søborg"
0a3f507c-1d3c-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,34,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12ci,0,719444.97,6182621.17,55.73948236,12.49588077,A,5,TK,170.98,2011-05-27T11:14:10.227,100m_61826_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__34,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12ci,0,43.8,0a3f507c-1d3c-32b8-e044-0003ba298018,124346cd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49597466,55.73932851,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 34, 2860 Søborg"
0a3f507c-1d3d-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,35,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12at,0,719535.15,6182639.77,55.73960833,12.49732932,A,5,TK,161.18,2011-05-27T11:14:10.663,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__35,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12at,0,44.4,0a3f507c-1d3d-32b8-e044-0003ba298018,124346ce-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4971403,55.73973122,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 35, 2860 Søborg"
0a3f507c-1d3e-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,36,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12ch,0,719428.78,6182611.4,55.73940207,12.49561555,A,5,TK,178.56,2011-05-27T11:14:11.023,100m_61826_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__36,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12ch,0,44.1,0a3f507c-1d3e-32b8-e044-0003ba298018,124346cf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49565743,55.7392807,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 36, 2860 Søborg"
0a3f507c-1d3f-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,37,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12bm,0,719508.82,6182621.54,55.73945676,12.49689611,A,5,TK,160.8,2011-05-27T11:14:11.397,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__37,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12bm,0,44.5,0a3f507c-1d3f-32b8-e044-0003ba298018,124346d0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49676463,55.73955427,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 37, 2860 Søborg"
0a3f507c-1d40-32b8-e044-0003ba298018,1,2000-02-05T20:45:11.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,38,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12cg,0,719408.2,6182623.36,55.73951865,12.49529799,A,5,TK,181.81,2011-05-27T11:14:11.820,100m_61826_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__38,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12cg,0,45.1,0a3f507c-1d40-32b8-e044-0003ba298018,124346d1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4953638,55.73925854,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:11.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 38, 2860 Søborg"
0a3f507c-1d42-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,41,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12bo,0,719473.2,6182596.64,55.73924958,12.49630986,A,5,TK,163.92,2011-05-27T11:14:12.570,100m_61825_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__41,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12bo,0,44.2,0a3f507c-1d42-32b8-e044-0003ba298018,124346d3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49621418,55.73937899,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 41, 2860 Søborg"
0a3f507c-1d43-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,43,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12cf,0,719433.74,6182583.82,55.73915247,12.49567227,A,5,TK,182.38,2011-05-27T11:14:13.130,100m_61825_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__43,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12cf,0,43.9,0a3f507c-1d43-32b8-e044-0003ba298018,124346d4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4956291,55.73927759,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 43, 2860 Søborg"
0a3f507c-1d30-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,14,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7r,0,719601.94,6182751.24,55.7405778,12.49848064,A,5,TK,154.5,2011-05-27T11:14:04.397,100m_61827_7196,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__14,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7r,0,43.5,0a3f507c-1d30-32b8-e044-0003ba298018,124346c1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49865321,55.7404667,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 14, 2860 Søborg"
0a3f507c-1d33-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,20,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7u,0,719537.49,6182698.67,55.74013552,12.49741382,A,5,TK,152.71,2011-05-27T11:14:05.537,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__20,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7u,0,43.9,0a3f507c-1d33-32b8-e044-0003ba298018,124346c4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49765104,55.73998108,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 20, 2860 Søborg"
0a3f507c-1d36-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,25,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,7x,0,719577.38,6182684.03,55.73998615,12.49803621,A,5,TK,154.24,2011-05-27T11:14:06.913,100m_61826_7195,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__25,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,7x,0,43.3,0a3f507c-1d36-32b8-e044-0003ba298018,124346c7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49787402,55.74009063,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 25, 2860 Søborg"
0a3f507c-1d37-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,26,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12cm,0,719492.01,6182643.62,55.7396624,12.4966466,A,5,TK,156.09,2011-05-27T11:14:07.257,100m_61826_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__26,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12cm,0,44.1,0a3f507c-1d37-32b8-e044-0003ba298018,124346c8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49678222,55.73956182,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 26, 2860 Søborg"
0a3f507c-1d38-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,28,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12cl,0,719469.45,6182642.57,55.7396632,12.49628712,A,5,TK,159.52,2011-05-27T11:14:07.803,100m_61826_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__28,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12cl,0,44,0a3f507c-1d38-32b8-e044-0003ba298018,124346c9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49649283,55.73945711,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 28, 2860 Søborg"
0a3f507c-1d41-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0105,Carl Møllers Alle,Carl Møllers Alle,39,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,12bn,0,719493.44,6182609.11,55.73935225,12.49664163,A,5,TK,165.19,2011-05-27T11:14:12.193,100m_61826_7194,1km_6182_719,10km_618_71,1084,Region Hovedstaden,Buddinge,01590105__39,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,12bn,0,44.4,0a3f507c-1d41-32b8-e044-0003ba298018,124346d2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.49652409,55.73946716,2,Hovedbiblioteket,1,,451f7122-8988-44a3-81fa-5f865149e02b,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Carl Møllers Alle 39, 2860 Søborg"
0a3f507c-1d48-32b8-e044-0003ba298018,1,2000-02-05T20:45:24.000,2018-07-04T18:00:00.000,0108,Christianehøj,Christianehøj,48,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,20gb,0,720096.13,6182755.5,55.7403918,12.50634049,A,5,TK,202.06,2011-05-27T11:14:15.303,100m_61827_7200,1km_6182_720,10km_618_72,1084,Region Hovedstaden,Buddinge,01590108__48,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,20gb,0,44,0a3f507c-1d48-32b8-e044-0003ba298018,124346d9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50642034,55.74070855,2,Hovedbiblioteket,1,,706628b5-6471-49a6-a2e7-f7357d84fa49,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:24.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Christianehøj 48, 2860 Søborg"
0a3f507c-1d4b-32b8-e044-0003ba298018,1,2000-02-05T20:45:25.000,2018-07-04T18:00:00.000,0108,Christianehøj,Christianehøj,54,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,20gd,0,720128.18,6182769.98,55.7405071,12.50686167,A,5,TK,201.24,2011-05-27T11:14:16.380,100m_61827_7201,1km_6182_720,10km_618_72,1084,Region Hovedstaden,Buddinge,01590108__54,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,20gd,0,43.8,0a3f507c-1d4b-32b8-e044-0003ba298018,124346dc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50698975,55.74049869,2,Hovedbiblioteket,1,,706628b5-6471-49a6-a2e7-f7357d84fa49,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:25.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Christianehøj 54, 2860 Søborg"
0a3f507c-1d5b-32b8-e044-0003ba298018,1,2000-02-05T20:45:25.000,2018-07-04T18:00:00.000,0108,Christianehøj,Christianehøj,72,,2860,Søborg,,,0159,Gladsaxe,10251,Buddinge,20hx,0,720191.32,6182759.9,55.74038802,12.50785732,A,5,TK,200.03,2011-05-27T11:14:25.660,100m_61827_7201,1km_6182_720,10km_618_72,1084,Region Hovedstaden,Buddinge,01590108__72,7131,Søborggård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10251,20hx,0,40.9,0a3f507c-1d5b-32b8-e044-0003ba298018,124346ec-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.50789863,55.7406175,2,Hovedbiblioteket,1,,706628b5-6471-49a6-a2e7-f7357d84fa49,2,Søborggård,2018-05-03T14:08:02.125,2000-02-05T20:45:25.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Christianehøj 72, 2860 Søborg"
