kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0390,0561,1900-01-01T13:00:00.000,,Esbjerg,Høgsbrovej,Høgsbrovej,bfa34aa9-7b3a-4a4b-b1db-e9e98471c1f7,3,5cafd7e5-4eae-11e8-93fd-066cff24d637,3,,8.69442291,55.24950144,8.72308709,55.26214289,8.7067817,55.25378347
0391,0561,1900-01-01T13:00:00.000,,Esbjerg,Højagervej,Højagervej,ef425672-079d-4c7d-8189-18a4842f1d34,3,5cafd7e7-4eae-11e8-93fd-066cff24d637,3,,8.7840757,55.25863263,8.79694892,55.26425635,8.79402352,55.26247846
0392,0561,1900-01-01T13:00:00.000,,Esbjerg,Højagervej,Højagervej,7839f005-2802-4452-9415-3e376917e4a2,3,5cafd7e8-4eae-11e8-93fd-066cff24d637,3,,8.68310629,55.45606892,8.68651875,55.46262592,8.68448849,55.45924933
0393,0561,1900-01-01T13:00:00.000,,Esbjerg,Højmosevej,Højmosevej,36a0bab9-108a-41ab-b6a6-8be3484e12a5,3,5cafd7e9-4eae-11e8-93fd-066cff24d637,3,,8.91964144,55.2704951,8.9225172,55.27337185,8.92003484,55.27155355
0394,0561,1900-01-01T13:00:00.000,,Esbjerg,Højvej,Højvej,3943c004-bc21-48db-9c16-4d75130f37f4,3,5cafd7ea-4eae-11e8-93fd-066cff24d637,3,,8.68542268,55.26117241,8.69462147,55.26235627,8.69020737,55.26169035
0396,0561,1900-01-01T13:00:00.000,,Esbjerg,Hølleskovvej,Hølleskovvej,c10900f1-2ac2-41f2-9639-b319f70a0854,3,5cafd7eb-4eae-11e8-93fd-066cff24d637,3,,8.84527088,55.23844929,8.90164827,55.25088326,8.87615157,55.24107887
0400,0561,1900-01-01T13:00:00.000,,Esbjerg,Hømvej,Hømvej,9a8bdbd5-2945-47cb-b80e-db36e6f80d25,3,5cafd7ec-4eae-11e8-93fd-066cff24d637,3,,8.83006728,55.27867398,8.83337561,55.28623695,8.8315824,55.28262277
0404,0561,1900-01-01T13:00:00.000,,Esbjerg,Høvænget,Høvænget,91e0b687-90b1-4200-a95b-5ab4e3f98a04,3,5cafd7ed-4eae-11e8-93fd-066cff24d637,3,,8.77869114,55.32360781,8.78181839,55.32376466,8.78019859,55.32372732
0405,0561,1900-01-01T13:00:00.000,,Esbjerg,Håndværkervænget,Håndværkervænget,651fd1cf-6f45-44c1-8aae-976ad417eb1a,3,5cafd7ee-4eae-11e8-93fd-066cff24d637,3,,8.71511364,55.46575687,8.71647052,55.46655029,8.71613214,55.46634577
0406,0561,1900-01-01T13:00:00.000,,Esbjerg,Håndværksvej,Håndværksvej,6d454770-b497-4157-884a-dd725de29c84,3,5cafd7ef-4eae-11e8-93fd-066cff24d637,3,,8.65110033,55.43081649,8.65224168,55.43416607,8.65166974,55.43249131
0407,0561,1900-01-01T13:00:00.000,,Esbjerg,Idræts Alle,Idræts Alle,2f02c4fe-4615-41b0-8a17-a91d6ece7c0d,3,5cafd7f0-4eae-11e8-93fd-066cff24d637,3,,8.69480196,55.46883653,8.7003791,55.47160254,8.69814398,55.46975421
0408,0561,1900-01-01T13:00:00.000,,Esbjerg,Idræts Alle,Idræts Alle,9fa2edeb-7396-49ca-a32d-ec6fa0a42029,3,5cafd7f1-4eae-11e8-93fd-066cff24d637,3,,8.77963812,55.32557619,8.78338915,55.32635756,8.78115571,55.32572255
0409,0561,1900-01-01T13:00:00.000,,Esbjerg,Ildenbankevej,Ildenbankevej,04fca476-11ac-43bb-9300-38ce89b50bc5,3,5cafd7f2-4eae-11e8-93fd-066cff24d637,3,,8.82487682,55.28771743,8.82560478,55.28994517,8.82533796,55.2886904
0411,0561,1900-01-01T13:00:00.000,,Esbjerg,Ilstedvej,Ilstedvej,7b79c919-55dd-42a3-981f-be0b5c97cbb8,3,5cafd7f3-4eae-11e8-93fd-066cff24d637,3,,8.76012994,55.45239256,8.77918176,55.46766057,8.77062514,55.45965715
0413,0561,1900-01-01T13:00:00.000,,Esbjerg,Industrivej,Industrivej,b6f7a249-0b83-4ab0-a454-5aeea44f204e,3,5cafd7f4-4eae-11e8-93fd-066cff24d637,3,,8.76918372,55.34375973,8.77906425,55.36097516,8.77398505,55.35265138
0414,0561,1900-01-01T13:00:00.000,,Esbjerg,Industrivej,Industrivej,325e35a3-3c38-4fc1-bfed-09641f311cb8,3,5cafd7f5-4eae-11e8-93fd-066cff24d637,3,,8.79962974,55.4767592,8.80063063,55.47848993,8.79994803,55.47759311
0415,0561,2009-01-12T08:58:00.000,,Esbjerg,Vejrup Industrivej,Vejrup Industrivej,4b313f86-f3c0-43b8-9d9f-5c06bff86591,3,5cafd7f6-4eae-11e8-93fd-066cff24d637,3,,8.77264321,55.52077726,8.77451657,55.52308811,8.77381255,55.5218264
0416,0561,1900-01-01T13:00:00.000,,Esbjerg,Industrivej,Industrivej,d8507457-2df8-4587-9bcf-3c975c5c8585,3,5cafd7f7-4eae-11e8-93fd-066cff24d637,3,,8.66638721,55.4638321,8.69740348,55.47093774,8.67938146,55.46657404
0417,0561,1900-01-01T13:00:00.000,,Esbjerg,Irisvej,Irisvej,63bb0ff3-629f-4130-b3eb-00b09d99bbde,3,5cafd7f8-4eae-11e8-93fd-066cff24d637,3,,8.77246378,55.31884243,8.77388288,55.31919408,8.77318869,55.31903124
0418,0561,1900-01-01T13:00:00.000,,Esbjerg,Jacob A Riis Vej,Jacob A Riis Vej,649cc2bb-3abd-4980-9d47-98f3fbcfa5ac,3,5cafd7f9-4eae-11e8-93fd-066cff24d637,3,,8.78328452,55.32857764,8.78847486,55.32934289,8.7858103,55.32902546
0420,0561,1900-01-01T13:00:00.000,,Esbjerg,Jasminparken,Jasminparken,c6fac862-4564-4fb3-a92d-0d97ab4f19e2,3,5cafd7fa-4eae-11e8-93fd-066cff24d637,3,,8.78571864,55.3467234,8.79193075,55.34909496,8.78899218,55.34793648
0421,0561,1900-01-01T13:00:00.000,,Esbjerg,Jasminvej,Jasminvej,924b8607-ca55-43e6-af2c-cacae505c25e,3,5cafd7fb-4eae-11e8-93fd-066cff24d637,3,,8.70925599,55.47644733,8.7107562,55.47891604,8.71021459,55.4778134
0423,0561,1900-01-01T13:00:00.000,,Esbjerg,Jedsted Bjerge Vej,Jedsted Bjerge Vej,2e51e482-dcd8-4ec6-9677-dbb261dc054e,3,5cafd7fc-4eae-11e8-93fd-066cff24d637,3,,8.73982069,55.38891503,8.7475305,55.39306189,8.74208299,55.39211504
0424,0561,1900-01-01T13:00:00.000,,Esbjerg,Baggesens Alle,Baggesens Alle,e15dc74d-ff67-4fab-a765-ca7c89a5e624,3,5cafd7fd-4eae-11e8-93fd-066cff24d637,3,,8.46037334,55.46801965,8.49413445,55.46885025,8.47708493,55.46854585
0426,0561,1900-01-01T13:00:00.000,,Esbjerg,Jedsted Engevej,Jedsted Engevej,01adb982-61c1-4adc-a43f-92027da5185e,3,5cafd7fe-4eae-11e8-93fd-066cff24d637,3,,8.64773156,55.36880917,8.71293186,55.38748415,8.67585568,55.37620176
0427,0561,1900-01-01T13:00:00.000,,Esbjerg,Jedsted Klostervej,Jedsted Klostervej,892051fe-ac71-4e58-83a0-7c9ad76a0dcd,3,5cafd7ff-4eae-11e8-93fd-066cff24d637,3,,8.71329116,55.39063681,8.72981625,55.39436697,8.72178057,55.39226156
0430,0561,1900-01-01T13:00:00.000,,Esbjerg,Jedsted Møllevej,Jedsted Møllevej,b0a92a42-f798-4bdd-ac67-db338211c6f1,3,5cafd800-4eae-11e8-93fd-066cff24d637,3,,8.72737,55.38891446,8.73903641,55.39530783,8.7333873,55.39274105
0431,0561,1900-01-01T13:00:00.000,,Esbjerg,Jedstedvej,Jedstedvej,549a1ce3-f7ae-44eb-9c0d-1b2b4c2bbb7e,3,5cafd801-4eae-11e8-93fd-066cff24d637,3,,8.7127248,55.38295497,8.75500609,55.39164038,8.73256678,55.38816498
0432,0561,1900-01-01T13:00:00.000,,Esbjerg,Jernbanegade,Jernbanegade,57113488-58ec-4c9f-aa97-e883cfd91afd,3,5cafd802-4eae-11e8-93fd-066cff24d637,3,,8.79805725,55.4694042,8.80231753,55.47016846,8.80029485,55.46965582
0433,0561,1900-01-01T13:00:00.000,,Esbjerg,Jernbanegade,Jernbanegade,143753c9-07d7-442e-bfe4-9889a9596050,3,5cafd803-4eae-11e8-93fd-066cff24d637,3,,8.70262138,55.46454123,8.71851341,55.46588879,8.71065556,55.46506696
0434,0561,1900-01-01T13:00:00.000,,Esbjerg,Jernkærvej,Jernkærvej,686fff6c-1996-4357-bc5b-eb69be3a54f4,3,5cafd804-4eae-11e8-93fd-066cff24d637,3,,8.74495621,55.33813106,8.77062847,55.34046719,8.7577018,55.3390506
0436,0561,1900-01-01T13:00:00.000,,Esbjerg,Jernved Hedevej,Jernved Hedevej,63188155-7b34-4d14-a8c9-ebf503e626f3,3,5cafd805-4eae-11e8-93fd-066cff24d637,3,,8.77232334,55.41587777,8.78094156,55.42353345,8.77414512,55.42100431
0437,0561,1900-01-01T13:00:00.000,,Esbjerg,Bakken,Bakken,2d492cbb-1cf0-4fd5-8cd4-2aabf5db883e,3,5c9635f0-4eae-11e8-93fd-066cff24d637,3,,8.45854847,55.52333146,8.46011183,55.52604176,8.458666,55.52485243
0439,0561,1900-01-01T13:00:00.000,,Esbjerg,Jernvedvej,Jernvedvej,bb9305bb-5c53-4cca-9225-4daf79c09c49,3,5cafd806-4eae-11e8-93fd-066cff24d637,3,,8.74986604,55.40418945,8.79147084,55.41890846,8.77274786,55.41214174
0441,0561,1900-01-01T13:00:00.000,,Esbjerg,Jernvedvej,Jernvedvej,74013a13-c205-4aff-b6a2-8304aa2476ff,3,5cafd807-4eae-11e8-93fd-066cff24d637,3,,8.788386,55.44332582,8.81786493,55.46382865,8.80658917,55.45356985
0442,0561,1900-01-01T13:00:00.000,,Esbjerg,Johnsensvej,Johnsensvej,bb177d8b-d64f-4492-8f60-3547a8c45663,3,5cafd808-4eae-11e8-93fd-066cff24d637,3,,8.80432503,55.46868375,8.80475202,55.46943401,8.80452546,55.46913778
0443,0561,1900-01-01T13:00:00.000,,Esbjerg,Juulbjergvej,Juulbjergvej,49975929-8ef8-4b40-888d-c1926399b5bd,3,5cafd809-4eae-11e8-93fd-066cff24d637,3,,8.71976538,55.28220032,8.72073339,55.28418632,8.72011777,55.28321349
0444,0561,1900-01-01T13:00:00.000,,Esbjerg,Jyllerupvej,Jyllerupvej,0709e05e-e881-4dd6-b0c2-d21d712e9661,3,5cafd80a-4eae-11e8-93fd-066cff24d637,3,,8.67474748,55.54747253,8.67547425,55.54777313,8.67518853,55.5476641
0445,0561,1900-01-01T13:00:00.000,,Esbjerg,Kaj Lykkes Alle,Kaj Lykkes Alle,78ecaafd-e119-41ec-8121-d76143d4afab,3,5cafd80b-4eae-11e8-93fd-066cff24d637,3,,8.70366426,55.46089706,8.70590977,55.46244806,8.70487445,55.46156654
0447,0561,1900-01-01T13:00:00.000,,Esbjerg,Kalvslund Møllevej,Kalvslund Møllevej,631fec29-653a-44a4-98a1-0e31cfa6adea,3,5cafd80c-4eae-11e8-93fd-066cff24d637,3,,8.84929065,55.37714043,8.85330572,55.3843458,8.85057234,55.38051343
0448,0561,1900-01-01T13:00:00.000,,Esbjerg,Kalvslundvej,Kalvslundvej,1a7325e8-4606-4f24-a3c3-cae014620120,3,5cafd80d-4eae-11e8-93fd-066cff24d637,3,,8.87215409,55.33254588,8.88592956,55.36641462,8.88058982,55.35034957
0451,0561,1900-01-01T13:00:00.000,,Esbjerg,Kammerslusevej,Kammerslusevej,7d2bbcbe-7c23-4af8-baea-b3c073cef0b7,3,5cafd80e-4eae-11e8-93fd-066cff24d637,3,,8.67629247,55.34003452,8.73103717,55.35758901,8.70592427,55.34768387
0453,0561,1900-01-01T13:00:00.000,,Esbjerg,Kanalhusvej,Kanalhusvej,fa3135e7-fead-4584-a488-4c23eb10c948,3,5cafd80f-4eae-11e8-93fd-066cff24d637,3,,8.68902264,55.3371519,8.69057262,55.34270849,8.68985422,55.33993392
0454,0561,1900-01-01T13:00:00.000,,Esbjerg,Kanalstien,Kanalstien,2454dab1-59f8-47a3-a8c9-32ae6fbff6ef,3,5cafd810-4eae-11e8-93fd-066cff24d637,3,,8.67643454,55.3378206,8.6868163,55.34006152,8.68161398,55.33892339
0455,0561,1900-01-01T13:00:00.000,,Esbjerg,Karkovs Alle,Karkovs Alle,51a42724-3c43-41e4-8b65-93eceb5e26fd,3,5cafd811-4eae-11e8-93fd-066cff24d637,3,,8.70514443,55.46048837,8.70666512,55.46197561,8.70566261,55.461234
0456,0561,1900-01-01T13:00:00.000,,Esbjerg,Kastanie Alle,Kastanie Alle,f0a895cf-c538-4b7f-8069-5e650e5840dd,3,5cafd812-4eae-11e8-93fd-066cff24d637,3,,8.772276,55.32457139,8.77590459,55.32820611,8.77381151,55.32622977
0457,0561,1900-01-01T13:00:00.000,,Esbjerg,Katastrofevej,Katastrofevej,6554ca27-032b-4a85-b272-8f1f0891191d,3,5cafd813-4eae-11e8-93fd-066cff24d637,3,,8.65174021,55.34032427,8.67652481,55.37223735,8.6658331,55.35662973
0458,0561,1900-01-01T13:00:00.000,,Esbjerg,Kildeparken,Kildeparken,54bc63a4-3037-4d12-a831-9b2c5f14959e,3,5cafd814-4eae-11e8-93fd-066cff24d637,3,,8.70790586,55.46974578,8.71263394,55.4729849,8.70972879,55.47104832
0459,0561,1900-01-01T13:00:00.000,,Esbjerg,Bakkeskrænten,Bakkeskrænten,27b9b20d-b222-4b52-ab5e-361392322f41,3,5cafd815-4eae-11e8-93fd-066cff24d637,3,,8.45901778,55.52379601,8.46077263,55.52618559,8.45982631,55.52498753
0460,0561,1900-01-01T13:00:00.000,,Esbjerg,Kileagervej,Kileagervej,4fa8ebe1-9942-48c0-8104-4ed2749f83cc,3,5cafd816-4eae-11e8-93fd-066cff24d637,3,,8.71166801,55.37804344,8.7279376,55.37863522,8.719545,55.37831481
0461,0561,1900-01-01T13:00:00.000,,Esbjerg,Kilen,Kilen,2af4c67d-1c39-485a-a6f5-b33fc82e92bf,3,5caf7469-4eae-11e8-93fd-066cff24d637,3,,8.73702456,55.31443593,8.73730428,55.31539648,8.73716546,55.31491608
0462,0561,1900-01-01T13:00:00.000,,Esbjerg,Kinchsvej,Kinchsvej,bf9e77b8-09f4-4cb5-9189-e0386b93070f,3,5cafd817-4eae-11e8-93fd-066cff24d637,3,,8.78077702,55.32765347,8.78127654,55.32911922,8.78103218,55.32838578
0463,0561,1900-01-01T13:00:00.000,,Esbjerg,Bakkevej,Bakkevej,84aa9f74-ec56-4224-9fec-f5af67d17148,3,5cafd7e4-4eae-11e8-93fd-066cff24d637,3,,8.44867958,55.47824088,8.45213077,55.48265772,8.44960834,55.48017288
0464,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirkebakken,Kirkebakken,cad86498-96a0-4245-9435-5d9bca1b435a,3,5cafd818-4eae-11e8-93fd-066cff24d637,3,,8.78628613,55.41657331,8.79639567,55.42636065,8.79224715,55.42086424
0465,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirkebrovej,Kirkebrovej,cf787c2f-5bba-42d5-8b11-fa67d97e5885,3,5cafd819-4eae-11e8-93fd-066cff24d637,3,,8.66171998,55.47086209,8.69932414,55.48609734,8.68062573,55.47882934
0467,0561,1900-01-01T13:00:00.000,,Esbjerg,Bakkevænget,Bakkevænget,5d5031fd-14f2-4af3-90bc-1908c96ccba2,3,5cafd81a-4eae-11e8-93fd-066cff24d637,3,,8.3498376,55.52620405,8.35211362,55.52754263,8.35110155,55.5269174
0471,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirkegade,Kirkegade,f161a045-a48e-4d38-9de5-b88c45576733,3,5cafd81b-4eae-11e8-93fd-066cff24d637,3,,8.74155427,55.39745362,8.74511849,55.39799556,8.74357271,55.39755078
0472,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirkegade,Kirkegade,49e9b9d4-119d-4b7f-99c1-0ef6cde59db1,3,5cafd81c-4eae-11e8-93fd-066cff24d637,3,,8.69188877,55.46633638,8.69601005,55.46788687,8.69382119,55.46720985
0473,0561,2009-01-12T08:59:00.000,,Esbjerg,Kirkediget,Kirkediget,fa879192-b43f-457e-ada8-dafdd6df1238,3,5cafd81d-4eae-11e8-93fd-066cff24d637,3,,8.78411223,55.51876527,8.78508741,55.52094911,8.78503251,55.51987756
0474,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirkestien,Kirkestien,7bea4c11-f0fc-4eeb-938c-6e179d85fc98,3,5cafd81f-4eae-11e8-93fd-066cff24d637,3,,8.69728055,55.46684125,8.69980875,55.46770217,8.69857905,55.46731542
0475,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirketoften,Kirketoften,e6273e6b-c4b5-46de-b52a-3213dfc040ce,3,5cafd820-4eae-11e8-93fd-066cff24d637,3,,8.72098785,55.43446786,8.72306127,55.43623985,8.72202318,55.43516736
0476,0561,1900-01-01T13:00:00.000,,Esbjerg,Baldursgade,Baldursgade,2e6c5a23-55e5-4a57-947d-b95ee565088a,3,5cafd821-4eae-11e8-93fd-066cff24d637,3,,8.4546779,55.4788179,8.46122524,55.48694718,8.45726389,55.48307211
0477,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirkevej,Kirkevej,3ad42ca5-9da7-4ab7-a572-04ba7bf4c344,3,5cafd822-4eae-11e8-93fd-066cff24d637,3,,8.79473065,55.47857324,8.79662193,55.48329157,8.79482478,55.48114297
0478,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirkevej,Kirkevej,14a0ac04-4a9b-44a3-ade9-b87f9a5114eb,3,5cafd823-4eae-11e8-93fd-066cff24d637,3,,8.72054262,55.43485774,8.74043493,55.4371075,8.73226157,55.43517562
0479,0561,1900-01-01T13:00:00.000,,Esbjerg,Kirsebærvænget,Kirsebærvænget,e1d868ae-3a3c-4d62-94ad-171ad4cc7f3c,3,5cafd824-4eae-11e8-93fd-066cff24d637,3,,8.68949579,55.47256923,8.69181637,55.4731923,8.69060375,55.47280476
0480,0561,1900-01-01T13:00:00.000,,Esbjerg,Kiærsvej,Kiærsvej,fcb3a55b-6f81-4a32-b9c1-19a33f7f88ed,3,5cafd825-4eae-11e8-93fd-066cff24d637,3,,8.78264405,55.32752139,8.7834569,55.32977773,8.78303286,55.32859106
0483,0561,1900-01-01T13:00:00.000,,Esbjerg,Kjærgårdsvej,Kjærgårdsvej,13907493-6e49-4893-ae8f-5a8cc92295a4,3,5cafd826-4eae-11e8-93fd-066cff24d637,3,,8.70525182,55.41083296,8.7253976,55.45035484,8.71676888,55.43259964
0484,0561,1900-01-01T13:00:00.000,,Esbjerg,Kjærmarken,Kjærmarken,38de5ed3-8581-45cf-97db-05e0cc432ea3,3,5cafd827-4eae-11e8-93fd-066cff24d637,3,,8.73860787,55.3999002,8.74519919,55.40481198,8.74255198,55.40201156
0488,0561,1900-01-01T13:00:00.000,,Esbjerg,Klintevej,Klintevej,ee1e882c-bb69-4940-9745-e9e5a8be2f66,3,5cafd828-4eae-11e8-93fd-066cff24d637,3,,8.83136167,55.28205395,8.84073891,55.28398162,8.83647466,55.28276724
0489,0561,1900-01-01T13:00:00.000,,Esbjerg,Balsbyvej,Balsbyvej,7cc19e9a-ef5e-4f37-8979-c718d2b3197c,3,5cafd829-4eae-11e8-93fd-066cff24d637,3,,8.5769912,55.46759373,8.58053295,55.4702418,8.57850144,55.46902692
0490,0561,1900-01-01T13:00:00.000,,Esbjerg,Klintvej,Klintvej,fc433be3-490c-4dee-9bf4-9fca360e877f,3,5cafd82a-4eae-11e8-93fd-066cff24d637,3,,8.65996591,55.41433417,8.66262556,55.42180546,8.66234807,55.41854371
0491,0561,1900-01-01T13:00:00.000,,Esbjerg,Klirevænget,Klirevænget,a2404fcc-431a-4684-8448-aeba83db3ef0,3,5cafd82b-4eae-11e8-93fd-066cff24d637,3,,8.78158802,55.3496329,8.78209737,55.35003027,8.78170355,55.34985096
0492,0561,1900-01-01T13:00:00.000,,Esbjerg,Klitvej,Klitvej,848adc67-d92f-4faf-bf15-b2e17a6a5552,3,5cafd82c-4eae-11e8-93fd-066cff24d637,3,,8.53807384,55.27926178,8.54473516,55.28182731,8.54052999,55.28067043
0493,0561,1900-01-01T13:00:00.000,,Esbjerg,Klostergade,Klostergade,4786503c-cb3d-40a3-9a3a-0347ec06ff73,3,5cafd82d-4eae-11e8-93fd-066cff24d637,3,,8.76403247,55.32631833,8.76467883,55.3275428,8.76459992,55.32690076
0494,0561,1900-01-01T13:00:00.000,,Esbjerg,Klostermarken,Klostermarken,d2840530-7efd-4ada-9b00-3eb281609326,3,5cafd82e-4eae-11e8-93fd-066cff24d637,3,,8.78846377,55.33457974,8.80122205,55.3380296,8.79341436,55.33699455
0495,0561,1900-01-01T13:00:00.000,,Esbjerg,Banevænget,Banevænget,dc427259-d0d4-4160-ae41-55ec884077b5,3,5cafd82f-4eae-11e8-93fd-066cff24d637,3,,8.44103897,55.53092669,8.4422865,55.53205967,8.44145679,55.5316165
0496,0561,1900-01-01T13:00:00.000,,Esbjerg,Klubvej,Klubvej,e64a6c81-6f26-4074-8f40-aa610f61bf31,3,5cafd81e-4eae-11e8-93fd-066cff24d637,3,,8.82690477,55.2498757,8.82892557,55.24992851,8.8279145,55.24990995
0497,0561,1900-01-01T13:00:00.000,,Esbjerg,Klydevænget,Klydevænget,3bb12e68-7be4-47b1-b44d-014196f6c092,3,5cafd831-4eae-11e8-93fd-066cff24d637,3,,8.78473482,55.34570013,8.78651302,55.3459925,8.78563122,55.34583182
0498,0561,2000-11-09T17:56:00.000,,Esbjerg,Barken,Barken,97442761-ef8d-4363-b9fc-37a71a183645,3,5c9c89df-4eae-11e8-93fd-066cff24d637,3,,8.35481139,55.53320707,8.35600709,55.53391459,8.35541379,55.53355266
0499,0561,1900-01-01T13:00:00.000,,Esbjerg,Klæggrøftvej,Klæggrøftvej,8d46bf32-7eb2-4b19-bedf-411eb83c5c99,3,5cafd832-4eae-11e8-93fd-066cff24d637,3,,8.72030987,55.34047947,8.73053826,55.34922914,8.72864221,55.3433811
0500,0561,1900-01-01T13:00:00.000,,Esbjerg,Kløjsvej,Kløjsvej,07386df0-6f7b-4837-9a38-d835f92df270,3,5cafd833-4eae-11e8-93fd-066cff24d637,3,,8.67769368,55.29234137,8.68390292,55.29530948,8.68019125,55.29414907
0501,0561,1900-01-01T13:00:00.000,,Esbjerg,Bavnehøjvej,Bavnehøjvej,85d5dfb3-d494-4ec2-a287-ad92fc38cdb5,3,5cafd834-4eae-11e8-93fd-066cff24d637,3,,8.45349213,55.46251809,8.4557841,55.46336182,8.4549746,55.46308557
0502,0561,1900-01-01T13:00:00.000,,Esbjerg,Kløvborgvej,Kløvborgvej,d74cc534-13ac-49e5-84d9-d5bd66e857f8,3,5cafd835-4eae-11e8-93fd-066cff24d637,3,,8.67344573,55.43014003,8.68388439,55.4324723,8.67817704,55.4310291
0503,0561,1900-01-01T13:00:00.000,,Esbjerg,Kløvermarken,Kløvermarken,e737e3a1-99cd-44ab-a438-be24c2d34922,3,5cafd836-4eae-11e8-93fd-066cff24d637,3,,8.789757,55.47359163,8.79232898,55.47636977,8.7906469,55.47489384
0504,0561,1900-01-01T13:00:00.000,,Esbjerg,Kløvermarken,Kløvermarken,8bbcaa0e-3fae-44d5-9cc5-1d99460b4325,3,5cafd837-4eae-11e8-93fd-066cff24d637,3,,8.73341289,55.39836932,8.73505041,55.39874857,8.73423259,55.39855765
0505,0561,1900-01-01T13:00:00.000,,Esbjerg,Kløvertoft,Kløvertoft,f21748c5-7a4c-46e0-8e94-e0c31bba5a30,3,5cafd838-4eae-11e8-93fd-066cff24d637,3,,8.72166612,55.27300214,8.7229653,55.27453977,8.72237389,55.273758
0506,0561,1900-01-01T13:00:00.000,,Esbjerg,Klåbyhøjvej,Klåbyhøjvej,39791923-9738-4770-87a0-2a788757c039,3,5cafd839-4eae-11e8-93fd-066cff24d637,3,,8.7794474,55.27630779,8.7918323,55.27827569,8.78507363,55.276353
0507,0561,1900-01-01T13:00:00.000,,Esbjerg,Knudsvej,Knudsvej,4b909f00-092c-4a96-97a3-ce185bd2a8fe,3,5c9635f1-4eae-11e8-93fd-066cff24d637,3,,8.78431749,55.32562319,8.7852772,55.32723082,8.78507967,55.32641632
0508,0561,1900-01-01T13:00:00.000,,Esbjerg,Koldingvej,Koldingvej,a6fccce7-403b-4079-ad15-4bba716aab68,3,5c9634c2-4eae-11e8-93fd-066cff24d637,3,,8.77850941,55.35166418,8.92177194,55.40290231,8.8400503,55.3814838
0509,0561,1900-01-01T13:00:00.000,,Esbjerg,Kolint,Kolint,b984245b-37d6-4fc9-ba12-facefe975b82,3,5cafd83a-4eae-11e8-93fd-066cff24d637,3,,8.73575662,55.35845144,8.73880902,55.35922762,8.73713413,55.35903417
0510,0561,1900-01-01T13:00:00.000,,Esbjerg,Kongensgade,Kongensgade,7b196e9d-278b-4694-ab51-3c77b6171786,3,5cafd83b-4eae-11e8-93fd-066cff24d637,3,,8.75584994,55.32819102,8.75646159,55.32974776,8.75626382,55.32899048
0511,0561,1900-01-01T13:00:00.000,,Esbjerg,Kongeådal,Kongeådal,98f0a059-b031-4764-92b2-2512f0ed80cb,3,5cafd83c-4eae-11e8-93fd-066cff24d637,3,,8.71235548,55.39173371,8.7146439,55.39749936,8.71336175,55.39485138
0512,0561,1900-01-01T13:00:00.000,,Esbjerg,Kongeåvej,Kongeåvej,86b4d887-89de-4633-89fe-bcff92587dcb,3,5cafd83d-4eae-11e8-93fd-066cff24d637,3,,8.74349776,55.39630768,8.75071156,55.42238967,8.74813754,55.40826517
0513,0561,1900-01-01T13:00:00.000,,Esbjerg,Korsbrødregade,Korsbrødregade,84382662-b810-4a8a-9d1f-a7bf76df5b5e,3,5cafd83e-4eae-11e8-93fd-066cff24d637,3,,8.75910668,55.32801121,8.75999502,55.33056383,8.75914995,55.32932958
0516,0561,1900-01-01T13:00:00.000,,Esbjerg,Kragelundvej,Kragelundvej,21b1d2ad-44ec-46b5-b16a-ed5d83e76bd0,3,5cafd83f-4eae-11e8-93fd-066cff24d637,3,,8.69303425,55.43721039,8.72076887,55.44548533,8.70527347,55.43993412
0517,0561,1900-01-01T13:00:00.000,,Esbjerg,Kragevænget,Kragevænget,fc2285ef-ad9d-4411-af9e-736302cd9a15,3,5cafd840-4eae-11e8-93fd-066cff24d637,3,,8.78209737,55.34931634,8.78255013,55.34963461,8.78239026,55.34951486
0518,0561,1900-01-01T13:00:00.000,,Esbjerg,Kratvej,Kratvej,affbbccb-eed1-453e-9199-dfbb561c082c,3,5cafd841-4eae-11e8-93fd-066cff24d637,3,,8.84239822,55.3561711,8.85936549,55.36798055,8.85547877,55.36457208
0519,0561,1900-01-01T13:00:00.000,,Esbjerg,Krogen,Krogen,80bb4fcd-fb34-4252-91ad-e93132d172c1,3,5cafd842-4eae-11e8-93fd-066cff24d637,3,,8.69709028,55.46231959,8.70001595,55.46343038,8.69911386,55.46253163
0520,0561,1900-01-01T13:00:00.000,,Esbjerg,Krovej,Krovej,81c9d15b-6ec9-469a-9371-a4d0f914f1af,3,5cafd843-4eae-11e8-93fd-066cff24d637,3,,8.6837416,55.5062588,8.69931043,55.51261759,8.69132435,55.50970799
0521,0561,1900-01-01T13:00:00.000,,Esbjerg,Krovej,Krovej,bc5681ab-8d3c-4ac4-9053-ab30e9079533,3,5cafd844-4eae-11e8-93fd-066cff24d637,3,,8.7370616,55.36058957,8.73884007,55.36096242,8.73779611,55.36062766
