kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0322,0270,1900-01-01T13:00:00.000,,Gribskov,Egebjergvej,Egebjergvej,cc6f0acc-ef14-4199-80d9-5f8d795ab4a2,3,5ca0f9e1-4eae-11e8-93fd-066cff24d637,3,,12.2039769,55.98141938,12.20809057,55.98543703,12.20615784,55.98331752
0323,0270,1900-01-01T13:00:00.000,,Gribskov,Egedalen,Egedalen,b34156af-697a-432c-b893-91dfddba753f,3,5ca0f9e2-4eae-11e8-93fd-066cff24d637,3,,12.27942637,55.99608297,12.28308542,55.99850374,12.27958565,55.99675782
0324,0270,1900-01-01T13:00:00.000,,Gribskov,Egeholms-Ager,Egeholms-Ager,370ea0f5-5778-4073-a012-d0dd16e8c9e5,3,5ca0f9e3-4eae-11e8-93fd-066cff24d637,3,,12.21893149,56.10966622,12.22103407,56.11018063,12.21998297,56.10992324
0325,0270,1900-01-01T13:00:00.000,,Gribskov,Egeholt,Egeholt,0e052880-21d6-49fd-812e-6cc34348a7e5,3,5ca0f9e4-4eae-11e8-93fd-066cff24d637,3,,12.18588495,56.10677382,12.18795936,56.10828518,12.1869163,56.10752848
0326,0270,1900-01-01T13:00:00.000,,Gribskov,Egehøvs-Åsen,Egehøvs-Åsen,95664e40-2103-4fab-9fc3-603cc7232fc1,3,5ca0f9e5-4eae-11e8-93fd-066cff24d637,3,,12.20390863,56.10953372,12.20685195,56.11170909,12.20399827,56.11056868
0327,0270,1900-01-01T13:00:00.000,,Gribskov,Egekrogen,Egekrogen,1c192d99-66ff-4a99-99c4-19c55f64b372,3,5ca0f9e6-4eae-11e8-93fd-066cff24d637,3,,12.18818313,56.02104243,12.18964912,56.02189641,12.18862274,56.02168964
0328,0270,1900-01-01T13:00:00.000,,Gribskov,Egekærsvej,Egekærsvej,f6395ac3-4871-4370-a7c1-46b5fad19038,3,5ca0f9e7-4eae-11e8-93fd-066cff24d637,3,,12.09566725,56.05417141,12.09743579,56.05727672,12.09591192,56.05602671
0329,0270,1900-01-01T13:00:00.000,,Gribskov,Egeløvsvej,Egeløvsvej,2aaf9b79-1ea4-4712-8aae-a75c3f97f6c8,3,5ca0f9e8-4eae-11e8-93fd-066cff24d637,3,,12.09550435,56.05220584,12.09630132,56.05424526,12.09605463,56.0532358
0330,0270,1900-01-01T13:00:00.000,,Gribskov,Egemarken,Egemarken,58877d82-6e27-416e-a5b9-96d53e30b9e1,3,5ca0f9e9-4eae-11e8-93fd-066cff24d637,3,,12.14446368,56.08154973,12.15150556,56.08285675,12.14747736,56.0820671
0331,0270,1900-01-01T13:00:00.000,,Gribskov,Egemosegårdsvej,Egemosegårdsvej,bb744dc5-fa87-4a90-80c5-706f8925d076,3,5ca0f9ea-4eae-11e8-93fd-066cff24d637,3,,12.16943591,56.09329895,12.17129901,56.09441079,12.17046094,56.09397028
0332,0270,1900-01-01T13:00:00.000,,Gribskov,Egemosevej,Egemosevej,be6dce36-2a00-43a3-bac6-b9c80d0a6b4a,3,5ca0f9eb-4eae-11e8-93fd-066cff24d637,3,,12.16597632,56.09255677,12.16643002,56.09526141,12.16626625,56.09390024
0333,0270,1900-01-01T13:00:00.000,,Gribskov,Egerndalen,Egerndalen,93290911-7a9c-405a-885d-79c2dcd35f54,3,5ca0f9ec-4eae-11e8-93fd-066cff24d637,3,,12.1627829,56.09529114,12.16330651,56.09742123,12.16316538,56.09635958
0334,0270,1900-01-01T13:00:00.000,,Gribskov,Egerneholmen,Egerneholmen,97372026-18df-4f0b-880c-242a88c41a56,3,5ca0f9ed-4eae-11e8-93fd-066cff24d637,3,,12.20242036,56.10425492,12.20815585,56.10530531,12.20518806,56.10507363
0335,0270,1971-06-01T13:00:00.000,,Gribskov,Egernlunden,Egernlunden,9b248d43-e8a8-46a0-b826-be8114a1ffad,3,5ca0f9ee-4eae-11e8-93fd-066cff24d637,3,,12.05110168,56.00982547,12.06060492,56.01052327,12.05585331,56.01017063
0336,0270,1900-01-01T13:00:00.000,,Gribskov,Egernskoven,Egernskoven,616d9106-3261-40a3-ae2b-f2377c3374cd,3,5ca0f9ef-4eae-11e8-93fd-066cff24d637,3,,12.18319613,56.10704513,12.18687263,56.10870793,12.18527911,56.10743316
0337,0270,1900-01-01T13:00:00.000,,Gribskov,Egernvej,Egernvej,397c03db-96a7-4f6e-b0ec-fc45bba749f4,3,5ca0f9f0-4eae-11e8-93fd-066cff24d637,3,,12.34010548,56.11249559,12.34249802,56.11363947,12.34122867,56.11307416
0339,0270,1900-01-01T13:00:00.000,,Gribskov,Egernvej,Egernvej,c6c9e6eb-b9ba-46e9-849c-7b79612e5f55,3,5ca0f9f1-4eae-11e8-93fd-066cff24d637,3,,12.1579275,56.08363162,12.16334717,56.08457002,12.1602727,56.08430763
0340,0270,1900-01-01T13:00:00.000,,Gribskov,Egevang,Egevang,a7b25817-19b3-44ca-b99c-7731623afd6c,3,5ca0f9f2-4eae-11e8-93fd-066cff24d637,3,,12.31021761,56.12068167,12.3123868,56.12188356,12.31097162,56.12123076
0341,0270,1900-01-01T13:00:00.000,,Gribskov,Egevej,Egevej,ee60e7f4-f787-46e9-93a1-6641e9f6c245,3,5ca0f9f3-4eae-11e8-93fd-066cff24d637,3,,12.24125833,56.11764537,12.24185089,56.11858472,12.24147082,56.11816814
0342,0270,1900-01-01T13:00:00.000,,Gribskov,Egevej,Egevej,d1467b73-cfd8-49e8-9bb6-22b5304b9cc7,3,5ca0f9f4-4eae-11e8-93fd-066cff24d637,3,,12.18711625,56.01883514,12.19067899,56.02122348,12.18810538,56.01963649
0343,0270,1900-01-01T13:00:00.000,,Gribskov,Egevænget,Egevænget,9220b8a0-fde0-4ffa-bf1f-64e9ef0963b0,3,5ca0f9f5-4eae-11e8-93fd-066cff24d637,3,,12.27718224,55.99789687,12.27963916,55.99841297,12.27820081,55.99802515
0344,0270,1900-01-01T13:00:00.000,,Gribskov,Eggemose-Ager,Eggemose-Ager,a0c40ea3-c269-4461-b58f-b357407cf544,3,5ca0f9f6-4eae-11e8-93fd-066cff24d637,3,,12.22976119,56.10980611,12.23054784,56.11149263,12.2300659,56.11069312
0345,0270,1972-07-07T13:00:00.000,,Gribskov,Egholm,Egholm,d9b08a7b-a6be-47c4-b5b3-f9b840607975,3,5ca0f9f7-4eae-11e8-93fd-066cff24d637,3,,12.14531234,55.99648643,12.1508009,56.00018691,12.148218,55.99829391
0346,0270,1900-01-01T13:00:00.000,,Gribskov,Eghøj,Eghøj,1a075e0d-dab0-4ae3-b91f-4cfe5a6869f9,3,5ca0f9f8-4eae-11e8-93fd-066cff24d637,3,,12.10940259,56.00895713,12.11164467,56.01010381,12.10948655,56.00961123
0349,0270,1900-01-01T13:00:00.000,,Gribskov,Elle-Engen,Elle-Engen,a6897bea-e994-4a77-887f-fb04c8cd6d5f,3,5ca0f9fb-4eae-11e8-93fd-066cff24d637,3,,12.17875441,56.09790642,12.17968995,56.09853433,12.17923088,56.09821743
0350,0270,1900-01-01T13:00:00.000,,Gribskov,Ellebakke,Ellebakke,b782c4fa-15be-485f-b2bc-10c16b5456e6,3,5ca0f9fc-4eae-11e8-93fd-066cff24d637,3,,12.2444366,56.04018763,12.24876803,56.04116007,12.24672698,56.04057216
0351,0270,1900-01-01T13:00:00.000,,Gribskov,Ellegårdsvej,Ellegårdsvej,6e7b8cad-852a-4b3c-8704-8c4a4ea6603b,3,5ca0f9fd-4eae-11e8-93fd-066cff24d637,3,,12.18816976,56.06124611,12.20067687,56.06912322,12.19414124,56.06578687
0352,0270,1900-01-01T13:00:00.000,,Gribskov,Ellemose,Ellemose,ae63aac4-fb31-4b62-b57e-ab9cbf77ea16,3,5ca0f9fe-4eae-11e8-93fd-066cff24d637,3,,12.09676058,56.02606255,12.09783034,56.02813052,12.09686583,56.02715481
0354,0270,1900-01-01T13:00:00.000,,Gribskov,Ellemosevej,Ellemosevej,c3fdaa8e-99ff-4769-b5d6-608ae5afd35f,3,5ca0f9ff-4eae-11e8-93fd-066cff24d637,3,,12.11361208,56.01487896,12.13581775,56.03494386,12.1214843,56.02716937
0355,0270,1900-01-01T13:00:00.000,,Gribskov,Ellemosevej,Ellemosevej,4b5d8a82-8d4d-4e36-a18e-cc11317cec54,3,5ca0fa00-4eae-11e8-93fd-066cff24d637,3,,12.17662462,56.10221158,12.18388236,56.10408527,12.17993952,56.10288648
0356,0270,1900-01-01T13:00:00.000,,Gribskov,Ellevej,Ellevej,19801e3f-e6a7-491c-b2ab-1b86dc6b187c,3,5ca0fa01-4eae-11e8-93fd-066cff24d637,3,,12.09417899,56.06712076,12.09663862,56.06971566,12.09576137,56.0685036
0357,0270,1900-01-01T13:00:00.000,,Gribskov,Ellmanns Alle,Ellmanns Alle,555b2fee-c413-4c62-9667-2c8e971cf54b,3,5ca0fa02-4eae-11e8-93fd-066cff24d637,3,,12.05328168,56.01385188,12.05644442,56.01449916,12.05523572,56.01440654
0358,0270,1900-01-01T13:00:00.000,,Gribskov,Elme Alle,Elme Alle,8d416278-1bbd-4f80-8ec9-2664e65576c9,3,5ca0fa03-4eae-11e8-93fd-066cff24d637,3,,12.38469611,56.09494947,12.39110094,56.09733987,12.38919442,56.09682869
0359,0270,1900-01-01T13:00:00.000,,Gribskov,Elmedal,Elmedal,6f4531d7-85be-42f5-a50b-2575de3c4056,3,5ca0fa04-4eae-11e8-93fd-066cff24d637,3,,12.18458792,56.02015295,12.1861764,56.0205434,12.18538184,56.02034869
0360,0270,1900-01-01T13:00:00.000,,Gribskov,Elmekrogen,Elmekrogen,a0426c96-fe6f-442a-9564-ae368dddaefe,3,5ca0fa05-4eae-11e8-93fd-066cff24d637,3,,12.18415736,56.01962183,12.18656973,56.02071795,12.18474507,56.01994997
0361,0270,1900-01-01T13:00:00.000,,Gribskov,Elmevej,Elmevej,21aff2f1-53df-4a05-bc2c-dea7e58bd451,3,5ca0fa06-4eae-11e8-93fd-066cff24d637,3,,12.18438668,56.01870902,12.1872616,56.02165315,12.18651851,56.01997428
0362,0270,1900-01-01T13:00:00.000,,Gribskov,Elmevej,Elmevej,a82a704a-fbc6-451b-b110-64f988fa5442,3,5ca0fa07-4eae-11e8-93fd-066cff24d637,3,,12.29264996,56.12409191,12.29332568,56.12572791,12.29321886,56.12483572
0363,0270,1900-01-01T13:00:00.000,,Gribskov,Elsdyrvej,Elsdyrvej,376fc3c4-ac93-4623-8009-7db3a8c2c59f,3,5ca0fa08-4eae-11e8-93fd-066cff24d637,3,,12.33287718,56.11309782,12.33551694,56.11407233,12.33423233,56.11357523
0364,0270,1900-01-01T13:00:00.000,,Gribskov,Enebærbakken,Enebærbakken,c052676a-061f-43af-9d88-6b5a58859371,3,5ca0fa09-4eae-11e8-93fd-066cff24d637,3,,12.29511761,56.12461373,12.29545479,56.12660449,12.29536288,56.12560331
0365,0270,1900-01-01T13:00:00.000,,Gribskov,Enebærstien,Enebærstien,30845097-169f-42fe-ab13-72f1d8e5bfef,3,5ca0fa0a-4eae-11e8-93fd-066cff24d637,3,,12.24496751,56.12050301,12.24726438,56.12112668,12.24610715,56.12082369
0366,0270,1900-01-01T13:00:00.000,,Gribskov,Enebærvej,Enebærvej,bad815bf-03f8-4900-8b6d-d5e580f91fe3,3,5ca0fa0b-4eae-11e8-93fd-066cff24d637,3,,12.17364027,56.09943798,12.17717349,56.10364628,12.1754013,56.10154182
0367,0270,1900-01-01T13:00:00.000,,Gribskov,Enebærvej,Enebærvej,8a740f9c-a246-4c7f-83f7-623482bea6c5,3,5ca0fa0c-4eae-11e8-93fd-066cff24d637,3,,12.19471866,56.01809056,12.19724382,56.01874364,12.19598299,56.01841439
0368,0270,1900-01-01T13:00:00.000,,Gribskov,Enevej,Enevej,08ab4236-b19f-456f-809c-ca339cc8a550,3,5ca0fa0d-4eae-11e8-93fd-066cff24d637,3,,12.41216868,56.09194167,12.41437023,56.09236995,12.41319388,56.09216168
0369,0270,1900-01-01T13:00:00.000,,Gribskov,Eng-Ager,Eng-Ager,8d4db1ce-e5e4-4b8f-9dae-f509c5acabcc,3,5ca0fa0e-4eae-11e8-93fd-066cff24d637,3,,12.21931071,56.10639897,12.22296026,56.10711822,12.22116721,56.1066893
0370,0270,1900-01-01T13:00:00.000,,Gribskov,Engbakken,Engbakken,22795f18-64fd-42e4-a962-f28aceb477a8,3,5ca0fa0f-4eae-11e8-93fd-066cff24d637,3,,12.15709541,56.08686126,12.15788556,56.08803974,12.15753106,56.08745653
0371,0270,1900-01-01T13:00:00.000,,Gribskov,Engblommevej,Engblommevej,62b70603-2432-4655-b263-efb58dba05fa,3,5ca0fa10-4eae-11e8-93fd-066cff24d637,3,,12.10197175,56.06799411,12.10493333,56.07111104,12.10315311,56.06940845
0372,0270,1900-01-01T13:00:00.000,,Gribskov,Engdraget,Engdraget,883402de-db11-4a1e-8779-48dd8c6f47eb,3,5ca0fa11-4eae-11e8-93fd-066cff24d637,3,,12.15768178,56.08716831,12.15833831,56.08729192,12.15801261,56.08722353
0373,0270,1900-01-01T13:00:00.000,,Gribskov,Engdraget,Engdraget,95db6230-6ed5-4f45-8c28-66b2579883dd,3,5ca0fa12-4eae-11e8-93fd-066cff24d637,3,,12.26242445,56.1171316,12.265008,56.1176315,12.26361983,56.1173177
0374,0270,1900-01-01T13:00:00.000,,Gribskov,Engelhøj,Engelhøj,809507fb-e3dd-47f1-865c-d4c5bb0dae05,3,5ca0fa13-4eae-11e8-93fd-066cff24d637,3,,12.14943358,56.09163961,12.15027358,56.09227332,12.1498733,56.09190624
0375,0270,1900-01-01T13:00:00.000,,Gribskov,Engen,Engen,039d5dc0-2c31-411f-8d84-4948c9684978,3,5ca0fa14-4eae-11e8-93fd-066cff24d637,3,,12.29769083,56.11843068,12.29869192,56.12008604,12.29814194,56.11920394
0376,0270,1900-01-01T13:00:00.000,,Gribskov,Engerødvej,Engerødvej,ef8699f2-df66-448b-8d88-3a2b27ce6fba,3,5ca0fa15-4eae-11e8-93fd-066cff24d637,3,,12.20139449,56.01794929,12.20764734,56.02259534,12.20522611,56.02017813
0377,0270,1900-01-01T13:00:00.000,,Gribskov,Enghaugen,Enghaugen,9a523df8-17e3-4e80-9256-6455dcd302da,3,5ca0fa16-4eae-11e8-93fd-066cff24d637,3,,12.20082552,56.10330003,12.20404531,56.10351232,12.20243555,56.10339161
0378,0270,1900-01-01T13:00:00.000,,Gribskov,Enghaven,Enghaven,199954f2-b1e1-47c9-8d2c-b7b78c51e92b,3,5ca0fa17-4eae-11e8-93fd-066cff24d637,3,,12.20069752,56.09407988,12.20231174,56.09510831,12.20076465,56.09445233
0379,0270,1900-01-01T13:00:00.000,,Gribskov,Enghaven,Enghaven,5a1432b8-ffec-4cf8-ac53-959f58643538,3,5ca0fa18-4eae-11e8-93fd-066cff24d637,3,,12.10407244,56.06760969,12.10524726,56.06854447,12.10476956,56.06802525
0380,0270,1900-01-01T13:00:00.000,,Gribskov,Enghavevej,Enghavevej,66ccb2cd-9644-4067-9f36-c03dddf72698,3,5ca0fa19-4eae-11e8-93fd-066cff24d637,3,,12.20257096,56.02197913,12.20343458,56.02274518,12.2032897,56.02235167
0381,0270,1900-01-01T13:00:00.000,,Gribskov,Enghavevej,Enghavevej,e7e544fb-49e4-425f-a3b4-a3cbabe91fbb,3,5ca0fa1a-4eae-11e8-93fd-066cff24d637,3,,12.27673366,56.06063829,12.27867999,56.0622073,12.27770493,56.06142213
0382,0270,1900-01-01T13:00:00.000,,Gribskov,Enghellen,Enghellen,c6317069-2e0e-441d-b319-910d12eda2cd,3,5ca0fa1b-4eae-11e8-93fd-066cff24d637,3,,12.18753655,56.10387333,12.18915133,56.1055961,12.18902138,56.10491901
0383,0270,1900-01-01T13:00:00.000,,Gribskov,Engledet,Engledet,b1e19f22-6a06-41af-a861-97e1676f1209,3,5ca0fa1c-4eae-11e8-93fd-066cff24d637,3,,12.36752351,56.09877732,12.37006401,56.10102236,12.36876994,56.10000788
0384,0270,1900-01-01T13:00:00.000,,Gribskov,Englodsvej,Englodsvej,6c0b4406-d0e6-4152-89b2-e4c0e39d6ace,3,5ca0fa1d-4eae-11e8-93fd-066cff24d637,3,,12.23743579,56.11239639,12.25813819,56.11502412,12.24696678,56.11327091
0385,0270,1900-01-01T13:00:00.000,,Gribskov,Englodsvej,Englodsvej,c3ec7a7d-077d-45c4-bb51-b1267de1cb6c,3,5ca0fa1e-4eae-11e8-93fd-066cff24d637,3,,12.14082385,56.04626749,12.14855906,56.05205611,12.14550881,56.04883235
0387,0270,1979-08-01T13:00:00.000,,Gribskov,Englunden,Englunden,9dddcf78-fd60-4102-a620-84899938fc87,3,5ca0fa1f-4eae-11e8-93fd-066cff24d637,3,,12.13531267,56.06335697,12.1365867,56.06342419,12.13595065,56.063404
0388,0270,1900-01-01T13:00:00.000,,Gribskov,Engmose-Ager,Engmose-Ager,08f8beb2-60d3-48c0-9204-eac8396cab44,3,5ca0fa20-4eae-11e8-93fd-066cff24d637,3,,12.2194608,56.10812914,12.22194927,56.10871164,12.22070924,56.10841282
0389,0270,1900-01-01T13:00:00.000,,Gribskov,Engpibervej,Engpibervej,fcb88c36-cd09-4987-9a38-9801034336b5,3,5ca0fa21-4eae-11e8-93fd-066cff24d637,3,,12.05172623,56.0020232,12.05394731,56.00335436,12.05273208,56.00263396
0390,0270,1900-01-01T13:00:00.000,,Gribskov,Engstien,Engstien,3030e197-d103-4695-90fe-d61dbc7c7083,3,5ca0fa22-4eae-11e8-93fd-066cff24d637,3,,12.20201958,56.01748497,12.20353227,56.01783634,12.20277224,56.01766704
0391,0270,1900-01-01T13:00:00.000,,Gribskov,Engsvinget,Engsvinget,d4f8681d-eaed-44e7-b47d-a772ae344eb8,3,5ca0fa23-4eae-11e8-93fd-066cff24d637,3,,12.20524252,56.01890509,12.20786834,56.01986391,12.20654493,56.01945882
0392,0270,1900-01-01T13:00:00.000,,Gribskov,Engsvinget,Engsvinget,dab09523-9499-4f88-be3b-6ee944075c24,3,5ca0fa24-4eae-11e8-93fd-066cff24d637,3,,12.28695104,56.12398871,12.28973096,56.12468854,12.28839645,56.12412703
0393,0270,1900-01-01T13:00:00.000,,Gribskov,Engtoften,Engtoften,cd14e0a3-4c1a-4b0d-a2b0-71d5d1a97163,3,5ca0fa25-4eae-11e8-93fd-066cff24d637,3,,12.10311524,56.06301052,12.10424213,56.06433042,12.10367601,56.06366987
0394,0270,1900-01-01T13:00:00.000,,Gribskov,Engvej,Engvej,c362533e-b490-4308-bb99-939a68052095,3,5ca0fa26-4eae-11e8-93fd-066cff24d637,3,,12.09404368,56.06587744,12.09549272,56.06852425,12.09495536,56.06722687
0395,0270,1900-01-01T13:00:00.000,,Gribskov,Enstensvej,Enstensvej,1a626540-e9a2-4a25-b3aa-1d4183a4578f,3,5ca0fa27-4eae-11e8-93fd-066cff24d637,3,,12.13375017,56.07380494,12.13752573,56.0748647,12.13536681,56.07455399
0396,0270,1900-01-01T13:00:00.000,,Gribskov,Erantisvej,Erantisvej,59862057-f8a9-491e-84ca-ac18a59ae6c1,3,5ca0fa28-4eae-11e8-93fd-066cff24d637,3,,12.24051164,56.11545309,12.24351539,56.11727808,12.24281129,56.11656138
0400,0270,1900-01-01T13:00:00.000,,Gribskov,Esbern Snares Vej,Esbern Snares Vej,362df177-fbf8-4ec6-8036-36dfa0149532,3,5ca0fa29-4eae-11e8-93fd-066cff24d637,3,,12.05103693,56.02088449,12.05538197,56.02103242,12.05320848,56.0209455
0406,0270,1900-01-01T13:00:00.000,,Gribskov,Esbønderupvej,Esbønderupvej,cf962cde-d8f2-4a7e-a22c-20122d69aca1,3,5ca0fa2a-4eae-11e8-93fd-066cff24d637,3,,12.28175895,56.05238093,12.34150556,56.06227711,12.3117478,56.05745224
0407,0270,1900-01-01T13:00:00.000,,Gribskov,Espegårdsvej,Espegårdsvej,7144aab9-8599-4995-b78c-1cb722c5d34f,3,5ca0fa2b-4eae-11e8-93fd-066cff24d637,3,,12.15273853,56.07828354,12.15980611,56.08128162,12.15717688,56.08045327
0408,0270,1900-01-01T13:00:00.000,,Gribskov,Espemosevej,Espemosevej,d69ea6f6-110a-4f2d-9c1a-02e58e3dfa14,3,5ca0fa2c-4eae-11e8-93fd-066cff24d637,3,,12.15575055,56.0794491,12.15609751,56.08056495,12.15591051,56.08000854
0409,0270,1900-01-01T13:00:00.000,,Gribskov,Espevænget,Espevænget,4f801687-6d9d-41c3-bcdf-71049c233627,3,5ca0fa2d-4eae-11e8-93fd-066cff24d637,3,,12.15409038,56.08026667,12.15463128,56.08074361,12.15411483,56.08044784
0410,0270,1900-01-01T13:00:00.000,,Gribskov,Esrum Hovedgade,Esrum Hovedgade,3bb4fdd9-3ae3-4e2e-aa3e-68fb4248622b,3,5ca0fa2e-4eae-11e8-93fd-066cff24d637,3,,12.37142097,56.04242604,12.38893174,56.0505675,12.38416778,56.04824879
0411,0270,1900-01-01T13:00:00.000,,Gribskov,Esrum Park,Esrum Park,37abe7d7-b5b7-46d1-94dd-c06ee6108914,3,5ca0fa2f-4eae-11e8-93fd-066cff24d637,3,,12.37692143,56.05142776,12.3798843,56.05273694,12.37854106,56.0520177
0417,0270,1900-01-01T13:00:00.000,,Gribskov,Esthersvej,Esthersvej,7d15c768-6f26-44fd-94b9-d69e8e129b13,3,5ca0fa30-4eae-11e8-93fd-066cff24d637,3,,12.15938475,56.08741194,12.16120056,56.08869764,12.1604809,56.08827598
0418,0270,1900-01-01T13:00:00.000,,Gribskov,Fabersvej,Fabersvej,5cf4970d-0111-4cc4-9dfb-e9e38ca7e203,3,5ca0fa31-4eae-11e8-93fd-066cff24d637,3,,12.31137144,56.12384438,12.31405466,56.12430551,12.31278179,56.12419649
0419,0270,1900-01-01T13:00:00.000,,Gribskov,Fagerhøjvej,Fagerhøjvej,67dbb413-fdd1-44d1-a81b-092b003c2df4,3,5ca0fa32-4eae-11e8-93fd-066cff24d637,3,,12.24436543,56.11943745,12.24580303,56.1212939,12.24507745,56.12036418
0420,0270,1900-01-01T13:00:00.000,,Gribskov,Faksemosevej,Faksemosevej,aaa132cc-ade0-42ec-a2a0-789faaff8e6d,3,5ca0fa33-4eae-11e8-93fd-066cff24d637,3,,12.26900061,56.04789017,12.29322073,56.05744548,12.28287363,56.0523188
0421,0270,1900-01-01T13:00:00.000,,Gribskov,Falkevej,Falkevej,7832ef96-30b2-464a-950b-6f4065547a4a,3,5ca0fa34-4eae-11e8-93fd-066cff24d637,3,,12.20730801,56.02771149,12.21332213,56.02911927,12.21025891,56.02833806
0423,0270,1984-10-01T13:00:00.000,,Gribskov,Farvergårdsvej,Farvergårdsvej,afeeb512-b012-49d9-8975-5271de8d40f8,3,5ca0fa35-4eae-11e8-93fd-066cff24d637,3,,12.1513541,56.05163433,12.16473576,56.06727169,12.15560315,56.06131398
0424,0270,1900-01-01T13:00:00.000,,Gribskov,Fasanbakken,Fasanbakken,1bc54607-5a4e-414a-b7a1-fb555c14d2a9,3,5ca0fa36-4eae-11e8-93fd-066cff24d637,3,,12.22306106,56.11336441,12.22368651,56.11476197,12.22346919,56.11397197
0425,0270,1900-01-01T13:00:00.000,,Gribskov,Fasangyden,Fasangyden,77f736ac-126b-4cd1-be13-c0c967310bfb,3,5ca0fa37-4eae-11e8-93fd-066cff24d637,3,,12.15563576,56.02680396,12.15835827,56.02855756,12.15698227,56.02767358
0426,0270,1900-01-01T13:00:00.000,,Gribskov,Fasanvej,Fasanvej,3375c794-8630-491f-a6d0-71d6b8a8ba9f,3,5ca0fa38-4eae-11e8-93fd-066cff24d637,3,,12.16173073,56.01678573,12.16573829,56.02080151,12.16246337,56.01837374
0427,0270,1900-01-01T13:00:00.000,,Gribskov,Fasanvej,Fasanvej,7b160dd9-6092-4a88-89d0-d06d6bc908f8,3,5ca0fa39-4eae-11e8-93fd-066cff24d637,3,,12.39023944,56.0892508,12.39668299,56.09140024,12.39288417,56.09034223
0428,0270,1900-01-01T13:00:00.000,,Gribskov,Fasanvænget,Fasanvænget,7e58fbb9-63a8-4acc-90c5-c0082e0a2ccc,3,5ca0fa3a-4eae-11e8-93fd-066cff24d637,3,,12.26793376,56.11518323,12.26999995,56.11596247,12.26884842,56.11533133
0429,0270,1900-01-01T13:00:00.000,,Gribskov,Fejlbergsvej,Fejlbergsvej,a327147f-1521-43e6-be90-cebf3e86bb4a,3,5ca0fa3b-4eae-11e8-93fd-066cff24d637,3,,12.30143663,56.12586028,12.30222239,56.12677766,12.30211554,56.1262418
0430,0270,1900-01-01T13:00:00.000,,Gribskov,Femgårdsvej,Femgårdsvej,c0b620ef-9c61-47c9-909e-db42a4423a9f,3,5ca0fa3c-4eae-11e8-93fd-066cff24d637,3,,12.13502907,56.06464232,12.13748525,56.06551985,12.13668299,56.06501965
0431,0270,1900-01-01T13:00:00.000,,Gribskov,Feriebyen,Feriebyen,e0ac3e63-416d-4c79-93f6-ee83d5b8b18a,3,5ca0fa3d-4eae-11e8-93fd-066cff24d637,3,,12.26083385,56.12249663,12.26956956,56.12523645,12.26554303,56.12393669
0432,0270,1900-01-01T13:00:00.000,,Gribskov,Ferlevej,Ferlevej,b6676e81-7a8b-4170-a384-2ecaa9525458,3,5ca0fa3e-4eae-11e8-93fd-066cff24d637,3,,12.34941419,56.07712783,12.36189837,56.08173759,12.35480643,56.0799386
0433,0270,1900-01-01T13:00:00.000,,Gribskov,Firhøjvej,Firhøjvej,050eebbe-9cca-41a1-b41c-1e97bb5aaf75,3,5ca0fa3f-4eae-11e8-93fd-066cff24d637,3,,12.35359773,56.09264788,12.3705092,56.10455255,12.35684373,56.09978902
0435,0270,1900-01-01T13:00:00.000,,Gribskov,Firkløvervej,Firkløvervej,9a15f42f-ec1d-4ef3-a8b1-4f66fd93b5e3,3,5ca0fa40-4eae-11e8-93fd-066cff24d637,3,,12.25636323,56.12189399,12.25695398,56.12271984,12.25666528,56.122308
0436,0270,1900-01-01T13:00:00.000,,Gribskov,Firkløvervej,Firkløvervej,5c21c425-61f7-4d9f-8eec-f19eab9f7c0c,3,5ca0fa42-4eae-11e8-93fd-066cff24d637,3,,12.14535541,56.07855542,12.14745017,56.08115695,12.14640802,56.07985493
0437,0270,1900-01-01T13:00:00.000,,Gribskov,Fiskerbakken,Fiskerbakken,113ac9c3-928b-4b34-9a91-345e89189505,3,5ca0fa43-4eae-11e8-93fd-066cff24d637,3,,12.06609566,56.05776408,12.06726119,56.0581772,12.06662563,56.05789404
0438,0270,1900-01-01T13:00:00.000,,Gribskov,Fiskerbakken,Fiskerbakken,663607db-6b4d-472f-bbcd-13a419721712,3,5ca0fa44-4eae-11e8-93fd-066cff24d637,3,,12.32666838,56.11004502,12.33109412,56.11215622,12.3291874,56.11132268
0439,0270,1900-01-01T13:00:00.000,,Gribskov,Fiskerengen,Fiskerengen,c2b7e7a2-092e-4f2b-8d1a-f59778319c5c,3,5ca0fa45-4eae-11e8-93fd-066cff24d637,3,,12.32549281,56.10870159,12.33057594,56.11081842,12.32886826,56.11029401
0440,0270,1900-01-01T13:00:00.000,,Gribskov,Fiskerhuset,Fiskerhuset,24510e20-089d-420f-8f99-1b3872a5f445,3,5ca0fa46-4eae-11e8-93fd-066cff24d637,3,,12.31895614,56.1193401,12.31932074,56.11957059,12.31913854,56.11945529
0441,0270,1900-01-01T13:00:00.000,,Gribskov,Fiskerlodden,Fiskerlodden,a0a22807-cdbc-4e4b-9c0f-f167bd76262a,3,5ca0fa47-4eae-11e8-93fd-066cff24d637,3,,12.31891899,56.11824891,12.32129287,56.12050265,12.31999581,56.11916627
