kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0243,0161,1900-01-01T13:00:00.000,,Glostrup,Højvangsvej,Højvangsvej,3bcc1a89-53ef-4659-9ae1-d16cb3f01827,3,5c9a8746-4eae-11e8-93fd-066cff24d637,3,,12.39591406,55.66620441,12.40466927,55.66758209,12.400069,55.66680916
0245,0161,2013-06-01T15:56:00.000,,Glostrup,Kirkebjerg Parkvej,Kirkebjerg Parkvej,1fc4f2e7-681e-4f4d-81cd-55d6cf658316,3,5c9a8747-4eae-11e8-93fd-066cff24d637,3,,12.39405035,55.6608628,12.39446493,55.66167236,12.39424919,55.66126664
0248,0161,1900-01-01T13:00:00.000,,Glostrup,Ingersvej,Ingersvej,bd300d9d-393c-4e13-a793-c4564a7fd06f,3,5c9a8748-4eae-11e8-93fd-066cff24d637,3,,12.40253059,55.6650923,12.40614939,55.66563275,12.40434017,55.66536188
0251,0161,2014-03-04T13:04:00.000,,Glostrup,Tøffelmagerstien,Tøffelmagerstien,f3d8ed84-7c09-2e4d-e044-00144f3ead67,3,5c9a8749-4eae-11e8-93fd-066cff24d637,3,,12.39714758,55.66363733,12.3973611,55.66401119,12.39726353,55.66382602
0252,0161,1900-01-01T13:00:00.000,,Glostrup,Iriskrogen,Iriskrogen,1939a8ba-8edb-4173-9666-c65dd4285308,3,5c9aea64-4eae-11e8-93fd-066cff24d637,3,,12.40913031,55.65998063,12.40920356,55.66058414,12.40916372,55.66028251
0253,0161,1900-01-01T13:00:00.000,,Glostrup,Irisvej,Irisvej,a770247d-ded7-4856-99a1-eee641cfaaa9,3,5c9aea65-4eae-11e8-93fd-066cff24d637,3,,12.40919943,55.66053655,12.41120755,55.66418494,12.4094432,55.66267512
0254,0161,2001-02-06T13:56:00.000,,Glostrup,Isle Flemmer,Isle Flemmer,ca4212ad-1b8a-4423-9725-8167d1de4d6e,3,5c9aea66-4eae-11e8-93fd-066cff24d637,3,,12.42114012,55.68626263,12.4281288,55.68707059,12.42466132,55.68645516
0255,0161,1900-01-01T13:00:00.000,,Glostrup,Jasminvænget,Jasminvænget,265968f1-21c6-4b9b-b1ba-32463b469b2e,3,5c9aea67-4eae-11e8-93fd-066cff24d637,3,,12.40992069,55.66022464,12.41003503,55.66064371,12.40996711,55.66043367
0258,0161,1900-01-01T13:00:00.000,,Glostrup,Jernbanevej,Jernbanevej,1606fade-5741-4b31-bf97-20e5a892eb6f,3,5c9aea68-4eae-11e8-93fd-066cff24d637,3,,12.39600792,55.6639546,12.39910869,55.66543016,12.39856004,55.66447845
0259,0161,1900-01-01T13:00:00.000,,Glostrup,Kastanielunden,Kastanielunden,c5209d9f-fac4-4f89-92e6-a21fa499f647,3,5c9aea69-4eae-11e8-93fd-066cff24d637,3,,12.40415327,55.67133607,12.40557082,55.67156584,12.40485938,55.67144362
0261,0161,1900-01-01T13:00:00.000,,Glostrup,Kildeholm,Kildeholm,ed52f6dd-c556-436f-bb0e-cd023d2fcb43,3,5c9aea6a-4eae-11e8-93fd-066cff24d637,3,,12.40939683,55.67714582,12.41124375,55.67892258,12.41085967,55.67825737
0263,0161,1900-01-01T13:00:00.000,,Glostrup,Kildevej,Kildevej,855c8659-82d6-4b63-b956-bc5b9477c8fe,3,5c9aea6b-4eae-11e8-93fd-066cff24d637,3,,12.38890364,55.6643082,12.39334124,55.66526205,12.3905358,55.66477377
0268,0161,1900-01-01T13:00:00.000,,Glostrup,Kildevældets Alle,Kildevældets Alle,cdf2fb56-986b-48d9-9c0f-fd167926b3c7,3,5c9aea6d-4eae-11e8-93fd-066cff24d637,3,,12.39317691,55.66322684,12.39390064,55.66438687,12.39344577,55.66377946
0270,0161,1900-01-01T13:00:00.000,,Glostrup,Kindebjergvej,Kindebjergvej,2e56c10a-7131-410b-b4c0-5d305907c4ce,3,5c9aea6e-4eae-11e8-93fd-066cff24d637,3,,12.38380021,55.6714344,12.39304002,55.67229516,12.38840404,55.67185428
0273,0161,1995-12-18T14:18:00.000,,Glostrup,Kirkebjerg Alle,Kirkebjerg Alle,59c3ce09-5e8e-410c-8c79-4f89af06a886,3,5c9aea6f-4eae-11e8-93fd-066cff24d637,3,,12.40138661,55.65917409,12.40253347,55.66181103,12.40166011,55.66052891
0274,0161,1900-01-01T13:00:00.000,,Glostrup,Kirkepladsen,Kirkepladsen,bfad9c5b-e321-421d-a486-92c019f11a0c,3,5c9aea70-4eae-11e8-93fd-066cff24d637,3,,12.39274931,55.66603902,12.39314645,55.66606576,12.39294783,55.66605945
0277,0161,1900-01-01T13:00:00.000,,Glostrup,Klinteholm,Klinteholm,5c6cecb6-434a-47d4-92e5-d192ccfd8278,3,5c9aea71-4eae-11e8-93fd-066cff24d637,3,,12.41905204,55.67801977,12.42033251,55.67821627,12.41968488,55.67810757
0278,0161,1900-01-01T13:00:00.000,,Glostrup,Kochsvej,Kochsvej,16e03a63-8e74-4b56-ba45-7ad0cf9a0846,3,5c9aea72-4eae-11e8-93fd-066cff24d637,3,,12.3925528,55.66754583,12.39597024,55.6678508,12.39423939,55.66763138
0279,0161,2001-01-29T14:38:00.000,,Glostrup,Kæraasen,Kæraasen,5a0f4021-d81f-4613-98e8-01c5058e780e,3,5c9aea73-4eae-11e8-93fd-066cff24d637,3,,12.40400701,55.68164722,12.40556173,55.68335129,12.40476805,55.68258179
0280,0161,2001-01-29T14:39:00.000,,Glostrup,Krogengen,Krogengen,09c3fa12-67b5-47ef-9aec-c0071831c035,3,5c9aea74-4eae-11e8-93fd-066cff24d637,3,,12.40204697,55.68163194,12.40362188,55.68308091,12.40273776,55.68213829
0288,0161,1900-01-01T13:00:00.000,,Glostrup,Kærmindevej,Kærmindevej,e3c09392-1f10-42c7-86db-83c2a23a195c,3,5c9aea75-4eae-11e8-93fd-066cff24d637,3,,12.4010675,55.66178511,12.4026653,55.66314847,12.40178474,55.66253222
0293,0161,1900-01-01T13:00:00.000,,Glostrup,Langagervej,Langagervej,40dd8d4d-6e36-433e-aaec-7a37c43b015f,3,5c9aea76-4eae-11e8-93fd-066cff24d637,3,,12.40028859,55.67024225,12.41695943,55.67632989,12.40930686,55.67424787
0295,0161,1900-01-01T13:00:00.000,,Glostrup,Leddet,Leddet,255e6274-1101-48bb-91a8-d8d7eae825a0,3,5c9aea77-4eae-11e8-93fd-066cff24d637,3,,12.38065488,55.66896507,12.38468914,55.66987841,12.3826663,55.66936239
0297,0161,1900-01-01T13:00:00.000,,Glostrup,Lilletorv,Lilletorv,c1f16de9-3f8b-4244-b5dd-27197b24a7db,3,5c9aea78-4eae-11e8-93fd-066cff24d637,3,,12.39882126,55.66402119,12.39899943,55.66418093,12.39891035,55.66410106
0298,0161,1900-01-01T13:00:00.000,,Glostrup,Lilliendalsvej,Lilliendalsvej,76de1737-fdad-4abe-a7ff-570bcc120343,3,5c9aea79-4eae-11e8-93fd-066cff24d637,3,,12.40714034,55.6674723,12.41042231,55.66871799,12.40910965,55.66807329
0303,0161,1900-01-01T13:00:00.000,,Glostrup,Lillievej,Lillievej,58dbe1bc-2264-4a5a-8933-d88677fa751c,3,5c9aea7a-4eae-11e8-93fd-066cff24d637,3,,12.41216452,55.66231623,12.41276931,55.66351515,12.4124628,55.66291526
0308,0161,1900-01-01T13:00:00.000,,Glostrup,Linde Alle,Linde Alle,2c6fef4f-94c7-4da2-ba42-d749d467ddf8,3,5c9aea7b-4eae-11e8-93fd-066cff24d637,3,,12.40007262,55.65969408,12.40183679,55.66143258,12.40023894,55.66061219
0313,0161,1900-01-01T13:00:00.000,,Glostrup,Lunddalsvej,Lunddalsvej,532de78d-c452-4cf9-89f3-02aa0201cdf8,3,5c9aea7c-4eae-11e8-93fd-066cff24d637,3,,12.40565535,55.66668698,12.40683344,55.67062528,12.40595762,55.66851997
0315,0161,2001-02-06T13:44:00.000,,Glostrup,Lundshedevej,Lundshedevej,d4eb8ec2-0522-4061-a47e-ba9629a91709,3,5c9aea7d-4eae-11e8-93fd-066cff24d637,3,,12.40472272,55.68592815,12.42166167,55.68893863,12.41180535,55.68767768
0317,0161,1900-01-01T13:00:00.000,,Glostrup,Lærkeholm,Lærkeholm,de4d1171-08ce-42e4-9305-abc5cbf49958,3,5c9aea7e-4eae-11e8-93fd-066cff24d637,3,,12.4185641,55.67743551,12.41966832,55.67773177,12.41911639,55.67758385
0318,0161,1900-01-01T13:00:00.000,,Glostrup,Lærkevej,Lærkevej,f69a17ed-8293-462e-9292-b79732b82582,3,5c9aea6c-4eae-11e8-93fd-066cff24d637,3,,12.4049385,55.67497373,12.40931242,55.67544512,12.40712852,55.67518903
0320,0161,1900-01-01T13:00:00.000,,Glostrup,Magleholm,Magleholm,12186d20-a4ae-4283-a2f2-85c9a1dba063,3,5c9aea7f-4eae-11e8-93fd-066cff24d637,3,,12.42040314,55.67654743,12.42227613,55.6781502,12.42172553,55.67736958
0323,0161,1900-01-01T13:00:00.000,,Glostrup,Magnoliavej,Magnoliavej,03d63834-b3cd-467a-8330-e069da296acf,3,5c9aea80-4eae-11e8-93fd-066cff24d637,3,,12.40421577,55.66005834,12.40709259,55.66191522,12.40567085,55.66095884
0325,0161,2003-07-22T10:24:00.000,,Glostrup,Mejerihusene,Mejerihusene,e2cf5083-b0dc-40a5-9cb7-d1e287e540e8,3,5c9aea81-4eae-11e8-93fd-066cff24d637,3,,12.41700209,55.67772133,12.41724179,55.6780129,12.41712151,55.67786723
0338,0161,1900-01-01T13:00:00.000,,Glostrup,Mellemtoftevej,Mellemtoftevej,be8399eb-d65d-4f4c-a0a4-7be35109813b,3,5c9aea82-4eae-11e8-93fd-066cff24d637,3,,12.3954283,55.6727567,12.40033577,55.67477697,12.39781912,55.67377042
0340,0161,2014-03-04T13:05:00.000,,Glostrup,Hermods Allé,Hermods Allé,f3d8ed84-7c0a-2e4d-e044-00144f3ead67,3,5c9aea83-4eae-11e8-93fd-066cff24d637,3,,12.37692005,55.66322866,12.3804845,55.66432616,12.37900418,55.66362575
0341,0161,2013-10-01T17:15:00.000,,Glostrup,Mosestien,Mosestien,e90000db-002e-47cd-e044-00144f3ead67,3,5c9aea84-4eae-11e8-93fd-066cff24d637,3,,12.40136963,55.65909907,12.40138661,55.65919984,12.40137812,55.65914946
0342,0161,1900-01-01T13:00:00.000,,Glostrup,Mjølnersvej,Mjølnersvej,f8a0a6aa-ff3b-4b98-9149-0416e92184cf,3,5c9aea85-4eae-11e8-93fd-066cff24d637,3,,12.37953648,55.66191249,12.38204202,55.66460777,12.38045203,55.66338873
0343,0161,1900-01-01T13:00:00.000,,Glostrup,Mellemvej,Mellemvej,05de79e2-3801-4347-9941-042ef0cbe913,3,5c9aea86-4eae-11e8-93fd-066cff24d637,3,,12.39126405,55.66618674,12.39270459,55.66631536,12.39198395,55.66625307
0345,0161,1972-03-27T13:00:00.000,,Glostrup,Mosetoften,Mosetoften,5f2a620e-a0da-40c2-9f2c-08c113b10a57,3,5c9aea87-4eae-11e8-93fd-066cff24d637,3,,12.4140788,55.70140251,12.4188097,55.70453215,12.4162053,55.70272249
0346,0161,1900-01-01T13:00:00.000,,Glostrup,Motorring 3,Motorring 3,477430b9-eba2-4f8d-a9d1-bf36c8408439,3,5c9aea88-4eae-11e8-93fd-066cff24d637,3,,12.41824968,55.66862886,12.43248653,55.69209398,12.42786686,55.68141039
0348,0161,1900-01-01T13:00:00.000,,Glostrup,Norasvej,Norasvej,3700bb30-3c6a-4451-89cd-e64af4dfd341,3,5c9aea89-4eae-11e8-93fd-066cff24d637,3,,12.4039588,55.66460106,12.40586369,55.6667356,12.40505133,55.6659098
0349,0161,2016-10-07T12:36:00.000,,Glostrup,Nordstjernevej,Nordstjernevej,dc35709b-2520-4ea0-ab4c-a3943ba6d9e5,3,5c9aea8a-4eae-11e8-93fd-066cff24d637,3,,12.3848555,55.67151394,12.39453472,55.67525735,12.38987845,55.67353795
0358,0161,1995-12-18T15:15:00.000,,Glostrup,Nordre Ringvej,Nordre Ringvej,ffbf575c-2731-4f73-8385-11c0e334ac50,3,5c9aea8b-4eae-11e8-93fd-066cff24d637,3,,12.3881529,55.66433481,12.42748336,55.70733193,12.40314644,55.68793555
0366,0161,1900-01-01T13:00:00.000,,Glostrup,Nordvangs Alle,Nordvangs Alle,aab4d633-119e-491c-90ef-2397ed3b45c6,3,5c9aea8c-4eae-11e8-93fd-066cff24d637,3,,12.40016542,55.67296182,12.40080904,55.67647332,12.40037944,55.67469795
0368,0161,1900-01-01T13:00:00.000,,Glostrup,Nyvej,Nyvej,e148fb83-56a5-4846-867b-7c157391a09b,3,5c9aea8d-4eae-11e8-93fd-066cff24d637,3,,12.39524971,55.66345084,12.3965563,55.66571833,12.39586229,55.66455439
0373,0161,1900-01-01T13:00:00.000,,Glostrup,Nørre Alle,Nørre Alle,a05e73de-12f7-40bd-ba36-6539d651c0e3,3,5c9aea8e-4eae-11e8-93fd-066cff24d637,3,,12.39953726,55.66614482,12.40138279,55.67275846,12.40039916,55.66944921
0374,0161,2013-10-01T17:25:00.000,,Glostrup,Ourestien,Ourestien,e90000db-002f-47cd-e044-00144f3ead67,3,5c9a862e-4eae-11e8-93fd-066cff24d637,3,,12.42720368,55.69207168,12.42944371,55.69953346,12.42857726,55.69581587
0375,0161,1900-01-01T13:00:00.000,,Glostrup,Odinsvej,Odinsvej,2d87b3fd-da42-47bb-8b08-2d829a588cf9,3,5c9aea8f-4eae-11e8-93fd-066cff24d637,3,,12.37321551,55.66134282,12.3768563,55.6642783,12.37519651,55.66301153
0376,0161,1900-01-01T13:00:00.000,,Glostrup,Oxbjergvej,Oxbjergvej,eecb7f67-4ec5-41c3-a3c7-bbaacc9a0778,3,5c9aea90-4eae-11e8-93fd-066cff24d637,3,,12.42009927,55.68509078,12.42208122,55.69217209,12.42140008,55.68871922
0377,0161,1900-01-01T13:00:00.000,,Glostrup,Paul Bergsøes Vej,Paul Bergsøes Vej,45b5b693-70ae-4ff2-9856-c33207fd0f24,3,5c9aea91-4eae-11e8-93fd-066cff24d637,3,,12.4163907,55.667397,12.42605044,55.68092729,12.42093237,55.67257836
0378,0161,1900-01-01T13:00:00.000,,Glostrup,Peders Kilde,Peders Kilde,8db1c936-627a-4ebd-8d97-cc85d361705c,3,5c9aea92-4eae-11e8-93fd-066cff24d637,3,,12.40788536,55.66228697,12.40810279,55.66358544,12.40804273,55.66293607
0380,0161,1900-01-01T13:00:00.000,,Glostrup,Pilevej,Pilevej,5117899a-dda2-414a-a71d-c7077a9b4d9e,3,5c9aea93-4eae-11e8-93fd-066cff24d637,3,,12.39403796,55.67137264,12.39583517,55.67167921,12.39493424,55.67152163
0383,0161,1900-01-01T13:00:00.000,,Glostrup,Poppelvej,Poppelvej,fefde158-c206-4751-ae9e-b04a9c4c3820,3,5c9aea94-4eae-11e8-93fd-066cff24d637,3,,12.39451589,55.67209172,12.39606747,55.6723991,12.39528905,55.67224138
0384,0161,1900-01-01T13:00:00.000,,Glostrup,Produktionsvej,Produktionsvej,a9a8b8b5-c95d-481d-adcb-bcb9295aacb6,3,5c9aea95-4eae-11e8-93fd-066cff24d637,3,,12.42267446,55.69753201,12.4279723,55.70178206,12.42459546,55.69958345
0385,0161,1900-01-01T13:00:00.000,,Glostrup,Præstestien,Præstestien,e47d35e0-3a9f-4953-a17a-08472861c802,3,5c9aea96-4eae-11e8-93fd-066cff24d637,3,,12.40386889,55.67848406,12.41409292,55.68073902,12.40902354,55.67968111
0386,0161,1999-03-01T12:39:00.000,,Glostrup,Rådhusparken,Rådhusparken,8b5c1643-e41e-48dc-a877-2fa4f426bb46,3,5c9aea97-4eae-11e8-93fd-066cff24d637,3,,12.3942768,55.66427923,12.39563089,55.66539837,12.39449154,55.66469213
0392,0161,1900-01-01T13:00:00.000,,Glostrup,Rågevej,Rågevej,b2669236-634b-4fd7-b839-71d634697ba0,3,5c9aea98-4eae-11e8-93fd-066cff24d637,3,,12.40117745,55.67145865,12.40263841,55.67339812,12.40180348,55.67240239
0393,0161,2013-10-01T17:11:00.000,,Glostrup,Rasmus Olsens Sti,Rasmus Olsens Sti,e90000db-0030-47cd-e044-00144f3ead67,3,5c9aea99-4eae-11e8-93fd-066cff24d637,3,,12.40028243,55.66332988,12.40259955,55.66365751,12.40134147,55.66347168
0394,0161,1900-01-01T13:00:00.000,,Glostrup,Ravnager,Ravnager,20070e29-ee3d-497f-9890-bf6da370ed39,3,5c9aea9a-4eae-11e8-93fd-066cff24d637,3,,12.4132724,55.67545324,12.4158295,55.67812929,12.41465902,55.67679904
0396,0161,1900-01-01T13:00:00.000,,Glostrup,Rosenåen,Rosenåen,0016926d-c814-4505-8055-2cd6d7976e07,3,5c9aea9b-4eae-11e8-93fd-066cff24d637,3,,12.4013618,55.65888585,12.40240524,55.65931308,12.40205605,55.65915028
0397,0161,1900-01-01T13:00:00.000,,Glostrup,Rosenvej,Rosenvej,64c1abf1-6ff2-4ad2-a705-0c00b9602f53,3,5c9aea9c-4eae-11e8-93fd-066cff24d637,3,,12.41111067,55.66298856,12.41366789,55.66371712,12.41219221,55.66350734
0398,0161,1900-01-01T13:00:00.000,,Glostrup,Roskildevej,Roskildevej,3f08caa2-42f1-4372-9315-7dfcebca9b16,3,5c963551-4eae-11e8-93fd-066cff24d637,3,,12.42265396,55.66928703,12.42314612,55.67072844,12.4227463,55.67003937
0400,0161,1900-01-01T13:00:00.000,,Glostrup,Rypevænget,Rypevænget,5b447bf4-9b34-4928-94b4-9fc33e7aa6b4,3,5c9aea9d-4eae-11e8-93fd-066cff24d637,3,,12.4067674,55.67828938,12.40849034,55.67955219,12.40835327,55.6789909
0401,0161,1900-01-01T13:00:00.000,,Glostrup,Rødkælkevej,Rødkælkevej,5e2b12ef-2ae5-42bc-b2b7-03e1970e62d6,3,5c9aea9e-4eae-11e8-93fd-066cff24d637,3,,12.39759877,55.67795945,12.40970805,55.68180885,12.4014938,55.680108
0402,0161,1900-01-01T13:00:00.000,,Glostrup,Rønkrogen,Rønkrogen,79784065-05cb-4acb-bef7-a4f7f37e2c85,3,5c9aea9f-4eae-11e8-93fd-066cff24d637,3,,12.39600235,55.66879705,12.39654843,55.66985266,12.39638566,55.669315
0407,0161,1900-01-01T13:00:00.000,,Glostrup,Rønvej,Rønvej,630116f3-7d31-4192-9401-eae2a9837fa7,3,5c9aeaa0-4eae-11e8-93fd-066cff24d637,3,,12.39672699,55.66854152,12.40036385,55.66994507,12.39836327,55.6694296
0408,0161,1900-01-01T13:00:00.000,,Glostrup,Rørsangervej,Rørsangervej,ee8312d4-db27-441f-ba03-9fad1a9b37af,3,5c9aeaa1-4eae-11e8-93fd-066cff24d637,3,,12.40434929,55.67386558,12.40804169,55.67532965,12.40665901,55.67427307
0412,0161,1900-01-01T13:00:00.000,,Glostrup,Sandbjergvej,Sandbjergvej,d8441328-bcc3-4fb9-8c89-9f7a2d6b3374,3,5c9aeaa3-4eae-11e8-93fd-066cff24d637,3,,12.3806943,55.66573213,12.38222561,55.66710284,12.38174135,55.66635802
0414,0161,1900-01-01T13:00:00.000,,Glostrup,Siestavej,Siestavej,8aecdb86-2f06-48c4-b861-613ea78ebba9,3,5c9aeaa4-4eae-11e8-93fd-066cff24d637,3,,12.40091323,55.66496967,12.40405791,55.66587478,12.40247498,55.66540806
0416,0161,1900-01-01T13:00:00.000,,Glostrup,Skellet,Skellet,036c0b01-cb1c-469f-b7a6-fc104bdd80fd,3,5c9aeaa5-4eae-11e8-93fd-066cff24d637,3,,12.38230953,55.66701183,12.38295944,55.66854991,12.38261918,55.66778121
0417,0161,1900-01-01T13:00:00.000,,Glostrup,Skolevej,Skolevej,7cd5cc6b-c453-48ff-8fe9-6a367d807fbb,3,5c9aeaa6-4eae-11e8-93fd-066cff24d637,3,,12.39573048,55.66570688,12.3961245,55.66879451,12.39594652,55.66724683
0418,0161,1900-01-01T13:00:00.000,,Glostrup,Skovløberstien,Skovløberstien,275705ca-5b8f-4728-b7ce-488ad32e387d,3,5c9aeaa7-4eae-11e8-93fd-066cff24d637,3,,12.4116121,55.68340064,12.41290112,55.68555523,12.41218548,55.6844683
0419,0161,1900-01-01T13:00:00.000,,Glostrup,Skovsangervej,Skovsangervej,a06ad0fe-b2a4-40c8-8e70-88903d12829c,3,5c9aeaa8-4eae-11e8-93fd-066cff24d637,3,,12.4042232,55.67797592,12.40663758,55.67855944,12.40547849,55.67832599
0420,0161,1995-12-18T14:58:00.000,,Glostrup,Slotsherrensvej,Slotsherrensvej,3aca0d3b-2654-4c4f-819f-eeb6d30d2f7c,3,5c9aeaa9-4eae-11e8-93fd-066cff24d637,3,,12.42605322,55.70424226,12.42754413,55.70438367,12.42678697,55.70427602
0421,0161,1900-01-01T13:00:00.000,,Glostrup,Smedebækvej,Smedebækvej,f832e48b-4998-462f-a19f-9c37108a237e,3,5c9aeaaa-4eae-11e8-93fd-066cff24d637,3,,12.39746719,55.70386886,12.40105435,55.705754,12.39828351,55.70418994
0422,0161,1900-01-01T13:00:00.000,,Glostrup,Smedevang,Smedevang,ab68d538-3fcc-4fc6-8465-7ea2e23734e8,3,5c9aeaab-4eae-11e8-93fd-066cff24d637,3,,12.38041715,55.66340123,12.38218748,55.66356996,12.38131412,55.66346818
0425,0161,1900-01-01T13:00:00.000,,Glostrup,Snedkerstien,Snedkerstien,cae5e3cc-fed8-4d93-abe2-06ba71b1a5fa,3,5c9aeaac-4eae-11e8-93fd-066cff24d637,3,,12.4215023,55.67826409,12.42384909,55.68218855,12.42189693,55.68037937
0426,0161,1900-01-01T13:00:00.000,,Glostrup,Sofielunden,Sofielunden,8240093e-6117-4bdb-9486-a93b4b79e2e5,3,5c9aeaad-4eae-11e8-93fd-066cff24d637,3,,12.40192554,55.67016854,12.40505409,55.67123276,12.40341381,55.67065416
0427,0161,1900-01-01T13:00:00.000,,Glostrup,Sofielundsvej,Sofielundsvej,900f33a3-fba2-4500-a426-7ddd9b6e3b60,3,5c9aeaae-4eae-11e8-93fd-066cff24d637,3,,12.39523901,55.66658167,12.40606976,55.67753838,12.40471107,55.67358249
0428,0161,1999-12-20T10:44:00.000,,Glostrup,Sofiehaven,Sofiehaven,5cac5129-58d1-4fd0-b678-8c68ede658cb,3,5c9aeaaf-4eae-11e8-93fd-066cff24d637,3,,12.40410032,55.66988471,12.40478892,55.66996539,12.40444536,55.66992702
0432,0161,1900-01-01T13:00:00.000,,Glostrup,Solkrogen,Solkrogen,c38160cb-99e2-4756-a11a-1c7d39abd0f4,3,5c9aeab1-4eae-11e8-93fd-066cff24d637,3,,12.39715014,55.6644796,12.39840065,55.664661,12.39777616,55.66456768
0437,0161,1900-01-01T13:00:00.000,,Glostrup,Solsortevej,Solsortevej,241f078a-2164-4a51-929d-1cae09c19310,3,5c9aeab2-4eae-11e8-93fd-066cff24d637,3,,12.40144926,55.67688538,12.40171107,55.67953077,12.40156994,55.67820874
0442,0161,1900-01-01T13:00:00.000,,Glostrup,Solvangsvej,Solvangsvej,ffed1792-85cd-471e-bd68-5b2f970236fe,3,5c9aeab3-4eae-11e8-93fd-066cff24d637,3,,12.39454384,55.66752504,12.39739616,55.6740166,12.39564031,55.67083238
0447,0161,1900-01-01T13:00:00.000,,Glostrup,Solvej,Solvej,8485a698-ea87-4f11-aabd-abde39620283,3,5c9aeab4-4eae-11e8-93fd-066cff24d637,3,,12.39664589,55.66402859,12.3974242,55.6658021,12.39704351,55.66491183
0450,0161,1900-01-01T13:00:00.000,,Glostrup,Sortevej,Sortevej,8ab10b9b-f950-453d-95dd-a16c8046eb82,3,5c9aeab5-4eae-11e8-93fd-066cff24d637,3,,12.42591217,55.68063342,12.42860264,55.68666336,12.42753462,55.68392428
0452,0161,1900-01-01T13:00:00.000,,Glostrup,Sportsvej,Sportsvej,154a09a7-9333-4c99-94ab-3936838755b1,3,5c9aeab6-4eae-11e8-93fd-066cff24d637,3,,12.37877463,55.6644867,12.384932,55.67364967,12.38082878,55.66984368
0455,0161,1900-01-01T13:00:00.000,,Glostrup,Springholm,Springholm,de93c266-f9cf-4345-9577-ee34355ddd85,3,5c9aeab7-4eae-11e8-93fd-066cff24d637,3,,12.3846851,55.66517134,12.38576356,55.66686067,12.3854353,55.66593985
0457,0161,1900-01-01T13:00:00.000,,Glostrup,Spurvevej,Spurvevej,31fe4080-c9ee-43d2-8b61-7d81c32e1513,3,5c9aeab8-4eae-11e8-93fd-066cff24d637,3,,12.40273837,55.67682186,12.40301115,55.67934649,12.40287311,55.67808424
0462,0161,1900-01-01T13:00:00.000,,Glostrup,Stadionvej,Stadionvej,9b6e15d8-192d-4536-9259-18b2874900ef,3,5c9aeab9-4eae-11e8-93fd-066cff24d637,3,,12.37128603,55.66594198,12.3885031,55.6691173,12.37915145,55.66723128
0463,0161,1975-12-01T13:00:00.000,,Glostrup,Statenevej,Statenevej,edc87082-c53b-47fc-82ea-07447625eeae,3,5c9aeaba-4eae-11e8-93fd-066cff24d637,3,,12.38704242,55.69506872,12.40725648,55.69833469,12.39875258,55.6966392
0465,0161,1900-01-01T13:00:00.000,,Glostrup,Staudevej,Staudevej,e812fae8-912e-49de-be47-f3d597cc95f4,3,5c9aeabb-4eae-11e8-93fd-066cff24d637,3,,12.41382991,55.66169015,12.41509113,55.66197527,12.41449524,55.66180317
0466,0161,1900-01-01T13:00:00.000,,Glostrup,Stjernevangen,Stjernevangen,3173d1c0-f9f2-4dba-a9cb-ba1b5518c294,3,5c9aeabc-4eae-11e8-93fd-066cff24d637,3,,12.38889173,55.67446786,12.38911959,55.67618766,12.38899271,55.67532863
0467,0161,1900-01-01T13:00:00.000,,Glostrup,Stubben,Stubben,38aba464-f83c-424d-87aa-aa920d744108,3,5c9aeabd-4eae-11e8-93fd-066cff24d637,3,,12.37984836,55.6685492,12.38249445,55.66893759,12.38116944,55.66873948
0468,0161,1900-01-01T13:00:00.000,,Glostrup,Svalevej,Svalevej,2ff7e3cc-d79f-4a6c-96d4-27f50043a670,3,5c9aeabe-4eae-11e8-93fd-066cff24d637,3,,12.40271891,55.67496472,12.4043869,55.6791828,12.40406259,55.67689945
0470,0161,1900-01-01T13:00:00.000,,Glostrup,Stenager,Stenager,2d8d056a-7e60-453d-8fd5-ac4f664cd9ec,3,5c9aeabf-4eae-11e8-93fd-066cff24d637,3,,12.40548703,55.68012042,12.40966888,55.68193652,12.4074334,55.68072166
0471,0161,2001-01-29T14:42:00.000,,Glostrup,Stensbjerg,Stensbjerg,fdb2b677-594d-4539-9adb-00e07b5e2918,3,5c9aeac0-4eae-11e8-93fd-066cff24d637,3,,12.39942464,55.68181815,12.40366006,55.68359323,12.4009554,55.68269345
0473,0161,1995-12-20T12:42:00.000,,Glostrup,Sydvestvej,Sydvestvej,51ca3a6e-debc-43b0-a17c-4cc3eefe6861,3,5c9aeac1-4eae-11e8-93fd-066cff24d637,3,,12.37110659,55.65972386,12.40013305,55.6647694,12.38154618,55.66195179
0483,0161,1900-01-01T13:00:00.000,,Glostrup,Søndervangsvej,Søndervangsvej,829f4199-7781-48d2-9e43-7f61c4e10a07,3,5c9aeac2-4eae-11e8-93fd-066cff24d637,3,,12.40920356,55.66041379,12.41565782,55.66464604,12.41402757,55.66261821
0488,0161,1900-01-01T13:00:00.000,,Glostrup,Søndre Ringvej,Søndre Ringvej,e2260fcd-3045-4bc5-b662-dce32ba1ce1b,3,5c9aeac3-4eae-11e8-93fd-066cff24d637,3,,12.38771074,55.66096734,12.39029547,55.66665955,12.38897538,55.66354871
