kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0944,0851,1900-01-01T13:00:00.000,,Aalborg,Kathrinevej,Kathrinevej,eab41421-c051-45b8-ad9e-805ea410bc64,3,5cc3627c-4eae-11e8-93fd-066cff24d637,3,,10.09645523,57.00821733,10.09734226,57.00893664,10.09698719,57.00863821
0945,0851,1900-01-01T13:00:00.000,,Aalborg,Byplanvej,Byplanvej,7714dd16-95d6-4e8a-a958-13b1e7963d3a,3,5cc3627d-4eae-11e8-93fd-066cff24d637,3,,9.9256804,57.01162203,9.95443106,57.01873164,9.93526097,57.01393319
0946,0851,1900-01-01T13:00:00.000,,Aalborg,Kattegatvej,Kattegatvej,2cb20025-b00e-41d5-87be-875300980a00,3,5cc3627e-4eae-11e8-93fd-066cff24d637,3,,10.34338336,57.0208765,10.35629257,57.02193048,10.34981022,57.02125303
0947,0851,1900-01-01T13:00:00.000,,Aalborg,Keldbakgårdsvej,Keldbakgårdsvej,ea2c2bd8-0635-4481-9bf2-2857389acdac,3,5cc3627f-4eae-11e8-93fd-066cff24d637,3,,9.69022217,56.97230971,9.70736585,56.98280982,9.69917001,56.97717122
0948,0851,1900-01-01T13:00:00.000,,Aalborg,Kelddalvej,Kelddalvej,553252a9-105b-4e79-838c-ec80f8108d9c,3,5cc36280-4eae-11e8-93fd-066cff24d637,3,,9.57462655,56.88910506,9.57693074,56.88946465,9.57577784,56.88928651
0949,0851,1900-01-01T13:00:00.000,,Aalborg,Kildegade,Kildegade,b9432e26-226b-4bb3-b3cd-7b64b5bf4cc3,3,5cc36281-4eae-11e8-93fd-066cff24d637,3,,9.63088937,56.98169573,9.63464267,56.98298236,9.63269281,56.98231719
0951,0851,1900-01-01T13:00:00.000,,Aalborg,Kildegårdsvej,Kildegårdsvej,866af431-a91f-4ce6-8dff-7dfd91210579,3,5cc36282-4eae-11e8-93fd-066cff24d637,3,,10.07521003,56.96724738,10.08456103,56.96873871,10.08002571,56.96796848
0952,0851,1900-01-01T13:00:00.000,,Aalborg,Byrholtvej,Byrholtvej,b1abc884-009f-473c-9b69-3f532d706d02,3,5cc36283-4eae-11e8-93fd-066cff24d637,3,,9.9488419,57.14629746,9.96780611,57.15336472,9.95738782,57.14849276
0953,0851,1900-01-01T13:00:00.000,,Aalborg,Byvænget,Byvænget,5e6feb35-552a-46b2-a1cc-f616e3bc6bda,3,5cc36284-4eae-11e8-93fd-066cff24d637,3,,9.87230706,57.01920478,9.8743467,57.01938326,9.87328115,57.01933844
0954,0851,1900-01-01T13:00:00.000,,Aalborg,Bækkedal,Bækkedal,491ee188-7cfc-42d2-8eb8-2843b3faa288,3,5cc36285-4eae-11e8-93fd-066cff24d637,3,,9.92504363,57.02269391,9.9272014,57.02522813,9.92612309,57.0239907
0955,0851,1900-01-01T13:00:00.000,,Aalborg,Kildeparken,Kildeparken,b15eff5d-05c1-43fd-bc92-4cc2340bdbd8,3,5cc36286-4eae-11e8-93fd-066cff24d637,3,,10.10054971,56.9686108,10.10107473,56.96907059,10.10105823,56.96876338
0956,0851,1900-01-01T13:00:00.000,,Aalborg,Kildevej,Kildevej,4fc0a461-85e3-4dbf-87e9-35cf6f77c781,3,5cc36287-4eae-11e8-93fd-066cff24d637,3,,10.11090432,56.88258167,10.11748788,56.88433419,10.11437043,56.88311181
0958,0851,1900-01-01T13:00:00.000,,Aalborg,Kildevej,Kildevej,392b76fb-4137-43f4-b55b-81f23e54e5df,3,5cc36288-4eae-11e8-93fd-066cff24d637,3,,9.4432674,56.95009944,9.44903012,56.9541703,9.44725072,56.95147585
0960,0851,1900-01-01T13:00:00.000,,Aalborg,Kildevej,Kildevej,d72b569a-d789-4174-b9ee-53c66bc8580f,3,5cc36289-4eae-11e8-93fd-066cff24d637,3,,10.12683897,57.06531541,10.1291791,57.06599672,10.12771767,57.06561865
0962,0851,1900-01-01T13:00:00.000,,Aalborg,Kildevænget,Kildevænget,95a4bcc0-e7c4-4782-9583-6ade42dea091,3,5cc3628a-4eae-11e8-93fd-066cff24d637,3,,10.09421098,56.96695159,10.10167478,56.96978234,10.09892427,56.96924137
0963,0851,1900-01-01T13:00:00.000,,Aalborg,Bævervej,Bævervej,b3439b0c-0083-4d6f-a9e9-44405732343b,3,5cc3628b-4eae-11e8-93fd-066cff24d637,3,,9.85344434,56.97234563,9.85383948,56.97391831,9.85362896,56.97311203
0964,0851,1900-01-01T13:00:00.000,,Aalborg,Kimbrervej,Kimbrervej,40b6e67c-ac98-4142-9cf9-7daa2f54657a,3,5cc3628c-4eae-11e8-93fd-066cff24d637,3,,10.34796684,57.03053208,10.34922226,57.03226416,10.34864514,57.03129538
0965,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkebakken,Kirkebakken,45bd3a2d-c374-4f1d-91e0-95eb9faf9c01,3,5cc3628e-4eae-11e8-93fd-066cff24d637,3,,10.08255601,56.98812956,10.10189822,56.98923557,10.09234536,56.98855078
0966,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkebjergevej,Kirkebjergevej,b96aa35d-13d5-42c7-bf9c-dabdcb4927c4,3,5cc3628f-4eae-11e8-93fd-066cff24d637,3,,9.6072254,56.94466027,9.609318,56.94644077,9.60836675,56.94556982
0968,0851,1900-01-01T13:00:00.000,,Aalborg,Bødkervej,Bødkervej,46e1e4cb-fc60-4a5a-8b4e-8ad104c5e96f,3,5cc36290-4eae-11e8-93fd-066cff24d637,3,,9.92785961,57.03783156,9.92797061,57.03961458,9.92793732,57.038723
0971,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkestien,Kirkestien,ccd8ad73-6022-42ba-a966-4e98f20ed96b,3,5cc36291-4eae-11e8-93fd-066cff24d637,3,,10.2558742,57.07283531,10.25762008,57.07483906,10.25664798,57.07372503
0972,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkestræde,Kirkestræde,c4a7ec6b-92e2-436b-82ea-19e770001d6b,3,5cc36292-4eae-11e8-93fd-066cff24d637,3,,9.63843263,56.98266338,9.63913387,56.98348443,9.63894568,56.9831128
0973,0851,1900-01-01T13:00:00.000,,Aalborg,Bøge Alle,Bøge Alle,ffd6c1aa-5432-4bf2-a946-91012c42ed30,3,5cc36293-4eae-11e8-93fd-066cff24d637,3,,9.89878708,57.04559675,9.90091412,57.04589852,9.8998488,57.0457518
0974,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkestræde,Kirkestræde,64e1af97-493c-4aea-be35-108655322269,3,5cc36295-4eae-11e8-93fd-066cff24d637,3,,10.11189322,56.88386972,10.11212291,56.88449521,10.11202137,56.88418158
0975,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkevej,Kirkevej,d0b29035-d080-4d49-919b-36969422682a,3,5cc36296-4eae-11e8-93fd-066cff24d637,3,,10.10260073,57.00336606,10.10550995,57.00369441,10.10406134,57.00353162
0976,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkevej,Kirkevej,f56fdbd2-4835-4f03-8288-11142a823cf9,3,5cc36297-4eae-11e8-93fd-066cff24d637,3,,9.53509198,56.96350525,9.54648105,56.98027929,9.53900115,56.97332841
0977,0851,1900-01-01T13:00:00.000,,Aalborg,Bøgebakken,Bøgebakken,c313d302-f07e-464a-9993-802b555ecbf9,3,5cc36298-4eae-11e8-93fd-066cff24d637,3,,9.94236737,57.01483603,9.9428235,57.01574498,9.94259413,57.01529033
0978,0851,1900-01-01T13:00:00.000,,Aalborg,Kirkevej,Kirkevej,0bc47e26-6947-4fc7-bd5a-714f850fc0f1,3,5cc3629a-4eae-11e8-93fd-066cff24d637,3,,10.12440228,57.06457947,10.12960928,57.06614918,10.12686519,57.06536877
0981,0851,1900-01-01T13:00:00.000,,Aalborg,Kirstine Jensens Vej,Kirstine Jensens Vej,41467bed-0dae-4d0f-ba11-57e4bcc3be23,3,5cc3629b-4eae-11e8-93fd-066cff24d637,3,,9.63217455,56.97650518,9.6347159,56.97781202,9.63382367,56.97727112
0982,0851,1900-01-01T13:00:00.000,,Aalborg,Bøgedalen,Bøgedalen,4b8538bd-cdb9-4089-adf2-2c047d2160a2,3,5cc3629c-4eae-11e8-93fd-066cff24d637,3,,10.03844066,57.11168845,10.03874146,57.11255839,10.03866629,57.1121298
0983,0851,1900-01-01T13:00:00.000,,Aalborg,Kirstineshave,Kirstineshave,27ae841a-552c-4572-9be4-849b0a67183a,3,5cc3629d-4eae-11e8-93fd-066cff24d637,3,,10.10277489,57.00605276,10.10315657,57.00664922,10.10297203,57.00635208
0984,0851,1900-01-01T13:00:00.000,,Aalborg,Bøgemarksvej,Bøgemarksvej,85b672bc-9be2-4710-9b48-b889f23e5fe8,3,5cc3629e-4eae-11e8-93fd-066cff24d637,3,,9.84765361,56.9725524,9.84855407,56.97380797,9.8484498,56.97332452
0986,0851,1900-01-01T13:00:00.000,,Aalborg,Bøgevej,Bøgevej,032996e8-7271-460a-b555-d621114ab55a,3,5cc3629f-4eae-11e8-93fd-066cff24d637,3,,9.84283202,56.97016736,9.84379857,56.97266094,9.84356268,56.9714683
0987,0851,1900-01-01T13:00:00.000,,Aalborg,Kjeldhaven,Kjeldhaven,b456a4fc-2149-4d7f-b39b-4211f2a4f23c,3,5cc362a0-4eae-11e8-93fd-066cff24d637,3,,10.37478008,57.0582087,10.37486019,57.05900317,10.37480302,57.05860618
0991,0851,1900-01-01T13:00:00.000,,Aalborg,Bøgevænget,Bøgevænget,93402e58-bd7d-4b0d-8f71-444c29232792,3,5cc3628d-4eae-11e8-93fd-066cff24d637,3,,9.85296221,57.11559369,9.85419758,57.11648582,9.85412723,57.11613664
0993,0851,1900-01-01T13:00:00.000,,Aalborg,Klausholmvej,Klausholmvej,9512d4ae-4626-48e7-a91b-0991b0304bac,3,5cc362a1-4eae-11e8-93fd-066cff24d637,3,,10.10880998,56.97724002,10.1464545,56.98221528,10.12768549,56.97971914
0994,0851,1900-01-01T13:00:00.000,,Aalborg,Bøgildsmindevej,Bøgildsmindevej,14dde2d6-c674-484d-ab15-026f8aefac4a,3,5cc362a2-4eae-11e8-93fd-066cff24d637,3,,9.96857218,57.08427911,9.97832053,57.08891319,9.97223036,57.08714157
0995,0851,1900-01-01T13:00:00.000,,Aalborg,Klementsparken,Klementsparken,ee8fe2a8-86dd-4c88-bd45-2082c89de804,3,5cc362a3-4eae-11e8-93fd-066cff24d637,3,,10.10261762,57.00464515,10.10345989,57.0048969,10.10319,57.0046962
0996,0851,1900-01-01T13:00:00.000,,Aalborg,Børglumvej,Børglumvej,30e6bf82-1054-4f74-8edb-fbe985e2976e,3,5cc362a4-4eae-11e8-93fd-066cff24d637,3,,10.01053936,57.03412174,10.01212219,57.03481934,10.0112392,57.0344761
0997,0851,1900-01-01T13:00:00.000,,Aalborg,Bådebyggervej,Bådebyggervej,d26bf8a0-8102-427d-a903-bb8928868b4a,3,5cc362a5-4eae-11e8-93fd-066cff24d637,3,,9.89910976,57.05690732,9.90188613,57.05850564,9.90015031,57.05794867
0998,0851,1900-01-01T13:00:00.000,,Aalborg,Bådehavnsvej,Bådehavnsvej,5626d04c-f393-4a5c-9329-213ced5bda40,3,5cc362a6-4eae-11e8-93fd-066cff24d637,3,,9.9006207,57.05647699,9.90469374,57.05715977,9.90241582,57.05686474
0999,0851,1900-01-01T13:00:00.000,,Aalborg,Båken,Båken,16f158ce-cdfc-4ee5-bd9b-fe373b2f07d9,3,5cc361e4-4eae-11e8-93fd-066cff24d637,3,,9.68380695,57.0214794,9.6942601,57.02310659,9.68965097,57.02198274
1000,0851,1900-01-01T13:00:00.000,,Aalborg,Bålbakken,Bålbakken,d91e56a1-2c60-4812-b3ec-664a7ff84233,3,5cc36294-4eae-11e8-93fd-066cff24d637,3,,10.08712712,57.10537508,10.09080358,57.10598313,10.08888571,57.10563726
1002,0851,1998-11-10T11:07:00.000,,Aalborg,C.A. Olesens Gade,C.A. Olesens Gade,be970507-5705-4344-9314-118b1a8e26cb,3,5cc362a7-4eae-11e8-93fd-066cff24d637,3,,9.9108713,57.05344742,9.91177082,57.05549976,9.9113498,57.05446978
1005,0851,1900-01-01T13:00:00.000,,Aalborg,Carit Etlars Gade,Carit Etlars Gade,6373c844-a840-4b1b-bfd8-a78abb267401,3,5cc362a8-4eae-11e8-93fd-066cff24d637,3,,9.94904912,57.04410406,9.95139414,57.04496996,9.9501509,57.04451048
1006,0851,1900-01-01T13:00:00.000,,Aalborg,Klitgårdvej,Klitgårdvej,0aa30c24-805d-4a95-be01-fe2684b52a18,3,5cc362a9-4eae-11e8-93fd-066cff24d637,3,,9.67122864,56.99704864,9.68045535,57.00699579,9.67593582,57.00253411
1007,0851,1900-01-01T13:00:00.000,,Aalborg,Klitvej,Klitvej,d2ee7bd4-d52e-4b6d-b6ff-f7ed4fee75f3,3,5cc362aa-4eae-11e8-93fd-066cff24d637,3,,10.3472602,57.00570942,10.34937777,57.00832404,10.34852159,57.00716463
1008,0851,1900-01-01T13:00:00.000,,Aalborg,Klokkelyngvej,Klokkelyngvej,84a24b68-3c89-4d5f-8c1a-053d93cfa373,3,5cc362ab-4eae-11e8-93fd-066cff24d637,3,,10.35033436,57.0411863,10.35263166,57.0423215,10.35194242,57.04181196
1009,0851,1900-01-01T13:00:00.000,,Aalborg,Klydevej,Klydevej,8ec3075c-b135-45d9-a7da-21258f374456,3,5cc362ac-4eae-11e8-93fd-066cff24d637,3,,10.2060405,56.98136815,10.20888482,56.98251757,10.20743578,56.98240568
1014,0851,1900-01-01T13:00:00.000,,Aalborg,Klæstruplundvej,Klæstruplundvej,bb3d28e2-a861-4b8a-8239-a8eda7c353f8,3,5cc362ad-4eae-11e8-93fd-066cff24d637,3,,9.63358361,56.94562518,9.65603999,56.96519715,9.64755316,56.95362543
1017,0851,1900-01-01T13:00:00.000,,Aalborg,Klæstrupvej,Klæstrupvej,3aa80a67-5049-4948-867e-16c52ab89d13,3,5cc362ae-4eae-11e8-93fd-066cff24d637,3,,9.66941161,56.93551231,9.68208545,56.9629474,9.67553575,56.94805532
1018,0851,1900-01-01T13:00:00.000,,Aalborg,Kløvermarken,Kløvermarken,c6358eae-1729-4222-9da3-160d359b61a7,3,5cc362af-4eae-11e8-93fd-066cff24d637,3,,10.17995893,57.06170055,10.18037082,57.06370123,10.18012515,57.06270333
1020,0851,1900-01-01T13:00:00.000,,Aalborg,Kløvervangen,Kløvervangen,2a67bf1f-e0d1-4aff-bf88-68dd1306396b,3,5cc362b0-4eae-11e8-93fd-066cff24d637,3,,10.07954152,57.07972705,10.08413961,57.08156193,10.08187154,57.08059331
1021,0851,1900-01-01T13:00:00.000,,Aalborg,Kløvervej,Kløvervej,2bb4b895-07c5-4fe0-a5ef-abb647ec7a38,3,5cc362b1-4eae-11e8-93fd-066cff24d637,3,,10.31290441,56.99602988,10.31307031,56.99721427,10.31299367,56.9966218
1022,0851,1900-01-01T13:00:00.000,,Aalborg,Kløvervej,Kløvervej,ff941d5b-fc09-4819-b9f5-29e3a00acf96,3,5cc362b2-4eae-11e8-93fd-066cff24d637,3,,10.29672975,56.97717384,10.29967391,56.97950131,10.29845186,56.97827246
1028,0851,1900-01-01T13:00:00.000,,Aalborg,Knorhedevej,Knorhedevej,023dd9f9-7932-4c71-830c-ccfb84acecea,3,5cc362b3-4eae-11e8-93fd-066cff24d637,3,,10.18165283,57.03919844,10.19070767,57.0470741,10.18720685,57.04276606
1029,0851,1900-01-01T13:00:00.000,,Aalborg,Knudshoved,Knudshoved,a4a2a737-e3eb-4902-bac9-20c1854522af,3,5cc362b4-4eae-11e8-93fd-066cff24d637,3,,10.33818881,57.02849648,10.34578554,57.02902354,10.34173059,57.0285995
1030,0851,1900-01-01T13:00:00.000,,Aalborg,Knudsvej,Knudsvej,81714322-3f1d-4a5a-9700-093f14b64290,3,5cc362b5-4eae-11e8-93fd-066cff24d637,3,,10.33878763,57.02814043,10.34561258,57.02828721,10.34218799,57.02821661
1033,0851,1900-01-01T13:00:00.000,,Aalborg,Koldkærgårdsvej,Koldkærgårdsvej,67be0877-ba4f-48e2-8c49-96c2bbb98867,3,5cc362b6-4eae-11e8-93fd-066cff24d637,3,,10.3472722,57.03567294,10.35234514,57.03638953,10.34980401,57.03602389
1034,0851,1900-01-01T13:00:00.000,,Aalborg,Koldkærlund,Koldkærlund,d63fb581-4dd7-400d-913b-684e80c48b60,3,5cc362b7-4eae-11e8-93fd-066cff24d637,3,,10.33764558,57.03228297,10.34323692,57.03357535,10.33974716,57.0334601
1035,0851,1900-01-01T13:00:00.000,,Aalborg,Koldkærvang,Koldkærvang,2864b847-8076-43d4-b0a8-18bf21d2e4bc,3,5cc362b8-4eae-11e8-93fd-066cff24d637,3,,10.33839685,57.03249528,10.34397037,57.03275876,10.34118367,57.03262017
1036,0851,1900-01-01T13:00:00.000,,Aalborg,Koldkærvej,Koldkærvej,1e5575e0-388f-4876-b760-67321ef1ceb1,3,5cc362b9-4eae-11e8-93fd-066cff24d637,3,,10.32903149,57.01852196,10.34448628,57.02399594,10.33514851,57.02177119
1037,0851,1900-01-01T13:00:00.000,,Aalborg,Koldsmindevej,Koldsmindevej,1b217811-e743-4375-89f8-13f1fd5ade92,3,5cc362ba-4eae-11e8-93fd-066cff24d637,3,,9.62945885,56.97966532,9.63144148,56.98279833,9.63027745,56.98123544
1041,0851,1900-01-01T13:00:00.000,,Aalborg,Carl Blochs Vej,Carl Blochs Vej,149883be-84a6-483e-95c7-1506dde3695a,3,5cc362bc-4eae-11e8-93fd-066cff24d637,3,,9.95912878,57.04563855,9.96054449,57.04816328,9.95938905,57.04671863
1042,0851,1900-01-01T13:00:00.000,,Aalborg,Komdrupvej,Komdrupvej,91243814-c52d-49ca-970d-1e99dbb0a31b,3,5cc362bd-4eae-11e8-93fd-066cff24d637,3,,10.08275207,56.88857508,10.10830013,56.89828314,10.09393178,56.89220113
1043,0851,2000-04-27T13:16:00.000,,Aalborg,Carlo Wognsens Vej,Carlo Wognsens Vej,3bb37390-646a-4f1e-ac8a-39e569626c40,3,5cc362be-4eae-11e8-93fd-066cff24d637,3,,9.86247001,57.02920128,9.86589302,57.02926154,9.86418035,57.0292486
1045,0851,1900-01-01T13:00:00.000,,Aalborg,Kongelunden,Kongelunden,07dcf21f-8b1b-4585-81cb-b0b9168db8df,3,5cc362bf-4eae-11e8-93fd-066cff24d637,3,,10.33534233,57.02938354,10.34695497,57.03068172,10.34047369,57.03009302
1046,0851,1900-01-01T13:00:00.000,,Aalborg,Carl Plougs Vej,Carl Plougs Vej,090aebd1-8a35-4a1a-84fd-b3d63dee5b9c,3,5cc362c0-4eae-11e8-93fd-066cff24d637,3,,9.97020231,57.03577474,9.97172257,57.03647873,9.97022403,57.03611995
1047,0851,1900-01-01T13:00:00.000,,Aalborg,Kongelunden Vest,Kongelunden Vest,3198b47a-ee54-4ec3-9adb-9b6878dad344,3,5cc362c1-4eae-11e8-93fd-066cff24d637,3,,10.33481459,57.0276276,10.34134028,57.02934507,10.33760889,57.02883395
1048,0851,1900-01-01T13:00:00.000,,Aalborg,Kongensgade,Kongensgade,518ff6d3-cc78-4f56-a878-91fe5bbfcadb,3,5cc362c2-4eae-11e8-93fd-066cff24d637,3,,10.30286182,56.99565335,10.3072617,56.99746024,10.30485493,56.99639941
1051,0851,1900-01-01T13:00:00.000,,Aalborg,Carl Rothes Vej,Carl Rothes Vej,d7dec802-e3b7-49f8-a147-6ffe3cbe2a1a,3,5cc362c3-4eae-11e8-93fd-066cff24d637,3,,9.93393863,57.01955953,9.9374176,57.02157266,9.93600519,57.02021415
1052,0851,1900-01-01T13:00:00.000,,Aalborg,Kongensgade,Kongensgade,f6a19d8f-3503-48c0-a97a-b2e1b6fe4d9b,3,5cc362c4-4eae-11e8-93fd-066cff24d637,3,,10.10432445,56.88109545,10.12119508,56.89108049,10.11371286,56.8849365
1053,0851,1900-01-01T13:00:00.000,,Aalborg,Carsten Hauchs Vej,Carsten Hauchs Vej,3cbe3677-b961-47d5-9fec-96373df68d36,3,5cc362c5-4eae-11e8-93fd-066cff24d637,3,,9.96834733,57.03556604,9.96891768,57.03810812,9.96888255,57.03683602
1054,0851,1900-01-01T13:00:00.000,,Aalborg,Kongeparken,Kongeparken,2756699d-9351-4ae6-b555-adf5d899e339,3,5cc362c6-4eae-11e8-93fd-066cff24d637,3,,10.34808316,57.03278551,10.35176343,57.03417826,10.34939692,57.0336651
1055,0851,1900-01-01T13:00:00.000,,Aalborg,Cedervænget,Cedervænget,00c08d53-5dd1-4ebb-a871-42df0f269fd8,3,5cc362c7-4eae-11e8-93fd-066cff24d637,3,,9.93539415,57.0161557,9.93602151,57.01710991,9.93567584,57.01664042
1056,0851,1900-01-01T13:00:00.000,,Aalborg,Kongerslevvej,Kongerslevvej,ac1674c5-d93f-4424-9e33-d94c17ae1822,3,5cc362c8-4eae-11e8-93fd-066cff24d637,3,,10.11641474,56.89051813,10.129082,56.90240962,10.12398916,56.89678069
1057,0851,1900-01-01T13:00:00.000,,Aalborg,Kongestien,Kongestien,fb0e2955-f07c-4f30-a115-0f5ed04d3561,3,5cc362c9-4eae-11e8-93fd-066cff24d637,3,,10.33475445,57.03099069,10.34435266,57.03155149,10.33951898,57.03148653
1058,0851,2001-05-02T15:22:00.000,,Aalborg,Anders Nielsens Vej,Anders Nielsens Vej,bba9c744-0f41-443e-ac94-6219ff33362c,3,5cc362ca-4eae-11e8-93fd-066cff24d637,3,,9.89997937,57.06357801,9.90322413,57.06528488,9.90138372,57.06437759
1059,0851,1900-01-01T13:00:00.000,,Aalborg,Kongevangen,Kongevangen,0aaf022b-c916-46c5-a9cf-4d36c10f11a4,3,5cc362cb-4eae-11e8-93fd-066cff24d637,3,,10.34277523,57.02966952,10.34508615,57.03399669,10.34435108,57.03187303
1060,0851,1900-01-01T13:00:00.000,,Aalborg,Cementvej,Cementvej,f1002d60-735f-43b2-8ee7-916ef33319ff,3,5cc362cc-4eae-11e8-93fd-066cff24d637,3,,9.93651655,57.06084015,9.9416255,57.06177227,9.93907129,57.06130752
1061,0851,1900-01-01T13:00:00.000,,Aalborg,Kongevejen,Kongevejen,4a2ae901-f759-448d-ab61-b317b247a1a7,3,5cc362cd-4eae-11e8-93fd-066cff24d637,3,,10.34483099,57.02702148,10.35787857,57.07686477,10.34884365,57.05381661
1062,0851,1998-11-10T11:08:00.000,,Aalborg,Charles Lindberghs Vej,Charles Lindberghs V,5ce997e8-4ce4-4b5d-86ac-5a85180cf883,3,5cc362ce-4eae-11e8-93fd-066cff24d637,3,,9.8475844,57.11127889,9.8547114,57.11389671,9.85180742,57.11224512
1064,0851,1900-01-01T13:00:00.000,,Aalborg,Charlottehøj,Charlottehøj,5ef3fec8-fe4f-4816-a8f5-ae825a21b961,3,5cc362cf-4eae-11e8-93fd-066cff24d637,3,,9.9565281,57.02970373,9.96324438,57.03087049,9.95951536,57.03013594
1065,0851,1900-01-01T13:00:00.000,,Aalborg,Kongeørnen,Kongeørnen,6fca343b-93af-49fc-be9a-ffdd7e342f94,3,5cc362d0-4eae-11e8-93fd-066cff24d637,3,,10.27365602,56.97884989,10.27891875,56.98090372,10.27629995,56.98002502
1067,0851,1900-01-01T13:00:00.000,,Aalborg,Kongstedlundvej,Kongstedlundvej,350ecf30-388c-43b8-bd78-76c4b45fa609,3,5cc362d1-4eae-11e8-93fd-066cff24d637,3,,10.13439179,56.87066947,10.16975948,56.87966829,10.15104838,56.87579263
1069,0851,1900-01-01T13:00:00.000,,Aalborg,Chr. Adams Vej,Chr. Adams Vej,857ee20c-9afd-4d6a-b63f-06659daa2f61,3,5cc362d2-4eae-11e8-93fd-066cff24d637,3,,9.88089001,57.08025975,9.88257882,57.08034976,9.88172686,57.0803191
1070,0851,1900-01-01T13:00:00.000,,Aalborg,Konvalvej,Konvalvej,4a97f1cf-1a49-423b-a282-4b7dd825ede4,3,5cc362d3-4eae-11e8-93fd-066cff24d637,3,,10.29550714,56.97909463,10.29917416,56.97950371,10.29734828,56.97931552
1071,0851,1900-01-01T13:00:00.000,,Aalborg,Koraldybet,Koraldybet,f7e0cf58-9cc9-401f-8c04-ee7509b2e82d,3,5cc362d4-4eae-11e8-93fd-066cff24d637,3,,10.29452624,56.97490569,10.29912108,56.97671731,10.29676235,56.97595389
1073,0851,1900-01-01T13:00:00.000,,Aalborg,Koralvej,Koralvej,50891c4b-381d-4075-a7d1-57649e21de1c,3,5cc362d5-4eae-11e8-93fd-066cff24d637,3,,10.35979144,57.03977931,10.36692359,57.04270105,10.36209392,57.04080603
1075,0851,1900-01-01T13:00:00.000,,Aalborg,Korfits Vej,Korfits Vej,fc97d0dd-72dd-4829-91c0-a4c18c8a4936,3,5cc362d6-4eae-11e8-93fd-066cff24d637,3,,10.09960618,57.00907537,10.10107985,57.00942622,10.10044518,57.00914796
1076,0851,1900-01-01T13:00:00.000,,Aalborg,Kornblomstvej,Kornblomstvej,acc1007c-dcda-433a-8732-897d5692204a,3,5cc362d7-4eae-11e8-93fd-066cff24d637,3,,10.29190301,56.97832916,10.29229309,56.97943739,10.2921031,56.97888265
1077,0851,1900-01-01T13:00:00.000,,Aalborg,Korsbjerghøjvej,Korsbjerghøjvej,76b67bb5-816e-459d-8cb8-b12f008387c6,3,5cc362d8-4eae-11e8-93fd-066cff24d637,3,,9.63958475,56.96505747,9.66093288,56.96847556,9.64814419,56.96606714
1080,0851,1900-01-01T13:00:00.000,,Aalborg,Korsholm,Korsholm,9219f2cf-b30f-434a-8553-60c66aad32b9,3,5cc362d9-4eae-11e8-93fd-066cff24d637,3,,10.31938934,56.99458581,10.32398925,56.99637571,10.32195677,56.99534206
1082,0851,1900-01-01T13:00:00.000,,Aalborg,Korsrisvej,Korsrisvej,76233fd7-f98c-4812-9bec-26351fa2cc8e,3,5cc362da-4eae-11e8-93fd-066cff24d637,3,,9.58548899,56.95388266,9.60667073,56.95912923,9.59532955,56.95434479
1085,0851,1900-01-01T13:00:00.000,,Aalborg,Krabbesbrovej,Krabbesbrovej,f20ff258-24b2-40e2-af3c-12dcb2d5cb4f,3,5cc362db-4eae-11e8-93fd-066cff24d637,3,,10.26580662,57.07590123,10.29525688,57.07844729,10.28106699,57.07717642
1086,0851,1900-01-01T13:00:00.000,,Aalborg,Kragevej,Kragevej,b5bf45ba-7dc8-478c-a7c9-59e4df92a5e0,3,5cc362dc-4eae-11e8-93fd-066cff24d637,3,,10.34908185,57.04595512,10.34910558,57.04645506,10.3490923,57.04620508
1087,0851,1900-01-01T13:00:00.000,,Aalborg,Christen Kolds Vej,Christen Kolds Vej,cb67cad4-bb3c-4456-a1d8-4bdce19a8aff,3,5cc362dd-4eae-11e8-93fd-066cff24d637,3,,9.96200721,57.03781695,9.96264253,57.03952307,9.96232607,57.03866984
1088,0851,1900-01-01T13:00:00.000,,Aalborg,Kragevej,Kragevej,9540df8a-b257-4a10-85cd-24a1ece77948,3,5cc362de-4eae-11e8-93fd-066cff24d637,3,,10.19922783,56.98246559,10.20052676,56.98259136,10.19987781,56.98253021
1090,0851,1900-01-01T13:00:00.000,,Aalborg,Krastrupvej,Krastrupvej,fb5140a8-8bcc-4a5d-acd2-3bec9cc0b7dc,3,5cc362df-4eae-11e8-93fd-066cff24d637,3,,9.41844656,56.96969828,9.43771716,56.97121001,9.42832477,56.97021803
1091,0851,1900-01-01T13:00:00.000,,Aalborg,Krogensvej,Krogensvej,a0d22d64-8459-4216-b67e-005f4be567f0,3,5cc362e0-4eae-11e8-93fd-066cff24d637,3,,10.12130258,57.06862016,10.1279796,57.07269272,10.12416808,57.0705424
