kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0370,0741,1900-01-01T13:00:00.000,,Samsø,Langgade,Langgade,985b3c41-a534-41e4-80e3-c257c82205f4,3,5cb9e82f-4eae-11e8-93fd-066cff24d637,3,,10.58672228,55.83161258,10.59470555,55.83387254,10.5912373,55.83344267
0375,0741,1900-01-01T13:00:00.000,,Samsø,Langøre,Langøre,477f1aad-c2b5-41aa-9fe5-a7ae79be1f83,3,5cb9e830-4eae-11e8-93fd-066cff24d637,3,,10.6406158,55.91081308,10.64391447,55.91367393,10.64228379,55.91194348
0380,0741,1900-01-01T13:00:00.000,,Samsø,Langørevej,Langørevej,8f823ee6-a89b-449d-afdf-6880ffa8586b,3,5cb9e831-4eae-11e8-93fd-066cff24d637,3,,10.58724203,55.91366509,10.6419547,55.9275513,10.61812316,55.91905711
0382,0741,1900-01-01T13:00:00.000,,Samsø,Lapmejsevej,Lapmejsevej,d27e2c49-2bb4-4281-b47d-c2627c5a8369,3,5cb9e832-4eae-11e8-93fd-066cff24d637,3,,10.568628,55.95172713,10.56988443,55.95184125,10.56925205,55.95177347
0385,0741,1900-01-01T13:00:00.000,,Samsø,Lerbakkevej,Lerbakkevej,45dbac73-9731-4e02-b89e-d630af595ef7,3,5cb9e833-4eae-11e8-93fd-066cff24d637,3,,10.59343092,55.82944701,10.59400862,55.83048487,10.59390021,55.83002114
0390,0741,1900-01-01T13:00:00.000,,Samsø,Lisegyden,Lisegyden,27b8deb4-acf3-4d83-879c-6de1737205ec,3,5cb9e834-4eae-11e8-93fd-066cff24d637,3,,10.55161414,55.96457557,10.5527336,55.96464084,10.55217713,55.96461531
0395,0741,1900-01-01T13:00:00.000,,Samsø,Lundgærde,Lundgærde,b8ffde67-b7dd-4628-906b-9ea177aebdf0,3,5cb9e835-4eae-11e8-93fd-066cff24d637,3,,10.61861851,55.86077281,10.63072565,55.86394663,10.6229333,55.86340957
0397,0741,1900-01-01T13:00:00.000,,Samsø,Lupinvej,Lupinvej,be62fb1d-a501-4662-8e0f-f5758c5f9b8f,3,5cb9e836-4eae-11e8-93fd-066cff24d637,3,,10.52640514,55.82120092,10.53232141,55.82228393,10.52936139,55.82174091
0400,0741,1900-01-01T13:00:00.000,,Samsø,Lygten,Lygten,21274fb0-6822-44bd-9aab-ff02351630f5,3,5cb9e837-4eae-11e8-93fd-066cff24d637,3,,10.55215228,55.96534241,10.55242022,55.9658503,10.55223986,55.96558943
0405,0741,1900-01-01T13:00:00.000,,Samsø,Lystoftevej,Lystoftevej,7fa1e3de-8fcc-4b7f-89ca-d89729eb8c8b,3,5cb9e838-4eae-11e8-93fd-066cff24d637,3,,10.53807713,55.97329997,10.54730612,55.98615714,10.54177821,55.98064042
0408,0741,1900-01-01T13:00:00.000,,Samsø,Lærkevej,Lærkevej,233a6b60-59e0-4121-93df-7c0034836231,3,5cb9e839-4eae-11e8-93fd-066cff24d637,3,,10.56835444,55.94951028,10.57484503,55.95161235,10.5715142,55.95045408
0409,0741,1900-01-01T13:00:00.000,,Samsø,Løkkebjergvej,Løkkebjergvej,ffc3b166-638b-4550-937d-4848c7258119,3,5cb9e83a-4eae-11e8-93fd-066cff24d637,3,,10.59797262,55.83246884,10.60002767,55.83335904,10.59908557,55.83300625
0410,0741,1900-01-01T13:00:00.000,,Samsø,Maden,Maden,320d62a9-365f-4352-b323-cec30dd06cf1,3,5cb9e83b-4eae-11e8-93fd-066cff24d637,3,,10.63604118,55.86247789,10.64052133,55.86674192,10.6386946,55.86475014
0415,0741,1900-01-01T13:00:00.000,,Samsø,Maimosevej,Maimosevej,efe50b4e-698b-4edc-8c2c-c449e0891fee,3,5cb9e83c-4eae-11e8-93fd-066cff24d637,3,,10.55377857,55.79593842,10.55646369,55.79973472,10.55444852,55.79813679
0420,0741,2011-11-17T12:51:00.000,,Samsø,Marsk Stigs Vej,Marsk Stigs Vej,58b639c5-2f02-4100-8f5c-80713ba9cb5d,3,5cb9e83d-4eae-11e8-93fd-066cff24d637,3,,10.57989477,55.83275823,10.58561855,55.83439029,10.58270598,55.83329348
0425,0741,1900-01-01T13:00:00.000,,Samsø,Mejerivej,Mejerivej,5ff90d40-27a7-44e1-bd17-85f264bc74c8,3,5cb9e83e-4eae-11e8-93fd-066cff24d637,3,,10.58783024,55.81382046,10.60324132,55.81690632,10.59751355,55.81553235
0430,0741,2011-11-17T12:56:00.000,,Samsø,Morten Madsens Vej,Morten Madsens Vej,98c64450-f183-4635-9491-aaf675069ee2,3,5cb9e83f-4eae-11e8-93fd-066cff24d637,3,,10.55387087,55.9635311,10.55474399,55.96571979,10.55400435,55.96461312
0435,0741,1900-01-01T13:00:00.000,,Samsø,Molboens Bakke,Molboens Bakke,4d82bf60-e6ff-4928-9efe-dc311302746d,3,5cb9e840-4eae-11e8-93fd-066cff24d637,3,,10.55123888,55.96343468,10.5516578,55.96442448,10.55126442,55.96394556
0440,0741,1900-01-01T13:00:00.000,,Samsø,Mosevej,Mosevej,6ac1f40f-eb2d-4d20-9381-efb6f1e07861,3,5cb9e841-4eae-11e8-93fd-066cff24d637,3,,10.568691,55.94602369,10.5704285,55.9467989,10.56910402,55.94615107
0445,0741,1900-01-01T13:00:00.000,,Samsø,Museumsvej,Museumsvej,6a29fdf3-811f-4221-a628-2a94403a1c65,3,5cb9e842-4eae-11e8-93fd-066cff24d637,3,,10.59138616,55.8334412,10.59175953,55.83424462,10.59157101,55.83384318
0446,0741,1900-01-01T13:00:00.000,,Samsø,Musvitvej,Musvitvej,6414523b-acc6-43cf-8054-ced629fbcda4,3,5cb9e843-4eae-11e8-93fd-066cff24d637,3,,10.57210964,55.95310975,10.57228319,55.95411891,10.57220021,55.95361029
0450,0741,1900-01-01T13:00:00.000,,Samsø,Møgelskårvejen,Møgelskårvejen,6f67870a-bbf8-4a1d-b70b-328eb3194ee2,3,5cb9e845-4eae-11e8-93fd-066cff24d637,3,,10.53463333,55.9499591,10.55044352,55.96326851,10.53954679,55.95598424
0455,0741,1900-01-01T13:00:00.000,,Samsø,Møllebakkevej,Møllebakkevej,467a0ca5-3a37-47d5-a6ba-ac4c62cf861b,3,5cb9e847-4eae-11e8-93fd-066cff24d637,3,,10.59117978,55.83157324,10.59469026,55.83344129,10.59273156,55.83243646
0457,0741,1900-01-01T13:00:00.000,,Samsø,Møllegaardsvej,Møllegaardsvej,41fde2b0-75e6-420b-b63d-93ef19534cc5,3,5cb9e848-4eae-11e8-93fd-066cff24d637,3,,10.55221891,55.96116894,10.5536767,55.96137251,10.55294705,55.96127271
0460,0741,1900-01-01T13:00:00.000,,Samsø,Møllevejen,Møllevejen,64a35995-4ca9-4dec-8d81-0be9124a2c34,3,5cb9e849-4eae-11e8-93fd-066cff24d637,3,,10.5424447,55.96778455,10.55278987,55.9908956,10.5484051,55.98091489
0465,0741,1900-01-01T13:00:00.000,,Samsø,Mågevej,Mågevej,599ce9d7-0948-4b66-bb2a-8075f9666624,3,5cb9e84a-4eae-11e8-93fd-066cff24d637,3,,10.63792977,55.81321172,10.63973517,55.81337886,10.63886245,55.81327012
0470,0741,1900-01-01T13:00:00.000,,Samsø,Maarup Bakkevej,Maarup Bakkevej,9c372329-378d-4a57-83a6-bd4209922810,3,5cb9e84b-4eae-11e8-93fd-066cff24d637,3,,10.53668688,55.93896111,10.5471418,55.943679,10.54117487,55.94178539
0475,0741,1900-01-01T13:00:00.000,,Samsø,Maarup Havn,Maarup Havn,5d12c335-9fa1-4b55-b1ec-3d3676c81c61,3,5cb9e84c-4eae-11e8-93fd-066cff24d637,3,,10.5441934,55.93732616,10.56161818,55.94165206,10.55051997,55.93850836
0480,0741,1900-01-01T13:00:00.000,,Samsø,Maarup Havnevej,Maarup Havnevej,816a4095-8575-47df-88cb-55f820870c15,3,5cb9e84d-4eae-11e8-93fd-066cff24d637,3,,10.54627417,55.93897981,10.56472792,55.9461246,10.55485242,55.94280024
0485,0741,1971-08-10T13:00:00.000,,Samsø,Maarup Hovedgade,Maarup Hovedgade,e91dcdfb-f3c9-4ec6-a694-c39947e12e52,3,5cb9e84e-4eae-11e8-93fd-066cff24d637,3,,10.56319575,55.94404992,10.57221814,55.94749252,10.56683691,55.94552308
0490,0741,1900-01-01T13:00:00.000,,Samsø,Maarup Kirkevej,Maarup Kirkevej,5a779ec7-284e-4de9-9765-6026fd44ef56,3,5cb9e84f-4eae-11e8-93fd-066cff24d637,3,,10.54643214,55.94840073,10.5595896,55.95160903,10.55285971,55.95107807
0495,0741,1900-01-01T13:00:00.000,,Samsø,Maarup Kærvej,Maarup Kærvej,00105fe7-e3ee-4415-8910-835c0eecf73d,3,5cb9e850-4eae-11e8-93fd-066cff24d637,3,,10.56687255,55.94513001,10.5683098,55.94692073,10.56776163,55.94605451
0500,0741,1981-07-13T14:00:00.000,,Samsø,Maarup Skolegyde,Maarup Skolegyde,343f1ace-a056-414f-b741-dc0c5d3e636a,3,5cb9e851-4eae-11e8-93fd-066cff24d637,3,,10.56590753,55.9467513,10.57167049,55.94743763,10.56819971,55.94685519
0502,0741,1900-01-01T13:00:00.000,,Samsø,Maarup Skov,Maarup Skov,0ebff34b-25db-49e8-b488-faff5f90bc92,3,5cb9e852-4eae-11e8-93fd-066cff24d637,3,,10.57526087,55.94446849,10.58061363,55.9476883,10.5773739,55.94637505
0505,0741,2011-11-17T12:49:00.000,,Samsø,Maarup Østerstrand,Maarup Østerstrand,9d7a0240-8c6b-4ed9-8d0c-f28e20c1fc2f,3,5cb9e853-4eae-11e8-93fd-066cff24d637,3,,10.57165479,55.94689349,10.57839298,55.95182036,10.57534004,55.94918812
0508,0741,1900-01-01T13:00:00.000,,Samsø,Nattergalevej,Nattergalevej,5e242ff2-0d5b-43b7-b87b-f24b00c50900,3,5cb9e854-4eae-11e8-93fd-066cff24d637,3,,10.57334911,55.94926325,10.57525017,55.94952579,10.5743015,55.9493898
0510,0741,1971-12-01T13:00:00.000,,Samsø,Nordby Hovedgade,Nordby Hovedgade,94e8f20f-a109-4d16-94b2-6d8906ff752e,3,5cb9e855-4eae-11e8-93fd-066cff24d637,3,,10.55045458,55.96243345,10.55335152,55.96586447,10.55197526,55.96416202
0515,0741,1900-01-01T13:00:00.000,,Samsø,Nordby Kirkevej,Nordby Kirkevej,4078c711-21a6-4af2-8bba-77e26362d1e9,3,5cb9e856-4eae-11e8-93fd-066cff24d637,3,,10.54740096,55.9515034,10.55521117,55.95820338,10.55184177,55.95548021
0520,0741,1982-01-06T13:00:00.000,,Samsø,Nordby Skolegyde,Nordby Skolegyde,15d0d01f-8024-4ea3-8001-7dac56f37d08,3,5cb9e857-4eae-11e8-93fd-066cff24d637,3,,10.55079638,55.96510357,10.55163217,55.96574303,10.55150948,55.9653602
0525,0741,1900-01-01T13:00:00.000,,Samsø,Nordre Møllevej,Nordre Møllevej,ae6ec9f7-932e-498f-ba78-d90c28e53d48,3,5cb9e858-4eae-11e8-93fd-066cff24d637,3,,10.55613765,55.95398965,10.55665167,55.95555843,10.55640052,55.9547505
0530,0741,1900-01-01T13:00:00.000,,Samsø,Nylandsvej,Nylandsvej,9c39b27d-9ba2-4ff5-8ed5-7c862d58a726,3,5cb9e859-4eae-11e8-93fd-066cff24d637,3,,10.63079913,55.81777415,10.6373918,55.81913373,10.63334973,55.81858722
0535,0741,1900-01-01T13:00:00.000,,Samsø,Nørreskiftevej,Nørreskiftevej,1dbda024-20b3-4ecd-9674-e422a6671073,3,5cb9e85a-4eae-11e8-93fd-066cff24d637,3,,10.59674641,55.78973674,10.64002488,55.81315068,10.62629417,55.79548952
0537,0741,1971-08-23T13:00:00.000,,Samsø,Onsbjerg Hovedgade,Onsbjerg Hovedgade,cfb4aa78-5ad4-4d55-a349-4610ad7cc645,3,5cb9e85b-4eae-11e8-93fd-066cff24d637,3,,10.57026962,55.84724897,10.57238453,55.8520108,10.57127462,55.84964232
0540,0741,1900-01-01T13:00:00.000,,Samsø,Onsbjerg Mark,Onsbjerg Mark,ff463067-34ff-4d20-a9af-014859bd5ed2,3,5cb9e85c-4eae-11e8-93fd-066cff24d637,3,,10.54534405,55.85074219,10.57213065,55.85564961,10.55868825,55.85240014
0545,0741,1971-12-01T13:00:00.000,,Samsø,Onsbjerg Vestermark,Onsbjerg Vestermark,82f27675-591a-48b2-b992-944eb244fdea,3,5cb9e85d-4eae-11e8-93fd-066cff24d637,3,,10.53650252,55.84622423,10.56616742,55.85686107,10.54881195,55.85043412
0550,0741,1900-01-01T13:00:00.000,,Samsø,Pallegyden,Pallegyden,29503ed3-697b-4532-9654-d997b6f8f988,3,5cb9e85e-4eae-11e8-93fd-066cff24d637,3,,10.57279626,55.84931797,10.5731458,55.85020453,10.57305667,55.84974747
0555,0741,1900-01-01T13:00:00.000,,Samsø,Permelille,Permelille,c9635fd7-2135-40d2-85de-0de69536be02,3,5cb9e85f-4eae-11e8-93fd-066cff24d637,3,,10.57906059,55.80565364,10.58308019,55.80963865,10.58094195,55.80786328
0560,0741,1900-01-01T13:00:00.000,,Samsø,Petersborg,Petersborg,5fcc42ed-cca9-4b21-9232-1dfc0e77d685,3,5cb9e860-4eae-11e8-93fd-066cff24d637,3,,10.55456648,55.8310446,10.56025027,55.8380721,10.55566484,55.8342087
0565,0741,1900-01-01T13:00:00.000,,Samsø,Pillemarksvej,Pillemarksvej,65c42421-9ead-4ab0-a83a-ab7566d88f87,3,5cb9e861-4eae-11e8-93fd-066cff24d637,3,,10.56334614,55.82577958,10.58481701,55.83391034,10.57706951,55.82952651
0570,0741,2011-11-17T12:58:00.000,,Samsø,Per Poulsens Vej,Per Poulsens Vej,79e078a6-ac5a-4d9e-b7b7-898d895a2c43,3,5cb9e862-4eae-11e8-93fd-066cff24d637,3,,10.55269441,55.96374044,10.55304211,55.96483304,10.55288323,55.96428926
0573,0741,1900-01-01T13:00:00.000,,Samsø,Plantagevej,Plantagevej,0d58ad5e-bbc1-4dc0-8252-3aba5d256b21,3,5cb9e863-4eae-11e8-93fd-066cff24d637,3,,10.56770429,55.85924716,10.57687109,55.86452334,10.57271007,55.86280495
0575,0741,1900-01-01T13:00:00.000,,Samsø,Præstegyden,Præstegyden,a5a3f90a-6427-4b40-89f8-7c817fd2473b,3,5cb9e864-4eae-11e8-93fd-066cff24d637,3,,10.55209627,55.96567657,10.5551953,55.96619537,10.55355892,55.9658222
0580,0741,1900-01-01T13:00:00.000,,Samsø,Præstegårdsvej,Præstegårdsvej,086e4a8a-fdcd-4b0a-848e-17e53f6d5901,3,5cb9e865-4eae-11e8-93fd-066cff24d637,3,,10.56512578,55.84088596,10.56990417,55.84946603,10.56662207,55.84490685
0585,0741,1900-01-01T13:00:00.000,,Samsø,Præstemarksvej,Præstemarksvej,4a801697-86b4-4f4d-98f5-b040edd4b040,3,5cb9e866-4eae-11e8-93fd-066cff24d637,3,,10.55518498,55.96606497,10.5682186,55.97275115,10.56029769,55.96884134
0590,0741,1900-01-01T13:00:00.000,,Samsø,Ramsherred,Ramsherred,f60f4a42-1049-4a8f-93d0-bdbbbfabfa8a,3,5cb9e867-4eae-11e8-93fd-066cff24d637,3,,10.53464084,55.7899601,10.55491242,55.79625766,10.54627116,55.79195747
0595,0741,1900-01-01T13:00:00.000,,Samsø,Ringebjergvej,Ringebjergvej,9d867b79-9f3c-4038-a6c6-1037cf70b282,3,5cb9e844-4eae-11e8-93fd-066cff24d637,3,,10.53697413,55.84000625,10.55511905,55.85086379,10.54585193,55.84549004
0600,0741,1900-01-01T13:00:00.000,,Samsø,Ringvejen,Ringvejen,8aa08c41-9ed9-4fd8-99c8-7a945277e43a,3,5cb9e868-4eae-11e8-93fd-066cff24d637,3,,10.55714088,55.81895341,10.56275825,55.82664918,10.56000047,55.82317473
0602,0741,1900-01-01T13:00:00.000,,Samsø,Rosenvej,Rosenvej,8256599a-b8c3-47e4-9059-1101fcdd99d6,3,5cb9e869-4eae-11e8-93fd-066cff24d637,3,,10.52605984,55.8208485,10.538366,55.8243755,10.53200988,55.82233949
0605,0741,1900-01-01T13:00:00.000,,Samsø,Sannholm,Sannholm,44288b92-3d8f-4f05-bf70-41b6a602e32a,3,5cb9e86a-4eae-11e8-93fd-066cff24d637,3,,10.60205258,55.83471362,10.62863064,55.84263969,10.61276401,55.83873519
0610,0741,1900-01-01T13:00:00.000,,Samsø,Selsinggaarde,Selsinggaarde,d0b19b49-8c49-4d53-9d53-2afafd6fe488,3,5cb9e86b-4eae-11e8-93fd-066cff24d637,3,,10.55960884,55.82717291,10.56659276,55.84105396,10.56103239,55.83491418
0615,0741,1900-01-01T13:00:00.000,,Samsø,Sildeballe,Sildeballe,4a9addcf-e938-4d7c-ad81-6b0fd9d373f1,3,5cb9e86c-4eae-11e8-93fd-066cff24d637,3,,10.64975368,55.86495174,10.67656663,55.87857016,10.66547514,55.87109483
0620,0741,1900-01-01T13:00:00.000,,Samsø,Skolebakken,Skolebakken,8a190ab6-3468-4751-bdf3-93c1dc312ff8,3,5cb9e86d-4eae-11e8-93fd-066cff24d637,3,,10.55593139,55.80060062,10.55817829,55.80172118,10.5573085,55.80125191
0625,0741,1900-01-01T13:00:00.000,,Samsø,Skolebakkevej,Skolebakkevej,acd8eb11-041d-4a37-9e65-4e9a89f9097f,3,5cb9e86e-4eae-11e8-93fd-066cff24d637,3,,10.6046459,55.81264136,10.61742827,55.81555912,10.61023751,55.81394639
0630,0741,1900-01-01T13:00:00.000,,Samsø,Skolegade,Skolegade,78fad431-d3a8-4fe5-bf5b-9ef74b7e9a9e,3,5cb9e86f-4eae-11e8-93fd-066cff24d637,3,,10.63634592,55.86160365,10.64016857,55.86319571,10.63795492,55.86256712
0635,0741,1900-01-01T13:00:00.000,,Samsø,Skolegyde,Skolegyde,22fd745b-c7ae-481a-b536-a7547c87074f,3,5cb9e870-4eae-11e8-93fd-066cff24d637,3,,10.59323141,55.83206469,10.59380102,55.83229156,10.59360358,55.83223861
0637,0741,1900-01-01T13:00:00.000,,Samsø,Skolevænget,Skolevænget,613880e8-a8eb-4e26-b6d3-3e9157aaed37,3,5cb9e871-4eae-11e8-93fd-066cff24d637,3,,10.58552919,55.82990681,10.58970732,55.83187033,10.58778455,55.83089402
0640,0741,1900-01-01T13:00:00.000,,Samsø,Skottensbjerg,Skottensbjerg,20f22f3b-2c14-4099-8c45-dd35b3e83e5c,3,5cb9e872-4eae-11e8-93fd-066cff24d637,3,,10.59687713,55.8462657,10.61403101,55.84809181,10.60495739,55.84765645
0642,0741,1900-01-01T13:00:00.000,,Samsø,Skovkrogen,Skovkrogen,92223fd5-562e-482b-8e35-8b83365e6196,3,5cb9e873-4eae-11e8-93fd-066cff24d637,3,,10.55268431,55.86078315,10.55486729,55.8617843,10.55388254,55.8614315
0643,0741,1900-01-01T13:00:00.000,,Samsø,Skovvejen,Skovvejen,6d3d7494-4753-4ebe-81bc-53933d5b107b,3,5cb9e874-4eae-11e8-93fd-066cff24d637,3,,10.57314508,55.95200281,10.57430758,55.95433138,10.57363057,55.95314558
0644,0741,1900-01-01T13:00:00.000,,Samsø,Skrænten,Skrænten,cda9afdb-83c4-401d-aa4e-91bb1f8e75ff,3,5cb9e875-4eae-11e8-93fd-066cff24d637,3,,10.59947923,55.83093702,10.60050353,55.83216052,10.60035796,55.83156272
0645,0741,1900-01-01T13:00:00.000,,Samsø,Skægsholm,Skægsholm,4025828c-1f9d-4c5b-9e00-422c4d380147,3,5cb9e876-4eae-11e8-93fd-066cff24d637,3,,10.58752122,55.83342737,10.59502271,55.84116955,10.59326512,55.83629828
0647,0741,1900-01-01T13:00:00.000,,Samsø,Slagterivej,Slagterivej,645a91a7-1b90-41da-8238-17b098c2daec,3,5cb9e877-4eae-11e8-93fd-066cff24d637,3,,10.63649536,55.80779405,10.64055901,55.81504764,10.63859732,55.81122815
0650,0741,1900-01-01T13:00:00.000,,Samsø,Smedegade,Smedegade,f9ebfffe-a360-4b53-aad1-54e0929f1894,3,5cb9e878-4eae-11e8-93fd-066cff24d637,3,,10.594488,55.82843197,10.59634888,55.83161258,10.59542664,55.82983569
0655,0741,1900-01-01T13:00:00.000,,Samsø,Smedestræde,Smedestræde,2e937049-0903-4f0f-94f7-b065546a6cc4,3,5cb9e879-4eae-11e8-93fd-066cff24d637,3,,10.60516378,55.8769604,10.60867526,55.87922036,10.60767758,55.87762396
0660,0741,1900-01-01T13:00:00.000,,Samsø,Smedevej,Smedevej,2cc3ee9c-8847-4ec0-871d-af63b14fc9b1,3,5cb9e87a-4eae-11e8-93fd-066cff24d637,3,,10.57196722,55.84774079,10.57348042,55.84932853,10.57271409,55.84852798
0665,0741,1900-01-01T13:00:00.000,,Samsø,Smediegyde,Smediegyde,b1374a6e-ac48-4288-8835-bd7961fa77d0,3,5cb9e87b-4eae-11e8-93fd-066cff24d637,3,,10.55325253,55.96501881,10.55419022,55.96520065,10.55372731,55.9650959
0668,0741,1900-01-01T13:00:00.000,,Samsø,Sneppevej,Sneppevej,42412d3a-e9d0-4d6b-bed8-c1ae87615764,3,5cb9e87c-4eae-11e8-93fd-066cff24d637,3,,10.57525568,55.94439879,10.57606736,55.94728952,10.5756702,55.94585125
0670,0741,1900-01-01T13:00:00.000,,Samsø,Snorgyden,Snorgyden,2250cb32-2a37-4371-a00c-6f061173bee5,3,5cb9e87d-4eae-11e8-93fd-066cff24d637,3,,10.5544593,55.83898888,10.55603406,55.84012252,10.55463951,55.83975748
0675,0741,1900-01-01T13:00:00.000,,Samsø,Solbjergvejen,Solbjergvejen,8da40165-ffb2-453c-9dd3-8216edf860d9,3,5cb9e87e-4eae-11e8-93fd-066cff24d637,3,,10.53774552,55.96116051,10.54815532,55.96290711,10.54256102,55.96155847
0676,0741,1900-01-01T12:41:00.000,,Samsø,Solsortevej,Solsortevej,d16e95f7-8e25-48de-9f6e-f477b55a1ecc,3,5cb9e87f-4eae-11e8-93fd-066cff24d637,3,,10.56877513,55.95003411,10.5707428,55.95114729,10.56963995,55.95107288
0678,0741,1900-01-01T13:00:00.000,,Samsø,Spætmejsevej,Spætmejsevej,c83368c9-9f69-4aec-b89c-b366cd3ff264,3,5cb9e880-4eae-11e8-93fd-066cff24d637,3,,10.56834466,55.95251351,10.56941742,55.95257583,10.56888089,55.95254349
0680,0741,1900-01-01T13:00:00.000,,Samsø,Stadionsvej,Stadionsvej,1ad48161-bb57-44b4-88b4-8a5e30ec2579,3,5cb9e881-4eae-11e8-93fd-066cff24d637,3,,10.57109442,55.85004791,10.57584429,55.85375875,10.57391948,55.85167529
0685,0741,1900-01-01T13:00:00.000,,Samsø,Stauns,Stauns,d6344be3-b3ca-43a8-ae88-ba0b6caec4b6,3,5cb9e882-4eae-11e8-93fd-066cff24d637,3,,10.60477311,55.89131754,10.61423985,55.89863836,10.61339734,55.89641562
0687,0741,1900-01-01T13:00:00.000,,Samsø,Stauns Fjord,Stauns Fjord,7be808b6-1c8a-4fe6-980a-d5671a823612,3,5cb9e883-4eae-11e8-93fd-066cff24d637,3,,10.63179409,55.90816518,10.63208129,55.9082723,10.63193769,55.90821874
0690,0741,1900-01-01T13:00:00.000,,Samsø,Staunsvej,Staunsvej,e50c7e57-d167-4e16-ba83-0b8f99a87919,3,5cb9e884-4eae-11e8-93fd-066cff24d637,3,,10.59574092,55.8924047,10.60494492,55.89571694,10.60016015,55.89399919
0695,0741,1900-01-01T13:00:00.000,,Samsø,Stensbjergvej,Stensbjergvej,5ae3f065-b0f9-4990-8748-b249152fe1e4,3,5cb9e885-4eae-11e8-93fd-066cff24d637,3,,10.5509523,55.79441616,10.55554939,55.79695892,10.55338552,55.7959327
0700,0741,1900-01-01T13:00:00.000,,Samsø,Stenskov,Stenskov,706f7bbf-d712-4bed-ac06-5861f6641a78,3,5cb9e886-4eae-11e8-93fd-066cff24d637,3,,10.66667836,55.87817426,10.67993583,55.88649134,10.6724849,55.88157209
0705,0741,1900-01-01T13:00:00.000,,Samsø,Storegade,Storegade,81d3fe8c-7699-4483-9ec4-fc4c017d8781,3,5cb9e887-4eae-11e8-93fd-066cff24d637,3,,10.55806303,55.82315549,10.56168004,55.82727212,10.56022867,55.82500523
0710,0741,1900-01-01T13:00:00.000,,Samsø,Strandbakkevej,Strandbakkevej,127e5182-806e-4690-a9b2-c59a2069b6f3,3,5cb9e888-4eae-11e8-93fd-066cff24d637,3,,10.52972439,55.78689457,10.53608824,55.79514869,10.53435584,55.79131058
0711,0741,1900-01-01T10:34:00.000,,Samsø,Strandengen,Strandengen,0062f059-b867-471a-8101-6780c3221f44,3,5cb9e889-4eae-11e8-93fd-066cff24d637,3,,10.63559553,55.81987996,10.63661428,55.82048157,10.6356142,55.82032441
0712,0741,1900-01-01T13:00:00.000,,Samsø,Strandkrogen,Strandkrogen,745cee39-e369-4b27-b16b-b9133c0b1328,3,5cb9e88a-4eae-11e8-93fd-066cff24d637,3,,10.54829379,55.86099655,10.55289615,55.86252853,10.54976487,55.86186532
0713,0741,1900-01-01T13:00:00.000,,Samsø,Strandlykken,Strandlykken,a827ec85-264e-4b59-a9e7-522fd4311139,3,5cb9e88b-4eae-11e8-93fd-066cff24d637,3,,10.55723615,55.86205402,10.55866649,55.86287254,10.55792979,55.86284268
0714,0741,1900-01-01T13:00:00.000,,Samsø,Strandparken,Strandparken,d16a980a-43f8-4ebd-ba79-44d4d8887bb1,3,5cb9e88c-4eae-11e8-93fd-066cff24d637,3,,10.55221739,55.8616491,10.55652989,55.86288543,10.55501917,55.86214788
0715,0741,1900-01-01T13:00:00.000,,Samsø,Strandskoven,Strandskoven,22b1c966-5797-403b-9b87-6da9bb93dc36,3,5cb9e88d-4eae-11e8-93fd-066cff24d637,3,,10.63229375,55.82979555,10.64281607,55.84105391,10.63948343,55.83539969
0720,0741,1900-01-01T13:00:00.000,,Samsø,Strandvejen,Strandvejen,ab4c2125-6fb4-4edf-8a6a-b0567662f99d,3,5cb9e88e-4eae-11e8-93fd-066cff24d637,3,,10.62703332,55.81612122,10.63864673,55.82806836,10.6352062,55.82263521
0723,0741,1900-01-01T13:00:00.000,,Samsø,Stærevej,Stærevej,59bb3e6d-4afd-492a-82b5-bf5353331e9d,3,5cb9e88f-4eae-11e8-93fd-066cff24d637,3,,10.57263768,55.94976172,10.5750275,55.95008283,10.57383694,55.94990941
0724,0741,1900-01-01T13:00:00.000,,Samsø,Svalevej,Svalevej,d65fdaa1-c8a9-440c-8df7-503d8c99cc20,3,5cb9e890-4eae-11e8-93fd-066cff24d637,3,,10.57049533,55.9487573,10.57231572,55.94912263,10.57133768,55.94897948
0725,0741,1900-01-01T13:00:00.000,,Samsø,Svanevej,Svanevej,d26585fb-39fa-481d-b301-f8549fcb384c,3,5cb9e891-4eae-11e8-93fd-066cff24d637,3,,10.56050502,55.82585264,10.56334614,55.82608622,10.56193738,55.82588932
0730,0741,1900-01-01T13:00:00.000,,Samsø,Svedskegyden,Svedskegyden,172a900e-de10-400a-92c4-5b2866e02076,3,5cb9e892-4eae-11e8-93fd-066cff24d637,3,,10.55348487,55.9647177,10.5539311,55.96504928,10.55371798,55.96488871
0735,0741,1900-01-01T13:00:00.000,,Samsø,Svenskgyden,Svenskgyden,ee3af1b4-f434-470d-b0af-4296c9a37b6a,3,5cb9e893-4eae-11e8-93fd-066cff24d637,3,,10.56472116,55.94570291,10.56667784,55.94596567,10.5656166,55.94589246
0740,0741,1900-01-01T13:00:00.000,,Samsø,Svømpen,Svømpen,9ae94e50-3600-4802-84c6-3e1f58987d17,3,5cb9e894-4eae-11e8-93fd-066cff24d637,3,,10.56288967,55.94747942,10.56424686,55.94798536,10.5637592,55.94785744
