kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0353,0219,2021-03-12T11:25:15.472,,Hillerød,Langbuen,Langbuen,2230328b-9924-4bbb-8930-e4404357ce94,3,8d920d78-eeae-46c0-a1b7-6846b33f07af,3,,12.24554727,55.94729173,12.24971202,55.94941606,12.2476367,55.94831087
0354,0219,2021-03-12T11:30:05.423,,Hillerød,Violinbuen,Violinbuen,db1434b1-cde5-4eaa-9db1-221736e905c5,3,9f77dda9-feae-4323-a07d-46792384cb26,3,,12.24615166,55.94957094,12.25211131,55.95243796,12.24973111,55.95038068
0355,0219,2021-03-12T11:31:45.731,,Hillerød,Albuen,Albuen,7487c9f7-19ef-4cfa-9fba-b121f434bcdd,3,a12d4c68-ce7f-431f-9a22-740080fa10d8,3,,12.25410748,55.95192157,12.25541103,55.95300101,12.25482652,55.95267369
0356,0219,2022-09-20T10:37:13.839,,Hillerød,Murer-Tonnys Stræde,Murer-Tonnys Stræde,117ed33d-e6bd-4ae3-8565-6efe9bbf152f,3,2017fde1-4e27-455c-aefc-49d4e3b509ce,3,,12.30080685,55.92954766,12.30160225,55.9301552,12.30120455,55.92985143
0357,0219,2022-09-20T10:41:07.033,,Hillerød,Cecilie Lillemors Stræde,Cecilie Lillemors St,b7904ca7-0482-47b3-8711-be21374b4f78,3,1da66174-dba3-48c6-a8a2-21d572bd17d9,3,,12.2996177,55.93040488,12.30105112,55.93087764,12.30030849,55.93066841
0358,0219,2022-12-13T09:46:24.604,,Hillerød,Dyrskuevej,Dyrskuevej,ea81d7e1-8771-4953-81d5-98580ad20ec6,3,f4741769-8440-43c8-be7b-aaa60ee2ac01,3,,12.2988771,55.92605902,12.29920177,55.92621414,12.29903944,55.92613658
0359,0219,2023-01-09T13:44:20.730,,Hillerød,Ladegårdsvej,Ladegårdsvej,9fac99d5-efa6-4ec6-b236-71d7981c10b6,3,bb3c49d1-1129-433a-9c5a-951cbbed3285,3,,12.29601276,55.90612645,12.29641348,55.90776104,12.2961708,55.90694982
0360,0219,1900-01-01T13:00:00.000,,Hillerød,Amtmandsvej,Amtmandsvej,e7181cdf-a179-4c27-b54c-1e2b0b90adc5,3,5c9d57c9-4eae-11e8-93fd-066cff24d637,3,,12.28873689,55.91655529,12.29973202,55.92037032,12.2951354,55.91969692
0361,0219,2023-01-09T13:46:23.640,,Hillerød,Favrholm Allé,Favrholm Allé,5876f61d-88a0-4ccb-913a-49f7c48f916b,3,50d52047-ff17-4bfa-9fd0-255d1fb9efbc,3,,12.28669621,55.90759841,12.30229415,55.9089337,12.29443176,55.90799223
0364,0219,2023-08-16T11:10:14.190,,Hillerød,C.Wesenberg-Lund Gyden,C.Wesenberg-Lund Gyd,f3e810b6-942a-431c-a6b4-fe4266e6d90e,3,e07c40a9-d59e-418c-b5ad-6754f6d27628,3,,12.3053932,55.9319269,12.30694333,55.93218351,12.30617393,55.93208471
0365,0219,1900-01-01T13:00:00.000,,Hillerød,Amtsvejen,Amtsvejen,82adebd6-b2ac-4020-8fc0-83355ccc2804,3,5c9d57ca-4eae-11e8-93fd-066cff24d637,3,,12.08155688,55.92205969,12.21085853,55.94744927,12.14501181,55.93698951
0366,0219,2023-09-06T11:31:47.652,,Hillerød,Grønvangstien,Grønvangstien,e1cef891-b192-422c-b1f1-7b19e723b629,3,e9ef7928-f3ba-4f2a-9566-e132fe449190,3,,12.32970838,55.93720127,12.34525212,55.94351895,12.33743301,55.94081163
0367,0219,2023-09-06T12:32:39.663,,Hillerød,Lærkeparken,Lærkeparken,8e983413-931f-44ae-925b-aebd9b099b62,3,b279272e-3fa3-4107-a43e-9437f27d7fee,3,,12.32613065,55.93457688,12.32891818,55.93795248,12.32828729,55.93644097
0368,0219,2023-09-06T13:19:08.311,,Hillerød,Nordlig banesti,Nordlig banesti,accc7d8f-c2ae-4697-9073-877338221c3f,3,a6d2749e-3933-4901-ad8e-0308e6d8fecd,3,,12.31390701,55.93845582,12.32396328,55.94364225,12.31759003,55.9420052
0369,0219,2023-09-11T14:02:03.665,,Hillerød,Dyrehavesti,Dyrehavesti,4efc953b-27ac-4f69-9961-53794e2915f1,3,a9bb5798-7cae-4e2d-8c26-b1104755cd1b,3,,12.31959372,55.92911752,12.32232673,55.93097243,12.32087301,55.93002823
0370,0219,1900-01-01T13:00:00.000,,Hillerød,Anders Uhrskovsvej,Anders Uhrskovsvej,14dbed4d-4c03-48ae-a77d-e6b3597e32bd,3,5c9d57cb-4eae-11e8-93fd-066cff24d637,3,,12.26930955,55.93524121,12.27166076,55.93561641,12.2702517,55.93528864
0371,0219,2023-09-11T14:47:27.418,,Hillerød,Sorte Dam Stien,Sorte Dam Stien,64e7b5bb-06b1-4f95-986e-3c3e74c10fce,3,40cb8153-a589-4efd-b039-6ca70b5f7d05,3,,12.3173691,55.9289162,12.31879218,55.92973083,12.31821449,55.9292412
0372,0219,2023-09-14T12:44:08.126,,Hillerød,Banestien Øst,Banestien Øst,87e8ce2c-54df-44be-b0db-71e4a44372c5,3,4a088179-b284-442b-ba34-ea08580b633d,3,,12.29485175,55.92359832,12.31064965,55.92893313,12.30300916,55.92586902
0373,0219,2023-09-14T16:26:02.837,,Hillerød,Mesterstien,Mesterstien,f0f5b902-0d7f-49d9-a80f-2523c4c22821,3,4afcc73a-2ace-4d78-9301-9f35d72ce779,3,,12.27778676,55.94169388,12.28235476,55.94628616,12.27931907,55.94429452
0374,0219,2023-09-14T16:36:12.627,,Hillerød,Alsønderupsti,Alsønderupsti,28224b91-d3b3-4c54-b83f-11b74ce177f1,3,817189c1-f7fc-48b0-a6e9-03270efe790d,3,,12.23066322,55.96946389,12.23284505,55.97160549,12.2312049,55.97051824
0375,0219,2023-09-14T17:05:31.909,,Hillerød,Johannesstien,Johannesstien,42cb06f7-fa99-4307-9fac-04e1badc2eba,3,ffea07d1-843b-4753-b4a3-9e7e7e7c7a2e,3,,12.30435293,55.94522135,12.30674981,55.94888441,12.30531514,55.94697842
0376,0219,2023-09-14T17:47:20.696,,Hillerød,Arthurs Sti,Arthurs Sti,7e253d5f-f816-4da0-992d-113786658e6a,3,460a6217-9925-4c95-826a-5ea61b51d519,3,,12.23752082,55.86847613,12.23794875,55.86904595,12.23773869,55.86876175
0377,0219,2023-09-14T17:50:32.415,,Hillerød,Arresøhus,Arresøhus,9cfa56a4-a412-48c4-884a-d2feb64814e6,3,9ca17ab2-1124-4799-b387-200633f5f46b,3,,12.15048493,55.93717068,12.15170533,55.93795225,12.1506799,55.93729687
0378,0219,2023-10-30T10:35:04.469,,Hillerød,Favrholm Stationsvej,Favrholm Stationsvej,2b094abc-934a-4e15-ab5e-e5b747a8895f,3,6fdd4c92-2c1a-4a98-a893-b01e5e035514,3,,12.31029227,55.90787421,12.31404651,55.91081449,12.31342193,55.90886111
0379,0219,2023-10-31T14:07:13.542,,Hillerød,Favrholm Stationsplads,Favrholm Stationspl.,cd0f54f8-0fa2-4638-b0ae-703b2390f359,3,67be1bfd-5eb3-4130-ad57-ed803f6d50fc,3,,,,,,,
0380,0219,1900-01-01T13:00:00.000,,Hillerød,Anemonevej,Anemonevej,101b7de2-bbb6-47f7-8e4f-1c999e8fb580,3,5c9d57cc-4eae-11e8-93fd-066cff24d637,3,,12.24032473,55.95419675,12.24154081,55.95605894,12.2410148,55.95510754
0381,0219,2023-11-13T15:20:24.886,,Hillerød,Alsønderup Skolegang,Alsønderup Skolegang,bd244a24-07fa-4849-8b34-0ab709ff54fa,3,723942f2-1b27-4f1e-a423-a534cd29056a,3,,12.22910883,55.97051347,12.23098204,55.97083302,12.23005104,55.97063406
0382,0219,2023-11-13T15:26:01.787,,Hillerød,Alsønderup Skolesti,Alsønderup Skolesti,ba0e387f-6840-4747-aaae-7fe657a8810f,3,052fdced-137e-4da1-b58b-50c2c77c6016,3,,12.23274391,55.97150619,12.23449689,55.9720806,12.23382718,55.97169901
0383,0219,2023-11-13T15:42:58.075,,Hillerød,Banestien Vest,Banestien Vest,2f76646e-896f-4b7b-b005-e44a0058e2e2,3,fd7486d7-243d-4738-8235-d26d7afe1f03,3,,12.25266466,55.92315208,12.28652876,55.92975661,12.26962443,55.92611773
0384,0219,2023-11-27T14:09:30.535,,Hillerød,Digterstien,Digterstien,96302c4b-1118-44da-a7ad-73520c270d81,2,ff640c33-8337-4870-a4f4-a10bff005e68,3,,,,,,,
0385,0219,2023-11-27T14:35:01.582,,Hillerød,Gørløse Idrætsti,Gørløse Idrætsti,07986b53-e67a-4e5e-b6a7-c02d7076c1e0,3,f8b5f5f9-ea88-40bb-90b8-27e6839b64d4,3,,12.19318102,55.8844333,12.19344033,55.88607879,12.19334638,55.88525219
0386,0219,2023-11-27T14:42:53.753,,Hillerød,Kirkestien Skævinge,Kirkestien Skævinge,4b1a2b0d-a6b6-45e5-bc5e-f3629d158db1,3,a504c659-7abe-49d2-beaf-3123ad313ae7,3,,12.14985664,55.90874023,12.15105019,55.9091041,12.15057563,55.90902915
0387,0219,2023-11-27T15:01:55.752,,Hillerød,Pøleåstien,Pøleåstien,f5f2e870-0e6b-46e8-9990-59b90d162688,3,c63b73ad-704e-4925-b484-79dcc8e89290,3,,12.25675339,55.95552522,12.26448571,55.97523648,12.2586947,55.96479821
0388,0219,2023-11-28T11:19:17.418,,Hillerød,Slotssøstien,Slotssøstien,37534632-4205-4d23-a336-2632f28e5f86,3,dc3c3d4e-5edd-4ae1-8de6-f220cca02e63,3,,12.29816008,55.92987397,12.30789167,55.93623196,12.30536752,55.93243607
0389,0219,2023-12-08T10:44:41.122,,Hillerød,Teglgårdssøstien,Teglgårdssøstien,f2e4aa7a-5bd0-4d5b-a26e-339d8c3fb018,3,259a5648-01c1-4254-961a-233fa78682ac,3,,12.31475287,55.91976619,12.31836296,55.92522995,12.3159215,55.92239165
0390,0219,1900-01-01T13:00:00.000,,Hillerød,Ansgarvej,Ansgarvej,28f3d9b5-0143-4928-9514-51e10cc0ee8c,3,5c9d57cd-4eae-11e8-93fd-066cff24d637,3,,12.29882762,55.9423835,12.31055903,55.94731462,12.30546424,55.94509463
0400,0219,1900-01-01T13:00:00.000,,Hillerød,Arresvej,Arresvej,78009cb7-a1ba-4eb7-8789-1dd3eb7c35fb,3,5c9d57ce-4eae-11e8-93fd-066cff24d637,3,,12.28142627,55.93852187,12.28229705,55.93972891,12.28186088,55.93912558
0402,0219,2009-04-20T13:25:00.000,,Hillerød,Askvang,Askvang,59359bbe-e790-4a1b-882c-d1bf2866b948,3,5c9d57cf-4eae-11e8-93fd-066cff24d637,3,,12.26771017,55.92616373,12.26952773,55.92812961,12.26837786,55.92707168
0405,0219,1900-01-01T13:00:00.000,,Hillerød,Aspehaven,Aspehaven,d237368d-59ba-419d-9c28-117ecef45ef9,3,5c9d57d0-4eae-11e8-93fd-066cff24d637,3,,12.33745322,55.944113,12.33851675,55.94523217,12.33809338,55.94461616
0410,0219,1900-01-01T13:00:00.000,,Hillerød,Attemosevej,Attemosevej,bf4c509a-5c88-4678-8d11-1e2508b3af6a,3,5c9d57d1-4eae-11e8-93fd-066cff24d637,3,,12.23594883,55.89198685,12.25055043,55.90191521,12.24704978,55.89496747
0415,0219,2003-07-02T11:54:00.000,,Hillerød,Axel Jarls Vej,Axel Jarls Vej,5f07df80-197f-4396-bcad-a344dbbd53c0,3,5c9d57d2-4eae-11e8-93fd-066cff24d637,3,,12.25885235,55.95197957,12.27045508,55.95440633,12.26542936,55.95386194
0420,0219,1900-01-01T13:00:00.000,,Hillerød,Bag Haver,Bag Haver,9cea9ac3-3a62-47b5-9a02-0fc05ad60b66,3,5c9d57d3-4eae-11e8-93fd-066cff24d637,3,,12.30263046,55.92811001,12.30520823,55.92880156,12.30392271,55.92837251
0440,0219,1900-01-01T13:00:00.000,,Hillerød,Bag Vænget,Bag Vænget,3776f1e2-fe79-46d8-a5a3-51ceb63b72cc,3,5c9d57d4-4eae-11e8-93fd-066cff24d637,3,,12.2929297,55.94053098,12.29405309,55.94232298,12.29378597,55.94159459
0460,0219,1900-01-01T13:00:00.000,,Hillerød,Bakkedraget,Bakkedraget,15846bc5-48bf-437e-b2b8-b0dc88f7746c,3,5c9d57d5-4eae-11e8-93fd-066cff24d637,3,,12.32363631,55.9307254,12.33157832,55.93331163,12.32762826,55.93233042
0480,0219,1900-01-01T13:00:00.000,,Hillerød,Bakkegade,Bakkegade,ea2bb1ca-e1f2-4a21-934b-cbaaacdfb548,3,5c9d57d6-4eae-11e8-93fd-066cff24d637,3,,12.30703969,55.93159336,12.31160581,55.93206686,12.30932294,55.93183081
0521,0219,1900-01-01T13:00:00.000,,Hillerød,Bakkelyet,Bakkelyet,ec00637a-3cb5-4a8b-9c66-da1f91b10b6d,3,5c9d57d7-4eae-11e8-93fd-066cff24d637,3,,12.34912427,55.97924609,12.34935275,55.98040747,12.34923804,55.97982677
0541,0219,1900-01-01T13:00:00.000,,Hillerød,Bakkesvinget,Bakkesvinget,c6d2de19-955a-425c-9ae6-1d521411cda5,3,5c9d57d8-4eae-11e8-93fd-066cff24d637,3,,12.22693524,55.95424365,12.23056913,55.95581579,12.22812781,55.9549229
0561,0219,1900-01-01T13:00:00.000,,Hillerød,Bakkevej,Bakkevej,3234deb0-c215-4c50-a713-534b09a7cce1,3,5c9d57d9-4eae-11e8-93fd-066cff24d637,3,,12.28277876,55.96490059,12.28321504,55.96577813,12.28298167,55.96537707
0581,0219,1900-01-01T13:00:00.000,,Hillerød,Baldersvej,Baldersvej,36b1b0f6-3b95-4358-b871-4d223c3d05d9,3,5c9d57da-4eae-11e8-93fd-066cff24d637,3,,12.28367777,55.92884135,12.2842567,55.92967823,12.28397142,55.92925931
0599,0219,1900-01-01T13:00:00.000,,Hillerød,Batzkes Bakke,Batzkes Bakke,054b0fa5-1b25-4b78-80e0-7938423a54cf,3,5c9d57db-4eae-11e8-93fd-066cff24d637,3,,12.30635212,55.93432384,12.31100242,55.93701565,12.30851241,55.93585408
0601,0219,1900-01-01T13:00:00.000,,Hillerød,Baunevej,Baunevej,bf51218d-e9da-4ab7-a125-a82c2c799234,3,5c9d57dc-4eae-11e8-93fd-066cff24d637,3,,12.23014446,55.96969974,12.25300232,55.97747969,12.24081994,55.97235659
0626,0219,1900-01-01T13:00:00.000,,Hillerød,Baunevænget,Baunevænget,1ab815af-4918-4c44-9b56-4ae0cd51e081,3,5c9d57dd-4eae-11e8-93fd-066cff24d637,3,,12.34101906,55.9715998,12.34495487,55.97569265,12.34268722,55.97414929
0629,0219,1900-01-01T13:00:00.000,,Hillerød,Begtrupvænget,Begtrupvænget,cb5ca3af-510d-447e-ba6d-e40209b4805b,3,5c9d57de-4eae-11e8-93fd-066cff24d637,3,,12.27074705,55.93915109,12.27178421,55.94002964,12.27137744,55.93943485
0630,0219,1900-01-01T13:00:00.000,,Hillerød,Bellisvej,Bellisvej,7eb76ed6-2ebc-4466-bbc7-127768e1ba30,3,5c9d57df-4eae-11e8-93fd-066cff24d637,3,,12.23473889,55.95602972,12.23482238,55.95638772,12.23478679,55.95620827
0631,0219,1900-01-01T13:00:00.000,,Hillerød,Bendstrupvej,Bendstrupvej,8d3f001b-2cec-4a4b-bcb4-65468e63f7ab,3,5c9d57e0-4eae-11e8-93fd-066cff24d637,3,,12.24171869,55.9911784,12.24175824,55.99123297,12.24173847,55.99120569
0641,0219,1900-01-01T13:00:00.000,,Hillerød,Bilidtsvej,Bilidtsvej,0de3e2de-7a7e-48a9-80cc-d596d9645718,3,5c9d57e1-4eae-11e8-93fd-066cff24d637,3,,12.31545031,55.93506285,12.31629957,55.93593108,12.31580615,55.93548027
0651,0219,2015-03-26T10:15:00.000,,Hillerød,Biotek Allé,Biotek Allé,f7a11cc5-bb27-4fbf-88ed-f62571dd3501,3,5c9d57e2-4eae-11e8-93fd-066cff24d637,3,,12.27424377,55.92128725,12.27821802,55.92215624,12.27661803,55.92158925
0661,0219,1900-01-01T13:00:00.000,,Hillerød,Birgitte Gøyesvej,Birgitte Gøyesvej,81737378-ea5b-464c-a7cd-1454a4ff7ebb,3,5c9d57e3-4eae-11e8-93fd-066cff24d637,3,,12.27990113,55.93548067,12.28168444,55.93852397,12.28079441,55.93700201
0681,0219,1900-01-01T13:00:00.000,,Hillerød,Birkebakken,Birkebakken,e6fe3a18-8290-4af9-a765-93151f2a8637,3,5c9d57e4-4eae-11e8-93fd-066cff24d637,3,,12.27391841,55.9418269,12.27449695,55.94516657,12.27435431,55.94349413
0721,0219,1900-01-01T13:00:00.000,,Hillerød,Birkehaven,Birkehaven,16f59011-879a-4a4b-9524-99754e9906d1,3,5c9d57e5-4eae-11e8-93fd-066cff24d637,3,,12.33297987,55.94273101,12.3389187,55.94567068,12.33571814,55.94462109
0741,0219,1900-01-01T13:00:00.000,,Hillerød,Birkemosevej,Birkemosevej,f01d3544-45f5-401f-a3d6-6baf0327b17a,3,5c9d57e6-4eae-11e8-93fd-066cff24d637,3,,12.3105074,55.93649994,12.31247666,55.93760672,12.31159197,55.93713918
0781,0219,1900-01-01T13:00:00.000,,Hillerød,Birkevænget,Birkevænget,84f4fbe0-b1e3-475e-a32f-f8135c4e6a70,3,5c9d57e7-4eae-11e8-93fd-066cff24d637,3,,12.29838134,55.96566772,12.30024249,55.96640716,12.29938774,55.96591764
0801,0219,1900-01-01T13:00:00.000,,Hillerød,Bjørnebakken,Bjørnebakken,eef5d3a2-1375-4e8d-9bb6-d0ccea6f4226,3,5c9d57e8-4eae-11e8-93fd-066cff24d637,3,,12.33063798,55.92591321,12.33325399,55.92864842,12.33195511,55.92721889
0811,0219,1900-01-01T13:00:00.000,,Hillerød,Blismosen,Blismosen,d7744b49-a45d-4f4b-935a-431ffacd0f69,3,5c9d57e9-4eae-11e8-93fd-066cff24d637,3,,12.31876946,55.89204525,12.32850687,55.89393211,12.3236428,55.89297291
0821,0219,1900-01-01T13:00:00.000,,Hillerød,Blåmejsevej,Blåmejsevej,675c2b48-ef07-46c4-99ef-40eabfe9f9fc,3,5c9d57ea-4eae-11e8-93fd-066cff24d637,3,,12.25541763,55.94451947,12.25911334,55.94552162,12.2572617,55.94502595
0841,0219,1900-01-01T13:00:00.000,,Hillerød,Blytækkervej,Blytækkervej,e9f2132f-6688-43dd-beff-1eed42d93f79,3,5c9d57eb-4eae-11e8-93fd-066cff24d637,3,,12.29131446,55.92376823,12.29570298,55.92597859,12.29348321,55.92502726
0861,0219,1900-01-01T13:00:00.000,,Hillerød,Bogfinkevej,Bogfinkevej,ea0403c7-57a2-4ecc-a1c1-cbcebd2426cc,3,5c9d57ec-4eae-11e8-93fd-066cff24d637,3,,12.25492265,55.94355462,12.25602136,55.94529754,12.25551559,55.9444327
0871,0219,1900-01-01T13:00:00.000,,Hillerød,Bolandsvang,Bolandsvang,8943049b-7ebe-4f2d-892a-4d2979c2804b,3,5c9d57ed-4eae-11e8-93fd-066cff24d637,3,,12.28933968,55.91777894,12.29270191,55.91926003,12.29141364,55.91844728
0881,0219,1974-09-03T13:00:00.000,,Hillerød,Bolværket,Bolværket,5419a87f-66fa-4c43-8864-026b785f1023,3,5c9d57ee-4eae-11e8-93fd-066cff24d637,3,,12.3418359,55.94323729,12.34580028,55.94551665,12.34363982,55.94454348
0891,0219,1900-01-01T13:00:00.000,,Hillerød,Bragesvej,Bragesvej,4084b410-5014-41ba-8215-9475acf40f55,3,5c9d57ef-4eae-11e8-93fd-066cff24d637,3,,12.26514281,55.93094855,12.26747613,55.93212346,12.26599375,55.93136279
0901,0219,1900-01-01T13:00:00.000,,Hillerød,Bredevang,Bredevang,a9ad93e0-f59c-44d0-aff7-8c2760ee65c0,3,5c9d57f0-4eae-11e8-93fd-066cff24d637,3,,12.3174258,55.93578661,12.31762737,55.93629392,12.31752486,55.93604014
0911,0219,1995-07-20T17:41:00.000,,Hillerød,Brennum Park,Brennum Park,51a363e4-6159-43bf-8214-7e49d6df6ac2,3,5c9d57f1-4eae-11e8-93fd-066cff24d637,3,,12.2700097,55.91353878,12.28549024,55.91934327,12.27792054,55.91599039
0921,0219,1900-01-01T13:00:00.000,,Hillerød,Brickasvej,Brickasvej,876e227b-0392-4b84-91ec-8b3a3876e56b,3,5c9d57f2-4eae-11e8-93fd-066cff24d637,3,,12.2840929,55.93535636,12.28562388,55.9376067,12.28481714,55.9364265
0933,0219,1900-01-01T13:00:00.000,,Hillerød,Brombærhaven,Brombærhaven,2ab6d8a5-2063-47a5-8060-f47f25cbccc7,3,5c9d57f3-4eae-11e8-93fd-066cff24d637,3,,12.33885384,55.94228388,12.342387,55.94452693,12.34075922,55.94327926
0941,0219,1900-01-01T13:00:00.000,,Hillerød,Brunebjerg,Brunebjerg,a32c31a2-40ff-4efb-a346-0d1a56b71b57,3,5c9d57f4-4eae-11e8-93fd-066cff24d637,3,,12.23089484,55.9542844,12.23334386,55.95706856,12.23205502,55.95546806
0961,0219,1900-01-01T13:00:00.000,,Hillerød,Brygmestervej,Brygmestervej,8bfb442f-6871-4065-a562-ad2e7363a287,3,5c9d57f5-4eae-11e8-93fd-066cff24d637,3,,12.27981831,55.94187985,12.2819411,55.94234903,12.28087925,55.9421138
0965,0219,1998-06-30T17:17:00.000,,Hillerød,Brødeskovparken,Brødeskovparken,4d46c554-4d79-4557-8394-9895d6cf6bb4,3,5c9d57f6-4eae-11e8-93fd-066cff24d637,3,,12.28154899,55.8874016,12.28685062,55.88884522,12.28382648,55.8881702
0971,0219,1900-01-01T13:00:00.000,,Hillerød,Brødeskovvej,Brødeskovvej,d183f2f1-c0ba-4f99-b7e9-c185b1b2caaa,3,5c9d57f7-4eae-11e8-93fd-066cff24d637,3,,12.27702598,55.8870321,12.34456054,55.90278621,12.31272551,55.89493682
0975,0219,2003-09-08T16:32:00.000,,Hillerød,Buen,Buen,dfe208f6-6d3f-4ed1-9c47-f8f2e5ce20cc,3,5c9d57f8-4eae-11e8-93fd-066cff24d637,3,,12.269775,55.9460075,12.27063899,55.94646114,12.27023241,55.94621641
0981,0219,1900-01-01T13:00:00.000,,Hillerød,Buevej,Buevej,5c4e01b7-ad1b-46c6-83ec-99dac2b907ea,3,5c9d57f9-4eae-11e8-93fd-066cff24d637,3,,12.30214071,55.92500083,12.30349773,55.92564734,12.30294235,55.92538661
1002,0219,1900-01-01T13:00:00.000,,Hillerød,Bukkardalen,Bukkardalen,5b256c49-2676-49d5-997b-4cf3e7a2d61e,3,5c9d57fa-4eae-11e8-93fd-066cff24d637,3,,12.28968834,55.96718068,12.29020872,55.96815185,12.29003976,55.9676116
1011,0219,1900-01-01T13:00:00.000,,Hillerød,Bybjerggårdsvej,Bybjerggårdsvej,4f7cfed0-8229-46cf-bdb9-8e3256cf8257,3,5c9d57fb-4eae-11e8-93fd-066cff24d637,3,,12.1886845,55.96035374,12.19576163,55.96902932,12.19217881,55.96476666
1021,0219,1900-01-01T13:00:00.000,,Hillerød,Bygaden,Bygaden,61470e22-c841-4820-9241-fea11186c89a,3,5c9d57fc-4eae-11e8-93fd-066cff24d637,3,,12.27221662,55.88680526,12.27668852,55.89207798,12.2746615,55.88939788
1029,0219,1900-01-01T13:00:00.000,,Hillerød,Bygvangen,Bygvangen,d3610e52-fd83-47bb-b567-02c6b065c461,3,5c9d57fd-4eae-11e8-93fd-066cff24d637,3,,12.27282292,55.94899357,12.27537242,55.95042162,12.2740482,55.94965506
1035,0219,1998-06-30T16:50:00.000,,Hillerød,Bymosegårds Alle,Bymosegårds Alle,053848a1-9b08-4d3c-b6d1-bf881d159246,3,5c9d57fe-4eae-11e8-93fd-066cff24d637,3,,12.29087951,55.92342739,12.29317451,55.92487547,12.29179613,55.92412284
1042,0219,1900-01-01T13:00:00.000,,Hillerød,Byskellet,Byskellet,5ecabc32-ed62-4cf1-b313-64155e4d44bc,3,5c9d57ff-4eae-11e8-93fd-066cff24d637,3,,12.36110879,55.93391792,12.36638001,55.94057785,12.36553694,55.93786334
1062,0219,1900-01-01T13:00:00.000,,Hillerød,Bæverdalen,Bæverdalen,554734e8-9f7b-4262-9b9e-5b67dbd43972,3,5c9d5800-4eae-11e8-93fd-066cff24d637,3,,12.33181306,55.90564731,12.33724712,55.90734787,12.33425917,55.90653343
1082,0219,1900-01-01T13:00:00.000,,Hillerød,Bøgebakkevej,Bøgebakkevej,efcccd36-4b84-45bf-8b4d-cd02403eafd2,3,5c9d5801-4eae-11e8-93fd-066cff24d637,3,,12.22938663,55.96644713,12.24219061,55.96842555,12.23653235,55.96734537
1092,0219,1996-10-08T16:15:00.000,,Hillerød,Bøgekrogen,Bøgekrogen,f46aaff9-9980-429a-be43-c55f34e44a29,3,5c9d5802-4eae-11e8-93fd-066cff24d637,3,,12.29438292,55.96844132,12.29519583,55.9688335,12.29489181,55.96871402
1122,0219,1900-01-01T13:00:00.000,,Hillerød,Bøgevej,Bøgevej,5a424e59-aa46-4a6c-85d0-818ccfc3b918,3,5c9d5803-4eae-11e8-93fd-066cff24d637,3,,12.26382338,55.93539011,12.26407437,55.93686983,12.26400045,55.93612589
1160,0219,2011-08-17T12:24:00.000,,Hillerød,Campusvej,Campusvej,342f8a72-3cc0-4b11-8105-35ef99cbe0d7,3,5c9d5804-4eae-11e8-93fd-066cff24d637,3,,12.31222621,55.92746692,12.31338427,55.9309472,12.3125639,55.9293498
1182,0219,1900-01-01T13:00:00.000,,Hillerød,Carl Zahlmannsvej,Carl Zahlmannsvej,fd37288c-95f1-4ca9-801f-47fbf9429bfc,3,5c9d5805-4eae-11e8-93fd-066cff24d637,3,,12.32195244,55.93425207,12.32607435,55.93740154,12.32373334,55.93572016
1202,0219,1900-01-01T13:00:00.000,,Hillerød,Carlsbergvej,Carlsbergvej,bdf4f274-309c-4801-bed9-098b7bee6e4d,3,5c9d5806-4eae-11e8-93fd-066cff24d637,3,,12.31104681,55.92413678,12.31625544,55.93177482,12.3137926,55.92797087
1212,0219,1900-01-01T13:00:00.000,,Hillerød,Centervænget,Centervænget,fa40c7a6-a28f-42cb-83bc-f66f73de84ee,3,5c9d5807-4eae-11e8-93fd-066cff24d637,3,,12.34511519,55.92927512,12.34898216,55.93077924,12.34699356,55.92997736
1222,0219,1900-01-01T13:00:00.000,,Hillerød,Christian IVs Vej,Christian IVs Vej,ed2d60b8-5c14-41f5-95e0-828612ed7d58,3,5c9d5808-4eae-11e8-93fd-066cff24d637,3,,12.30770244,55.93306879,12.30845118,55.93332921,12.3080768,55.933199
1229,0219,1992-09-25T13:50:00.000,,Hillerød,Christiansgade,Christiansgade,5c714547-e337-463d-8ff8-f9f6ff2aa031,3,5c9d5809-4eae-11e8-93fd-066cff24d637,3,,12.29718293,55.92759884,12.29934895,55.92807431,12.2982474,55.92780279
1230,0219,2006-01-12T13:48:00.000,,Hillerød,Christianshave,Christianshave,92006463-9e9f-435a-b47c-49fb2ba5f0ff,3,5c9d580a-4eae-11e8-93fd-066cff24d637,3,,12.30544192,55.92593503,12.30702107,55.92687518,12.30643658,55.92634892
1232,0219,1900-01-01T13:00:00.000,,Hillerød,Clausensvej,Clausensvej,e1a33cc1-180f-4d25-a80a-966b7049a0a4,3,5c9d580b-4eae-11e8-93fd-066cff24d637,3,,12.33177432,55.93867814,12.33268172,55.93973747,12.33226941,55.93919887
1242,0219,1900-01-01T13:00:00.000,,Hillerød,Dalgaardsvej,Dalgaardsvej,4fd2be3d-95c4-461c-8924-5b81ab193a0c,3,5c9d580c-4eae-11e8-93fd-066cff24d637,3,,12.28468651,55.96620134,12.2857051,55.96760125,12.28537997,55.96678711
