kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0143,0157,2003-08-01T16:01:00.000,,Gentofte,Dessaus Boulevard,Dessaus Boulevard,2e3f9ea3-15c3-4b16-832f-842177d18b11,3,5c9a1eb7-4eae-11e8-93fd-066cff24d637,3,,12.57754855,55.72330674,12.58166441,55.72481249,12.57939396,55.72371315
0144,0157,2006-12-21T09:54:00.000,,Gentofte,Dan Turells Plads,Dan Turells Plads,2774bc05-2254-0ce2-e044-0003ba298018,3,5c9a1eb8-4eae-11e8-93fd-066cff24d637,3,,12.51875484,55.75159611,12.51936887,55.75174807,12.51906186,55.75167209
0145,0157,1900-01-01T13:00:00.000,,Gentofte,Dronningemarken,Dronningemarken,832f8699-1d42-4b6a-896e-fbbd17aa69f5,3,5c9a1eb9-4eae-11e8-93fd-066cff24d637,3,,12.54722588,55.7514746,12.55077495,55.75307238,12.54892248,55.75222781
0146,0157,1900-01-01T13:00:00.000,,Gentofte,Dronning Louises Vej,Dronning Louises Vej,f4476426-c3fb-46ff-9fc3-12b5b3953fca,3,5c9a1eba-4eae-11e8-93fd-066cff24d637,3,,12.57196204,55.74561003,12.57408844,55.74783207,12.5730269,55.74672145
0147,0157,1900-01-01T13:00:00.000,,Gentofte,Duntzfelts Alle,Duntzfelts Alle,09af3036-d8dd-48b8-b35c-51db579fbc37,3,5c9a1ebb-4eae-11e8-93fd-066cff24d637,3,,12.56679383,55.73580575,12.57488001,55.73641688,12.57126252,55.73627212
0150,0157,1900-01-01T13:00:00.000,,Gentofte,Dyrehavevej,Dyrehavevej,1eca8dc9-a5ec-47c3-976f-72323a8969fe,3,5c9a1ebc-4eae-11e8-93fd-066cff24d637,3,,12.57908982,55.77441835,12.58811857,55.77850045,12.58568605,55.77560088
0151,0157,1900-01-01T13:00:00.000,,Gentofte,Dyssebakken,Dyssebakken,c2cc2ba3-13c9-41dd-947e-f4fa85e9d9bb,3,5c9a1ebd-4eae-11e8-93fd-066cff24d637,3,,12.53768203,55.73120334,12.54189943,55.73169728,12.5397904,55.73145208
0152,0157,1900-01-01T13:00:00.000,,Gentofte,Dyssegårdsvej,Dyssegårdsvej,6fe328dd-34ef-48bf-8db7-1f1f1517c8e6,3,5c9a1ebe-4eae-11e8-93fd-066cff24d637,3,,12.52003241,55.73061205,12.54491349,55.73313445,12.53280561,55.73160644
0155,0157,1900-01-01T13:00:00.000,,Gentofte,Dæmringsvej,Dæmringsvej,7d58e720-814a-4533-b559-1894282656e4,3,5c9a1ebf-4eae-11e8-93fd-066cff24d637,3,,12.54775412,55.72987325,12.5511424,55.7325734,12.54943752,55.73121959
0156,0157,1900-01-01T13:00:00.000,,Gentofte,Edelgave Alle,Edelgave Alle,4de316f2-3aab-4583-8851-7f14f81aab9b,3,5c9a1ec0-4eae-11e8-93fd-066cff24d637,3,,12.54548817,55.74361434,12.5458099,55.74533634,12.54572375,55.74446046
0157,0157,1900-01-01T13:00:00.000,,Gentofte,Edithsvej,Edithsvej,3d837c29-6b45-43b5-b7ba-2f2b8bd73605,3,5c9a1ec1-4eae-11e8-93fd-066cff24d637,3,,12.570991,55.74559998,12.57252928,55.74711388,12.57180528,55.74637398
0160,0157,1900-01-01T13:00:00.000,,Gentofte,Edlevej,Edlevej,e0a8c330-1da3-47d0-ba8c-3b218bc1f976,3,5c9a1ea5-4eae-11e8-93fd-066cff24d637,3,,12.57967596,55.74022168,12.58190037,55.74198143,12.58078123,55.74110445
0161,0157,1900-01-01T13:00:00.000,,Gentofte,Efterårsvej,Efterårsvej,b51600b9-8835-441a-99e7-139cd29cec91,3,5c9a1ea6-4eae-11e8-93fd-066cff24d637,3,,12.56131879,55.75353797,12.56185472,55.75557204,12.56158821,55.7545548
0162,0157,1900-01-01T13:00:00.000,,Gentofte,Egebjerg Alle,Egebjerg Alle,e5d5770b-8883-410b-bbe4-5504ac9f1336,3,5c9a1ec2-4eae-11e8-93fd-066cff24d637,3,,12.55614189,55.73771588,12.56161585,55.73818088,12.55887948,55.73793584
0165,0157,1900-01-01T13:00:00.000,,Gentofte,Egehøjvej,Egehøjvej,9bb026ed-834f-4f03-b5f7-b1ea7367dcc6,3,5c9a1ec3-4eae-11e8-93fd-066cff24d637,3,,12.58075146,55.75794363,12.58521407,55.75812711,12.58297478,55.75803357
0166,0157,1900-01-01T13:00:00.000,,Gentofte,Egetoften,Egetoften,865dd62b-8f39-4dba-ab1a-7ea3bf831714,3,5c9a1ec4-4eae-11e8-93fd-066cff24d637,3,,12.54937356,55.72428298,12.55003881,55.72629739,12.54964205,55.72529452
0167,0157,1900-01-01T13:00:00.000,,Gentofte,Eggersvej,Eggersvej,f34b6caf-df07-4872-a8ff-3a824d90fcc0,3,5c9a1ec5-4eae-11e8-93fd-066cff24d637,3,,12.5514351,55.73272524,12.55321453,55.7395409,12.55223689,55.73613484
0170,0157,1900-01-01T13:00:00.000,,Gentofte,Einar Holbølls Vej,Einar Holbølls Vej,7af8be74-3c14-449c-aa5e-cd8335c67384,3,5c9a1ec7-4eae-11e8-93fd-066cff24d637,3,,12.56885445,55.74778651,12.57173661,55.74804628,12.57029659,55.747905
0171,0157,1900-01-01T13:00:00.000,,Gentofte,Eivindsvej,Eivindsvej,62702db3-56d9-4f45-bee7-fad8e3e5b275,3,5c9a1ec8-4eae-11e8-93fd-066cff24d637,3,,12.55708983,55.74596278,12.56603522,55.74724057,12.56162446,55.74672202
0172,0157,1900-01-01T13:00:00.000,,Gentofte,Ejgårds Tværvej,Ejgårds Tværvej,e12a8442-3835-4295-aeec-e54c268f6591,3,5c9a1ec9-4eae-11e8-93fd-066cff24d637,3,,12.56934693,55.75789521,12.57005973,55.75899638,12.56980231,55.75842913
0173,0157,1900-01-01T15:54:00.000,,Gentofte,Ejgårdsparken,Ejgårdsparken,986a7824-09f1-403c-a1b7-4f9e43c7bd3c,3,5c9a1eca-4eae-11e8-93fd-066cff24d637,3,,12.57056834,55.75574287,12.57242722,55.75728246,12.57133407,55.75655755
0175,0157,1900-01-01T13:00:00.000,,Gentofte,Ejgårdsvej,Ejgårdsvej,3d23dc40-ddf7-438c-9333-66481026ec0a,3,5c9a1ecb-4eae-11e8-93fd-066cff24d637,3,,12.56897318,55.75751567,12.57864986,55.75879876,12.57381744,55.75825687
0176,0157,1900-01-01T13:00:00.000,,Gentofte,Ellebakken,Ellebakken,ea21d73e-0454-477c-bbe9-772c48243fe6,3,5c9a1ecc-4eae-11e8-93fd-066cff24d637,3,,12.54462907,55.72429133,12.54522214,55.72720044,12.54492884,55.72574591
0177,0157,1900-01-01T13:00:00.000,,Gentofte,Ellebækvej,Ellebækvej,02cc5602-34f6-416f-8140-3761b6991ed9,3,5c9a1ecd-4eae-11e8-93fd-066cff24d637,3,,12.52358545,55.74029965,12.53346605,55.74087542,12.52852663,55.74057871
0180,0157,1900-01-01T13:00:00.000,,Gentofte,Ellegårdsvej,Ellegårdsvej,b9b6869a-1cca-4ec0-a30a-c7d692bf861b,3,5c9a1ece-4eae-11e8-93fd-066cff24d637,3,,12.52332976,55.73713698,12.53920855,55.74000508,12.53079366,55.73761283
0181,0157,1900-01-01T13:00:00.000,,Gentofte,Ellegårdsvænge,Ellegårdsvænge,68ad62bd-04a5-4957-a1c5-9f50b3d34df5,3,5c9a1ecf-4eae-11e8-93fd-066cff24d637,3,,12.5311849,55.73736721,12.53202581,55.74125973,12.5316092,55.73931597
0182,0157,1900-01-01T13:00:00.000,,Gentofte,Ellehøj,Ellehøj,2f93f357-170d-4394-a133-4308cc5fc095,3,5c9a1ed0-4eae-11e8-93fd-066cff24d637,3,,12.54489889,55.72621258,12.55166521,55.72653821,12.54820459,55.72637636
0185,0157,1900-01-01T13:00:00.000,,Gentofte,Ellemosevej,Ellemosevej,ec529055-0f57-409f-a8d0-f0df1694d1ee,3,5c9a1ed1-4eae-11e8-93fd-066cff24d637,3,,12.53091304,55.72370402,12.54482351,55.7373423,12.53798206,55.73023907
0186,0157,1900-01-01T13:00:00.000,,Gentofte,Ellensvej,Ellensvej,694d0062-47c1-434d-a0c6-e122794980a5,3,5c9a1ed2-4eae-11e8-93fd-066cff24d637,3,,12.57700513,55.76325521,12.57931171,55.76431815,12.5783061,55.76388677
0187,0157,1900-01-01T13:00:00.000,,Gentofte,Ellevadsvej,Ellevadsvej,d79d9bcf-a780-4a52-a0e2-b27dd4f7c8ba,3,5c9a1ed3-4eae-11e8-93fd-066cff24d637,3,,12.5575783,55.74984616,12.56408491,55.75218744,12.56107697,55.75121722
0190,0157,1900-01-01T13:00:00.000,,Gentofte,Ellinorsvej,Ellinorsvej,84a579d9-eab3-4db4-ad4f-5ff0daa3acd2,3,5c9a1ed4-4eae-11e8-93fd-066cff24d637,3,,12.55721619,55.74719819,12.56441675,55.74797228,12.56081794,55.74758991
0191,0157,1900-01-01T13:00:00.000,,Gentofte,Emiliekildevej,Emiliekildevej,205b3f12-9950-42ce-a533-c70edae2bfa5,3,5c9a1ed5-4eae-11e8-93fd-066cff24d637,3,,12.58745833,55.7639697,12.59472346,55.77255832,12.59103504,55.76878644
0192,0157,1900-01-01T13:00:00.000,,Gentofte,Emilievej,Emilievej,565150be-a1bd-45ef-a6ff-37580072f3e5,3,5c9a1ed6-4eae-11e8-93fd-066cff24d637,3,,12.56363878,55.75695677,12.56801717,55.75805824,12.56595448,55.75765411
0193,0157,1900-01-01T13:00:00.000,,Gentofte,Emil Reesens Vej,Emil Reesens Vej,8e619113-8100-4c6f-a8a6-b6a088fbe35f,3,5c9a1ed7-4eae-11e8-93fd-066cff24d637,3,,12.54716379,55.74965722,12.54761196,55.75027858,12.54737423,55.74985719
0195,0157,1900-01-01T13:00:00.000,,Gentofte,Emmasvej,Emmasvej,6d92bb46-f4f9-4bc6-8487-76eb3ad50a3e,3,5c9a1ed8-4eae-11e8-93fd-066cff24d637,3,,12.5529089,55.74797117,12.55738769,55.74899193,12.55563024,55.74848137
0196,0157,1900-01-01T13:00:00.000,,Gentofte,Enemarksvej,Enemarksvej,7061b8fa-3de0-4f22-ac1b-7b54c1da0fca,3,5c9a1ed9-4eae-11e8-93fd-066cff24d637,3,,12.54084362,55.75681702,12.54429794,55.75847576,12.54254577,55.75762297
0197,0157,1900-01-01T13:00:00.000,,Gentofte,Engbakkevej,Engbakkevej,94c377a4-d555-49ec-a3d4-136101b3563b,3,5c9a1ec6-4eae-11e8-93fd-066cff24d637,3,,12.54898561,55.76562919,12.5502438,55.76830847,12.5499234,55.76691809
0200,0157,1900-01-01T13:00:00.000,,Gentofte,Engmosevej,Engmosevej,34a47f62-b44a-4184-9aaf-e06be0b5a899,3,5c9a1eda-4eae-11e8-93fd-066cff24d637,3,,12.57579464,55.75750728,12.57767229,55.75768435,12.57673359,55.75759473
0201,0157,1900-01-01T13:00:00.000,,Gentofte,Engstien,Engstien,6dc4e7bf-3bb3-4799-8a7b-ac0fe2f33e16,3,5c9a1edb-4eae-11e8-93fd-066cff24d637,3,,12.53254016,55.73169398,12.53587463,55.74238707,12.5343583,55.73703414
0202,0157,1900-01-01T13:00:00.000,,Gentofte,Enighedsvej,Enighedsvej,d2d7c460-95b0-4b66-a8b1-caceb8520a72,3,5c9a1edc-4eae-11e8-93fd-066cff24d637,3,,12.55779581,55.75164559,12.57107792,55.75399283,12.56505468,55.75304632
0203,0157,1900-01-01T13:00:00.000,,Gentofte,Ericavej,Ericavej,5e11a0b1-df43-4329-9d3f-ef1cf8aa3921,3,5c9a1edd-4eae-11e8-93fd-066cff24d637,3,,12.50601087,55.74007377,12.52407663,55.74636499,12.5106163,55.74416406
0204,0157,1900-01-01T13:00:00.000,,Gentofte,Ericastien,Ericastien,e912b1ea-c6b6-4379-90f2-abcade16c2fd,3,5c9a1ede-4eae-11e8-93fd-066cff24d637,3,,12.51181223,55.74426149,12.51188171,55.74444507,12.51184697,55.74435328
0205,0157,1900-01-01T13:00:00.000,,Gentofte,Erichsensvej,Erichsensvej,af587301-110f-4fc1-bf1e-cbf976ad7a91,3,5c9a1ee0-4eae-11e8-93fd-066cff24d637,3,,12.54250962,55.74592896,12.54341799,55.74769286,12.54332756,55.7467487
0206,0157,1900-01-01T13:00:00.000,,Gentofte,Ermelundsvej,Ermelundsvej,072bc473-00db-4a9e-b157-0d45735afa51,3,5c9a1ee1-4eae-11e8-93fd-066cff24d637,3,,12.5330827,55.75400918,12.54075777,55.77363441,12.53640191,55.76408191
0207,0157,1900-01-01T13:00:00.000,,Gentofte,Ermelundsstien,Ermelundsstien,6c7e92cc-0896-46d1-8f9c-ae539360fb4e,3,5c9a1ee2-4eae-11e8-93fd-066cff24d637,3,,12.54528478,55.76769679,12.54796238,55.76947342,12.54651832,55.76851114
0210,0157,1900-01-01T13:00:00.000,,Gentofte,Ermelundsvænget,Ermelundsvænget,8aee698b-cf49-4c38-8adf-054cc07fb470,3,5c9a1ee3-4eae-11e8-93fd-066cff24d637,3,,12.54763868,55.76710706,12.54898789,55.76795633,12.54843873,55.76755464
0211,0157,1900-01-01T13:00:00.000,,Gentofte,Erslevsvej,Erslevsvej,282c5d19-f561-4f31-a4a1-57e0fa62175e,3,5c9a1ee4-4eae-11e8-93fd-066cff24d637,3,,12.54106822,55.75987673,12.5421156,55.76122539,12.54117142,55.76074541
0212,0157,1900-01-01T13:00:00.000,,Gentofte,Eskeager,Eskeager,ff735216-31c1-4fed-b9d8-98fe0abe9b58,3,5c9a1ee5-4eae-11e8-93fd-066cff24d637,3,,12.52574334,55.7290495,12.52621011,55.72984811,12.52598033,55.72944927
0215,0157,1900-01-01T13:00:00.000,,Gentofte,Esperance Alle,Esperance Alle,cb8e48af-a0e0-4be0-b557-88534ecbadb6,3,5c9a1ee6-4eae-11e8-93fd-066cff24d637,3,,12.57951588,55.74382808,12.58240916,55.74580768,12.58091116,55.74490435
0216,0157,1996-04-26T18:14:00.000,,Gentofte,Esthersvej,Esthersvej,7659ca15-08d6-4404-a237-531c419ee28b,3,5c9a1ee7-4eae-11e8-93fd-066cff24d637,3,,12.56563569,55.73130556,12.56614702,55.73264093,12.56582389,55.73196858
0217,0157,1900-01-01T13:00:00.000,,Gentofte,Ewaldsbakken,Ewaldsbakken,82c19c39-0f88-4f6a-a646-002a7f9bdc88,3,5c9a1ee8-4eae-11e8-93fd-066cff24d637,3,,12.53795761,55.73039169,12.54676451,55.73146526,12.54262081,55.73079823
0220,0157,1900-01-01T13:00:00.000,,Gentofte,Evanstonevej,Evanstonevej,0020836f-a5aa-47ce-aad7-a7021115fabb,3,5c9a1ee9-4eae-11e8-93fd-066cff24d637,3,,12.57795627,55.72284269,12.57973615,55.72301553,12.57873297,55.72290927
0221,0157,1900-01-01T13:00:00.000,,Gentofte,Exnersvej,Exnersvej,65ea26b1-83c8-456f-9cc7-a981af6d1018,3,5c9a1eea-4eae-11e8-93fd-066cff24d637,3,,12.5862555,55.76353417,12.5955168,55.76555612,12.59089087,55.76453583
0222,0157,1900-01-01T13:00:00.000,,Gentofte,Fabritius Alle,Fabritius Alle,d9ba4309-54e0-4982-b98e-f75f3f651df1,3,5c9a1eeb-4eae-11e8-93fd-066cff24d637,3,,12.58413101,55.77024646,12.58733135,55.77250437,12.58580748,55.77143832
0225,0157,1900-01-01T13:00:00.000,,Gentofte,Fannys Alle,Fannys Alle,aab0d078-cc89-4690-a49e-fa166f84acb1,3,5c9a1eec-4eae-11e8-93fd-066cff24d637,3,,12.55820046,55.73629973,12.55836108,55.73798126,12.558282,55.73714048
0226,0157,1900-01-01T13:00:00.000,,Gentofte,Fasanhaven,Fasanhaven,4c191df3-6b24-490a-a4d5-61c648e1e283,3,5c9a1eed-4eae-11e8-93fd-066cff24d637,3,,12.53864934,55.75598869,12.54338394,55.75728253,12.54113395,55.75638593
0227,0157,1900-01-01T13:00:00.000,,Gentofte,Fauerholm Alle,Fauerholm Alle,f9c1d5b9-42a0-4cf4-89f4-59ea9b189ee2,3,5c9a1eee-4eae-11e8-93fd-066cff24d637,3,,12.54507847,55.74142614,12.54637922,55.742697,12.54573613,55.74206347
0230,0157,1900-01-01T13:00:00.000,,Gentofte,Femvejen,Femvejen,b05681a8-9216-4d2a-8179-4677d3bc4e67,3,5c9a1eef-4eae-11e8-93fd-066cff24d637,3,,12.55791536,55.75781734,12.55889656,55.75838789,12.55797469,55.75801636
0231,0157,1900-01-01T13:00:00.000,,Gentofte,Fennevangen,Fennevangen,2ac695ec-4536-44ff-bedc-1c6ca1edf9ec,3,5c9a1ef0-4eae-11e8-93fd-066cff24d637,3,,12.50840147,55.74489759,12.51000699,55.74784789,12.50914235,55.74636326
0232,0157,1900-01-01T13:00:00.000,,Gentofte,Fiskebakken,Fiskebakken,1f0b2fd1-1d11-4445-8568-c4de2398e992,3,5c9a1ef1-4eae-11e8-93fd-066cff24d637,3,,12.53807192,55.74564444,12.53994911,55.74605001,12.53900163,55.74600512
0235,0157,1900-01-01T13:00:00.000,,Gentofte,Folevænget,Folevænget,56680bb1-7856-427e-bef7-5b21e462ba75,3,5c9a1ef2-4eae-11e8-93fd-066cff24d637,3,,12.585365,55.75870393,12.58889461,55.75888095,12.58712977,55.75879108
0236,0157,1900-01-01T13:00:00.000,,Gentofte,Folkevej,Folkevej,1dc3cf38-024e-4442-92f4-6cf6f2e93eac,3,5c9a1ef3-4eae-11e8-93fd-066cff24d637,3,,12.50110668,55.74736794,12.50332637,55.75169679,12.50222881,55.74953035
0238,0157,1900-01-01T13:00:00.000,,Gentofte,Fortunvej,Fortunvej,09aec0e8-a8d1-4904-b179-b322755e3ba3,3,5c9a1ef4-4eae-11e8-93fd-066cff24d637,3,,12.54580213,55.75834612,12.55897966,55.76716138,12.55369148,55.7633363
0239,0157,1900-01-01T13:00:00.000,,Gentofte,Forårsvej,Forårsvej,00fea9fe-e98b-4f79-b0ee-f3ccb7dea8e4,3,5c9a1ef5-4eae-11e8-93fd-066cff24d637,3,,12.55798127,55.75338523,12.56301372,55.75624014,12.56180934,55.75557751
0241,0157,1900-01-01T13:00:00.000,,Gentofte,Fragariavej,Fragariavej,c8f8691b-6616-4d27-812f-9ba3cf02a1b3,3,5c9a1ef6-4eae-11e8-93fd-066cff24d637,3,,12.55201782,55.72653026,12.55494949,55.72677115,12.55346623,55.72665875
0242,0157,1900-01-01T13:00:00.000,,Gentofte,Fredens Plads,Fredens Plads,03e40501-7773-411d-ad81-fc1946f7c5f6,3,5c9a1ef7-4eae-11e8-93fd-066cff24d637,3,,12.5761355,55.75623105,12.57669842,55.75640281,12.57641696,55.75631693
0245,0157,1900-01-01T13:00:00.000,,Gentofte,Fredensvej,Fredensvej,dc36b826-4701-4b16-bf35-8e69e73f7f9a,3,5c9a1ef8-4eae-11e8-93fd-066cff24d637,3,,12.57067053,55.75271834,12.57614609,55.76116419,12.57494904,55.75629585
0246,0157,1900-01-01T13:00:00.000,,Gentofte,Frederikkevej,Frederikkevej,f2cea332-ddc5-4ad8-891d-bf9f341e0119,3,5c9a1ef9-4eae-11e8-93fd-066cff24d637,3,,12.57610042,55.73038673,12.58126863,55.73101541,12.57869416,55.73077995
0247,0157,1900-01-01T13:00:00.000,,Gentofte,Frimodtsvej,Frimodtsvej,93dcc08a-cb49-496c-899f-846b12897fdb,3,5c9a1efa-4eae-11e8-93fd-066cff24d637,3,,12.55984457,55.72615165,12.56030949,55.72804344,12.56006542,55.72709847
0250,0157,1900-01-01T13:00:00.000,,Gentofte,Frisersvej,Frisersvej,eed131ef-ca60-49a0-9ba7-7fab30e4cb3d,3,5c9a1efb-4eae-11e8-93fd-066cff24d637,3,,12.5693039,55.75541931,12.57547966,55.75614141,12.57207522,55.75576575
0251,0157,1900-01-01T13:00:00.000,,Gentofte,Fristedet,Fristedet,f587581c-46b0-4dce-89ab-bf92561c72da,3,5c9a1efc-4eae-11e8-93fd-066cff24d637,3,,12.54322253,55.73543991,12.54441797,55.73555816,12.54381593,55.73552446
0252,0157,1900-01-01T13:00:00.000,,Gentofte,Fruevej,Fruevej,c303fe07-2718-4524-a9e8-e31f724a9edf,3,5c9a1efd-4eae-11e8-93fd-066cff24d637,3,,12.52424603,55.73433874,12.5337031,55.73499336,12.52901766,55.73447509
0255,0157,1900-01-01T13:00:00.000,,Gentofte,Frugtparken,Frugtparken,43acc0ea-4040-4b66-9518-fa5023f07421,3,5c9a1efe-4eae-11e8-93fd-066cff24d637,3,,12.52451562,55.74478068,12.53001342,55.74563988,12.52753538,55.74546922
0256,0157,1900-01-01T13:00:00.000,,Gentofte,Frændevej,Frændevej,1ec4cb57-40c4-4ea8-b5aa-089619927cb6,3,5c9a1eff-4eae-11e8-93fd-066cff24d637,3,,12.52414644,55.73538056,12.53167074,55.7361181,12.52771488,55.73551184
0257,0157,1900-01-01T13:00:00.000,,Gentofte,Frøbakken,Frøbakken,32eb4ac5-0663-4c96-bc6e-6ac62409c3e6,3,5c9a1f00-4eae-11e8-93fd-066cff24d637,3,,12.5239467,55.73728117,12.52805204,55.73757713,12.52603566,55.73737646
0260,0157,1900-01-01T13:00:00.000,,Gentofte,Frølichsvej,Frølichsvej,f2e5f825-99cb-403e-ad05-826c7a5bf327,3,5c9a1f01-4eae-11e8-93fd-066cff24d637,3,,12.58581987,55.76119997,12.59476564,55.76404744,12.59042491,55.76250805
0261,0157,1900-01-01T13:00:00.000,,Gentofte,Fuglegårdsvej,Fuglegårdsvej,abcebed6-c799-4140-8c0c-74671504583f,3,5c9a1f02-4eae-11e8-93fd-066cff24d637,3,,12.52334409,55.74239511,12.53699252,55.74354094,12.53043814,55.7429912
0262,0157,1900-01-01T13:00:00.000,,Gentofte,Fuglegårdsvænget,Fuglegårdsvænget,a7eead44-2d8d-4e6a-832e-04d48617febe,3,5c9a1f03-4eae-11e8-93fd-066cff24d637,3,,12.52351762,55.74094526,12.53412934,55.74283525,12.52911765,55.74128136
0265,0157,1900-01-01T13:00:00.000,,Gentofte,Fyrrehøj,Fyrrehøj,149eddb1-a495-4829-a327-cf822c369527,3,5c9a1f04-4eae-11e8-93fd-066cff24d637,3,,12.54491804,55.72568636,12.54845211,55.72587867,12.54668909,55.72579449
0266,0157,1900-01-01T13:00:00.000,,Gentofte,Fæstevej,Fæstevej,0594988e-0f9b-498b-818b-b5aa7f292899,3,5c9a1f05-4eae-11e8-93fd-066cff24d637,3,,12.51878076,55.74305425,12.52325366,55.7436895,12.52101593,55.74337638
0267,0157,1900-01-01T13:00:00.000,,Gentofte,Gamlehave Alle,Gamlehave Alle,88f17117-7d8e-4dc3-a31c-01ae52b50582,3,5c9a1f06-4eae-11e8-93fd-066cff24d637,3,,12.56350826,55.75915148,12.56604104,55.76113183,12.56446772,55.76018735
0270,0157,1900-01-01T13:00:00.000,,Gentofte,Gammelmosevej,Gammelmosevej,0f06ef47-54a0-422a-8d53-0b40ec2a7aec,3,5c9a1f07-4eae-11e8-93fd-066cff24d637,3,,12.50048726,55.75656051,12.50187662,55.75667948,12.50117847,55.75660207
0272,0157,1900-01-01T13:00:00.000,,Gentofte,Garderhøjvej,Garderhøjvej,2162f604-df48-448a-a6f2-75fdcefedce7,3,5c9a1f08-4eae-11e8-93fd-066cff24d637,3,,12.5271357,55.76561449,12.53123563,55.76866691,12.52872431,55.7671164
0273,0157,1997-02-24T13:24:00.000,,Gentofte,Garderhøjfort,Garderhøjfort,c4663929-6aef-4ea9-9f50-eaa62a0b8892,3,5c9a1f09-4eae-11e8-93fd-066cff24d637,3,,12.52323761,55.76385007,12.52671907,55.76647933,12.52479652,55.76525674
0275,0157,1900-01-01T13:00:00.000,,Gentofte,Gardes Alle,Gardes Alle,e1ec51a4-afa1-4b08-badf-3a406c68d022,3,5c9a1f0a-4eae-11e8-93fd-066cff24d637,3,,12.57640562,55.73818163,12.58251157,55.7389637,12.57912008,55.73861109
0278,0157,1900-01-01T13:00:00.000,,Gentofte,Gentoftegade,Gentoftegade,fd731790-43a0-4dd4-87c2-a22f697597fe,3,5c9a1f0b-4eae-11e8-93fd-066cff24d637,3,,12.53824352,55.73834549,12.54461134,55.753407,12.5409835,55.74575369
0279,0157,1900-01-01T13:00:00.000,,Gentofte,Genvej,Genvej,b8f82a9a-10f1-48cb-9b0c-dc952b4fcd49,3,5c9a1f0c-4eae-11e8-93fd-066cff24d637,3,,12.51787784,55.73559142,12.51913957,55.73581902,12.51852555,55.73579563
0280,0157,1900-01-01T13:00:00.000,,Gentofte,Gersonsvej,Gersonsvej,3489cffa-24a3-42db-9cbc-fb9de8c8d239,3,5c9a1f0d-4eae-11e8-93fd-066cff24d637,3,,12.56476533,55.73231636,12.56870845,55.74021744,12.56659735,55.73682655
0281,0157,1900-01-01T13:00:00.000,,Gentofte,Gisselfeld Alle,Gisselfeld Alle,353fc2eb-9e1d-48aa-8909-5d874554ef1b,3,5c9a1f0e-4eae-11e8-93fd-066cff24d637,3,,12.5497242,55.74143591,12.55314594,55.74178976,12.55144172,55.74159198
0282,0157,1900-01-01T13:00:00.000,,Gentofte,Gjørlingsvej,Gjørlingsvej,ddf6dfc5-43bc-46a4-990f-4a6063751c20,3,5c9a1f0f-4eae-11e8-93fd-066cff24d637,3,,12.55576155,55.73424416,12.55964154,55.73478544,12.5577875,55.73433626
0283,0157,1900-01-01T14:38:00.000,,Gentofte,Gentofte Hospitalsvej,Gentofte Hosp Vej,dfa2cb9d-b43b-4b96-ada9-e1274f9bbb50,3,5c9a1f10-4eae-11e8-93fd-066cff24d637,3,,12.54373954,55.73748715,12.54943204,55.74118083,12.54575763,55.73976959
0285,0157,1900-01-01T13:00:00.000,,Gentofte,Gladsaxevej,Gladsaxevej,7055d84a-18d0-4786-b035-8b16ab6f2b30,3,5c9a1f11-4eae-11e8-93fd-066cff24d637,3,,12.52138464,55.72747935,12.52496236,55.72815277,12.52309534,55.7277231
0286,0157,1900-01-01T13:00:00.000,,Gentofte,Godhavnsvej,Godhavnsvej,9117dcb7-3698-4782-b211-8ba01e7dee0b,3,5c9a8362-4eae-11e8-93fd-066cff24d637,3,,12.54344273,55.72403857,12.54421961,55.72725747,12.54375727,55.72563546
0287,0157,1900-01-01T13:00:00.000,,Gentofte,Gotfred Rodes Vej,Gotfred Rodes Vej,e6c2d08e-365b-44a7-b54a-48c6481714c9,3,5c9a8363-4eae-11e8-93fd-066cff24d637,3,,12.56583314,55.76737421,12.56826351,55.76810784,12.56717764,55.76802525
0290,0157,1900-01-01T13:00:00.000,,Gentofte,Granhøjen,Granhøjen,dd3eb344-2d90-4665-bac1-777af346953a,3,5c9a8364-4eae-11e8-93fd-066cff24d637,3,,12.54447022,55.73572433,12.54970432,55.73682723,12.54715792,55.73624565
0291,0157,1900-01-01T13:00:00.000,,Gentofte,Grants Alle,Grants Alle,bbe53124-c8ff-4eda-913c-865fb8ef8867,3,5c9a8365-4eae-11e8-93fd-066cff24d637,3,,12.53825675,55.72964231,12.54762874,55.73014163,12.54295943,55.72999331
0292,0157,1900-01-01T13:00:00.000,,Gentofte,Grumstrupsvej,Grumstrupsvej,1e5fdd65-7676-426b-bfcd-651d87b02e95,3,5c9a8366-4eae-11e8-93fd-066cff24d637,3,,12.55031512,55.73688869,12.55144353,55.74019091,12.55086879,55.73853955
0295,0157,1900-01-01T13:00:00.000,,Gentofte,Grusbakken,Grusbakken,0e0e7a60-d61f-45de-83c4-b4845baa3f50,3,5c9a8367-4eae-11e8-93fd-066cff24d637,3,,12.50048547,55.75742242,12.50228968,55.75937293,12.50129297,55.75827751
