kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0290,0240,1900-01-01T13:00:00.000,,Egedal,Granatvej,Granatvej,1fc55e3c-f14d-4047-9db3-a717af785246,3,5c9dc270-4eae-11e8-93fd-066cff24d637,3,,12.16544581,55.78323542,12.16736631,55.78470565,12.1664395,55.78388746
0292,0240,1900-01-01T13:00:00.000,,Egedal,Granplantagen,Granplantagen,e816922b-68fa-48b0-9aff-84c0993480e8,3,5c9dc271-4eae-11e8-93fd-066cff24d637,3,,12.22952211,55.81244477,12.23176954,55.8126111,12.23064637,55.81252967
0293,0240,1900-01-01T13:00:00.000,,Egedal,Granvej,Granvej,f02322a0-f15f-4bd6-b1c5-74745437633f,3,5c9dc272-4eae-11e8-93fd-066cff24d637,3,,12.20132598,55.77104771,12.20226657,55.77146908,12.20180226,55.77126235
0294,0240,1900-01-01T13:00:00.000,,Egedal,Granvej,Granvej,529f37e3-6ad8-4368-9e1f-5a02894468a9,3,5c9dc273-4eae-11e8-93fd-066cff24d637,3,,12.14190149,55.79433672,12.1423199,55.79663158,12.14211062,55.79548415
0295,0240,1900-01-01T13:00:00.000,,Egedal,Gravertoften,Gravertoften,88a53870-1526-4998-b369-a57889522a9a,3,5c9dc274-4eae-11e8-93fd-066cff24d637,3,,12.3080939,55.71381264,12.3098704,55.71409279,12.30884098,55.71406049
0296,0240,1900-01-01T13:00:00.000,,Egedal,Gravhøjvej,Gravhøjvej,456a4716-7ae6-42f5-9e2c-401dc772df9c,3,5c9dc275-4eae-11e8-93fd-066cff24d637,3,,12.20409246,55.77427575,12.20426718,55.77541506,12.20417382,55.7748457
0297,0240,1900-01-01T13:00:00.000,,Egedal,Grimsbyvej,Grimsbyvej,bd347475-2bf1-4a07-8c6c-17c4162a0f82,3,5c9dc276-4eae-11e8-93fd-066cff24d637,3,,12.16723674,55.76886726,12.16811566,55.77056016,12.1676205,55.76972822
0298,0240,1900-01-01T13:00:00.000,,Egedal,Grimskær,Grimskær,629c79d9-54d9-46cb-adc9-cd9954db4f08,3,5c9dc277-4eae-11e8-93fd-066cff24d637,3,,12.27420281,55.79041098,12.27492633,55.79213873,12.27469332,55.7912099
0299,0240,1900-01-01T13:00:00.000,,Egedal,Grymersvej,Grymersvej,84b2df2c-8ddd-4fc7-bbf6-74cb91185519,3,5c9dc278-4eae-11e8-93fd-066cff24d637,3,,12.16188935,55.80098577,12.16315038,55.80113605,12.16251944,55.80105981
0300,0240,1900-01-01T13:00:00.000,,Egedal,Græsvangen,Græsvangen,932117cb-e24f-4cd9-846b-bc80dd854b54,3,5c9dc279-4eae-11e8-93fd-066cff24d637,3,,12.27399418,55.79372455,12.27404968,55.79426431,12.27401846,55.79399463
0301,0240,1900-01-01T13:00:00.000,,Egedal,Grønsømosen,Grønsømosen,1a0884b4-936e-431a-ad6d-349e15a7629d,3,5c9dc27a-4eae-11e8-93fd-066cff24d637,3,,12.2754189,55.73397678,12.27740238,55.7342449,12.27641239,55.73411316
0302,0240,1900-01-01T13:00:00.000,,Egedal,Gulbjergvej,Gulbjergvej,32aef160-57f0-428f-b7d5-b2fd17546228,3,5c9dc27b-4eae-11e8-93fd-066cff24d637,3,,12.19398105,55.8015538,12.22416956,55.82279892,12.20897169,55.81084573
0304,0240,1900-01-01T13:00:00.000,,Egedal,Gulnarevej,Gulnarevej,4481603f-eb83-48ee-8d57-4675f78148f2,3,5c9dc27c-4eae-11e8-93fd-066cff24d637,3,,12.18461315,55.76833221,12.18779802,55.77074577,12.18697098,55.76899614
0305,0240,1900-01-01T13:00:00.000,,Egedal,Gulspurvevej,Gulspurvevej,6c759ac9-7f12-45f0-877f-5616502f50b2,3,5c9dc27d-4eae-11e8-93fd-066cff24d637,3,,12.18871866,55.76414164,12.18965001,55.76439519,12.18924783,55.76423423
0308,0240,1900-01-01T13:00:00.000,,Egedal,Gymnasievej,Gymnasievej,a68df125-091f-45f3-977b-750306c40206,3,5c9dc27e-4eae-11e8-93fd-066cff24d637,3,,12.19204932,55.77380491,12.19982035,55.77536616,12.19511945,55.77469084
0309,0240,1900-01-01T13:00:00.000,,Egedal,Gærdesmuttevej,Gærdesmuttevej,c04863d3-cb33-42ff-a6af-c7021375fdbc,3,5c9dc27f-4eae-11e8-93fd-066cff24d637,3,,12.17915536,55.76565659,12.18143765,55.76641758,12.17991439,55.76583066
0310,0240,1900-01-01T13:00:00.000,,Egedal,Gøgevej,Gøgevej,c1c12202-e7d2-458b-8490-b013d6b46999,3,5c9dc280-4eae-11e8-93fd-066cff24d637,3,,12.18402064,55.76372622,12.18639945,55.76459436,12.18500605,55.76432877
0311,0240,1900-01-01T13:00:00.000,,Egedal,Hans Erik Nielsens Vej,H E Nielsens Vej,6ad07d6a-eb6f-46b7-bf4e-541e463483e3,3,5c9dc281-4eae-11e8-93fd-066cff24d637,3,,12.15221045,55.7874456,12.15324107,55.7889023,12.15310331,55.78799364
0312,0240,1900-01-01T13:00:00.000,,Egedal,Helmar Filtenborgs Plads,H Filtenborgs Plads,36561a6d-0051-4a35-929d-dce1bab68fd9,3,5c9dc282-4eae-11e8-93fd-066cff24d637,3,,12.15262598,55.78715797,12.15303104,55.78746113,12.15264161,55.78726157
0313,0240,1900-01-01T13:00:00.000,,Egedal,H P Hansensvej,H P Hansensvej,a274cb92-fa47-4fac-b81a-e9c4e7358b12,3,5c9dc283-4eae-11e8-93fd-066cff24d637,3,,12.18575899,55.76677472,12.18930859,55.76802457,12.18724604,55.7676741
0314,0240,1900-01-01T13:00:00.000,,Egedal,Hagbardsvej,Hagbardsvej,cb3334a8-54c2-49f9-83d6-a364317b76d4,3,5c9dc284-4eae-11e8-93fd-066cff24d637,3,,12.17788046,55.77363251,12.18144434,55.77642915,12.17993882,55.77497576
0315,0240,1900-01-01T13:00:00.000,,Egedal,Hagerup Søvej,Hagerup Søvej,1d86305d-08fb-4e15-a149-3d1fa5695b6d,3,5c9dc285-4eae-11e8-93fd-066cff24d637,3,,12.13462235,55.80947746,12.14827685,55.82157609,12.13965265,55.81653201
0316,0240,1900-01-01T13:00:00.000,,Egedal,Hagerupvej,Hagerupvej,c47e7f1d-1f4e-49fc-9858-afd6d369ce3a,3,5c9dc286-4eae-11e8-93fd-066cff24d637,3,,12.12841635,55.81997909,12.13733435,55.82344146,12.13479748,55.82189514
0317,0240,1900-01-01T13:00:00.000,,Egedal,Halkærvej,Halkærvej,82c76f2b-0a53-4376-9a00-0369bd3353b0,3,5c9dc287-4eae-11e8-93fd-066cff24d637,3,,12.17983847,55.76393179,12.18229054,55.76689896,12.18137239,55.76531636
0318,0240,1900-01-01T13:00:00.000,,Egedal,Hampelandhave,Hampelandhave,09c0c18f-52fb-4164-b7eb-dbe8f5f76e97,3,5c9dc288-4eae-11e8-93fd-066cff24d637,3,,12.17143101,55.78275472,12.17241053,55.78300204,12.17182096,55.78278333
0319,0240,1900-01-01T13:00:00.000,,Egedal,Hampelandvej,Hampelandvej,afe4667b-fdad-4a1a-9a7c-0aecc3669431,3,5c9dc289-4eae-11e8-93fd-066cff24d637,3,,12.17096971,55.78279593,12.17691335,55.78866064,12.17514834,55.78552549
0320,0240,1900-01-01T13:00:00.000,,Egedal,Hampetoften,Hampetoften,530b86bd-0ee1-41f9-8a11-1142201c51c4,3,5c9dc28a-4eae-11e8-93fd-066cff24d637,3,,12.27289494,55.78956752,12.27341734,55.79009458,12.27315343,55.78983193
0321,0240,1900-01-01T13:00:00.000,,Egedal,Haraldshave,Haraldshave,127aaee9-8976-4123-a621-cb074767565b,3,5c9dc28c-4eae-11e8-93fd-066cff24d637,3,,12.23174599,55.81217221,12.2328533,55.81240748,12.23230227,55.81229395
0322,0240,1900-01-01T13:00:00.000,,Egedal,Haraldsvej,Haraldsvej,2390f2aa-43d6-41cd-88e5-fcfef253df8c,3,5c9dc28d-4eae-11e8-93fd-066cff24d637,3,,12.18966559,55.7734189,12.19075623,55.77389878,12.19021484,55.77365558
0323,0240,1900-01-01T13:00:00.000,,Egedal,Hareleddet,Hareleddet,1b974f6c-ce0a-643c-e044-0003ba298018,3,5c9dc28e-4eae-11e8-93fd-066cff24d637,3,,12.17442023,55.76316529,12.17510818,55.76478668,12.17453889,55.76409007
0324,0240,1900-01-01T13:00:00.000,,Egedal,Haretoften,Haretoften,f76bbd22-2c5e-429a-94a6-5001c9a9b4bd,3,5c9dc28f-4eae-11e8-93fd-066cff24d637,3,,12.30760001,55.70914202,12.30902027,55.70986078,12.30805993,55.70935758
0325,0240,1900-01-01T13:00:00.000,,Egedal,Harevej,Harevej,8332c166-fba8-4756-a1dd-901a173dacfd,3,5c9dc290-4eae-11e8-93fd-066cff24d637,3,,12.1623021,55.80623318,12.16234842,55.80669427,12.16232696,55.80646369
0326,0240,1900-01-01T13:00:00.000,,Egedal,Harmonivej,Harmonivej,08208c03-438d-4020-8cb3-f75fb3f11e24,3,5c9dc291-4eae-11e8-93fd-066cff24d637,3,,12.11309887,55.76803006,12.11489465,55.76941204,12.11400434,55.76868087
0327,0240,1900-01-01T13:00:00.000,,Egedal,Harpevej,Harpevej,a94fbdd8-0616-40ac-a9be-45175db1b806,3,5c9dc292-4eae-11e8-93fd-066cff24d637,3,,12.11587438,55.77071453,12.11846752,55.77090678,12.11717189,55.77079464
0328,0240,1900-01-01T13:00:00.000,,Egedal,Hasselkær,Hasselkær,87013bdc-e26d-4d19-9bab-d4d36e16dc5e,3,5c9dc293-4eae-11e8-93fd-066cff24d637,3,,12.29591029,55.7364519,12.29798599,55.73719788,12.29701353,55.73676806
0329,0240,1900-01-01T13:00:00.000,,Egedal,Hassellunden,Hassellunden,23eedd71-66dd-4f59-a5b2-a7925558f854,3,5c9dc294-4eae-11e8-93fd-066cff24d637,3,,12.29570427,55.72932372,12.30054938,55.73197463,12.29827453,55.73079962
0330,0240,1900-01-01T13:00:00.000,,Egedal,Hasselvej,Hasselvej,24d74e97-bce0-4ea9-9721-aca464bd40fa,3,5c9dc295-4eae-11e8-93fd-066cff24d637,3,,12.13958667,55.79426779,12.14158741,55.79681654,12.14098403,55.79578202
0331,0240,1900-01-01T13:00:00.000,,Egedal,Havremarken,Havremarken,862dcb70-7e6c-409d-a7c2-9e61e442e533,3,5c9dc296-4eae-11e8-93fd-066cff24d637,3,,12.13089938,55.7620978,12.13439334,55.76353882,12.13305628,55.76271517
0332,0240,1900-01-01T13:00:00.000,,Egedal,Havrevej,Havrevej,31b48176-0469-4635-80c9-ddec576f186a,3,5c9dc297-4eae-11e8-93fd-066cff24d637,3,,12.30965952,55.74569296,12.31115602,55.74681553,12.31037653,55.74627276
0333,0240,1900-01-01T13:00:00.000,,Egedal,Havrevænget,Havrevænget,1d618765-2a86-406c-9f7e-aaa642f24086,3,5c9e2634-4eae-11e8-93fd-066cff24d637,3,,12.19944792,55.76383154,12.20509707,55.76540098,12.2026361,55.7644114
0334,0240,1900-01-01T13:00:00.000,,Egedal,Havrevænget,Havrevænget,288eb2f6-2f0f-441b-845e-5a6630ddc400,3,5c9e2635-4eae-11e8-93fd-066cff24d637,3,,12.15664129,55.80001437,12.15922181,55.80014113,12.15793534,55.80010639
0335,0240,1900-01-01T13:00:00.000,,Egedal,Hede Enge,Hede Enge,408a14c9-eba0-4d52-9110-b21e7c0d62b4,3,5c9e2636-4eae-11e8-93fd-066cff24d637,3,,12.32421461,55.70084769,12.33589128,55.70694886,12.33106158,55.70406517
0336,0240,1900-01-01T13:00:00.000,,Egedal,Hedebyvej,Hedebyvej,3a9b9b74-e99e-4a4e-ab59-10bd4e467c4e,3,5c9e2637-4eae-11e8-93fd-066cff24d637,3,,12.16569602,55.7690964,12.16675707,55.77075442,12.16619049,55.76993346
0337,0240,1900-01-01T13:00:00.000,,Egedal,Hegnskær,Hegnskær,12805016-f27d-430f-a3f2-7f33383ddb96,3,5c9e2638-4eae-11e8-93fd-066cff24d637,3,,12.29313816,55.7366836,12.29501953,55.73726815,12.29407943,55.73697523
0338,0240,1900-01-01T13:00:00.000,,Egedal,Heimdalsvej,Heimdalsvej,a12139d1-571e-4073-848d-857cb883410c,3,5c9e2639-4eae-11e8-93fd-066cff24d637,3,,12.17615566,55.77227953,12.17780757,55.77330534,12.17718153,55.77268223
0339,0240,1900-01-01T13:00:00.000,,Egedal,Hejrevej,Hejrevej,4b618be6-4b7a-44cf-b6da-11137505f4be,3,5c9dc19a-4eae-11e8-93fd-066cff24d637,3,,12.13893669,55.78640713,12.1394218,55.78706847,12.13917794,55.78673756
0340,0240,1900-01-01T13:00:00.000,,Egedal,Helgesvej,Helgesvej,5678384a-00bc-40c8-a7ab-4fb9039bef44,3,5c9e263a-4eae-11e8-93fd-066cff24d637,3,,12.17425125,55.77588424,12.17758434,55.77704322,12.17604889,55.7764081
0341,0240,1900-01-01T13:00:00.000,,Egedal,Helgesvej,Helgesvej,0b8cfdc8-8581-493d-8ae4-73407ad09f42,3,5c9e263b-4eae-11e8-93fd-066cff24d637,3,,12.19094054,55.77240341,12.19235342,55.7730368,12.19164863,55.77271877
0344,0240,1900-01-01T13:00:00.000,,Egedal,Helmersvej,Helmersvej,248111a1-2b16-453c-8f20-f41e2b35e489,3,5c9e263c-4eae-11e8-93fd-066cff24d637,3,,12.190348,55.77288215,12.19156484,55.77342736,12.19095476,55.77315604
0345,0240,1900-01-01T13:00:00.000,,Egedal,Helsevej,Helsevej,b77afe00-6a14-468b-b35c-a080357db7be,3,5c9e263d-4eae-11e8-93fd-066cff24d637,3,,12.1934124,55.76888196,12.19413801,55.76942185,12.19368634,55.7692235
0346,0240,1900-01-01T13:00:00.000,,Egedal,Henningsvej,Henningsvej,619a97ab-f898-460f-8860-93fc9a373538,3,5c9e263e-4eae-11e8-93fd-066cff24d637,3,,12.18905817,55.77390105,12.1898895,55.77427062,12.18947427,55.77408548
0347,0240,1900-01-01T13:00:00.000,,Egedal,Henriettevej,Henriettevej,cc3a54cc-65a1-4ac8-9afa-34935b8ce2bb,3,5c9e263f-4eae-11e8-93fd-066cff24d637,3,,12.18522829,55.76797434,12.18581371,55.76857251,12.18551821,55.76827271
0348,0240,1900-01-01T13:00:00.000,,Egedal,Hermannsvej,Hermannsvej,377f1955-a07c-4aeb-93d5-1a8acbb1f926,3,5c9e2640-4eae-11e8-93fd-066cff24d637,3,,12.19167392,55.77182948,12.19351759,55.77272008,12.19259834,55.77227288
0349,0240,1900-01-01T13:00:00.000,,Egedal,Hesseldalsvej,Hesseldalsvej,439d6b1e-d1a7-4a23-b241-04fafd580ce1,3,5c9e2641-4eae-11e8-93fd-066cff24d637,3,,12.24551995,55.80032789,12.24849069,55.8024203,12.24634369,55.80213249
0351,0240,1900-01-01T13:00:00.000,,Egedal,Hesselholm,Hesselholm,86719a92-b9ea-4827-9e84-2c43110f1c07,3,5c9e2642-4eae-11e8-93fd-066cff24d637,3,,12.23085759,55.75716731,12.23236112,55.758081,12.23156677,55.7576338
0352,0240,1900-01-01T13:00:00.000,,Egedal,Hesselparken,Hesselparken,87dac134-ab09-4cc4-8c70-edc2a1360f0a,3,5c9e2644-4eae-11e8-93fd-066cff24d637,3,,12.2582769,55.79599183,12.26112012,55.79733551,12.25991938,55.79648949
0353,0240,1900-01-01T13:00:00.000,,Egedal,Hesselvangen,Hesselvangen,a16e3f92-943a-4d1b-8c23-5f68b332075f,3,5c9e2645-4eae-11e8-93fd-066cff24d637,3,,12.26051422,55.79539223,12.26305178,55.79573019,12.26172863,55.79569344
0354,0240,1900-01-01T13:00:00.000,,Egedal,Hesselvej,Hesselvej,bb637a5e-04e1-4e48-bf2c-66c7db53c31f,3,5c9e2646-4eae-11e8-93fd-066cff24d637,3,,12.22193226,55.79393022,12.2636051,55.806396,12.24612877,55.80313752
0356,0240,1900-01-01T13:00:00.000,,Egedal,Hindbærvangen,Hindbærvangen,5026e625-dcb1-4665-8f94-23ebff003c8d,3,5c9e2647-4eae-11e8-93fd-066cff24d637,3,,12.30005925,55.74577682,12.30560585,55.74925473,12.30304188,55.74760799
0357,0240,1900-01-01T13:00:00.000,,Egedal,Hirsebakken,Hirsebakken,c27ca0ad-7dd0-43a0-95ed-d74b1a05b055,3,5c9e2648-4eae-11e8-93fd-066cff24d637,3,,12.30598419,55.74929843,12.30699364,55.74965346,12.3064909,55.74947752
0358,0240,1900-01-01T13:00:00.000,,Egedal,Hirsetoften,Hirsetoften,cfdf45db-e64e-4a69-9f9c-47e109a882f9,3,5c9e2649-4eae-11e8-93fd-066cff24d637,3,,12.26966793,55.78803604,12.27037565,55.78863317,12.27002463,55.78833347
0359,0240,1900-01-01T13:00:00.000,,Egedal,Hirsevænget,Hirsevænget,58d28bd6-23ce-4a7b-a20d-3f525a28d609,3,5c9e264a-4eae-11e8-93fd-066cff24d637,3,,12.15547806,55.79735599,12.15673603,55.79899133,12.15617358,55.79809675
0360,0240,1900-01-01T13:00:00.000,,Egedal,Hjaltesvej,Hjaltesvej,b1d51f2c-6ad9-4986-9715-ec305a01ac3e,3,5c9e264b-4eae-11e8-93fd-066cff24d637,3,,12.17041004,55.7709543,12.17268642,55.77228482,12.17165614,55.77160694
0361,0240,1900-01-01T13:00:00.000,,Egedal,Hjorteleddet,Hjorteleddet,cecd5f22-b578-40bf-851d-86096907e15a,3,5c9e264c-4eae-11e8-93fd-066cff24d637,3,,12.17413104,55.76456912,12.17861588,55.76586884,12.17716339,55.76511034
0362,0240,1900-01-01T13:00:00.000,,Egedal,Hjortevej,Hjortevej,2b0d6b5e-2b52-461f-8b65-314f5020bc6f,3,5c9e264d-4eae-11e8-93fd-066cff24d637,3,,12.1610649,55.80606309,12.16112876,55.80669949,12.16109304,55.80638142
0363,0240,1900-01-01T13:00:00.000,,Egedal,Hjørdisvej,Hjørdisvej,81e9af41-af51-4c20-a8f1-a167169b5351,3,5c9e264e-4eae-11e8-93fd-066cff24d637,3,,12.16252159,55.7697774,12.16539345,55.771126,12.16389376,55.77033646
0364,0240,1900-01-01T13:00:00.000,,Egedal,Holmagervej,Holmagervej,2f6ea33e-ef43-41d1-a5ca-0a14fc074422,3,5c9e264f-4eae-11e8-93fd-066cff24d637,3,,12.26622555,55.70400842,12.26869414,55.7080442,12.26713191,55.70614938
0365,0240,1900-01-01T13:00:00.000,,Egedal,Holmevej,Holmevej,e308e798-74b5-4e7e-a9fe-5e2cf271531d,3,5c9e2650-4eae-11e8-93fd-066cff24d637,3,,12.30416187,55.71086094,12.30657078,55.711256,12.30539563,55.71110674
0366,0240,1900-01-01T13:00:00.000,,Egedal,Holmevej,Holmevej,5853707d-0a51-4569-8e37-91c3286016b3,3,5c9e2651-4eae-11e8-93fd-066cff24d637,3,,12.22641229,55.74054492,12.23322431,55.74088385,12.229819,55.74072517
0367,0240,1900-01-01T13:00:00.000,,Egedal,Holmevej,Holmevej,95049baa-c5ce-4084-b6cc-87fd63ab5e9d,3,5c9e2652-4eae-11e8-93fd-066cff24d637,3,,12.13924641,55.81290593,12.14864391,55.81683676,12.14538245,55.81649148
0368,0240,1900-01-01T13:00:00.000,,Egedal,Holmstedvej,Holmstedvej,c61c959b-6a19-4134-af2f-4ef6b96a3b24,3,5c9e2653-4eae-11e8-93fd-066cff24d637,3,,12.17267541,55.75682976,12.174271,55.76039396,12.17405885,55.75835169
0369,0240,1900-01-01T13:00:00.000,,Egedal,Horsbølvej,Horsbølvej,216d6fc7-0545-45ef-bce6-cfb36020d6dc,3,5c9e2654-4eae-11e8-93fd-066cff24d637,3,,12.21863018,55.82117877,12.22026924,55.82245228,12.21939959,55.82190638
0370,0240,1900-01-01T13:00:00.000,,Egedal,Horsekær,Horsekær,26115baf-ecdd-40a6-abd1-64eb0dd4d8d6,3,5c9e2655-4eae-11e8-93fd-066cff24d637,3,,12.29760129,55.73600504,12.3000662,55.73694912,12.2987985,55.73645421
0371,0240,1900-01-01T13:00:00.000,,Egedal,Hove Bygade,Hove Bygade,dca2328a-fc16-4d46-9465-0ebb616e8899,3,5c9e2656-4eae-11e8-93fd-066cff24d637,3,,12.23612685,55.72609769,12.23953221,55.72872838,12.23704505,55.72725958
0372,0240,1900-01-01T13:00:00.000,,Egedal,Hove Gadekærsvej,Hove Gadekærsvej,6f127dde-67db-4de4-bdd8-53520a39385a,3,5c9e2657-4eae-11e8-93fd-066cff24d637,3,,12.23537007,55.72496742,12.23682884,55.72619562,12.2360975,55.72557048
0373,0240,1900-01-01T13:00:00.000,,Egedal,Hove Lund,Hove Lund,08d9d2db-1f37-465b-b4ce-c7fe9a2cf5c7,3,5c9e2658-4eae-11e8-93fd-066cff24d637,3,,12.23191713,55.73739387,12.23332062,55.73898302,12.23314592,55.73793264
0374,0240,1900-01-01T13:00:00.000,,Egedal,Hove Møllevej,Hove Møllevej,9a4a7565-6aa1-4ae1-97d2-5a5b503ac32b,3,5c9e2659-4eae-11e8-93fd-066cff24d637,3,,12.21413329,55.72427946,12.23696492,55.731077,12.22298476,55.72580638
0375,0240,1900-01-01T13:00:00.000,,Egedal,Hovevej,Hovevej,2aabf14f-6a0c-4399-92f0-f7e63886a214,3,5c9e265a-4eae-11e8-93fd-066cff24d637,3,,12.23272257,55.73851,12.25115342,55.75329557,12.23664936,55.7475824
0376,0240,1900-01-01T13:00:00.000,,Egedal,Hulvejen,Hulvejen,4b32aeca-0b28-46d1-9e0d-b14c2af9e272,3,5c9e265b-4eae-11e8-93fd-066cff24d637,3,,12.2236038,55.80894841,12.22968906,55.81399266,12.22514874,55.81103018
0377,0240,1900-01-01T13:00:00.000,,Egedal,Humlebakken,Humlebakken,77cc9e34-d3ee-43e2-9976-0563c16c1506,3,5c9e265c-4eae-11e8-93fd-066cff24d637,3,,12.22374274,55.75860239,12.23269321,55.76165932,12.22933872,55.76063574
0378,0240,1900-01-01T13:00:00.000,,Egedal,Humlevangen,Humlevangen,f76e89db-14ab-415a-9a08-d8592a9fcd18,3,5c9e265d-4eae-11e8-93fd-066cff24d637,3,,12.27180399,55.7937657,12.27187193,55.79432164,12.27184563,55.79404359
0379,0240,1900-01-01T13:00:00.000,,Egedal,Hundshøjvej,Hundshøjvej,d908e867-6ddd-44d5-855d-71053743bbfd,3,5c9e265e-4eae-11e8-93fd-066cff24d637,3,,12.26556225,55.79511899,12.27007524,55.79603717,12.26808392,55.79595395
0380,0240,1900-01-01T13:00:00.000,,Egedal,Hvedemarken,Hvedemarken,b889861f-a8a6-4eee-bc76-3468c1cc1bd4,3,5c9e265f-4eae-11e8-93fd-066cff24d637,3,,12.13413388,55.76174202,12.13584555,55.762703,12.13509315,55.76222087
0381,0240,1900-01-01T13:00:00.000,,Egedal,Hvedevej,Hvedevej,0b4d15da-9665-42fd-93e7-d76eb3ed377a,3,5c9e2660-4eae-11e8-93fd-066cff24d637,3,,12.3071091,55.74808228,12.31348766,55.74940433,12.31006651,55.74844188
0382,0240,1900-01-01T13:00:00.000,,Egedal,Hvedevænget,Hvedevænget,1b01cc50-ef2c-43c5-b28d-d438d5286942,3,5c9e2661-4eae-11e8-93fd-066cff24d637,3,,12.19960076,55.76466551,12.2023371,55.76537414,12.20086796,55.76500497
0383,0240,1900-01-01T13:00:00.000,,Egedal,Hvedevænget,Hvedevænget,5706700c-1846-49fc-94db-2e04951eebbd,3,5c9e2662-4eae-11e8-93fd-066cff24d637,3,,12.15718428,55.80077361,12.15951826,55.80089369,12.15835414,55.80086358
0384,0240,1900-01-01T13:00:00.000,,Egedal,Hvidehøjvej,Hvidehøjvej,0d37c7b0-68ae-4622-8326-0ee289ac5305,3,5c9e2663-4eae-11e8-93fd-066cff24d637,3,,12.26742956,55.78855668,12.27170631,55.79551539,12.270324,55.79181863
0385,0240,1900-01-01T13:00:00.000,,Egedal,Hyacintvej,Hyacintvej,0bc14acf-23e9-41f1-8936-d17e9881c98c,3,5c9e2664-4eae-11e8-93fd-066cff24d637,3,,12.21914795,55.79775925,12.219932,55.79912317,12.21954019,55.79844115
0386,0240,1900-01-01T13:00:00.000,,Egedal,Hyacintvej,Hyacintvej,0230ec56-20ce-4174-bd3b-ab4a36a10af3,3,5c9e2665-4eae-11e8-93fd-066cff24d637,3,,12.14201885,55.79225443,12.14221913,55.79287025,12.14211925,55.79256235
0388,0240,1900-01-01T13:00:00.000,,Egedal,Hyldegårdsvej,Hyldegårdsvej,ea57856c-fbb7-4d63-8260-44fffe91e8c0,3,5c9e2666-4eae-11e8-93fd-066cff24d637,3,,12.28305641,55.80193499,12.29653386,55.80506972,12.29038409,55.80375598
0389,0240,1900-01-01T13:00:00.000,,Egedal,Hyldekær,Hyldekær,a8342dd1-1eb9-4385-bd36-1efb5891e936,3,5c9e2667-4eae-11e8-93fd-066cff24d637,3,,12.28856096,55.7386482,12.28999781,55.74069416,12.28942421,55.73958536
0390,0240,1900-01-01T13:00:00.000,,Egedal,Hyldevang,Hyldevang,4f5b5f23-45c2-40b4-98d1-80e937520253,3,5c9e2668-4eae-11e8-93fd-066cff24d637,3,,12.2300074,55.81641858,12.23241515,55.81671319,12.23120212,55.81658348
0391,0240,1900-01-01T13:00:00.000,,Egedal,Hyrdeleddet,Hyrdeleddet,3c7452cd-6f45-4bd5-b82b-434339268ffe,3,5c9e2669-4eae-11e8-93fd-066cff24d637,3,,12.19036324,55.77468796,12.19244237,55.77583031,12.19161414,55.77527237
0392,0240,1900-01-01T13:00:00.000,,Egedal,Høgevej,Høgevej,16a68dac-7689-4050-b929-9f77beb96843,3,5c9e266a-4eae-11e8-93fd-066cff24d637,3,,12.19217111,55.76081212,12.19261529,55.76122106,12.19243624,55.7610219
0393,0240,1900-01-01T13:00:00.000,,Egedal,Høgevej,Høgevej,7d1d8ac3-7578-4e9a-8250-81b96ba3e7d5,3,5c9e266b-4eae-11e8-93fd-066cff24d637,3,,12.14154595,55.78680186,12.14263079,55.78753629,12.14235241,55.78733179
0394,0240,1900-01-01T13:00:00.000,,Egedal,Højbovej,Højbovej,abb97ecf-a093-4072-9b3f-4386e45e7e40,3,5c9e266c-4eae-11e8-93fd-066cff24d637,3,,12.22715253,55.80934319,12.22834191,55.81027853,12.22803453,55.80998377
0395,0240,1900-01-01T13:00:00.000,,Egedal,Højdevej,Højdevej,a2160281-967d-4e30-b68f-ce5ca61ffb6a,3,5c9e266d-4eae-11e8-93fd-066cff24d637,3,,12.20261079,55.76924922,12.20490936,55.77156294,12.20395306,55.77048358
0397,0240,1900-01-01T13:00:00.000,,Egedal,Højgårdsparken,Højgårdsparken,9d2277b9-64be-4af2-ac7e-72533cad407d,3,5c9e266e-4eae-11e8-93fd-066cff24d637,3,,12.26732074,55.79281261,12.26852277,55.79446134,12.26770726,55.79363828
0399,0240,1900-01-01T13:00:00.000,,Egedal,Højstedgårdsvej,Højstedgårdsvej,f7f0fa7d-7eb1-4132-9947-461e98c0ad46,3,5c9e266f-4eae-11e8-93fd-066cff24d637,3,,12.22335784,55.80007962,12.22714146,55.80082381,12.22541497,55.80073341
0400,0240,1900-01-01T13:00:00.000,,Egedal,Hørbakken,Hørbakken,441018df-31a8-46ce-9400-50aa7f621e99,3,5c9e2670-4eae-11e8-93fd-066cff24d637,3,,12.30119976,55.74883751,12.30583244,55.75033528,12.30340202,55.74990755
0401,0240,1900-01-01T13:00:00.000,,Egedal,Hørvænget,Hørvænget,acfd70d8-a391-4194-8702-887556c3521c,3,5c9e2671-4eae-11e8-93fd-066cff24d637,3,,12.15734566,55.80153117,12.15980706,55.8016538,12.15857963,55.8016219
