id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
22729a66-89f6-44d0-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,0068,Borupvej,Borupvej,57,Svennerup,4683,Rønnede,,,0320,Faxe,300660,"Svennerup By, Kongsted",3e,0,690332.64,6124879.96,55.23366729,11.99330408,A,5,TK,114.68,2007-12-20T00:00:00.000,100m_61248_6903,1km_6124_690,10km_612_69,1085,Region Sjælland,"Svennerup By, Kongsted",03200068__57,7534,Kongsted,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300660,3e,0,107.1,22729a66-89f6-44d0-e044-0003ba298018,1fae7f3a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.99354659,55.23362844,7,Rønnede,1,668789,4ac3e6d5-fece-44b1-b4e0-c08f77ed1c8d,19,Kongsted,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Borupvej 57, Svennerup, 4683 Rønnede"
0a3f5086-a4a9-32b8-e044-0003ba298018,1,2000-02-05T22:34:47.000,2021-06-18T13:31:46.989,0068,Borupvej,Borupvej,58A,Svennerup,4683,Rønnede,,,0320,Faxe,300660,"Svennerup By, Kongsted",3d,0,690149.0940137276,6125095.256740152,55.23567005,11.99056699,A,5,TK,200,2020-07-08T13:57:15.345,100m_61250_6901,1km_6125_690,10km_612_69,1085,Region Sjælland,"Svennerup By, Kongsted",03200068_58A,7534,Kongsted,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300660,3d,0,106.8,0a3f5086-a4a9-32b8-e044-0003ba298018,152776b8-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,11.99056907,55.23574229,7,Rønnede,1,668789,4ac3e6d5-fece-44b1-b4e0-c08f77ed1c8d,19,Kongsted,2020-07-08T13:57:30.034718,2000-02-05T22:34:47.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Borupvej 58A, Svennerup, 4683 Rønnede"
0a3f5086-a488-32b8-e044-0003ba298018,1,2000-02-05T22:34:34.000,2024-03-25T12:32:19.045,0068,Borupvej,Borupvej,7,Kongsted-Borup,4683,Rønnede,,,0320,Faxe,300656,"Kongsted-Borup By, Kongsted",3ø,0,690382.14,6127377.74,55.25606273,11.99576779,A,4,TK,295.3,2009-01-05T00:00:00.000,100m_61273_6903,1km_6127_690,10km_612_69,1085,Region Sjælland,"Kongsted-Borup By, Kongsted",03200068___7,7534,Kongsted,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300656,3ø,0,54.2,0a3f5086-a488-32b8-e044-0003ba298018,15277698-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.99564692,55.25607708,7,Rønnede,1,657461,4ac3e6d5-fece-44b1-b4e0-c08f77ed1c8d,19,Kongsted,2018-05-03T14:08:02.125,2000-02-05T22:34:34.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Borupvej 7, Kongsted-Borup, 4683 Rønnede"
0a3f5085-13b6-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,39,Fuglsang,4654,Faxe Ladeplads,,,0320,Faxe,300453,"Fuglsang By, Hylleholt",5a,0,700923.75,6125409.02,55.23421839,12.15996856,A,1,TK,198.77,2012-07-26T23:59:00.000,100m_61254_7009,1km_6125_700,10km_612_70,1085,Region Sjælland,"Fuglsang By, Hylleholt",03200069__39,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300453,5a,0,15.1,0a3f5085-13b6-32b8-e044-0003ba298018,14a30950-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.16014244,55.23402463,4,Hylleholt,1,668852,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 39, Fuglsang, 4654 Faxe Ladeplads"
0a3f5085-13a7-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,1,,4654,Faxe Ladeplads,,,0320,Faxe,300458,"Præstevænget, Hylleholt",3e,0,700979.96,6124515.46,55.22617814,12.16021479,A,1,TK,223.09,2000-05-01T00:00:00.000,100m_61245_7009,1km_6124_700,10km_612_70,1085,Region Sjælland,"Præstevænget, Hylleholt",03200069___1,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300458,3e,0,10.2,0a3f5085-13a7-32b8-e044-0003ba298018,14a30941-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.16025984,55.22626333,4,Hylleholt,1,,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 1, 4654 Faxe Ladeplads"
0a3f5085-13a8-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,2,,4654,Faxe Ladeplads,,,0320,Faxe,300458,"Præstevænget, Hylleholt",1a,0,700834.6,6124822.75,55.2289944,12.15815165,A,1,TK,250.46,2000-05-01T00:00:00.000,100m_61248_7008,1km_6124_700,10km_612_70,1085,Region Sjælland,"Præstevænget, Hylleholt",03200069___2,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300458,1a,0,10.7,0a3f5085-13a8-32b8-e044-0003ba298018,14a30942-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.15753896,55.22865738,4,Hylleholt,1,,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 2, 4654 Faxe Ladeplads"
0a3f5085-13a9-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,4,Fuglsang,4654,Faxe Ladeplads,,,0320,Faxe,300453,"Fuglsang By, Hylleholt",1e,0,700795.6,6125281.56,55.2331269,12.15786584,A,1,TK,130.19,2000-05-01T00:00:00.000,100m_61252_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Fuglsang By, Hylleholt",03200069___4,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300453,1e,0,14.1,0a3f5085-13a9-32b8-e044-0003ba298018,14a30943-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1576752,55.23318144,4,Hylleholt,1,668852,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 4, Fuglsang, 4654 Faxe Ladeplads"
0a3f5085-13aa-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,6,Fuglsang,4654,Faxe Ladeplads,,,0320,Faxe,300453,"Fuglsang By, Hylleholt",1i,0,700812.06,6125328.5,55.23354137,12.15815766,A,1,TK,117.97,2000-05-01T00:00:00.000,100m_61253_7008,1km_6125_700,10km_612_70,1085,Region Sjælland,"Fuglsang By, Hylleholt",03200069___6,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300453,1i,0,15.4,0a3f5085-13aa-32b8-e044-0003ba298018,14a30944-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15802826,55.23358027,4,Hylleholt,1,668852,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 6, Fuglsang, 4654 Faxe Ladeplads"
0a3f5085-13ab-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,8,Fuglsang,4654,Faxe Ladeplads,,,0320,Faxe,300453,"Fuglsang By, Hylleholt",6b,0,700841,6125357.61,55.23379079,12.15863275,A,1,TK,198.77,2012-07-26T23:59:00.000,100m_61253_7008,1km_6125_700,10km_612_70,1085,Region Sjælland,"Fuglsang By, Hylleholt",03200069___8,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300453,6b,0,16.6,0a3f5085-13ab-32b8-e044-0003ba298018,14a30945-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15861926,55.23392591,4,Hylleholt,1,668852,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 8, Fuglsang, 4654 Faxe Ladeplads"
0a3f5085-13ac-32b8-e044-0003ba298018,1,2004-09-20T11:09:09.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,10,Hylleholt,4654,Faxe Ladeplads,,,0320,Faxe,300458,"Præstevænget, Hylleholt",2b,0,700968.5,6125351.17,55.23368113,12.16062995,A,4,TK,200,2008-07-08T00:00:00.000,100m_61253_7009,1km_6125_700,10km_612_70,1085,Region Sjælland,"Præstevænget, Hylleholt",03200069__10,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300458,2b,0,13.9,0a3f5085-13ac-32b8-e044-0003ba298018,14a30946-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.16037975,55.23407449,4,Hylleholt,1,680366,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2004-09-20T11:09:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 10, Hylleholt, 4654 Faxe Ladeplads"
0a3f5085-13ad-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2019-04-11T05:26:01.280,0069,Brandskov,Brandskov,17,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300452,"Faxe By, Hylleholt",147m,0,700744.02,6124883.21,55.2295737,12.15677268,A,1,TK,288.66,2000-05-01T00:00:00.000,100m_61248_7007,1km_6124_700,10km_612_70,1085,Region Sjælland,"Faxe By, Hylleholt",03200069__17,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300452,147m,0,9.8,0a3f5085-13ad-32b8-e044-0003ba298018,14a30947-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15695402,55.2296107,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 17, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13ae-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,23,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300452,"Faxe By, Hylleholt",147o,0,700715.18,6125039.25,55.23098549,12.1564309,A,1,TK,106.84,2000-05-01T00:00:00.000,100m_61250_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Faxe By, Hylleholt",03200069__23,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300452,147o,0,12.9,0a3f5085-13ae-32b8-e044-0003ba298018,14a30948-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15657874,55.23097527,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 23, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13af-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,25,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300452,"Faxe By, Hylleholt",147c,0,700716.19,6125066.26,55.23122742,12.15646596,A,1,TK,113.33,2012-07-26T23:59:00.000,100m_61250_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Faxe By, Hylleholt",03200069__25,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300452,147c,0,13.7,0a3f5085-13af-32b8-e044-0003ba298018,14a30949-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15662802,55.23121915,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 25, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13b0-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,27,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300452,"Faxe By, Hylleholt",147n,0,700712.61,6125104.19,55.2315692,12.15643673,A,1,TK,114.28,2000-05-01T00:00:00.000,100m_61251_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Faxe By, Hylleholt",03200069__27,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300452,147n,0,14.1,0a3f5085-13b0-32b8-e044-0003ba298018,14a3094a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15664867,55.23156557,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 27, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13b1-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,29,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300452,"Faxe By, Hylleholt",147b,0,700714.33,6125111.75,55.23163633,12.15646911,A,1,TK,114.28,2000-05-01T00:00:00.000,100m_61251_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Faxe By, Hylleholt",03200069__29,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300452,147b,0,14,0a3f5085-13b1-32b8-e044-0003ba298018,14a3094b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15665221,55.2316332,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 29, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13b2-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2019-04-07T03:58:34.222,0069,Brandskov,Brandskov,31,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300459,"Rejnstrup By, Hylleholt",3d,0,700701.17,6125137.68,55.23187434,12.15628095,A,1,TK,123.26,2000-05-01T00:00:00.000,100m_61251_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Rejnstrup By, Hylleholt",03200069__31,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300459,3d,0,13.9,0a3f5085-13b2-32b8-e044-0003ba298018,14a3094c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1566844,55.23184381,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 31, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13b3-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,33,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300459,"Rejnstrup By, Hylleholt",3c,0,700711.67,6125162.13,55.23208945,12.15646318,A,1,TK,120.84,2000-05-01T00:00:00.000,100m_61251_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Rejnstrup By, Hylleholt",03200069__33,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300459,3c,0,14,0a3f5085-13b3-32b8-e044-0003ba298018,14a3094d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15675617,55.23203769,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 33, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13b4-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,35,Vråmose,4654,Faxe Ladeplads,,,0320,Faxe,300459,"Rejnstrup By, Hylleholt",3b,0,700718.76,6125186.02,55.23230092,12.15659148,A,1,TK,119.56,2000-05-01T00:00:00.000,100m_61251_7007,1km_6125_700,10km_612_70,1085,Region Sjælland,"Rejnstrup By, Hylleholt",03200069__35,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300459,3b,0,14.1,0a3f5085-13b4-32b8-e044-0003ba298018,14a3094e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15687953,55.23223967,4,Hylleholt,1,680453,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 35, Vråmose, 4654 Faxe Ladeplads"
0a3f5085-13b5-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,37,Fuglsang,4654,Faxe Ladeplads,,,0320,Faxe,300453,"Fuglsang By, Hylleholt",2c,0,700804.68,6125366.04,55.2338812,12.15806851,A,1,TK,117.85,2012-07-26T23:59:00.000,100m_61253_7008,1km_6125_700,10km_612_70,1085,Region Sjælland,"Fuglsang By, Hylleholt",03200069__37,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300453,2c,0,15.5,0a3f5085-13b5-32b8-e044-0003ba298018,14a3094f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.15824416,55.23380065,4,Hylleholt,1,668852,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 37, Fuglsang, 4654 Faxe Ladeplads"
0a3f5085-13b7-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,41,Fuglsang,4654,Faxe Ladeplads,,,0320,Faxe,300453,"Fuglsang By, Hylleholt",4a,0,700980.19,6125410.17,55.23420574,12.16085551,A,1,TK,209.85,2000-05-01T00:00:00.000,100m_61254_7009,1km_6125_700,10km_612_70,1085,Region Sjælland,"Fuglsang By, Hylleholt",03200069__41,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300453,4a,0,14.9,0a3f5085-13b7-32b8-e044-0003ba298018,14a30951-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.16079767,55.23411493,4,Hylleholt,1,668852,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 41, Fuglsang, 4654 Faxe Ladeplads"
5ba710e3-d5fb-5980-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,0069,Brandskov,Brandskov,12,Hylleholt,4654,Faxe Ladeplads,,,0320,Faxe,300460,"St. Favrby By, Hylleholt",2ac,0,701375.85,6125176.3,55.23194617,12.16690064,A,4,UF,200,2008-10-20T00:00:00.000,100m_61251_7013,1km_6125_701,10km_612_70,1085,Region Sjælland,"St. Favrby By, Hylleholt",03200069__12,7523,Hylleholt,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300460,2ac,0,14.3,5ba710e3-d5fb-5980-e044-0003ba298018,2021c4a3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.16696233,55.23213404,4,Hylleholt,1,680366,eee7a68e-c000-4bd1-a212-1b1d6a125e6a,9,Hylleholt,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Brandskov 12, Hylleholt, 4654 Faxe Ladeplads"
0a3f5085-13b8-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0070,Breddammen,Breddammen,1,Hårlev Ovdr,4653,Karise,,,0320,Faxe,310453,"Hårlev Overdrev, Hårlev",9b,0,699841.45,6135541.82,55.32557365,12.15017258,A,1,TK,103.35,2000-05-01T00:00:00.000,100m_61355_6998,1km_6135_699,10km_613_69,1085,Region Sjælland,"Hårlev Overdrev, Hårlev",03200070___1,7544,Hårlev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,310453,9b,0,18.9,0a3f5085-13b8-32b8-e044-0003ba298018,14a30952-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.14637021,55.32525734,5,Karise,1,663085,9f151cbb-634c-4ecd-b481-c70355fbf460,22,Hårlev,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Breddammen 1, Hårlev Ovdr, 4653 Karise"
0a3f5085-13bc-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0070,Breddammen,Breddammen,5,Hårlev Ovdr,4653,Karise,,,0320,Faxe,310453,"Hårlev Overdrev, Hårlev",9a,0,699755.17,6135368.7,55.32405539,12.14869157,A,1,TK,104.4,2012-07-26T23:59:00.000,100m_61353_6997,1km_6135_699,10km_613_69,1085,Region Sjælland,"Hårlev Overdrev, Hårlev",03200070___5,7544,Hårlev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,310453,9a,0,19.5,0a3f5085-13bc-32b8-e044-0003ba298018,14a30956-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14596821,55.32455592,5,Karise,1,663085,9f151cbb-634c-4ecd-b481-c70355fbf460,22,Hårlev,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Breddammen 5, Hårlev Ovdr, 4653 Karise"
0a3f5085-13b9-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2019-09-17T08:16:08.061,0070,Breddammen,Breddammen,2,Hårlev Ovdr,4653,Karise,,,0320,Faxe,310453,"Hårlev Overdrev, Hårlev",4a,0,699457.4906498714,6135134.693970084,55.32207653,12.14384089,A,5,TK,132.9,2019-09-17T08:16:08.061,100m_61351_6994,1km_6135_699,10km_613_69,1085,Region Sjælland,"Hårlev Overdrev, Hårlev",03200070___2,7544,Hårlev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,310453,4a,0,19.7,0a3f5085-13b9-32b8-e044-0003ba298018,14a30953-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.14446261,55.32187177,5,Karise,1,663085,9f151cbb-634c-4ecd-b481-c70355fbf460,22,Hårlev,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Breddammen 2, Hårlev Ovdr, 4653 Karise"
0a3f5085-13ba-32b8-e044-0003ba298018,1,2000-02-05T22:16:56.000,2018-07-04T18:00:00.000,0070,Breddammen,Breddammen,3,Hårlev Ovdr,4653,Karise,,,0320,Faxe,310453,"Hårlev Overdrev, Hårlev",10b,0,699599.79,6135459.46,55.32493277,12.14631104,A,1,TK,115.35,2012-07-26T23:59:00.000,100m_61354_6995,1km_6135_699,10km_613_69,1085,Region Sjælland,"Hårlev Overdrev, Hårlev",03200070___3,7544,Hårlev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,310453,10b,0,17.6,0a3f5085-13ba-32b8-e044-0003ba298018,14a30954-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.14619285,55.32495433,5,Karise,1,663085,9f151cbb-634c-4ecd-b481-c70355fbf460,22,Hårlev,2018-05-03T14:08:02.125,2000-02-05T22:16:56.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Breddammen 3, Hårlev Ovdr, 4653 Karise"
