kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0451,0376,1900-01-01T13:00:00.000,,Guldborgsund,Engvej,Engvej,e7548a5e-dc0e-499e-8059-53bc45402b86,3,5ca769c1-4eae-11e8-93fd-066cff24d637,3,,11.73857013,54.86615224,11.73992742,54.86664364,11.73937129,54.86637595
0452,0376,1985-02-07T13:00:00.000,,Guldborgsund,Engvejen,Engvejen,4208081d-dab8-4e19-9089-03cc0a9fa610,3,5ca769c2-4eae-11e8-93fd-066cff24d637,3,,11.93173459,54.57364908,11.93443272,54.57422925,11.93308215,54.57394218
0453,0376,1900-01-01T13:00:00.000,,Guldborgsund,Engvænget,Engvænget,fc01ccea-6277-4fe1-a819-954fabb993e7,3,5ca769c3-4eae-11e8-93fd-066cff24d637,3,,11.96237411,54.68713813,11.96489764,54.68822111,11.96347008,54.68811292
0454,0376,1900-01-01T13:00:00.000,,Guldborgsund,Enighedsvej,Enighedsvej,3c0821bf-8e69-4b83-b484-f1abc504786f,3,5ca769c4-4eae-11e8-93fd-066cff24d637,3,,11.87747085,54.753435,11.88614781,54.76546774,11.88463674,54.75868561
0455,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ensianvej,Ensianvej,23cd022a-5071-483c-85e7-3efb03025ea0,3,5ca769c5-4eae-11e8-93fd-066cff24d637,3,,11.95538431,54.65504042,11.95661214,54.65516205,11.95599827,54.65510091
0456,0376,1900-01-01T13:00:00.000,,Guldborgsund,Erantisvej,Erantisvej,8b74d9d5-0801-4427-9a2a-a50796e5420a,3,5ca769c6-4eae-11e8-93fd-066cff24d637,3,,11.86690737,54.89014025,11.87063284,54.89255534,11.86864457,54.89129381
0457,0376,1900-01-01T13:00:00.000,,Guldborgsund,Erbovænget,Erbovænget,101afee0-526c-4357-92b8-0d85cd2eff12,3,5ca769c7-4eae-11e8-93fd-066cff24d637,3,,11.83880368,54.76343806,11.84182081,54.76515848,11.84006767,54.76426612
0458,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eremitagevej,Eremitagevej,ab949ef8-eb73-4402-8503-fafc182f229f,3,5ca769c8-4eae-11e8-93fd-066cff24d637,3,,11.66624586,54.82646536,11.69298806,54.84281808,11.67849338,54.83324927
0460,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eriksdalsvej,Eriksdalsvej,12fce829-647d-4e9f-bce4-8af3d42dde47,3,5ca769c9-4eae-11e8-93fd-066cff24d637,3,,12.00037022,54.81888555,12.05653864,54.83395532,12.02925311,54.8246712
0461,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ertebøllevej,Ertebøllevej,b096bfbd-0d7e-4a19-a71d-df40483ddd9d,3,5ca769ca-4eae-11e8-93fd-066cff24d637,3,,11.86611066,54.8903004,11.86898899,54.89142318,11.86773658,54.89107664
0462,0376,1900-01-01T13:00:00.000,,Guldborgsund,Esbjergvej,Esbjergvej,1d48422b-9a4d-4926-96cf-578dc1b97ef0,3,5ca769cb-4eae-11e8-93fd-066cff24d637,3,,11.86924471,54.78426856,11.87061797,54.78636303,11.87033384,54.78519965
0464,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskemosevej,Eskemosevej,26ce4ce7-171e-4ca9-8e30-9d573868e3c4,3,5ca769cc-4eae-11e8-93fd-066cff24d637,3,,11.77452445,54.67182331,11.79487615,54.70815742,11.78857583,54.68972872
0465,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskilstrup Birkevej,Eskilstrup Birkevej,386d7e4e-56ac-485c-ac75-f76e57095060,3,5ca769cd-4eae-11e8-93fd-066cff24d637,3,,11.87617049,54.85642505,11.87648881,54.85784803,11.8762771,54.85713887
0466,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskilstrup Jernbanegade,Eskilstrup Jernbaneg,2e6a0dde-a9e9-4bb2-b79e-87dc92254402,3,5ca769ce-4eae-11e8-93fd-066cff24d637,3,,11.88540165,54.85430876,11.88628759,54.85608581,11.88559455,54.85513005
0468,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskilstrup Nygade,Eskilstrup Nygade,eff56c45-f1b0-4629-8ae9-94216cf74725,3,5ca769cf-4eae-11e8-93fd-066cff24d637,3,,11.8885446,54.85157589,11.89034152,54.85558112,11.88980616,54.85352361
0469,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskilstrup Parkvej,Eskilstrup Parkvej,329ebc81-85b1-4ee6-a866-e78f6bd54e5d,3,5ca769d0-4eae-11e8-93fd-066cff24d637,3,,11.88544437,54.85388548,11.89005606,54.85503718,11.88795179,54.85456311
0470,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskilstrup Syrenvej,Eskilstrup Syrenvej,3b437314-12ad-4eb7-bcff-31f0fe0410c1,3,5ca769d1-4eae-11e8-93fd-066cff24d637,3,,11.87518446,54.8570706,11.87532153,54.85751684,11.87525158,54.85729387
0471,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskilstrup Vestergade,Eskilstrup Vesterg,4a105a77-1dcb-46f6-b0c1-17e15380255d,3,5ca769d2-4eae-11e8-93fd-066cff24d637,3,,11.8555732,54.85190773,11.88813771,54.85792623,11.87326686,54.85548688
0472,0376,1900-01-01T13:00:00.000,,Guldborgsund,Eskilstrup Vinkelvej,Eskilstrup Vinkelvej,20aed7ac-4919-43b7-9670-fbf1a1a2c2ee,3,5ca769d3-4eae-11e8-93fd-066cff24d637,3,,11.88132354,54.85560338,11.88164027,54.85702121,11.88147534,54.8563128
0474,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ettehavevej,Ettehavevej,7a4ec6d0-7a47-4c4f-9f71-e00afa564182,3,5ca769d4-4eae-11e8-93fd-066cff24d637,3,,11.61215376,54.73138393,11.63347726,54.74730714,11.62631611,54.74031805
0475,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fabriksvej,Fabriksvej,e3188b10-ab27-4d26-9b39-53de66d1d8b9,3,5ca769d5-4eae-11e8-93fd-066cff24d637,3,,11.62542867,54.79377036,11.63310808,54.79472816,11.62891795,54.7943314
0479,0376,1900-01-01T13:00:00.000,,Guldborgsund,Falkerslevvej,Falkerslevvej,ed6a4155-08f3-4ac4-af58-23d70b8cd184,3,5ca769d7-4eae-11e8-93fd-066cff24d637,3,,11.99610772,54.8308482,12.04715422,54.83580017,12.02050492,54.83350173
0480,0376,1900-01-01T13:00:00.000,,Guldborgsund,Falkevej,Falkevej,bad82cf9-0951-460d-a38e-f1942c5e2a5c,3,5ca769d8-4eae-11e8-93fd-066cff24d637,3,,11.98553413,54.71193412,11.99407214,54.71746779,11.98909138,54.71491379
0481,0376,1900-01-01T13:00:00.000,,Guldborgsund,Falkevej,Falkevej,f58eba46-c11b-4ce6-a1a4-6ee268169f61,3,5ca769d9-4eae-11e8-93fd-066cff24d637,3,,11.64507301,54.80641253,11.64961724,54.80744516,11.64751003,54.80688335
0482,0376,1900-01-01T13:00:00.000,,Guldborgsund,Falkevej,Falkevej,e061b736-bf65-48b3-bf52-8649ee0c78d3,3,5ca769da-4eae-11e8-93fd-066cff24d637,3,,11.72837767,54.69327875,11.72917633,54.69484889,11.72887545,54.6940783
0483,0376,1984-09-15T14:00:00.000,,Guldborgsund,Falkevejen,Falkevejen,55846abc-356c-4f68-b489-6f897d3f0995,3,5ca769db-4eae-11e8-93fd-066cff24d637,3,,11.95846118,54.59547714,11.96017572,54.59648318,11.95915852,54.59624666
0484,0376,1900-01-01T13:00:00.000,,Guldborgsund,Falkevænget,Falkevænget,b81376e8-f1ca-42f9-b62f-43e180b99d0b,3,5ca769dc-4eae-11e8-93fd-066cff24d637,3,,11.96717549,54.6927741,11.96938555,54.69316763,11.96830793,54.69301948
0485,0376,1900-01-01T13:00:00.000,,Guldborgsund,Falstergade,Falstergade,6c69aeba-91b4-48ce-9b5b-41f21a083bae,3,5ca769dd-4eae-11e8-93fd-066cff24d637,3,,11.8664558,54.76362269,11.867378,54.76393643,11.86691462,54.76378226
0486,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fangvej,Fangvej,df15ff37-bcc0-4f67-8997-3dc316616f06,3,5ca769de-4eae-11e8-93fd-066cff24d637,3,,11.95522266,54.60349639,11.95728069,54.60591476,11.9562579,54.60470357
0487,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fanøvej,Fanøvej,b043b48a-d620-4dd3-8895-8a6e6de29212,3,5ca769df-4eae-11e8-93fd-066cff24d637,3,,11.88637131,54.75282625,11.887451,54.75362828,11.8869109,54.75322738
0488,0376,1900-01-01T13:00:00.000,,Guldborgsund,Farnæsvej,Farnæsvej,e447cd5f-94bf-4d45-a55b-b1e50d5680b0,3,5ca769e0-4eae-11e8-93fd-066cff24d637,3,,11.95201711,54.92397659,11.97047683,54.93141514,11.96034227,54.92798167
0489,0376,1900-01-01T13:00:00.000,,Guldborgsund,Farverstræde,Farverstræde,b62beea4-5b95-4b1e-8b70-d60ba5ad0cbf,3,5ca769e1-4eae-11e8-93fd-066cff24d637,3,,12.0458988,54.88903709,12.04709592,54.89036659,12.04648464,54.88970592
0490,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fasanvej,Fasanvej,41a2d5b5-6481-44d2-bc5e-c04d8ee6b9af,3,5ca769e2-4eae-11e8-93fd-066cff24d637,3,,11.99063469,54.71140208,11.99530434,54.71399683,11.99314957,54.71279739
0491,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fasanvej,Fasanvej,ad74cd1d-03cf-45aa-931f-d51066a1e199,3,5ca769e3-4eae-11e8-93fd-066cff24d637,3,,11.8694553,54.88863858,11.87150854,54.88948458,11.87034194,54.88900171
0492,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fasanvænget,Fasanvænget,6759e6ad-a161-40ce-85de-330a628a7ecc,3,5ca769e4-4eae-11e8-93fd-066cff24d637,3,,11.97241764,54.92930182,11.97410253,54.93014886,11.97345855,54.92957329
0494,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fayevejen,Fayevejen,2e313334-bcd1-467e-ae28-6a04f86ed15c,3,5ca769e5-4eae-11e8-93fd-066cff24d637,3,,11.91215017,54.77617305,11.91565891,54.78458399,11.91376891,54.78044089
0495,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fejøgade,Fejøgade,9d4dbae8-0ac0-4cf3-a2ec-bfe96753cdf1,3,5ca769e6-4eae-11e8-93fd-066cff24d637,3,,11.86625707,54.76073097,11.87080753,54.76364401,11.86861847,54.76234327
0496,0376,1900-01-01T13:00:00.000,,Guldborgsund,Femøgade,Femøgade,4359bd01-08a9-4da3-ad50-60584e185977,3,5ca769e7-4eae-11e8-93fd-066cff24d637,3,,11.86307572,54.76753074,11.86451708,54.76775556,11.86379654,54.76764271
0497,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fibigergårdsvej,Fibigergårdsvej,1f0976ee-867d-4518-9830-a5da2a030f6a,3,5ca769e8-4eae-11e8-93fd-066cff24d637,3,,12.02044668,54.88651194,12.02332295,54.88972587,12.02216165,54.88836718
0498,0376,1900-01-01T13:00:00.000,,Guldborgsund,Finlandsvej,Finlandsvej,4b47cac0-c1d5-41ff-9cac-a31d2d157299,3,5ca769e9-4eae-11e8-93fd-066cff24d637,3,,11.88266492,54.75672248,11.89181984,54.75878286,11.88721178,54.75766161
0499,0376,1900-01-01T13:00:00.000,,Guldborgsund,Finsensgade,Finsensgade,b1aaa23f-0352-4bc2-a359-7d2fad4f625b,3,5ca769ea-4eae-11e8-93fd-066cff24d637,3,,11.88180627,54.76278745,11.89025474,54.7638728,11.88596938,54.76313733
0500,0376,1900-01-01T13:00:00.000,,Guldborgsund,Firkløvervej,Firkløvervej,afc47ed9-6e0d-4dfe-9728-e1a82667b1c3,3,5ca769eb-4eae-11e8-93fd-066cff24d637,3,,11.96091507,54.60125329,11.96253743,54.60200598,11.96188415,54.60168675
0501,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fiskebæk Stationsvej,Fiskebæk Stationsvej,89bb220f-a62a-4ff1-bb7c-d5a7088e3951,3,5ca769ec-4eae-11e8-93fd-066cff24d637,3,,11.89482053,54.64092583,11.91602592,54.6448036,11.90414943,54.64333111
0503,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fiskebækvej,Fiskebækvej,a4e7df90-9f1e-49bb-a126-fe5f35f91bb9,3,5ca769ed-4eae-11e8-93fd-066cff24d637,3,,11.89351741,54.64285191,11.89950185,54.64493044,11.89758725,54.6440809
0504,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fiskergade,Fiskergade,6a938c06-7380-463c-a7c4-98e2df68691e,3,5ca769ef-4eae-11e8-93fd-066cff24d637,3,,11.93186148,54.5749389,11.93331536,54.57643261,11.93267492,54.57570667
0506,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fiskergade,Fiskergade,a894ec70-3327-4dcf-b367-c10ee690efeb,3,5ca769f0-4eae-11e8-93fd-066cff24d637,3,,11.73235219,54.66181636,11.73302794,54.66387538,11.73242826,54.66282463
0508,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjelde Byvej,Fjelde Byvej,e7e3f6d3-2f54-473d-98b5-da56149073de,3,5ca769f1-4eae-11e8-93fd-066cff24d637,3,,11.6613024,54.74833139,11.66446262,54.7519361,11.66378201,54.74974641
0509,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjellebrovej,Fjellebrovej,916929a3-4df7-4f63-ab81-46e48dbe0ea1,3,5ca769f2-4eae-11e8-93fd-066cff24d637,3,,11.92734451,54.83124142,11.93567242,54.83484026,11.93069645,54.83247367
0511,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjendstrupvej,Fjendstrupvej,50dcad55-87ee-492d-8080-d58b4703abd8,3,5ca769f3-4eae-11e8-93fd-066cff24d637,3,,11.99868014,54.86526992,12.02135358,54.87521679,12.00991372,54.87120197
0512,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjordbakken,Fjordbakken,118a9f8e-3d0a-44a3-8915-f941ffc53abe,3,5ca769f4-4eae-11e8-93fd-066cff24d637,3,,11.85058009,54.78229922,11.85779615,54.78380325,11.85514099,54.78362698
0513,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjordstien,Fjordstien,8c795e15-2e3e-48af-8574-c4544646b938,3,5ca769f5-4eae-11e8-93fd-066cff24d637,3,,11.62054305,54.80307639,11.63288447,54.81084061,11.62656879,54.80653571
0514,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjordvej,Fjordvej,a1ec17da-e810-49f0-b8f9-9cd413ef1e5a,3,5ca769f6-4eae-11e8-93fd-066cff24d637,3,,11.62663481,54.80652921,11.63168384,54.80962019,11.6291942,54.8080531
0516,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjordvej,Fjordvej,6f075973-ac7f-4fae-8923-3fbd4c87ac5b,3,5ca769f7-4eae-11e8-93fd-066cff24d637,3,,11.73427491,54.65801661,11.73610116,54.65975197,11.73516005,54.6588471
0517,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fjordvej,Fjordvej,0adfd29d-e53d-4d5c-9d30-05d1186d2ca9,3,5ca769f8-4eae-11e8-93fd-066cff24d637,3,,11.85957179,54.77498878,11.86309553,54.78472866,11.86137003,54.77936172
0518,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fladlandsvej,Fladlandsvej,25c0ae6a-c7d9-448f-8ef2-e9e5207b17c7,3,5ca769f9-4eae-11e8-93fd-066cff24d637,3,,11.94681731,54.60200658,11.95503084,54.60297951,11.95100352,54.60252291
0520,0376,1900-01-01T13:00:00.000,,Guldborgsund,Flintevej,Flintevej,a8438b92-c4bf-4795-b66f-5ffccaea89f3,3,5ca769fa-4eae-11e8-93fd-066cff24d637,3,,11.61334241,54.79552504,11.61641778,54.79627375,11.61514598,54.79573799
0523,0376,1900-01-01T13:00:00.000,,Guldborgsund,Flintingevej,Flintingevej,772d8a93-e2b7-4c6f-8824-189a3b8a453a,3,5ca769fb-4eae-11e8-93fd-066cff24d637,3,,11.7713469,54.74680086,11.78927999,54.75380118,11.77936971,54.74924203
0524,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fløjlevej,Fløjlevej,b1191c22-772a-4a65-8678-18ca0f8fbdfe,3,5ca769fc-4eae-11e8-93fd-066cff24d637,3,,12.03145722,54.79187571,12.03210079,54.79196821,12.03177649,54.79191633
0525,0376,1900-01-01T13:00:00.000,,Guldborgsund,Folemarken,Folemarken,fd35ea2a-a621-4554-bd03-9dbc5749dc7b,3,5ca769fd-4eae-11e8-93fd-066cff24d637,3,,11.89908198,54.75363027,11.90523684,54.75619772,11.90254758,54.75506705
0526,0376,1900-01-01T13:00:00.000,,Guldborgsund,Folvavej,Folvavej,1d7a17f4-465b-606c-e044-0003ba298018,3,5ca769fe-4eae-11e8-93fd-066cff24d637,3,,11.93757351,54.66933951,11.94710668,54.6716485,11.94240549,54.67103495
0528,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fornebyvej,Fornebyvej,3bd1ec9b-7148-474f-acbe-cfa040ae7880,3,5ca769ff-4eae-11e8-93fd-066cff24d637,3,,11.55779503,54.77638209,11.57472136,54.7874335,11.5645402,54.78162378
0529,0376,1982-11-01T13:00:00.000,,Guldborgsund,Fr. VII's Gade,Fr Den VII Gade,50991924-f126-4f15-aff6-ca9b2e63240b,3,5ca76a00-4eae-11e8-93fd-066cff24d637,3,,11.87646284,54.75993044,11.8780729,54.76000755,11.87726747,54.75996601
0530,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fridtjof Nansensvej,Fr Nansensvej,bac67afe-9907-4280-bf14-f3a072aa224a,3,5ca76a01-4eae-11e8-93fd-066cff24d637,3,,11.88795278,54.76200362,11.89054945,54.76288671,11.88880209,54.76209208
0531,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frankrigsvej,Frankrigsvej,f5f33a79-49cc-4828-8c52-41d1d33eed95,3,5ca76a02-4eae-11e8-93fd-066cff24d637,3,,11.88648022,54.7490072,11.8894586,54.74980072,11.88776838,54.74945504
0532,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frede Buchsvej,Frede Buchsvej,b2019ef1-bd87-4c8e-8442-18964fdd7124,3,5ca76a03-4eae-11e8-93fd-066cff24d637,3,,11.9556865,54.60553204,11.95700701,54.6061454,11.95634153,54.6058335
0533,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fredensgade,Fredensgade,c2dd5708-8ac9-4dea-98df-a596a292a3e2,3,5ca76a04-4eae-11e8-93fd-066cff24d637,3,,11.87856959,54.76322594,11.87886,54.76443925,11.87869406,54.76382895
0534,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frederiksgade,Frederiksgade,3f8d6107-f8f4-4f58-a1df-de2aaba27582,3,5ca76a05-4eae-11e8-93fd-066cff24d637,3,,11.87848535,54.76673861,11.87894048,54.76688669,11.87871291,54.76681265
0535,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frederikshusvej,Frederikshusvej,998b87ec-d2ad-4028-9d48-710d2ff7226a,3,5ca76a06-4eae-11e8-93fd-066cff24d637,3,,11.57744926,54.72910505,11.58338267,54.73061676,11.58041765,54.72986707
0537,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frejasvej,Frejasvej,204f713c-3730-48b1-aae3-4bc740deafc8,3,5ca76a07-4eae-11e8-93fd-066cff24d637,3,,11.92686939,54.71118118,11.92837374,54.7129744,11.92800459,54.7121044
0540,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frejlevvej,Frejlevvej,cb01bc15-9ccc-4594-9b76-415384af5d61,3,5ca76a08-4eae-11e8-93fd-066cff24d637,3,,11.76440609,54.70703093,11.76999314,54.7253589,11.76779808,54.71654924
0541,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fribrødrevej,Fribrødrevej,33408366-e3a5-4207-b894-09c5246e3e49,3,5ca76a09-4eae-11e8-93fd-066cff24d637,3,,12.02527316,54.86883549,12.03522767,54.87286067,12.03195809,54.87219919
0542,0376,1900-01-01T13:00:00.000,,Guldborgsund,Friggasvej,Friggasvej,ecff8e1b-0f23-4ace-9b80-baa722395916,3,5ca76a0a-4eae-11e8-93fd-066cff24d637,3,,11.9254625,54.71125961,11.92693895,54.71221363,11.9258599,54.71211732
0543,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frihedsmindevej,Frihedsmindevej,5498bdd4-df89-4752-a35a-a3c888872486,3,5ca76a0b-4eae-11e8-93fd-066cff24d637,3,,11.8053452,54.87157128,11.82813638,54.88250024,11.81427082,54.8758615
0544,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frihedsstien,Frihedsstien,338fdfc2-e9ed-44bc-8469-ab1c57752c07,3,5ca76a0c-4eae-11e8-93fd-066cff24d637,3,,12.0341177,54.88712604,12.03834706,54.88818002,12.03632977,54.88779367
0545,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frihedsvej,Frihedsvej,09629ecb-fa76-43f3-a44b-2d1f8ab36ca9,3,5ca76a0d-4eae-11e8-93fd-066cff24d637,3,,12.0336995,54.88784157,12.03626611,54.89034798,12.03519505,54.88913703
0547,0376,1900-01-01T13:00:00.000,,Guldborgsund,Friisvej,Friisvej,e8012a6e-3cae-4071-b7da-a0b140ea8632,3,5ca76a0e-4eae-11e8-93fd-066cff24d637,3,,12.00327094,54.73983021,12.0069102,54.75024834,12.00563161,54.74523048
0548,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frisegade,Frisegade,81d69d01-6474-400c-ae07-31b8a49fc4cf,3,5ca76a0f-4eae-11e8-93fd-066cff24d637,3,,11.86628201,54.76333172,11.87040001,54.76608819,11.86802869,54.76451919
0549,0376,1900-01-01T13:00:00.000,,Guldborgsund,Froensevej,Froensevej,4094d7db-e2a0-4853-9d80-89bf1d6da5ea,3,5ca76a10-4eae-11e8-93fd-066cff24d637,3,,11.81044333,54.83164236,11.84931461,54.85177755,11.8286927,54.84376461
0550,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fromsgade,Fromsgade,c60477b1-40c5-45ac-8847-f29dc0a72dcc,3,5ca76a11-4eae-11e8-93fd-066cff24d637,3,,11.87792746,54.7590344,11.87900099,54.76185004,11.87833891,54.76027955
0551,0376,1900-01-01T13:00:00.000,,Guldborgsund,Frostrupvej,Frostrupvej,05e53df4-dcb3-4285-8132-bbdc4b3da2a6,3,5ca76a12-4eae-11e8-93fd-066cff24d637,3,,11.74161068,54.71665304,11.75300992,54.72363008,11.74795941,54.71998974
0552,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fruegade,Fruegade,0e7006ff-fff3-47c6-bf11-96cd84b49dc7,3,5ca76a13-4eae-11e8-93fd-066cff24d637,3,,11.97538926,54.74121224,11.97721805,54.74410193,11.97658456,54.7427417
0553,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fuglegårdsvej,Fuglegårdsvej,1ebd73f2-0de2-4061-9931-864ce0974725,3,5ca76a14-4eae-11e8-93fd-066cff24d637,3,,11.71215689,54.69560055,11.71805553,54.6993337,11.71592656,54.69817976
0554,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fuglehaven,Fuglehaven,92f32434-990c-471e-9c11-3c7201986c74,3,5ca76a15-4eae-11e8-93fd-066cff24d637,3,,11.84688153,54.76327584,11.85524849,54.76475619,11.8512615,54.76440414
0555,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fuglekongevej,Fuglekongevej,53a94cc7-65fc-4551-9ca0-c6835911c1e2,3,5ca76a16-4eae-11e8-93fd-066cff24d637,3,,11.97315213,54.70044955,11.97440885,54.70143047,11.97375714,54.70095107
0556,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fuglemarken,Fuglemarken,ecbf95eb-9b43-4bd6-973b-d6ec9f52ae43,3,5ca76a17-4eae-11e8-93fd-066cff24d637,3,,12.04919278,54.82298767,12.05358906,54.82326496,12.05135752,54.82318451
0559,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fuglsangvej,Fuglsangvej,0ce9f333-985c-4270-8d6f-a0d0775392e9,3,5ca76a18-4eae-11e8-93fd-066cff24d637,3,,11.84876719,54.76433419,11.84970598,54.76743949,11.84923707,54.76588681
0560,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fuglsangvej,Fuglsangvej,dd749ba5-67ba-4698-a5c7-d21e523c107a,3,5ca76a19-4eae-11e8-93fd-066cff24d637,3,,11.66710319,54.69579699,11.7933454,54.72313041,11.73758275,54.70047039
0561,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fynsvej,Fynsvej,4bbb7c10-376f-41a3-bb4f-9ca498fc927f,3,5ca76a1a-4eae-11e8-93fd-066cff24d637,3,,11.88743189,54.75229055,11.88993502,54.75312867,11.88854332,54.75259001
0562,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrblinkvej,Fyrblinkvej,a8b82d24-796f-44d4-99d0-a75219bd2749,3,5ca76a1b-4eae-11e8-93fd-066cff24d637,3,,11.962068,54.59272601,11.96525874,54.59361794,11.96362265,54.59319887
0563,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrrelunden,Fyrrelunden,287ecc08-e265-471f-bd63-70c43239b022,3,5ca76a1c-4eae-11e8-93fd-066cff24d637,3,,11.96136028,54.68724122,11.96206329,54.68742819,11.96171179,54.68733469
0564,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrrestien,Fyrrestien,6ecd2af4-11c2-4f83-a591-d055e0b0970b,3,5ca76a1d-4eae-11e8-93fd-066cff24d637,3,,11.96442116,54.68665768,11.9672737,54.68717424,11.96584734,54.68691587
0565,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrrevej,Fyrrevej,d0edb39c-ec90-4484-b184-da0af2797ccc,3,5ca769d6-4eae-11e8-93fd-066cff24d637,3,,11.96672121,54.59465388,11.96810096,54.59497989,11.96741193,54.59481544
0566,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrrevænget,Fyrrevænget,ab3a9fc2-1b63-459a-b7b6-4449bb900a8e,3,5ca76a1e-4eae-11e8-93fd-066cff24d637,3,,11.98009763,54.70574383,11.98278211,54.70677277,11.98128149,54.7060931
0567,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrrevænget,Fyrrevænget,711b4934-b002-4f98-8e4f-0dfb17d999fe,3,5ca76a1f-4eae-11e8-93fd-066cff24d637,3,,11.84789579,54.77014732,11.85054723,54.77061673,11.84923904,54.77027824
0568,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrrevænget,Fyrrevænget,5c2522e6-67e0-47c5-aeef-6d13c9f06ee9,3,5ca76a20-4eae-11e8-93fd-066cff24d637,3,,11.70986026,54.77522949,11.71280231,54.78058682,11.71186096,54.77792305
0569,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fyrvejen,Fyrvejen,50b7d86c-8e9f-4fa2-ae29-873821e77c8c,3,5ca7690d-4eae-11e8-93fd-066cff24d637,3,,12.13182888,54.83153977,12.16519184,54.83988797,12.14973227,54.83568272
0571,0376,1900-01-01T13:00:00.000,,Guldborgsund,Fællesdigevej,Fællesdigevej,a4f9b30d-e9e1-4bf0-b3d1-105caa930aed,3,5ca76a21-4eae-11e8-93fd-066cff24d637,3,,11.96353287,54.59156163,11.96950658,54.60269191,11.96741343,54.59768877
0572,0376,1900-01-01T13:00:00.000,,Guldborgsund,Færgegården,Færgegården,09cf8fd6-0f78-4dce-88b3-338807a1c254,3,5ca76a22-4eae-11e8-93fd-066cff24d637,3,,11.85530245,54.76789096,11.85615353,54.76883763,11.85593857,54.76833974
