kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0801,0630,1900-01-01T13:00:00.000,,Vejle,Grønbækvej,Grønbækvej,b51edf0b-3216-4370-b155-a98fee66574a,3,5cb3e0cf-4eae-11e8-93fd-066cff24d637,3,,9.42625211,55.65705893,9.44211758,55.65977511,9.43438147,55.65843432
0802,0630,1900-01-01T13:00:00.000,,Vejle,Grøndalvej,Grøndalvej,dbba91de-1bf9-4f8a-a07c-134f5cc8c7cc,3,5cb3e0d0-4eae-11e8-93fd-066cff24d637,3,,9.21847369,55.61217583,9.25742214,55.62930568,9.24145453,55.62518077
0803,0630,1900-01-01T13:00:00.000,,Vejle,Grønholt,Grønholt,874b43ff-e855-4748-8fc5-d2171ddb248d,3,5cb3e0d1-4eae-11e8-93fd-066cff24d637,3,,9.5321648,55.72716566,9.5344229,55.73028668,9.53317978,55.72852607
0804,0630,1900-01-01T13:00:00.000,,Vejle,Grønhøjgårdvej,Grønhøjgårdvej,9665df7c-3cb5-4274-8cb5-2b08575dadc4,3,5cb3e0d2-4eae-11e8-93fd-066cff24d637,3,,9.27269608,55.73414181,9.28408342,55.74640187,9.27737799,55.74043649
0806,0630,1900-01-01T13:00:00.000,,Vejle,Grønlandsvej,Grønlandsvej,cb339be7-872b-4254-82ba-985ad7718bee,3,5cb3e0d3-4eae-11e8-93fd-066cff24d637,3,,9.52100695,55.64008994,9.55387455,55.69138296,9.53892554,55.66990123
0807,0630,1900-01-01T13:00:00.000,,Vejle,Grønnedalen,Grønnedalen,2f5a9407-c21f-4afe-8315-03b54f9739ef,3,5cb3e0d4-4eae-11e8-93fd-066cff24d637,3,,9.52764987,55.6804286,9.54379736,55.68601328,9.53252439,55.68384115
0808,0630,1900-01-01T13:00:00.000,,Vejle,Grønnegade,Grønnegade,4acaa46c-31a8-470f-b373-2835dcea46ad,3,5cb3e0d5-4eae-11e8-93fd-066cff24d637,3,,9.53335613,55.70763698,9.53528429,55.70959751,9.53451212,55.70863158
0809,0630,1900-01-01T13:00:00.000,,Vejle,Grønnegade,Grønnegade,af6a1bad-01b6-4e8a-8917-6d3478806c1b,3,5cb3e09e-4eae-11e8-93fd-066cff24d637,3,,9.25452823,55.80276386,9.25586702,55.80535181,9.2554114,55.80397582
0811,0630,1900-01-01T13:00:00.000,,Vejle,Grønnegade,Grønnegade,8be683a7-064b-4aa0-addd-31e822ee5bd3,3,5cb3e0d6-4eae-11e8-93fd-066cff24d637,3,,9.4232575,55.75467115,9.42414056,55.75625191,9.42359367,55.75542895
0813,0630,1900-01-01T13:00:00.000,,Vejle,Grønnevej,Grønnevej,52e90942-bb7e-4b2c-9182-3c1a486a23e2,3,5cb3e0d7-4eae-11e8-93fd-066cff24d637,3,,9.42851929,55.60204958,9.4319938,55.60254543,9.43045666,55.60244213
0814,0630,1900-01-01T13:00:00.000,,Vejle,Grønningen,Grønningen,8876253e-7196-43b6-934a-c40d770277be,3,5cb3e0d8-4eae-11e8-93fd-066cff24d637,3,,9.74164297,55.64461789,9.74247884,55.64532269,9.74188829,55.64504685
0815,0630,1900-01-01T13:00:00.000,,Vejle,Grønningen,Grønningen,24b1157d-039c-454c-8a08-a19f445054e5,3,5cb3e0d9-4eae-11e8-93fd-066cff24d637,3,,9.25393185,55.91100091,9.25496797,55.91173253,9.25420282,55.91122884
0816,0630,1900-01-01T13:00:00.000,,Vejle,Grønningen,Grønningen,2ee1eb1f-4919-4b3f-a71c-5e35d066f030,3,5cb3e0da-4eae-11e8-93fd-066cff24d637,3,,9.41174367,55.75597789,9.4120639,55.75676144,9.41190378,55.75636966
0817,0630,1900-01-01T13:00:00.000,,Vejle,Grønningen,Grønningen,d8c075ba-d3c0-415e-a297-3345883125ae,3,5cb3e0db-4eae-11e8-93fd-066cff24d637,3,,9.51254415,55.71941552,9.51804648,55.72044217,9.5152976,55.7199431
0818,0630,1900-01-01T13:00:00.000,,Vejle,Grønvang,Grønvang,f9f136c8-9ca1-465a-bc2f-61c6b9ca2202,3,5cb3e0dc-4eae-11e8-93fd-066cff24d637,3,,9.52105419,55.6879387,9.52424927,55.68847691,9.52265733,55.68819897
0819,0630,2009-03-16T12:44:00.000,,Vejle,Grønvænget,Grønvænget,cc6db51e-719d-45dc-a804-15f1a6306331,3,5cb3e0b9-4eae-11e8-93fd-066cff24d637,3,,9.43485521,55.67031578,9.43668495,55.67066396,9.43572625,55.67041436
0820,0630,1900-01-01T13:00:00.000,,Vejle,Grønvangen,Grønvangen,16ab524a-a426-481c-bc2e-77911582f392,3,5cb3e0dd-4eae-11e8-93fd-066cff24d637,3,,9.12286398,55.81540234,9.12504433,55.81695421,9.12402232,55.81610329
0822,0630,1900-01-01T13:00:00.000,,Vejle,Gulkrog,Gulkrog,c3ad9e1e-2f37-4f50-92e5-12bf39088fad,3,5cb3e0de-4eae-11e8-93fd-066cff24d637,3,,9.53814864,55.7116483,9.54059001,55.71321665,9.53929512,55.71259019
0823,0630,1900-01-01T13:00:00.000,,Vejle,Gulkrogpladsen,Gulkrogpladsen,40678b2c-04ef-4f7b-abb5-b1eef3701c99,3,5cb3e0df-4eae-11e8-93fd-066cff24d637,3,,9.5371621,55.71164658,9.53871975,55.71382009,9.53801975,55.71291601
0824,0630,1900-01-01T13:00:00.000,,Vejle,Gunhilds Plads,Gunhilds Plads,31ea6071-cd4e-4164-b39e-bb70da94ae14,3,5cb3e0e0-4eae-11e8-93fd-066cff24d637,3,,9.5351838,55.71257161,9.53633249,55.71386023,9.535651,55.71323175
0825,0630,1900-01-01T13:00:00.000,,Vejle,Gunnbjørns Vej,Gunnbjørns Vej,6078aba2-ba99-4fea-859a-f7359f7e5e59,3,5cb3e0e1-4eae-11e8-93fd-066cff24d637,3,,9.54286487,55.67256095,9.54477992,55.67332539,9.54393743,55.67296286
0826,0630,1900-01-01T13:00:00.000,,Vejle,Gyngemosen,Gyngemosen,4d0046ec-80a3-42a2-9d05-070306691fce,3,5cb3e0e2-4eae-11e8-93fd-066cff24d637,3,,9.41450688,55.69684323,9.41609941,55.69869213,9.41543796,55.69780928
0828,0630,1900-01-01T13:00:00.000,,Vejle,Gyvelvej,Gyvelvej,27ccded2-44fb-4b69-937e-cf68bfcbce10,3,5cb3e0e3-4eae-11e8-93fd-066cff24d637,3,,9.74229919,55.6308593,9.74262267,55.63159038,9.74246462,55.63122431
0829,0630,1900-01-01T13:00:00.000,,Vejle,Gyvelvej,Gyvelvej,15f857f5-72ac-48a9-9ce6-790ebd33084a,3,5cb3e0e4-4eae-11e8-93fd-066cff24d637,3,,9.2230605,55.70556966,9.22529044,55.70688234,9.22379677,55.70602848
0830,0630,1900-01-01T13:00:00.000,,Vejle,Gyvelvej,Gyvelvej,3d4a364b-e7ba-40a7-af8e-66e53f0eb8af,3,5cb3e0e5-4eae-11e8-93fd-066cff24d637,3,,9.51954706,55.69106319,9.52132781,55.69159732,9.52015405,55.69156149
0831,0630,1900-01-01T13:00:00.000,,Vejle,Gyvelvej,Gyvelvej,77d2930e-091b-4b7b-95e6-86f0ea1feb9f,3,5cb3e0e6-4eae-11e8-93fd-066cff24d637,3,,9.2326028,55.84791062,9.23574353,55.84842011,9.23417512,55.84816259
0833,0630,1900-01-01T13:00:00.000,,Vejle,Gødding Møllevej,Gødding Møllevej,6867a1c7-8a0f-4b5c-9f2c-9104cef5ddfd,3,5cb3e0e7-4eae-11e8-93fd-066cff24d637,3,,9.27523802,55.70578357,9.28512084,55.70740537,9.27981859,55.70623276
0834,0630,1900-01-01T13:00:00.000,,Vejle,Gødding Skovvej,Gødding Skovvej,081e1929-781e-4d90-a132-846bdcbd2cb5,3,5cb3e0e8-4eae-11e8-93fd-066cff24d637,3,,9.230164,55.70778365,9.27522837,55.72168735,9.25134305,55.71530498
0837,0630,1900-01-01T13:00:00.000,,Vejle,Gøddinghusevej,Gøddinghusevej,eabd1d80-cc18-4ee9-a0c2-17b6799463cf,3,5cb3e0e9-4eae-11e8-93fd-066cff24d637,3,,9.24171624,55.70726745,9.25088123,55.72903728,9.2478336,55.71765662
0838,0630,1900-01-01T13:00:00.000,,Vejle,Gøddingvej,Gøddingvej,1c7475d0-5da4-4707-810e-b04d88c15310,3,5cb3e0ea-4eae-11e8-93fd-066cff24d637,3,,9.20562134,55.71439929,9.23033809,55.73750922,9.21689576,55.72706747
0843,0630,1900-01-01T13:00:00.000,,Vejle,Gødsbølskovvej,Gødsbølskovvej,f8b8b1b9-ccb5-4877-bbea-fdfaed339e49,3,5cb3e0eb-4eae-11e8-93fd-066cff24d637,3,,9.19437431,55.75445177,9.21639561,55.78534616,9.20257422,55.76727741
0844,0630,1900-01-01T13:00:00.000,,Vejle,Gødsbølvej,Gødsbølvej,29824cdc-5951-4a3b-a5f0-ad558fb6ae63,3,5cb3e0ec-4eae-11e8-93fd-066cff24d637,3,,9.17824734,55.74225114,9.20903031,55.78830593,9.19068086,55.76190266
0846,0630,1900-01-01T13:00:00.000,,Vejle,Gårslev Nørregade,Gårslev Nørregade,fa22f85e-3dba-4cab-ac2a-ba8a95850642,3,5cb3e0ed-4eae-11e8-93fd-066cff24d637,3,,9.70621306,55.63832761,9.70680177,55.64027358,9.70667464,55.63932834
0849,0630,1900-01-01T13:00:00.000,,Vejle,Gårslev Østergade,Gårslev Østergade,8ba500b0-9af4-42c4-9f27-86efa3c640ec,3,5cb3e0ee-4eae-11e8-93fd-066cff24d637,3,,9.69993647,55.63789953,9.70623493,55.63958264,9.70251799,55.63836033
0851,0630,1900-01-01T13:00:00.000,,Vejle,H C Hansens Vej,H C Hansens Vej,3582d048-1a35-4660-b3c6-83db8beeebfe,3,5cb3e0ef-4eae-11e8-93fd-066cff24d637,3,,9.56355504,55.67510194,9.56546221,55.67615523,9.56468247,55.67570359
0852,0630,1900-01-01T13:00:00.000,,Vejle,H C Lumbyes Vej,H C Lumbyes Vej,ba62d84d-8330-48e7-9c97-bf4d61b727a5,3,5cb3e0f0-4eae-11e8-93fd-066cff24d637,3,,9.56370902,55.6736494,9.56736034,55.67506221,9.56573512,55.67439502
0853,0630,1900-01-01T13:00:00.000,,Vejle,H.O. Wildenskovsvej,H.O. Wildenskovsvej,466185a8-c2db-4c0d-9abc-171b090849a6,3,5cb3e0f1-4eae-11e8-93fd-066cff24d637,3,,9.67708795,55.66714044,9.68691767,55.67349269,9.68222323,55.66984958
0854,0630,1900-01-01T13:00:00.000,,Vejle,Hagenvej,Hagenvej,cfe12da3-20ad-4b12-a6a4-32b9608da7cd,3,5cb3e0f2-4eae-11e8-93fd-066cff24d637,3,,9.71429801,55.64806668,9.73722504,55.66098658,9.72580326,55.65522216
0855,0630,1900-01-01T13:00:00.000,,Vejle,Hallundvej,Hallundvej,b9128c8a-00dc-45b4-986d-b4514249234e,3,5cb3e0f3-4eae-11e8-93fd-066cff24d637,3,,9.10263854,55.84242711,9.1083201,55.85430512,9.10593593,55.84853655
0856,0630,1900-01-01T13:00:00.000,,Vejle,Halskovvej,Halskovvej,e2095a51-6603-487c-b221-3499b1cff5cd,3,5cb3e0f4-4eae-11e8-93fd-066cff24d637,3,,9.52219463,55.63588917,9.53155835,55.64341191,9.52737661,55.63969801
0857,0630,2009-11-02T12:45:00.000,,Vejle,Hammer Møllevej,Hammer Møllevej,01eaa342-444b-442e-853b-e21bb4752106,3,5c963491-4eae-11e8-93fd-066cff24d637,3,,9.42864106,55.87505951,9.43856566,55.88150087,9.43191872,55.87932453
0858,0630,1900-01-01T13:00:00.000,,Vejle,Hammervej,Hammervej,0f047ac3-2745-4b7f-9837-d95b1bc84ba0,3,5cb3e0f5-4eae-11e8-93fd-066cff24d637,3,,9.39743581,55.89509608,9.41142911,55.89931968,9.40398262,55.89662519
0859,0630,1900-01-01T13:00:00.000,,Vejle,Hammervej,Hammervej,69d7c13e-0a8e-43a8-8c4e-79e939eeb4e7,3,5cb3e0f6-4eae-11e8-93fd-066cff24d637,3,,9.67733884,55.66063803,9.67976989,55.66147297,9.67877489,55.66118561
0860,0630,1973-03-15T13:00:00.000,,Vejle,Hans Bundgaards Vej,Hans Bundgaards Vej,c1335a2e-3355-4f0e-8008-fad9835ad0eb,3,5cb3e0f7-4eae-11e8-93fd-066cff24d637,3,,9.57004106,55.7518851,9.57014427,55.75340204,9.57008842,55.75264369
0861,0630,1900-01-01T13:00:00.000,,Vejle,Hans Egedesvej,Hans Egedesvej,757a7172-bdaa-4703-8830-604059cf4d47,3,5cb3e0f8-4eae-11e8-93fd-066cff24d637,3,,9.52730911,55.68395686,9.53219161,55.68661766,9.5302506,55.68553115
0863,0630,1900-01-01T13:00:00.000,,Vejle,Hans Rosendals Allé,Hans Rosendals Allé,714f43ff-c0f7-4683-8947-7214b76bd924,3,5cb3e0f9-4eae-11e8-93fd-066cff24d637,3,,9.57611254,55.67053492,9.57735094,55.6712275,9.57704118,55.67079442
0864,0630,1900-01-01T13:00:00.000,,Vejle,Hans Thomsens Vej,Hans Thomsens Vej,721c2a04-ef9d-488b-8860-7018689a99c1,3,5cb3e0fa-4eae-11e8-93fd-066cff24d637,3,,9.21618378,55.70888438,9.21939903,55.71364533,9.21807613,55.71168196
0865,0630,1900-01-01T13:00:00.000,,Vejle,Haraldsgade,Haraldsgade,a8c88c93-3590-4501-8388-84cf9752d1d1,3,5cb3e0fb-4eae-11e8-93fd-066cff24d637,3,,9.52423259,55.71412936,9.52449297,55.71588765,9.52443148,55.71494703
0869,0630,1900-01-01T13:00:00.000,,Vejle,Haraldsvej,Haraldsvej,bef9be3d-70d8-4b2d-9cd7-3452ea94e180,3,5cb3e0fc-4eae-11e8-93fd-066cff24d637,3,,9.64650655,55.63698078,9.64833521,55.6376575,9.64750448,55.63724371
0870,0630,1900-01-01T13:00:00.000,,Vejle,Harevænget,Harevænget,29da686d-4663-4805-a7c5-3e0cdee5f1b2,3,5cb3e0fd-4eae-11e8-93fd-066cff24d637,3,,9.56389301,55.71656625,9.56754198,55.7178476,9.56612815,55.71676017
0872,0630,1900-01-01T13:00:00.000,,Vejle,Harresøholmvej,Harresøholmvej,fe08c0ab-3006-4342-b113-35be8f42de05,3,5cb3e0fe-4eae-11e8-93fd-066cff24d637,3,,9.34288855,55.79558195,9.36937331,55.80180059,9.36013269,55.798077
0873,0630,1900-01-01T13:00:00.000,,Vejle,Harresøvej,Harresøvej,104f2428-8ffd-48c5-9016-87af39e80fe2,3,5cb3e0ff-4eae-11e8-93fd-066cff24d637,3,,9.38593113,55.77759021,9.42491347,55.79177454,9.40970286,55.78618943
0874,0630,1900-01-01T13:00:00.000,,Vejle,Hartmannsvej,Hartmannsvej,d56ae515-893d-425c-8c87-c9169c2e02f4,3,5cb3e100-4eae-11e8-93fd-066cff24d637,3,,9.56285141,55.67266588,9.56448112,55.67373738,9.5638053,55.67322281
0875,0630,1900-01-01T13:00:00.000,,Vejle,Hasselbakken,Hasselbakken,b0852c4e-4b8b-4454-b3cf-faf23c314bf1,3,5cb3e101-4eae-11e8-93fd-066cff24d637,3,,9.71844678,55.64826276,9.71943212,55.65074329,9.71906678,55.6493109
0876,0630,1900-01-01T13:00:00.000,,Vejle,Hasselstræde,Hasselstræde,b1a78148-65cb-41ec-a2e0-61d681c1d9c2,3,5cb3e102-4eae-11e8-93fd-066cff24d637,3,,9.54708913,55.71804204,9.54948145,55.71834211,9.54812226,55.71817658
0877,0630,1900-01-01T13:00:00.000,,Vejle,Hasseltoften,Hasseltoften,b6769a90-1788-4161-bff2-d2645530349b,3,5cb3e103-4eae-11e8-93fd-066cff24d637,3,,9.73981988,55.63445456,9.74159867,55.6365285,9.74040284,55.63543061
0878,0630,1900-01-01T13:00:00.000,,Vejle,Hasselvej,Hasselvej,4cf5d30e-2af8-43ff-a773-4b662f31f67d,3,5cb3e104-4eae-11e8-93fd-066cff24d637,3,,9.47046564,55.78166946,9.47142238,55.78268649,9.47095054,55.78217989
0879,0630,1900-01-01T13:00:00.000,,Vejle,Hasselvej,Hasselvej,b9285551-ba8f-4d09-a3ad-c09914f65f3b,3,5cb3e105-4eae-11e8-93fd-066cff24d637,3,,9.24349153,55.84499503,9.24583476,55.84504596,9.24466318,55.84502099
0880,0630,1900-01-01T13:00:00.000,,Vejle,Hasselvænget,Hasselvænget,94718072-39bf-4202-9329-dd5b27c0f756,3,5cb3e106-4eae-11e8-93fd-066cff24d637,3,,9.5193681,55.69690939,9.52338539,55.69714936,9.52124503,55.69709392
0882,0630,1900-01-01T13:00:00.000,,Vejle,Hastrup Møllevej,Hastrup Møllevej,2e4d85a5-c064-45ec-9aa3-9ea4d28ef21b,3,5cb3e107-4eae-11e8-93fd-066cff24d637,3,,9.26589012,55.93849523,9.27604539,55.94379576,9.27033351,55.94128108
0883,0630,1900-01-01T13:00:00.000,,Vejle,Hastrupvej,Hastrupvej,247f09d1-50d3-4eee-99d4-8562ce907627,3,5cb3e108-4eae-11e8-93fd-066cff24d637,3,,9.24663482,55.91111594,9.26124562,55.94700104,9.25275414,55.92927088
0884,0630,1900-01-01T13:00:00.000,,Vejle,Haugevej,Haugevej,eadfd94c-e21b-4c7d-8f10-8ce32a680df0,3,5cb3e109-4eae-11e8-93fd-066cff24d637,3,,9.47873246,55.81034227,9.48583691,55.82817507,9.48297805,55.81921063
0885,0630,1900-01-01T13:00:00.000,,Vejle,Haugled,Haugled,16537e84-58a5-70ba-e044-0003ba298018,3,5cb3e10a-4eae-11e8-93fd-066cff24d637,3,,9.43385344,55.75490882,9.43602821,55.75642514,9.43500217,55.75599952
0887,0630,1900-01-01T13:00:00.000,,Vejle,Haugstrupvej,Haugstrupvej,183bfd11-b980-42b9-89e5-b5cabc5f4818,3,5cb3e10b-4eae-11e8-93fd-066cff24d637,3,,9.43473117,55.85758377,9.44950273,55.86867978,9.44335003,55.86383285
0888,0630,1900-01-01T13:00:00.000,,Vejle,Haunsbjergvej,Haunsbjergvej,d175174c-cd53-4989-9859-139aeba3ad7d,3,5cb3e10c-4eae-11e8-93fd-066cff24d637,3,,9.25066284,55.76920182,9.26552845,55.77814954,9.25879768,55.77381611
0890,0630,1900-01-01T13:00:00.000,,Vejle,Hf. Grundet,Hf. Grundet,e7d2ddcf-87ac-4dc2-8e86-b9c64545c2c2,3,5cb3e10d-4eae-11e8-93fd-066cff24d637,3,,9.55566977,55.74477532,9.56063072,55.74712371,9.55831769,55.74614405
0891,0630,1900-01-02T14:22:00.000,,Vejle,Hf. Kongens Kær,Hf. Kongens Kær,c8199a58-8aea-4c04-978c-7ef66667aa82,3,5cb3e10e-4eae-11e8-93fd-066cff24d637,3,,9.52129269,55.6981352,9.52340465,55.6997852,9.52231177,55.69904599
0892,0630,2016-04-01T18:23:00.000,,Vejle,Hf. Mølholmsdalen,Hf. Mølholmsdalen,24dc076a-5ead-4d2b-8ac5-121fc58d21a4,3,5cb3e10f-4eae-11e8-93fd-066cff24d637,3,,9.53379122,55.69430558,9.53559719,55.70070858,9.5341792,55.69756185
0893,0630,1900-01-02T12:03:00.000,,Vejle,Nordlyvej,Nordlyvej,2610d616-b3f1-4276-b14c-032f2d3d25b1,3,5cb3e110-4eae-11e8-93fd-066cff24d637,3,,9.53472837,55.72047537,9.53651544,55.72335539,9.53561533,55.72201737
0894,0630,1900-01-02T09:20:00.000,,Vejle,Skyttestien,Skyttestien,f5d5e841-4646-4c28-a16c-3e1cffd6b09d,3,5cb3e111-4eae-11e8-93fd-066cff24d637,3,,9.55761125,55.71103659,9.56227146,55.71179509,9.56013701,55.71127555
0895,0630,1900-01-02T11:08:00.000,,Vejle,Kolonihavevejen,Kolonihavevejen,b83d844c-a4d5-4632-9768-c8c4bdf7f42b,3,5cb3e112-4eae-11e8-93fd-066cff24d637,3,,9.46968525,55.69696234,9.47307213,55.70022824,9.47067499,55.69806259
0896,0630,1900-01-01T13:00:00.000,,Vejle,Havelodden,Havelodden,6d1858a5-d219-4355-9077-97d2fc033b01,3,5cb3e113-4eae-11e8-93fd-066cff24d637,3,,9.55448023,55.71739717,9.55757009,55.7201716,9.555272,55.71857904
0897,0630,1900-01-01T13:00:00.000,,Vejle,Havesangervej,Havesangervej,a9223582-72a9-45a3-b53d-ec32ad8b821d,3,5cb3e114-4eae-11e8-93fd-066cff24d637,3,,9.46813774,55.71232883,9.47116915,55.71378237,9.46963286,55.71325132
0898,0630,1900-01-01T13:00:00.000,,Vejle,Havnegade,Havnegade,e64bd301-3424-47c8-9948-ff53119fe78f,3,5cb3e115-4eae-11e8-93fd-066cff24d637,3,,9.53574023,55.70696593,9.54199193,55.70778345,9.53874004,55.70726578
0899,0630,1900-01-01T13:00:00.000,,Vejle,Havneparken,Havneparken,fba78e36-bd9f-4af3-b962-7e28c856910f,3,5cb3e116-4eae-11e8-93fd-066cff24d637,3,,9.53761565,55.70480732,9.54116107,55.70712847,9.53939128,55.70597023
0900,0630,1900-01-01T13:00:00.000,,Vejle,Havnepladsen,Havnepladsen,a0f969ab-4516-4923-8a24-723445d68d78,3,5cb3e117-4eae-11e8-93fd-066cff24d637,3,,9.5415686,55.70658931,9.54243379,55.70788051,9.54180985,55.70727551
0901,0630,1900-01-01T13:00:00.000,,Vejle,Havrebakken,Havrebakken,86515f87-b1f7-4081-958b-63f383ea08e8,3,5cb3e118-4eae-11e8-93fd-066cff24d637,3,,9.22356197,55.84433168,9.22512044,55.84560347,9.22434859,55.84496131
0902,0630,1900-01-01T13:00:00.000,,Vejle,Havrebakken,Havrebakken,dc86aec0-a340-4fa0-96aa-a6b662f6e00d,3,5cb3e119-4eae-11e8-93fd-066cff24d637,3,,9.54576826,55.76399126,9.54875817,55.76588481,9.54847334,55.76518937
0905,0630,1900-01-01T13:00:00.000,,Vejle,Havrevej,Havrevej,027c8af2-cf15-4b2b-a8b3-a60f0d968a56,3,5cb3e11a-4eae-11e8-93fd-066cff24d637,3,,9.65351219,55.7437723,9.65496606,55.74452166,9.65424684,55.74419084
0906,0630,1900-01-01T13:00:00.000,,Vejle,Havrevænget,Havrevænget,534a25b4-face-4d3a-bf63-f46d50c46e86,3,5cb3e11b-4eae-11e8-93fd-066cff24d637,3,,9.4321297,55.59753403,9.43426873,55.59885374,9.43327102,55.59805881
0907,0630,1900-01-01T13:00:00.000,,Vejle,Hebovænget,Hebovænget,efe7ddf7-c58c-4993-a1e8-de34ba1fa28b,3,5cb3e11c-4eae-11e8-93fd-066cff24d637,3,,9.70732917,55.63813556,9.70852593,55.63863604,9.70774516,55.63849926
0909,0630,1900-01-01T13:00:00.000,,Vejle,Hedebyvej,Hedebyvej,d5ef38cf-b745-4e1e-a1a0-9b735f1999f9,3,5cb3e11d-4eae-11e8-93fd-066cff24d637,3,,9.16869738,55.81350622,9.19423153,55.82163857,9.18255556,55.81897573
0911,0630,1900-01-01T13:00:00.000,,Vejle,Hedegårdparken,Hedegårdparken,0b9155bf-a58f-4fd2-8595-9a09c38316b4,3,5cb3e11e-4eae-11e8-93fd-066cff24d637,3,,9.17797618,55.84731023,9.18309928,55.84778209,9.18086199,55.84750252
0912,0630,1900-01-01T13:00:00.000,,Vejle,Hedegårdvej,Hedegårdvej,956cd10d-d612-473d-887c-139140de431e,3,5cb3e11f-4eae-11e8-93fd-066cff24d637,3,,9.16544718,55.83949739,9.2065103,55.85128477,9.18626645,55.84587791
0913,0630,1900-01-01T13:00:00.000,,Vejle,Hedevej,Hedevej,47b799ac-e2b8-4f4b-a2e6-00b5c48dc958,3,5cb3e120-4eae-11e8-93fd-066cff24d637,3,,9.15752585,55.72050687,9.16370547,55.7340145,9.16177856,55.72754047
0914,0630,1900-01-01T13:00:00.000,,Vejle,Hegnsgårdsvej,Hegnsgårdsvej,601df83f-0cf2-4dec-aed1-24d8cc68aaaa,3,5cb3e121-4eae-11e8-93fd-066cff24d637,3,,9.61622176,55.72544997,9.62017354,55.72817452,9.61808009,55.7266882
0915,0630,1900-01-01T13:00:00.000,,Vejle,Heibergsvej,Heibergsvej,25b0776c-4d63-4a34-bfa1-48379f4c7b7c,3,5cb3e122-4eae-11e8-93fd-066cff24d637,3,,9.52982041,55.72723533,9.53220188,55.72730096,9.53101164,55.7272722
0916,0630,1900-01-01T13:00:00.000,,Vejle,Heisesvej,Heisesvej,b1941776-bbc7-4571-929b-a1f688d004f1,3,5cb3e123-4eae-11e8-93fd-066cff24d637,3,,9.56951058,55.67105899,9.57160363,55.67314249,9.57011601,55.6721298
0917,0630,1900-01-01T13:00:00.000,,Vejle,Hejlskovbjerg,Hejlskovbjerg,1fa14956-dde9-4532-9181-3f6a09fad293,3,5cb3e124-4eae-11e8-93fd-066cff24d637,3,,9.29975687,55.61160672,9.3108153,55.61330118,9.30556734,55.61288019
0918,0630,1900-01-01T13:00:00.000,,Vejle,Hejlskovparken,Hejlskovparken,51c00364-569b-456b-bb18-2c9b0058c668,3,5cb3e125-4eae-11e8-93fd-066cff24d637,3,,9.30774471,55.60792115,9.31387934,55.6109445,9.31050594,55.60924085
0919,0630,1900-01-01T13:00:00.000,,Vejle,Hejrevej,Hejrevej,cd361fff-aa0a-44a3-b306-e071cd1f14f1,3,5cb3e126-4eae-11e8-93fd-066cff24d637,3,,9.57078995,55.71672385,9.57387458,55.71709211,9.57234317,55.71686921
0920,0630,1900-01-01T13:00:00.000,,Vejle,Helgesvej,Helgesvej,6be0913b-2442-487a-b830-2a85550d093b,3,5cb3e127-4eae-11e8-93fd-066cff24d637,3,,9.5201714,55.71481178,9.52052272,55.71609733,9.52022864,55.71545769
0921,0630,1900-01-01T13:00:00.000,,Vejle,Helgesvej,Helgesvej,0c05ee2c-a173-42cd-8cb1-366dec90e337,3,5cb3e128-4eae-11e8-93fd-066cff24d637,3,,9.65045975,55.63867656,9.65126535,55.63901073,9.65086165,55.63884297
0922,0630,1900-01-01T13:00:00.000,,Vejle,Heliosvej,Heliosvej,e1dc47eb-17db-42de-8f46-e53e1a4acfce,3,5cb3e129-4eae-11e8-93fd-066cff24d637,3,,9.50723654,55.72686849,9.51244842,55.72822135,9.50968824,55.72705983
0923,0630,1900-01-01T13:00:00.000,,Vejle,Helligkildevej,Helligkildevej,e97b5d58-e952-40c8-a74f-098e6553134e,3,5cb3e12a-4eae-11e8-93fd-066cff24d637,3,,9.55734914,55.70888973,9.56722752,55.71522381,9.56403685,55.71378422
0924,0630,1900-01-01T13:00:00.000,,Vejle,Helsebakken,Helsebakken,f2b9a48a-cb15-41c4-ac9d-9739d532bee8,3,5cb3e12b-4eae-11e8-93fd-066cff24d637,3,,9.51122227,55.71934273,9.51440604,55.71976697,9.51279326,55.71952122
0925,0630,1900-01-01T13:00:00.000,,Vejle,Hermelinvej,Hermelinvej,5cd40356-20da-49c0-9ef0-0f76d7dfd19a,3,5cb3e12c-4eae-11e8-93fd-066cff24d637,3,,9.56405101,55.71737291,9.56665159,55.71816778,9.56562909,55.71743213
0926,0630,1900-01-01T13:00:00.000,,Vejle,Hermesvej,Hermesvej,0caa7370-e069-4dd9-9ecf-4082281aed62,3,5cb3e12d-4eae-11e8-93fd-066cff24d637,3,,9.50966702,55.71925863,9.51029647,55.72174303,9.51023393,55.72047284
0928,0630,1900-01-01T13:00:00.000,,Vejle,Herningvej,Herningvej,76e8cd36-86ab-4fe3-ad3f-3bb0e2b69ba5,3,5cb3e12e-4eae-11e8-93fd-066cff24d637,3,,9.38160444,55.75778924,9.41839921,55.78846352,9.39857626,55.77365193
0929,0630,1900-01-01T13:00:00.000,,Vejle,Herredsvej,Herredsvej,fc07a7d7-ef82-41e5-bccb-38148e1b18be,3,5cb3e12f-4eae-11e8-93fd-066cff24d637,3,,9.58090966,55.73473241,9.59720542,55.74494147,9.58415094,55.74243992
