kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0526,0326,1900-01-01T13:00:00.000,,Kalundborg,Grantoften,Grantoften,d40baccf-66d3-442e-9831-5ac2bd487359,3,5ca3c57d-4eae-11e8-93fd-066cff24d637,3,,11.25686471,55.69646896,11.26065941,55.69791785,11.25839066,55.69755907
0527,0326,1900-01-01T13:00:00.000,,Kalundborg,Granvej,Granvej,badbe33e-7975-42dd-b46c-1eb3e25692e8,3,5ca3c57e-4eae-11e8-93fd-066cff24d637,3,,11.26585626,55.69440142,11.26631834,55.69549598,11.26620123,55.69495931
0528,0326,1900-01-01T13:00:00.000,,Kalundborg,Granvej,Granvej,e9a392bd-2f2e-4c1a-b2d0-d861bcc4cc1b,3,5ca3c57f-4eae-11e8-93fd-066cff24d637,3,,11.1124917,55.53040177,11.11471725,55.53516001,11.11340395,55.5327223
0529,0326,1900-01-01T13:00:00.000,,Kalundborg,Granvænget,Granvænget,ddb200ac-07b3-4255-af20-b2abd0610230,3,5ca3c580-4eae-11e8-93fd-066cff24d637,3,,11.10418821,55.73918347,11.10671358,55.73968356,11.10545465,55.73942412
0530,0326,1900-01-01T13:00:00.000,,Kalundborg,Granzovsmindevej,Granzovsmindevej,932e5588-ee70-4daf-ae34-66e77682de5f,3,5ca3c581-4eae-11e8-93fd-066cff24d637,3,,11.27871126,55.53317456,11.29975823,55.53572342,11.28965768,55.5345834
0531,0326,1900-01-01T13:00:00.000,,Kalundborg,Gravlundsvej,Gravlundsvej,d3ef9d3a-7db3-449e-b5ad-01acdd57a455,3,5ca3c582-4eae-11e8-93fd-066cff24d637,3,,11.12161749,55.5349055,11.12569681,55.53599094,11.12384741,55.53568512
0532,0326,1900-01-01T13:00:00.000,,Kalundborg,Grethes Alle,Grethes Alle,56788a93-0e05-4243-a82c-dc2a014974c7,3,5ca3c583-4eae-11e8-93fd-066cff24d637,3,,11.10711057,55.67282667,11.10917822,55.67336071,11.10814577,55.67309179
0533,0326,1900-01-01T13:00:00.000,,Kalundborg,Grundvej,Grundvej,4807aac2-a98f-4d6a-82fe-31e2ca4e336a,3,5ca3c584-4eae-11e8-93fd-066cff24d637,3,,11.34786126,55.7555476,11.34968767,55.7562549,11.34876981,55.75590552
0534,0326,1900-01-01T13:00:00.000,,Kalundborg,Grusvejen,Grusvejen,00ba8fa9-4f6d-4321-b768-6207805e4294,3,5ca3c585-4eae-11e8-93fd-066cff24d637,3,,11.19297526,55.46293989,11.19516995,55.4634683,11.19419327,55.46338816
0535,0326,1900-01-01T13:00:00.000,,Kalundborg,Grydemøllevej,Grydemøllevej,4c2309ab-79c1-4b28-8529-3959620fcecb,3,5ca3c586-4eae-11e8-93fd-066cff24d637,3,,11.33428371,55.63927558,11.35201142,55.64858366,11.34508868,55.64312584
0536,0326,1900-01-01T13:00:00.000,,Kalundborg,Græshaven,Græshaven,b8e08460-c009-44d8-977b-cd23fecbfe65,3,5ca3c587-4eae-11e8-93fd-066cff24d637,3,,11.23394863,55.61176258,11.2371606,55.61236119,11.23578405,55.61184115
0537,0326,1900-01-01T13:00:00.000,,Kalundborg,Græsmarken,Græsmarken,3335ba35-0063-4498-8b7b-a8fea44a8afd,3,5ca3c588-4eae-11e8-93fd-066cff24d637,3,,11.11235109,55.62100347,11.14121904,55.6286243,11.12845437,55.62462374
0538,0326,1900-01-01T13:00:00.000,,Kalundborg,Græsmarkvej,Græsmarkvej,22d3f58b-9bb3-46b4-8eb5-9bb7c826048a,3,5ca3c589-4eae-11e8-93fd-066cff24d637,3,,11.30311876,55.73088529,11.34844809,55.74245212,11.32613787,55.73758655
0539,0326,1900-01-01T13:00:00.000,,Kalundborg,Grønnevej,Grønnevej,48f72932-1e22-4bfb-a60b-fee28066e863,3,5ca3c58a-4eae-11e8-93fd-066cff24d637,3,,11.14710373,55.51200589,11.1483334,55.51415703,11.14776803,55.51303188
0540,0326,1900-01-01T13:00:00.000,,Kalundborg,Grønningen,Grønningen,6bfc5e2d-fdd6-4d44-831a-c2bde47069f7,3,5ca3c58b-4eae-11e8-93fd-066cff24d637,3,,11.30469507,55.50941219,11.30589169,55.51068161,11.3053496,55.51003446
0541,0326,1900-01-01T13:00:00.000,,Kalundborg,Gunhøjvej,Gunhøjvej,a41e3b5d-0c0b-49ee-ad23-62802e8440cb,3,5ca3c58c-4eae-11e8-93fd-066cff24d637,3,,11.34419059,55.70418097,11.35372938,55.72184212,11.34978874,55.71239296
0542,0326,1900-01-01T13:00:00.000,,Kalundborg,Gustavshøj,Gustavshøj,9a1c40f5-0511-4576-abaa-4c58432a39bb,3,5ca3c58d-4eae-11e8-93fd-066cff24d637,3,,11.33652008,55.65904749,11.33762754,55.65931466,11.33719446,55.6592659
0543,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyden,Gyden,552893e8-cb10-4a17-919c-3e605b932cb3,3,5ca3c58e-4eae-11e8-93fd-066cff24d637,3,,11.29396506,55.48461773,11.29788735,55.48489176,11.29593046,55.4847294
0544,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyldenagervej,Gyldenagervej,d637f63b-8e3e-49fb-80f4-3f2c9d0d8b02,3,5ca3c58f-4eae-11e8-93fd-066cff24d637,3,,11.27660175,55.50700099,11.27927911,55.51319782,11.27758433,55.51012744
0545,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyldenrisvej,Gyldenrisvej,17df839c-f637-4a18-86de-55467a558e20,3,5ca3c590-4eae-11e8-93fd-066cff24d637,3,,11.27937283,55.64865173,11.28141444,55.64960198,11.28053018,55.64926101
0546,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyvelbakken,Gyvelbakken,6eb692ae-f906-4dcb-9205-4fa9b21a3543,3,5ca3c591-4eae-11e8-93fd-066cff24d637,3,,11.04409425,55.69704524,11.04723986,55.69808895,11.04566566,55.69756582
0547,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyvelstien,Gyvelstien,be7e5b3e-a8d5-4a8e-bfc6-d34f7edfbf7b,3,5ca3c592-4eae-11e8-93fd-066cff24d637,3,,11.15709387,55.54490649,11.16025323,55.54534359,11.15867455,55.54512738
0548,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyvelvej,Gyvelvej,8058b51f-4524-4b4f-881a-bad9f3097ff3,3,5ca3c593-4eae-11e8-93fd-066cff24d637,3,,11.11585847,55.53457662,11.11699991,55.53629531,11.11643814,55.53543758
0549,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyvelvej,Gyvelvej,2ff42857-dee4-4490-9a00-82a4e7c8b5c8,3,5ca3c594-4eae-11e8-93fd-066cff24d637,3,,11.26522289,55.69136854,11.26564202,55.69332726,11.26544642,55.69234537
0550,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyvelvænget,Gyvelvænget,eb7d95a3-e55a-498e-898f-661d62049b98,3,5ca3c595-4eae-11e8-93fd-066cff24d637,3,,11.29481598,55.51125223,11.29594228,55.51131837,11.29537913,55.5112853
0552,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyvelvænget Vest,Gyvelvænget Vest,4bc01b1e-edde-471c-85c3-8f676f508049,3,5ca3c596-4eae-11e8-93fd-066cff24d637,3,,11.15650209,55.54831778,11.1593893,55.54873294,11.15794976,55.5485307
0553,0326,1900-01-01T13:00:00.000,,Kalundborg,Gyvelvænget Øst,Gyvelvænget Øst,77597ad1-7eaf-433b-a04b-f9e71e494533,3,5ca3c597-4eae-11e8-93fd-066cff24d637,3,,11.15937264,55.54801526,11.16180517,55.54834253,11.16058757,55.54817585
0554,0326,1900-01-01T13:00:00.000,,Kalundborg,Gærdestien,Gærdestien,d361475d-c33a-447b-90ae-0a6e5a3a77d8,3,5ca3c598-4eae-11e8-93fd-066cff24d637,3,,11.15329568,55.57967683,11.15429529,55.58118118,11.15380981,55.58042589
0555,0326,1900-01-01T13:00:00.000,,Kalundborg,Gørlev Landevej,Gørlev Landevej,f1f97197-9f06-4158-936f-9d785ee1f9ca,3,5ca3c599-4eae-11e8-93fd-066cff24d637,3,,11.19395516,55.50254041,11.27061132,55.56472877,11.22943789,55.53041843
0558,0326,1900-01-01T13:00:00.000,,Kalundborg,Gørlev Mose,Gørlev Mose,59ce508e-5dba-4fad-8d4b-4816fe42e12b,3,5ca3c59a-4eae-11e8-93fd-066cff24d637,3,,11.21080555,55.54037789,11.21757561,55.54666654,11.21401849,55.54366211
0560,0326,1900-01-01T13:00:00.000,,Kalundborg,Gørlevvej,Gørlevvej,d7991d86-a165-4737-a6b3-165df5b23a18,3,5ca3c59b-4eae-11e8-93fd-066cff24d637,3,,11.26426729,55.53877243,11.30824035,55.54785296,11.2877362,55.54499177
0561,0326,1900-01-01T13:00:00.000,,Kalundborg,Gårdhøjsvej,Gårdhøjsvej,c542c4ae-cf9e-4102-a7fa-6e79bd0e1db7,3,5ca3c59c-4eae-11e8-93fd-066cff24d637,3,,11.1838268,55.46857035,11.20903318,55.47451107,11.19665555,55.47281267
0562,0326,1900-01-01T13:00:00.000,,Kalundborg,Gåsebjerg,Gåsebjerg,a66902f4-9ca0-4985-8f63-94a2d3f62388,3,5ca3c59d-4eae-11e8-93fd-066cff24d637,3,,11.22846578,55.61277476,11.23042118,55.61390809,11.22970337,55.61316425
0565,0326,1900-01-01T13:00:00.000,,Kalundborg,Gåsetoftevej,Gåsetoftevej,94a423d7-ef04-4f2e-b753-817bf114a1c2,3,5ca3c59e-4eae-11e8-93fd-066cff24d637,3,,11.10003512,55.68433843,11.13579429,55.70454349,11.12087265,55.69401022
0566,0326,1900-01-01T13:00:00.000,,Kalundborg,Gåsevænget,Gåsevænget,0e6905b4-ee2d-470d-bfa3-d90a5c601d09,3,5ca3c59f-4eae-11e8-93fd-066cff24d637,3,,11.10620248,55.74176323,11.10969018,55.74277965,11.1079474,55.74227084
0569,0326,1900-01-01T13:00:00.000,,Kalundborg,Hagendrup Huse,Hagendrup Huse,b15d63fb-c22f-48ba-92db-3be16689410f,3,5ca3c5a0-4eae-11e8-93fd-066cff24d637,3,,11.3066247,55.69063635,11.32504349,55.70071185,11.3151498,55.69279536
0570,0326,1900-01-01T13:00:00.000,,Kalundborg,Hagendrupvej,Hagendrupvej,47be45d2-8056-465f-99b6-8f2c44ba4396,3,5ca3c5a1-4eae-11e8-93fd-066cff24d637,3,,11.31839582,55.69564614,11.33468209,55.71721668,11.32331158,55.70626033
0571,0326,1900-01-01T13:00:00.000,,Kalundborg,Hallas Alle,Hallas Alle,39568ff7-0d94-4557-9e2e-192903324e94,3,5ca3c5a2-4eae-11e8-93fd-066cff24d637,3,,11.1143423,55.67012704,11.1335057,55.67704393,11.12402911,55.67417479
0576,0326,1900-01-01T13:00:00.000,,Kalundborg,Hallebyorevej,Hallebyorevej,f4940af5-c376-4074-bf50-433c5481a9cd,3,5ca3c5a3-4eae-11e8-93fd-066cff24d637,3,,11.31201674,55.59101594,11.36794694,55.63842364,11.34560345,55.6136021
0580,0326,1900-01-01T13:00:00.000,,Kalundborg,Hallenslevvej,Hallenslevvej,e3784bda-c863-4ace-b7e5-9a68c17e9467,3,5ca3c5a4-4eae-11e8-93fd-066cff24d637,3,,11.27691187,55.51365658,11.28631452,55.55098561,11.28029359,55.53299357
0581,0326,1900-01-01T13:00:00.000,,Kalundborg,Halstien,Halstien,d63dc95e-0e48-487c-a0b5-266ae2f39624,3,5ca3c5a5-4eae-11e8-93fd-066cff24d637,3,,11.22894653,55.60956182,11.23223901,55.61106257,11.23094049,55.61007594
0583,0326,1900-01-01T13:00:00.000,,Kalundborg,Hammeldrupvej,Hammeldrupvej,0130b2bf-3658-46f2-8c9c-518e6b67d10c,3,5ca3c5a6-4eae-11e8-93fd-066cff24d637,3,,11.35180054,55.45969301,11.36148693,55.46122799,11.35694681,55.46060046
0584,0326,1900-01-01T13:00:00.000,,Kalundborg,Hanevænget,Hanevænget,83a7253f-5ca8-4ec8-a0c3-bf2cf8d2f0ad,3,5ca3c5a7-4eae-11e8-93fd-066cff24d637,3,,11.11358436,55.6701899,11.11690856,55.67165134,11.11547865,55.6710833
0585,0326,1900-01-01T13:00:00.000,,Kalundborg,Hannesvej,Hannesvej,f5f0c6a3-9d3a-4780-9553-e1f501b598c5,3,5ca3c5a8-4eae-11e8-93fd-066cff24d637,3,,11.27110732,55.69238003,11.27170318,55.6933481,11.27153488,55.69288667
0586,0326,1900-01-01T13:00:00.000,,Kalundborg,Hans Christiansvej,Hans Christiansvej,67a0e747-fbe9-482c-8e5a-d481a9e22c76,3,5ca3c5a9-4eae-11e8-93fd-066cff24d637,3,,11.15670984,55.54418361,11.16122035,55.54482951,11.15895554,55.54449127
0587,0326,1900-01-01T13:00:00.000,,Kalundborg,Harebakken,Harebakken,ef969ad7-763a-499e-add7-1eb1c78b00d6,3,5ca3c5aa-4eae-11e8-93fd-066cff24d637,3,,11.03046011,55.70166679,11.03172737,55.70276969,11.03082548,55.70230962
0588,0326,1900-01-01T13:00:00.000,,Kalundborg,Hareskovvej,Hareskovvej,8b63e12d-063b-428e-9d84-2593c5c35115,3,5ca3c5ab-4eae-11e8-93fd-066cff24d637,3,,11.10971556,55.66419875,11.12624984,55.66677775,11.11670627,55.66533247
0589,0326,1900-01-01T13:00:00.000,,Kalundborg,Hareskrænten,Hareskrænten,9bc414c5-5119-45b4-ac88-db2efc69a738,3,5ca3c5ac-4eae-11e8-93fd-066cff24d637,3,,11.16007801,55.6462668,11.16161725,55.64768225,11.16082829,55.64697135
0590,0326,1900-01-01T13:00:00.000,,Kalundborg,Harestien,Harestien,7e4dc457-8f20-4d9e-9c85-d174138898ad,3,5ca3c5ad-4eae-11e8-93fd-066cff24d637,3,,11.15542995,55.54663689,11.15810508,55.54700137,11.15676746,55.54681881
0591,0326,1900-01-01T13:00:00.000,,Kalundborg,Hassellunden,Hassellunden,42edbe91-345b-49a9-9f49-c1d2ac63837f,3,5ca3c5ae-4eae-11e8-93fd-066cff24d637,3,,11.30585351,55.509966,11.30810648,55.51074575,11.30696955,55.51072033
0592,0326,1900-01-01T13:00:00.000,,Kalundborg,Hasselstien,Hasselstien,7f6fe201-baca-4e36-b5e3-21de1bd49693,3,5ca3c5af-4eae-11e8-93fd-066cff24d637,3,,11.16483195,55.56204699,11.16695755,55.56233179,11.1658957,55.56219188
0593,0326,1900-01-01T13:00:00.000,,Kalundborg,Hasseltoften,Hasseltoften,4be5c3fd-be27-4cab-bf9f-5db02c307d65,3,5ca3c5b0-4eae-11e8-93fd-066cff24d637,3,,11.2291148,55.54626785,11.23086566,55.54742701,11.22989371,55.54697879
0594,0326,1900-01-01T13:00:00.000,,Kalundborg,Hasselvej,Hasselvej,da1b3b10-dbb1-4921-90f9-acb32ca30775,3,5ca3c5b1-4eae-11e8-93fd-066cff24d637,3,,11.26409392,55.690811,11.26657642,55.69118149,11.2654493,55.69092012
0595,0326,1900-01-01T13:00:00.000,,Kalundborg,Hasselvej,Hasselvej,bff4a742-d3fe-4c97-a27f-2ca441dc10ca,3,5ca3c5b2-4eae-11e8-93fd-066cff24d637,3,,11.10806402,55.68205797,11.10821868,55.68311149,11.10813782,55.68258469
0598,0326,1900-01-01T13:00:00.000,,Kalundborg,Havbakkevej,Havbakkevej,18be6917-5ccb-42e6-a8ec-356c8aebbca4,3,5ca3c5b3-4eae-11e8-93fd-066cff24d637,3,,11.14240001,55.51969785,11.14401014,55.51997685,11.14320607,55.51983918
0599,0326,1900-01-01T13:00:00.000,,Kalundborg,Havbovej,Havbovej,d5ba2b12-c866-43d1-8415-623cfc0e9e75,3,5ca3c5b4-4eae-11e8-93fd-066cff24d637,3,,11.13938261,55.51788129,11.14084913,55.52000996,11.14008695,55.51894613
0600,0326,1900-01-01T13:00:00.000,,Kalundborg,Havelykkevej,Havelykkevej,cbd606bf-9b4b-4a8d-8dfa-dd9b61b0b5fa,3,5ca3c5b5-4eae-11e8-93fd-066cff24d637,3,,11.06549797,55.7312874,11.06644202,55.73254431,11.06636183,55.73203616
0601,0326,1900-01-01T13:00:00.000,,Kalundborg,Havemosevej,Havemosevej,16434c4a-75c8-39f6-e044-0003ba298018,3,5ca3c5b7-4eae-11e8-93fd-066cff24d637,3,,11.1580441,55.62909046,11.1601182,55.63012852,11.15906451,55.62929442
0602,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnefogedvej,Havnefogedvej,db9ca2ec-10e7-4f07-b34e-df6ce1b7a415,3,5ca3c5b8-4eae-11e8-93fd-066cff24d637,3,,11.30915508,55.75073854,11.30940906,55.75169159,11.30928236,55.75121505
0603,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnemarken,Havnemarken,6674b3e7-664e-4e0a-a39f-5837f0cd427b,3,5ca3c5b9-4eae-11e8-93fd-066cff24d637,3,,11.15209257,55.58270478,11.18245305,55.58570877,11.16803392,55.58412376
0604,0326,1900-01-01T13:00:00.000,,Kalundborg,Havneplads,Havneplads,569f97e3-4e41-4388-8792-d9f34b39c1de,3,5ca3c5ba-4eae-11e8-93fd-066cff24d637,3,,11.13533065,55.88010029,11.13633256,55.88124578,11.13602251,55.88068827
0605,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnepladsen,Havnepladsen,081c3829-8377-487b-9e3e-2e18a4c0f5d8,3,5ca3c5bb-4eae-11e8-93fd-066cff24d637,3,,11.32232499,55.75282169,11.32434522,55.75479085,11.32244898,55.75361436
0607,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnevej,Havnevej,3abfe25c-6199-49d1-bdfa-bd00fae16832,3,5ca3c5bc-4eae-11e8-93fd-066cff24d637,3,,11.32018775,55.74975672,11.33843326,55.75448281,11.32876328,55.75209586
0608,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnevej,Havnevej,4b7e7eb4-219b-43d7-9bb8-4e75b842c08c,3,5ca3c5bd-4eae-11e8-93fd-066cff24d637,3,,11.11126265,55.5135908,11.1179208,55.51811172,11.11511795,55.51591327
0609,0326,1980-10-09T13:00:00.000,,Kalundborg,Havnsø Møllevej,Havnsø Møllevej,0a0d885c-d5b7-48ad-8c24-4109992f2304,3,5ca3c5be-4eae-11e8-93fd-066cff24d637,3,,11.31078049,55.75209769,11.31967255,55.75421196,11.31555142,55.753445
0610,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnsø Parkvej,Havnsø Parkvej,4e0f16bd-e9af-4ffd-8cec-58c433e827aa,3,5ca3c5bf-4eae-11e8-93fd-066cff24d637,3,,11.339512,55.74808946,11.35488716,55.75276522,11.34714907,55.75051257
0611,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnsøgårdsvej,Havnsøgårdsvej,540d952f-a203-41c1-9c36-9764a2ddd6d6,3,5ca3c5c0-4eae-11e8-93fd-066cff24d637,3,,11.3292925,55.74869472,11.33391838,55.75119834,11.33178691,55.74989791
0612,0326,1900-01-01T13:00:00.000,,Kalundborg,Havnsøvej,Havnsøvej,c94d854e-c1ad-4a7b-8723-9ad0a65679f1,3,5ca3c5c1-4eae-11e8-93fd-066cff24d637,3,,11.3321898,55.72508546,11.35600562,55.75000651,11.34623791,55.73649107
0613,0326,1900-01-01T13:00:00.000,,Kalundborg,Havrevænget,Havrevænget,95717caa-56c1-4cf3-81a2-06307126fb5a,3,5ca3c5c2-4eae-11e8-93fd-066cff24d637,3,,11.14706478,55.51884192,11.1488126,55.51936158,11.14793554,55.5190984
0614,0326,1900-01-01T13:00:00.000,,Kalundborg,Havtornvej,Havtornvej,843b000a-0c8b-47c4-8134-dc5a5b135b42,3,5ca3c5c3-4eae-11e8-93fd-066cff24d637,3,,11.07314333,55.73113902,11.0758427,55.73320991,11.07405549,55.73243094
0615,0326,1900-01-01T13:00:00.000,,Kalundborg,Hedebogårdsvej,Hedebogårdsvej,23807604-4bd3-40ad-985b-a1e62780e6bd,3,5ca3c5c4-4eae-11e8-93fd-066cff24d637,3,,11.32529879,55.49036384,11.35410774,55.49889067,11.33857024,55.49694216
0616,0326,1900-01-01T13:00:00.000,,Kalundborg,Hedevej,Hedevej,075b3215-f7bd-4598-bab3-5a8d1ebdb1e1,3,5ca3c5c5-4eae-11e8-93fd-066cff24d637,3,,11.25522641,55.51285867,11.28645696,55.53991729,11.2654392,55.52330952
0618,0326,1900-01-01T13:00:00.000,,Kalundborg,Hedevej,Hedevej,199e9d7b-5b05-4084-a18a-565845d531de,3,5ca3c5c6-4eae-11e8-93fd-066cff24d637,3,,11.12357694,55.66082586,11.12988674,55.66246054,11.12675828,55.66167604
0620,0326,1900-01-01T13:00:00.000,,Kalundborg,Hedvigsvej,Hedvigsvej,b64c50cd-6c8c-4f31-aeab-ba798d232302,3,5ca3c5c7-4eae-11e8-93fd-066cff24d637,3,,11.28924905,55.50090476,11.29369616,55.50164406,11.29102119,55.50121584
0621,0326,1900-01-01T13:00:00.000,,Kalundborg,Hegnet,Hegnet,94006145-5955-4eac-a418-bfef5c18b99f,3,5ca3c5b6-4eae-11e8-93fd-066cff24d637,3,,11.28838342,55.65075113,11.28860614,55.65109689,11.28848727,55.65092579
0622,0326,1900-01-01T13:00:00.000,,Kalundborg,Hejrebjergvej,Hejrebjergvej,e412cf6a-77aa-43d6-85d6-63eee6a81fb7,3,5ca3c5c8-4eae-11e8-93fd-066cff24d637,3,,11.36106213,55.62989155,11.36222824,55.63023629,11.36161301,55.63008515
0623,0326,1900-01-01T13:00:00.000,,Kalundborg,Hejrevej,Hejrevej,6db3f365-2aa5-43d3-9267-57531f07ffe4,3,5ca3c5c9-4eae-11e8-93fd-066cff24d637,3,,10.91414599,55.73029863,10.93012644,55.73381198,10.92158278,55.73294325
0624,0326,1900-01-01T13:00:00.000,,Kalundborg,Hejrevej,Hejrevej,411acd5a-e572-4ac6-abdc-79f9e43b56d1,3,5ca3c5ca-4eae-11e8-93fd-066cff24d637,3,,11.0974074,55.53110112,11.09796499,55.53300857,11.09767744,55.53205566
0625,0326,1900-01-01T13:00:00.000,,Kalundborg,Helenevej,Helenevej,bd0a1b4a-d905-4a45-b5a5-d08efb5225ab,3,5ca3c5cb-4eae-11e8-93fd-066cff24d637,3,,11.17942298,55.47694663,11.18067796,55.47904258,11.18016473,55.47820176
0626,0326,1900-01-01T13:00:00.000,,Kalundborg,Helenevej,Helenevej,dd924c6d-0460-4527-9bed-4cb23b8e633b,3,5ca3c5cc-4eae-11e8-93fd-066cff24d637,3,,11.28630314,55.50016749,11.28947671,55.50102027,11.28761985,55.50052142
0627,0326,1900-01-01T13:00:00.000,,Kalundborg,Helgesvej,Helgesvej,ee11d56c-a12b-4614-8b80-a45bac886e86,3,5ca3c5cd-4eae-11e8-93fd-066cff24d637,3,,11.2636494,55.69427548,11.26622521,55.69444938,11.26494509,55.69434483
0628,0326,1900-01-01T13:00:00.000,,Kalundborg,Heliosvej,Heliosvej,fc458a99-fcc9-4505-9966-66b4960c7796,3,5ca3c5ce-4eae-11e8-93fd-066cff24d637,3,,11.18205024,55.47667199,11.18416326,55.47712536,11.18285906,55.47709994
0629,0326,1900-01-01T13:00:00.000,,Kalundborg,Hellasvej,Hellasvej,d50bdc68-89bb-422d-ad7a-ed979af830b4,3,5ca3c5cf-4eae-11e8-93fd-066cff24d637,3,,11.18757763,55.47045569,11.18779341,55.47148584,11.1876814,55.47097063
0630,0326,1900-01-01T13:00:00.000,,Kalundborg,Hellemosevej,Hellemosevej,d000c0fc-b9e2-45c3-9822-f967381ad955,3,5ca3c5d0-4eae-11e8-93fd-066cff24d637,3,,11.05409052,55.70103985,11.05523171,55.70288029,11.05495935,55.70185032
0631,0326,1900-01-01T13:00:00.000,,Kalundborg,Hellestien,Hellestien,03b7cb48-a13a-40ac-b0f9-914d3635e8c2,3,5ca3c5d1-4eae-11e8-93fd-066cff24d637,3,,11.35054281,55.72712516,11.3517376,55.72729977,11.35113702,55.72722309
0632,0326,1978-05-01T13:00:00.000,,Kalundborg,Hellestræde,Hellestræde,5ac11bb2-4026-497f-98f8-e2bc770dc3ea,3,5ca3c5d2-4eae-11e8-93fd-066cff24d637,3,,11.35192829,55.72594608,11.35931195,55.72743302,11.35532763,55.72726339
0633,0326,1900-01-01T13:00:00.000,,Kalundborg,Hellesvej,Hellesvej,e206cbaf-bd49-4532-b4ec-0abb82ac3f7a,3,5ca3c5d3-4eae-11e8-93fd-066cff24d637,3,,10.91285673,55.72918137,10.91562215,55.73812417,10.91414806,55.73374892
0634,0326,1900-01-01T13:00:00.000,,Kalundborg,Hellevej,Hellevej,ec9caa84-de1a-4261-ba39-8a5215455591,3,5ca3c5d4-4eae-11e8-93fd-066cff24d637,3,,11.25512924,55.6949462,11.25588591,55.69622248,11.25545512,55.69557955
0635,0326,1900-01-01T13:00:00.000,,Kalundborg,Helsingevej,Helsingevej,d7fa1599-e67d-4722-8edf-e1d6796f27d4,3,5ca3c5d5-4eae-11e8-93fd-066cff24d637,3,,11.19347064,55.50139153,11.22236893,55.53563847,11.2076077,55.52073719
0636,0326,1900-01-01T13:00:00.000,,Kalundborg,Henriks Alle,Henriks Alle,bf330f97-955c-4d06-a9ee-c94d0d456b10,3,5ca3c5d6-4eae-11e8-93fd-066cff24d637,3,,11.10580409,55.67504404,11.10768672,55.67550689,11.10674301,55.67527908
0637,0326,1900-01-01T13:00:00.000,,Kalundborg,Henriksvej,Henriksvej,3f146e50-c0de-4357-bbab-e07864b9c9e1,3,5ca3c5d7-4eae-11e8-93fd-066cff24d637,3,,11.16977875,55.5479002,11.17286753,55.5541515,11.17134683,55.55102379
0638,0326,1900-01-01T13:00:00.000,,Kalundborg,Herasvej,Herasvej,2d2519cb-9a6b-43eb-99b8-005654946f79,3,5ca3c5d8-4eae-11e8-93fd-066cff24d637,3,,11.18135345,55.47387486,11.18353738,55.47426267,11.18217969,55.47390891
0639,0326,1900-01-01T13:00:00.000,,Kalundborg,Hermesvej,Hermesvej,9f44ce8d-9604-434b-93bc-7967a0d526cc,3,5ca3c5d9-4eae-11e8-93fd-066cff24d637,3,,11.18094104,55.47674609,11.18115458,55.47802979,11.18101687,55.47738976
0640,0326,1900-01-01T13:00:00.000,,Kalundborg,Herredstoften,Herredstoften,4657e056-a25f-4015-88db-0b5668240fdc,3,5ca3c5da-4eae-11e8-93fd-066cff24d637,3,,11.08630936,55.69174687,11.09033538,55.69355212,11.08814477,55.69279858
0642,0326,1900-01-01T13:00:00.000,,Kalundborg,Herslevvejen,Herslevvejen,1a7c342e-91d9-4241-9c95-af2630e46444,3,5ca3c5db-4eae-11e8-93fd-066cff24d637,3,,11.29327478,55.51465585,11.31734002,55.52713324,11.30688732,55.52116864
0645,0326,1900-01-01T13:00:00.000,,Kalundborg,Hesselbjergvej,Hesselbjergvej,7e0359b0-a3bf-44a7-afd3-3a879ad1c922,3,5ca3c5dc-4eae-11e8-93fd-066cff24d637,3,,11.43041648,55.57108731,11.43483553,55.57298295,11.43272406,55.57209056
0646,0326,1900-01-01T13:00:00.000,,Kalundborg,Hesselbjergvej,Hesselbjergvej,2d75ae4f-7860-4350-b50f-f5afa27d1951,3,5ca3c5dd-4eae-11e8-93fd-066cff24d637,3,,11.05653974,55.70156767,11.06054563,55.70263483,11.05860602,55.70217996
0647,0326,1900-01-01T13:00:00.000,,Kalundborg,Hesselbjergvej,Hesselbjergvej,797468fd-2d4c-4505-836b-859087fc7cf9,3,5ca3c5df-4eae-11e8-93fd-066cff24d637,3,,11.11107159,55.52835649,11.1135131,55.53483419,11.11166471,55.5318758
