id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508c-fd8d-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,15,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507235.11,6174889.63,55.71969955,9.11517494,A,4,TK,111.03,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__15,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.2,0a3f508c-fd8d-32b8-e044-0003ba298018,17aa482b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11530703,55.7195784,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 15, 7190 Billund"
0a3f508c-fd93-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,21,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507269.77,6174882.6,55.71963587,9.1157265,A,4,TK,210.66,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__21,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.2,0a3f508c-fd93-32b8-e044-0003ba298018,17aa4831-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11569301,55.71954814,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 21, 7190 Billund"
0a3f508c-fd96-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,24,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507253.72,6174816.16,55.71903912,9.11546924,A,4,TK,199.07,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__24,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.5,0a3f508c-fd96-32b8-e044-0003ba298018,17aa4834-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11546439,55.71911194,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 24, 7190 Billund"
0a3f508c-fd9f-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,33,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507314.38,6174844.01,55.71928845,9.11643561,A,4,TK,298.91,2010-12-22T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__33,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.4,0a3f508c-fd9f-32b8-e044-0003ba298018,17aa483d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11630897,55.71928679,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 33, 7190 Billund"
0a3f508c-fdad-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,48,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507257.55,6174781.43,55.718727,9.11552929,A,4,TK,176.52,2010-12-22T23:59:00.000,100m_61747_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__48,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.7,0a3f508c-fdad-32b8-e044-0003ba298018,17aa484b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11538448,55.71869754,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 48, 7190 Billund"
0a3f508c-fdb2-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,53,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507270.57,6174746.92,55.71841673,9.11573563,A,4,TK,199.11,2010-12-22T23:59:00.000,100m_61747_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__53,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,63.1,0a3f508c-fdb2-32b8-e044-0003ba298018,17aa4850-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11569036,55.71854512,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 53, 7190 Billund"
0a3f508c-fdb6-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,61,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507242.44,6174772.32,55.71864537,9.11528852,A,4,TK,276.42,2010-12-22T23:59:00.000,100m_61747_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__61,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.7,0a3f508c-fdb6-32b8-e044-0003ba298018,17aa4854-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11540293,55.71866865,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 61, 7190 Billund"
0a3f508c-fd8a-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,12,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507261.75,6174865.88,55.71948575,9.11559839,A,4,TK,210.96,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__12,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.3,0a3f508c-fd8a-32b8-e044-0003ba298018,17aa4828-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11562534,55.71955637,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 12, 7190 Billund"
0a3f508c-fd8b-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,13,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507236.51,6174882.72,55.71963744,9.11519704,A,4,TK,110.98,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__13,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.2,0a3f508c-fd8b-32b8-e044-0003ba298018,17aa4829-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11530107,55.71957522,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 13, 7190 Billund"
0a3f508c-fd8c-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,14,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507270.1,6174864.43,55.7194726,9.11573127,A,4,TK,210.96,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__14,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.3,0a3f508c-fd8c-32b8-e044-0003ba298018,17aa482a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11574969,55.71954179,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 14, 7190 Billund"
0a3f508c-fd8e-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,16,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507279.01,6174862.88,55.71945854,9.11587306,A,4,TK,210.92,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__16,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.3,0a3f508c-fd8e-32b8-e044-0003ba298018,17aa482c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11589333,55.71952946,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 16, 7190 Billund"
0a3f508c-fd91-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,19,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507258.43,6174890.77,55.71970945,9.1155462,A,4,TK,211.13,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__19,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.2,0a3f508c-fd91-32b8-e044-0003ba298018,17aa482f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11550181,55.71956941,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 19, 7190 Billund"
0a3f508c-fd99-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,27,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507301.99,6174872.31,55.71954292,9.11623913,A,4,TK,226.04,2010-12-13T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__27,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.2,0a3f508c-fd99-32b8-e044-0003ba298018,17aa4837-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11619653,55.71947592,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 27, 7190 Billund"
0a3f508c-fd9a-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,28,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507274.47,6174816.46,55.71904151,9.11579956,A,4,TK,199.09,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__28,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.5,0a3f508c-fd9a-32b8-e044-0003ba298018,17aa4838-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11579402,55.71911565,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 28, 7190 Billund"
0a3f508c-fd9b-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,29,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507314.02,6174862.42,55.71945388,9.11643037,A,4,TK,298.74,2010-12-22T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__29,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.4,0a3f508c-fd9b-32b8-e044-0003ba298018,17aa4839-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11629968,55.71943599,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 29, 7190 Billund"
0a3f508c-fd9c-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,30,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507289.4,6174817.53,55.7190509,9.11603725,A,4,TK,198.45,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__30,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.6,0a3f508c-fd9c-32b8-e044-0003ba298018,17aa483a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11603523,55.71911737,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 30, 7190 Billund"
0a3f508c-fd9d-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,31,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507314.23,6174851.98,55.71936007,9.11643343,A,4,TK,298.74,2010-12-22T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__31,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.4,0a3f508c-fd9d-32b8-e044-0003ba298018,17aa483b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.1163073,55.7193598,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 31, 7190 Billund"
0a3f508c-fd9e-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,32,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507296.8,6174817.71,55.7190524,9.11615505,A,4,TK,198.4,2010-12-22T23:59:00.000,100m_61748_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__32,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.6,0a3f508c-fd9e-32b8-e044-0003ba298018,17aa483c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11615319,55.71911847,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 32, 7190 Billund"
0a3f508c-fda0-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,34,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507305.56,6174799.48,55.71888847,9.11629401,A,4,TK,105.32,2010-12-22T23:59:00.000,100m_61747_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__34,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.7,0a3f508c-fda0-32b8-e044-0003ba298018,17aa483e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11640973,55.71888516,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 34, 7190 Billund"
0a3f508c-fda1-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,35,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ig,0,507313.93,6174835.51,55.71921208,9.11642822,A,4,TK,298.83,2010-12-22T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__35,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ig,0,62.5,0a3f508c-fda1-32b8-e044-0003ba298018,17aa483f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.1163108,55.7192114,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 35, 7190 Billund"
0a3f508c-fda2-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,36,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507304.71,6174789.8,55.7188015,9.11628023,A,4,TK,105.18,2010-12-22T23:59:00.000,100m_61747_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__36,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.8,0a3f508c-fda2-32b8-e044-0003ba298018,17aa4840-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11640274,55.71879874,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 36, 7190 Billund"
0a3f508c-fda3-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,37,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507322.08,6174821.47,55.71908581,9.11655758,A,4,TK,105.21,2010-12-22T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__37,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.6,0a3f508c-fda3-32b8-e044-0003ba298018,17aa4841-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11643126,55.71908949,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 37, 7190 Billund"
0a3f508c-fda5-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,39,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507321.18,6174812.34,55.71900378,9.11654301,A,4,TK,105.21,2010-12-22T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__39,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.6,0a3f508c-fda5-32b8-e044-0003ba298018,17aa4843-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11642293,55.7190078,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 39, 7190 Billund"
0a3f508c-fda7-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,41,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507320.29,6174801.52,55.71890658,9.11652855,A,4,TK,105.2,2010-12-22T23:59:00.000,100m_61748_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__41,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.6,0a3f508c-fda7-32b8-e044-0003ba298018,17aa4845-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11641195,55.71890991,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 41, 7190 Billund"
0a3f508c-fda8-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,42,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507280.77,6174775.57,55.718674,9.11589876,A,4,TK,176.26,2010-12-13T23:59:00.000,100m_61747_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__42,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.9,0a3f508c-fda8-32b8-e044-0003ba298018,17aa4846-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11595517,55.71859488,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 42, 7190 Billund"
0a3f508c-fda9-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,43,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507321.68,6174786.97,55.71877582,9.11655029,A,4,TK,105.11,2010-12-22T23:59:00.000,100m_61747_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__43,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.8,0a3f508c-fda9-32b8-e044-0003ba298018,17aa4847-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11640135,55.71877918,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 43, 7190 Billund"
0a3f508c-fdab-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,45,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507320.79,6174776.21,55.71867915,9.11653583,A,4,TK,105.26,2010-12-22T23:59:00.000,100m_61747_5073,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__45,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,62.8,0a3f508c-fdab-32b8-e044-0003ba298018,17aa4849-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11639456,55.71868627,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 45, 7190 Billund"
0a3f508c-fdb3-32b8-e044-0003ba298018,1,2000-02-05T18:20:45.000,2018-07-04T18:00:00.000,0071,Bygager,Bygager,55,,7190,Billund,,,0530,Billund,1360156,"Plougslund By, Grene",3ih,0,507262.07,6174746.8,55.71841577,9.11560032,A,4,TK,198.99,2010-12-22T23:59:00.000,100m_61747_5072,1km_6174_507,10km_617_50,1083,Region Syddanmark,"Plougslund By, Grene",05300071__55,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360156,3ih,0,63,0a3f508c-fdb3-32b8-e044-0003ba298018,17aa4851-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.11559548,55.71854128,1,Billund,1,,055aa78e-73c8-4e20-843c-f3ad9e154ccd,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bygager 55, 7190 Billund"
