kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0345,0791,1900-01-01T13:00:00.000,,Viborg,Fjordglimt,Fjordglimt,63ab1d6e-19f3-4059-a172-49d079591d9f,3,5cbeb831-4eae-11e8-93fd-066cff24d637,3,,9.34068445,56.62267998,9.34427956,56.62488242,9.34155565,56.62375327
0346,0791,1900-01-01T13:00:00.000,,Viborg,Fjordvej,Fjordvej,744d0371-b1e7-424e-ad8f-302fcca69e8f,3,5cbeb832-4eae-11e8-93fd-066cff24d637,3,,9.39223025,56.54957541,9.40054199,56.55404746,9.39596371,56.55181209
0348,0791,1900-01-01T13:00:00.000,,Viborg,Fjordvænget,Fjordvænget,d38c155d-a9ad-44ee-9cfd-0660958a92ea,3,5cbeb833-4eae-11e8-93fd-066cff24d637,3,,9.39868795,56.54840877,9.40137197,56.5537694,9.40019948,56.55036647
0351,0791,1900-01-01T13:00:00.000,,Viborg,Flarupvej,Flarupvej,c0b9353d-6722-49c1-8a94-1f24d220ea3c,3,5cbeb834-4eae-11e8-93fd-066cff24d637,3,,9.64281375,56.48817556,9.69059629,56.52794545,9.6741922,56.50803694
0352,0791,1900-01-01T13:00:00.000,,Viborg,Flintevej,Flintevej,833e3162-dcb8-4ee5-a456-b35d7426660c,3,5cbeb835-4eae-11e8-93fd-066cff24d637,3,,9.17969943,56.4466955,9.1828307,56.44856869,9.18135825,56.44757851
0356,0791,1900-01-01T13:00:00.000,,Viborg,Arildsvej,Arildsvej,3ee5f0df-41b8-49e6-9aa2-051d32644b4d,3,5cbeb836-4eae-11e8-93fd-066cff24d637,3,,9.4215969,56.4666819,9.42451477,56.47230179,9.42413876,56.4693418
0358,0791,1900-01-01T13:00:00.000,,Viborg,Flyndervej,Flyndervej,07354878-6e88-4310-bfb3-3dc817f273af,3,5cbeb837-4eae-11e8-93fd-066cff24d637,3,,9.32740224,56.66735797,9.32749796,56.66872481,9.32748748,56.66803606
0359,0791,1900-01-01T13:00:00.000,,Viborg,Flæskærvej,Flæskærvej,54518786-3cee-4007-985b-868d109292a8,3,5cbeb838-4eae-11e8-93fd-066cff24d637,3,,9.01068886,56.49587955,9.01092753,56.49667261,9.0108087,56.49627603
0360,0791,1900-01-01T13:00:00.000,,Viborg,Fløjgaarde,Fløjgaarde,639c42a3-58fe-4542-8151-ce221f5fc31c,3,5cbeb839-4eae-11e8-93fd-066cff24d637,3,,9.23441238,56.37711411,9.25117314,56.38307595,9.24010407,56.38059208
0361,0791,1900-01-01T13:00:00.000,,Viborg,Fløjgårdevej,Fløjgårdevej,0b98c7d8-c76e-40d6-a23c-28fca0d7a53f,3,5cbeb83a-4eae-11e8-93fd-066cff24d637,3,,9.20907393,56.36736939,9.21136268,56.36824609,9.21021272,56.36777328
0363,0791,1900-01-01T13:00:00.000,,Viborg,Foldbjergvej,Foldbjergvej,67b0a06c-7c0c-47ee-ab6e-04d6a160f3d1,3,5cbeb83b-4eae-11e8-93fd-066cff24d637,3,,9.22868172,56.46682086,9.24417046,56.47496953,9.23773889,56.47170562
0366,0791,1900-01-01T13:00:00.000,,Viborg,Formyrevej,Formyrevej,73ec0b2d-4bd6-43d7-972f-51706b66f968,3,5cbeb83c-4eae-11e8-93fd-066cff24d637,3,,9.58786478,56.50328836,9.59101824,56.50537213,9.59012315,56.50461114
0369,0791,1900-01-01T13:00:00.000,,Viborg,Foulumdalvej,Foulumdalvej,e4b45104-3281-421f-af2b-4383681246de,3,5cbeb83d-4eae-11e8-93fd-066cff24d637,3,,9.58331661,56.50166705,9.58799873,56.51197978,9.5843388,56.5062194
0370,0791,1900-01-01T13:00:00.000,,Viborg,Fredensvej,Fredensvej,2190067d-3598-45ae-b5be-ba2834e4cf5b,3,5cbeb83e-4eae-11e8-93fd-066cff24d637,3,,9.64238911,56.37045888,9.65645609,56.37335843,9.64896245,56.37217182
0375,0791,1900-01-01T13:00:00.000,,Viborg,Askvej,Askvej,1db58021-6d75-44cf-a030-57b7e2f813a9,3,5cbeb7d0-4eae-11e8-93fd-066cff24d637,3,,9.39767788,56.45396113,9.39844544,56.45613299,9.39806703,56.45504648
0378,0791,1900-01-01T13:00:00.000,,Viborg,Frederiks Alle,Frederiks Alle,6c729714-f9c3-47e5-a68f-501582b09565,3,5cbeb83f-4eae-11e8-93fd-066cff24d637,3,,9.50050113,56.34899551,9.50108245,56.35173651,9.50073117,56.35036809
0380,0791,2000-08-10T14:46:00.000,,Viborg,Asmild Dal,Asmild Dal,801341ce-51a3-4a25-8fad-75eecdc65aae,3,5cbeb840-4eae-11e8-93fd-066cff24d637,3,,9.45525906,56.44897706,9.45910982,56.45146533,9.45679732,56.45044384
0381,0791,1900-01-01T13:00:00.000,,Viborg,Frederiksberg,Frederiksberg,0bc2d5ae-fccc-4014-a72f-b94b06fda48c,3,5cbeb841-4eae-11e8-93fd-066cff24d637,3,,9.74564435,56.5008362,9.75023458,56.50360579,9.74851273,56.50237472
0382,0791,1900-01-01T13:00:00.000,,Viborg,Asmild Eng,Asmild Eng,c0df8259-8cc0-4f16-8842-4728de0920a9,3,5cbeb842-4eae-11e8-93fd-066cff24d637,3,,9.45733137,56.45042134,9.46179141,56.45304327,9.45979732,56.4518487
0383,0791,1900-01-01T13:00:00.000,,Viborg,Frederiksberg Bakke,Frederiksberg Bakke,43bd27a8-e16f-45e3-bf8b-9885ada673a5,3,5cbeb843-4eae-11e8-93fd-066cff24d637,3,,9.74511446,56.50422246,9.74742067,56.50488601,9.74639242,56.50476768
0384,0791,1900-01-01T13:00:00.000,,Viborg,Frederiksgade,Frederiksgade,8342e99c-0b47-4b83-81c3-120fd13733db,3,5cbeb844-4eae-11e8-93fd-066cff24d637,3,,9.4937402,56.35102411,9.50348297,56.35365255,9.49800732,56.35223387
0385,0791,2000-08-10T14:45:00.000,,Viborg,Asmild Hegn,Asmild Hegn,1bef09b7-2588-46e2-8d71-304fd1091ab7,3,5cbeb845-4eae-11e8-93fd-066cff24d637,3,,9.45091871,56.4461175,9.45443905,56.44979619,9.45340855,56.44814948
0386,0791,2000-08-10T14:44:00.000,,Viborg,Asmild Mark,Asmild Mark,3eb51a50-04a5-4c28-98e2-1791b0e0b34f,3,5cbeb846-4eae-11e8-93fd-066cff24d637,3,,9.45009628,56.44927215,9.45790745,56.45587465,9.45423999,56.45195846
0387,0791,2000-08-10T14:45:00.000,,Viborg,Asmild Vænge,Asmild Vænge,72baf189-ace1-41d6-be72-ad3cb27be76b,3,5cbeb847-4eae-11e8-93fd-066cff24d637,3,,9.45306299,56.44686879,9.45909726,56.45043176,9.4568187,56.44849897
0389,0791,1900-01-01T13:00:00.000,,Viborg,Frejasvej,Frejasvej,3e47f780-6232-496a-b54a-2c7d22d194a8,3,5cbeb848-4eae-11e8-93fd-066cff24d637,3,,9.66594869,56.36932915,9.66759513,56.37019049,9.66672297,56.36959274
0390,0791,1900-01-01T13:00:00.000,,Viborg,Fridlevs Plads,Fridlevs Plads,77a01031-f791-4190-bd9c-14d35025f6af,3,5cbeb849-4eae-11e8-93fd-066cff24d637,3,,9.18834344,56.44785498,9.18878667,56.44842022,9.18856091,56.44810534
0393,0791,1900-01-01T13:00:00.000,,Viborg,Frisholtvej,Frisholtvej,2171980d-dd25-479b-9809-0bd5f100f2f7,3,5cbeb84a-4eae-11e8-93fd-066cff24d637,3,,9.59220363,56.31049004,9.67422632,56.35780465,9.62943599,56.3298693
0394,0791,1900-01-01T13:00:00.000,,Viborg,Asmildhøjen,Asmildhøjen,0d8d3fca-bd64-491d-b695-e4ea25803f02,3,5cbeb84b-4eae-11e8-93fd-066cff24d637,3,,9.42913742,56.45199486,9.44132523,56.45330186,9.43458709,56.45241271
0396,0791,1900-01-01T13:00:00.000,,Viborg,Fristrup Nørremark,Fristrup Nørremark,bbd4f4c6-7962-4789-a0ba-33e07a7193b9,3,5cbeb84c-4eae-11e8-93fd-066cff24d637,3,,9.59978629,56.61625581,9.61160478,56.62441674,9.60508555,56.62075442
0398,0791,1900-01-01T13:00:00.000,,Viborg,Fuglebakken,Fuglebakken,3a3b8712-0349-4993-b641-848f419e41d6,3,5cbeb84d-4eae-11e8-93fd-066cff24d637,3,,9.74836002,56.49785147,9.75096659,56.49866789,9.74975297,56.49813858
0399,0791,1900-01-01T13:00:00.000,,Viborg,Fuglesangs Alle,Fuglesangs Alle,d7e3db10-a905-476f-bd03-c05a3fbc65c4,3,5cbeb84e-4eae-11e8-93fd-066cff24d637,3,,9.74577118,56.49643591,9.74945136,56.50003431,9.74741143,56.4980887
0400,0791,1900-01-01T13:00:00.000,,Viborg,Fuglevænget,Fuglevænget,b177abf6-53a1-436d-bf9a-fa4a62169a9b,3,5cbeb84f-4eae-11e8-93fd-066cff24d637,3,,9.19054694,56.44221447,9.19879005,56.44353675,9.19493768,56.44300028
0401,0791,1900-01-01T13:00:00.000,,Viborg,Fuglevænget,Fuglevænget,1f8860d1-3a22-4ccf-bbd1-d6b5f331f164,3,5cbeb850-4eae-11e8-93fd-066cff24d637,3,,9.62301426,56.58906094,9.62600957,56.59169608,9.62431493,56.59014144
0403,0791,1974-08-01T13:00:00.000,,Viborg,Fusagervej,Fusagervej,0616de73-7937-4fa8-9a9c-a801f550f575,3,5cbeb851-4eae-11e8-93fd-066cff24d637,3,,9.22488572,56.43908304,9.24571508,56.46650902,9.23573316,56.45207933
0405,0791,1900-01-01T13:00:00.000,,Viborg,Fyrrekrattet,Fyrrekrattet,ff6b22c7-aa89-401d-b8cd-7d67edc97c75,3,5cbeb852-4eae-11e8-93fd-066cff24d637,3,,9.6575867,56.38162454,9.66103394,56.38238818,9.65974617,56.38235481
0406,0791,1900-01-01T13:00:00.000,,Viborg,Fyrrevej,Fyrrevej,6ab27c51-62f6-47f2-b9c8-3b257f25aaae,3,5cbeb853-4eae-11e8-93fd-066cff24d637,3,,9.12347022,56.27686238,9.14246748,56.29432828,9.1338624,56.28539237
0407,0791,1900-01-01T13:00:00.000,,Viborg,Fyrrevænget,Fyrrevænget,be908fd9-e106-4b86-8260-52f333ce2da6,3,5cbeb854-4eae-11e8-93fd-066cff24d637,3,,9.14093907,56.48302678,9.14472764,56.48341584,9.14282802,56.48319463
0408,0791,1900-01-01T13:00:00.000,,Viborg,Fyrrevænget,Fyrrevænget,bd51887d-b7e8-475f-adc8-6893f27a8141,3,5cbeb855-4eae-11e8-93fd-066cff24d637,3,,9.39589668,56.54951715,9.39754942,56.55031855,9.39709516,56.55026769
0409,0791,1900-01-01T13:00:00.000,,Viborg,Fælledparken,Fælledparken,834e0361-5d2f-43bf-b7fd-71ed8d81361d,3,5cbeb856-4eae-11e8-93fd-066cff24d637,3,,9.55257177,56.44405796,9.55576976,56.44524815,9.55450171,56.44482194
0410,0791,1900-01-01T13:00:00.000,,Viborg,Asmildklostervej,Asmildklostervej,0e882352-c9a7-4ed0-b86f-27b4b5aa7394,3,5cbeb857-4eae-11e8-93fd-066cff24d637,3,,9.42957535,56.4488021,9.43517103,56.4512126,9.43142248,56.45003471
0411,0791,1900-01-01T13:00:00.000,,Viborg,Fælledvej,Fælledvej,3bee7eab-449c-41e1-a782-a7f6d473fa67,3,5cbeb858-4eae-11e8-93fd-066cff24d637,3,,9.55332415,56.44132096,9.55805473,56.44713977,9.5561477,56.44436683
0413,0791,1900-01-01T13:00:00.000,,Viborg,Fårdalvej,Fårdalvej,0fe857fd-a68a-4f1e-afba-ef8c29ed0e4a,3,5cbeb859-4eae-11e8-93fd-066cff24d637,3,,9.58546187,56.45087938,9.61417414,56.47446468,9.5949394,56.46489783
0414,0791,1900-01-01T13:00:00.000,,Viborg,Fårebrovej,Fårebrovej,4bb23cbb-a68d-401a-a181-d58b41d9b687,3,5cbeb85a-4eae-11e8-93fd-066cff24d637,3,,9.52121556,56.60188179,9.53658705,56.6109459,9.5281735,56.60691801
0415,0791,1900-01-01T13:00:00.000,,Viborg,Fårupvej,Fårupvej,e4497736-e382-48cd-9eba-adb31e3dcf4a,3,5cbeb85b-4eae-11e8-93fd-066cff24d637,3,,9.53843234,56.35459836,9.56440187,56.3724183,9.54917356,56.3630899
0417,0791,1900-01-01T13:00:00.000,,Viborg,Gamskærvej,Gamskærvej,9958f043-1be0-4d72-b9a3-0819fb0cbb65,3,5cbeb85c-4eae-11e8-93fd-066cff24d637,3,,9.13749553,56.51840615,9.14353299,56.51874827,9.14045854,56.51845566
0418,0791,1900-01-01T13:00:00.000,,Viborg,Gartnerbakken,Gartnerbakken,c9701207-8630-49d8-8e11-757be7259ddb,3,5cbeb85d-4eae-11e8-93fd-066cff24d637,3,,9.74913156,56.49697242,9.75099968,56.49944146,9.75093683,56.49835958
0419,0791,1900-01-01T13:00:00.000,,Viborg,Gartnervænget,Gartnervænget,c2e1dac3-6c8e-4c4a-be5c-77eb8aad3802,3,5cbeb85e-4eae-11e8-93fd-066cff24d637,3,,9.51308663,56.66107156,9.51691229,56.66135939,9.51509332,56.66127787
0422,0791,1900-01-01T13:00:00.000,,Viborg,Genvej,Genvej,5f503c4d-c507-4f7b-9be3-afc220aee81b,3,5cbeb85f-4eae-11e8-93fd-066cff24d637,3,,9.16287494,56.30708938,9.17258751,56.30789981,9.16821575,56.30770105
0423,0791,1900-01-01T13:00:00.000,,Viborg,Genvej,Genvej,327e501c-7438-44e2-9968-64186dd457a6,3,5cbeb860-4eae-11e8-93fd-066cff24d637,3,,9.0636703,56.45942105,9.0925855,56.46822791,9.07969707,56.46178926
0424,0791,1900-01-01T13:00:00.000,,Viborg,Genvej,Genvej,c3949731-fd50-4d0d-a2c1-d35e96a200b7,3,5cbeb861-4eae-11e8-93fd-066cff24d637,3,,9.57186232,56.53002267,9.57251049,56.53114827,9.57239758,56.530556
0425,0791,1900-01-01T13:00:00.000,,Viborg,Gerbravej,Gerbravej,5d94813d-cda2-47ef-936a-87417e33fd64,3,5cbeb862-4eae-11e8-93fd-066cff24d637,3,,9.50414877,56.49850833,9.50721746,56.49862279,9.50568834,56.49855652
0427,0791,1900-01-01T13:00:00.000,,Viborg,Gillebakken,Gillebakken,c0f01a0c-56fd-4c81-8584-468c647e1b31,3,5cbeb863-4eae-11e8-93fd-066cff24d637,3,,9.45048397,56.53418421,9.46836992,56.54047676,9.45977427,56.53702866
0430,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Aalborgvej,Gl. Aalborgvej,d6cd60e5-b4b8-4113-b516-15386c91e60b,3,5cbeb864-4eae-11e8-93fd-066cff24d637,3,,9.46574784,56.53312283,9.47610599,56.5418769,9.47016836,56.53729151
0431,0791,1900-01-01T13:00:00.000,,Viborg,Asmildvej,Asmildvej,95ec8604-626d-4856-a17d-42cc72e1ea82,3,5cbeb865-4eae-11e8-93fd-066cff24d637,3,,9.44093672,56.45013671,9.44224272,56.45433797,9.44131291,56.45200123
0432,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Aalborgvej,Gl. Aalborgvej,67f63ae3-1cee-4bd5-900e-6493d42fa2f7,3,5cbeb866-4eae-11e8-93fd-066cff24d637,3,,9.49157506,56.57585952,9.51311188,56.64657733,9.50020115,56.60998439
0433,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Fjordvej,Gl. Fjordvej,6717b8ac-a5d0-45d4-a63a-28e4b6ccbf7d,3,5cbeb867-4eae-11e8-93fd-066cff24d637,3,,9.39933549,56.55391563,9.40048887,56.55432486,9.39992117,56.55414276
0434,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Færgevej,Gl. Færgevej,035062e8-8e07-42e3-bb7d-1726727f2451,3,5cbeb868-4eae-11e8-93fd-066cff24d637,3,,9.60095148,56.33721339,9.63928987,56.34452674,9.62171167,56.34176291
0436,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Randersvej,Gl. Randersvej,901dc4bb-e157-4ebc-9386-34bffaf5f2f4,3,5cbeb869-4eae-11e8-93fd-066cff24d637,3,,9.73913936,56.44643625,9.77693631,56.45565926,9.75792098,56.45491546
0437,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Røddingvej,Gl. Røddingvej,e87c4482-95a0-44a9-92ee-c71251641d21,3,5cbeb86a-4eae-11e8-93fd-066cff24d637,3,,9.4682498,56.51736099,9.48005798,56.53449677,9.47539704,56.52538626
0438,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Skibelundvej,Gl. Skibelundvej,7a63c792-4000-4ef1-aa92-c7f03c83946e,3,5cbeb86b-4eae-11e8-93fd-066cff24d637,3,,9.63785798,56.3596018,9.65033895,56.36625967,9.64321318,56.36313651
0439,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Skolevej,Gl. Skolevej,445fe197-e02b-4853-8ced-97f02b6d39b8,3,5cbeb86c-4eae-11e8-93fd-066cff24d637,3,,9.40322248,56.55541509,9.40526461,56.55609703,9.40454625,56.55581026
0440,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Skolevej,Gl. Skolevej,12d58e22-034e-4239-b899-87cee061d662,3,5cbeb86d-4eae-11e8-93fd-066cff24d637,3,,9.10263571,56.45374363,9.12823432,56.45928797,9.11616602,56.45600052
0441,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Tangevej,Gl. Tangevej,4bcd2381-efe5-47dd-9d86-84b1ba165ba2,3,5cbeb86e-4eae-11e8-93fd-066cff24d637,3,,9.61260207,56.36663075,9.62863127,56.3713806,9.62210242,56.3693227
0442,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Tjelevej,Gl. Tjelevej,d039d15a-6908-4678-9444-afcd923b9daf,3,5cbeb86f-4eae-11e8-93fd-066cff24d637,3,,9.62365767,56.48187078,9.62575682,56.48481445,9.62482384,56.48323885
0444,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Viborgvej,Gl. Viborgvej,4e66cfc1-8027-4800-9bb8-c4adc2e842c6,3,5cbeb870-4eae-11e8-93fd-066cff24d637,3,,9.52929875,56.43899374,9.55002645,56.44852149,9.53668201,56.44097531
0445,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Viborgvej,Gl. Viborgvej,a3e9a6a9-6957-4ef3-b961-390651c70156,3,5cbeb871-4eae-11e8-93fd-066cff24d637,3,,9.50883571,56.64629059,9.52248717,56.67144153,9.51375835,56.65937859
0447,0791,1900-01-01T13:00:00.000,,Viborg,Gl. Viskumvej,Gl. Viskumvej,82ef9013-904a-4eb5-84bd-aad317c4043d,3,5cbeb872-4eae-11e8-93fd-066cff24d637,3,,9.65786517,56.42709047,9.67451756,56.43291138,9.66601537,56.43003672
0448,0791,1900-01-01T13:00:00.000,,Viborg,Godthaabsvej,Godthaabsvej,0eb4dfae-0fd9-4139-ac77-507695cdfe07,3,5cbeb873-4eae-11e8-93fd-066cff24d637,3,,9.16681252,56.30760914,9.16861207,56.30948626,9.16765405,56.30855462
0449,0791,1900-01-01T13:00:00.000,,Viborg,Godthåbsvej,Godthåbsvej,69648d31-9c87-4744-8451-aa91838fb189,3,5cbeb874-4eae-11e8-93fd-066cff24d637,3,,9.65851758,56.36491782,9.66335661,56.36693748,9.66137889,56.36596915
0452,0791,1900-01-01T13:00:00.000,,Viborg,Granstien,Granstien,d4c7307d-43fb-49f3-be39-4d27732e099e,3,5cbeb875-4eae-11e8-93fd-066cff24d637,3,,9.63711289,56.45413969,9.65275813,56.46258935,9.64434912,56.4597404
0453,0791,1900-01-01T13:00:00.000,,Viborg,Granstrædet,Granstrædet,6b9d3c50-307b-4f53-b4eb-2a6a6cfc8109,3,5cbeb876-4eae-11e8-93fd-066cff24d637,3,,9.64981593,56.37992353,9.64986177,56.3800198,9.64983885,56.37997167
0454,0791,1900-01-01T13:00:00.000,,Viborg,Grantoften,Grantoften,4f93cd71-31a6-4123-a8d2-6afc8b6e50ac,3,5cbeb877-4eae-11e8-93fd-066cff24d637,3,,9.05655376,56.50231022,9.05803872,56.50315021,9.05713546,56.50264296
0455,0791,1900-01-01T13:00:00.000,,Viborg,Granvej,Granvej,9306423d-a681-44f4-a739-4f1ebbdcb84f,3,5cbeb878-4eae-11e8-93fd-066cff24d637,3,,9.25686837,56.33495799,9.25964794,56.33873994,9.25856176,56.33672787
0456,0791,1900-01-01T13:00:00.000,,Viborg,Granvænget,Granvænget,38427fa0-eeae-4b21-a310-f6694b640880,3,5cbeb879-4eae-11e8-93fd-066cff24d637,3,,9.14045209,56.48152253,9.1450527,56.48201126,9.14274593,56.48173634
0457,0791,1900-01-01T13:00:00.000,,Viborg,Granvænget,Granvænget,6b55d108-7ce7-4391-9aa8-807f9b738f6d,3,5cbeb87a-4eae-11e8-93fd-066cff24d637,3,,9.39665293,56.55067549,9.39784128,56.55247718,9.39747017,56.55155757
0458,0791,1900-01-01T13:00:00.000,,Viborg,Gravgårdsvej,Gravgårdsvej,4456e662-0929-44e2-9d3d-8707d80ca663,3,5cbeb87b-4eae-11e8-93fd-066cff24d637,3,,9.13310643,56.430614,9.14686265,56.43527347,9.14033205,56.43314758
0459,0791,1900-01-01T13:00:00.000,,Viborg,Gravhøjvej,Gravhøjvej,ab784120-2ba1-4958-87bd-86f868eb1b58,3,5cbeb87c-4eae-11e8-93fd-066cff24d637,3,,9.23488167,56.47691828,9.23766052,56.47898145,9.23649123,56.47820272
0460,0791,1900-01-01T13:00:00.000,,Viborg,Grovevej,Grovevej,1f53b0cf-7af6-4246-9311-af621b92b3a3,3,5cbeb87d-4eae-11e8-93fd-066cff24d637,3,,9.04315914,56.31508577,9.05779158,56.33162575,9.0486219,56.3246759
0461,0791,1900-01-01T13:00:00.000,,Viborg,Grubevej,Grubevej,e3b98182-e172-433a-8dbf-5624f5386303,3,5cbeb87e-4eae-11e8-93fd-066cff24d637,3,,9.18297837,56.44725084,9.18703768,56.44867675,9.18494536,56.44788088
0462,0791,1900-01-01T13:00:00.000,,Viborg,Grundtvigsvej,Grundtvigsvej,80db0e3e-934a-4671-8b4a-d5d6e8f5941d,3,5cbeb87f-4eae-11e8-93fd-066cff24d637,3,,9.24855402,56.34326635,9.24985295,56.34372222,9.2492056,56.34349237
0463,0791,1900-01-01T13:00:00.000,,Viborg,Grundtvigsvej,Grundtvigsvej,598f9374-d4da-4524-8ef4-a5d6b124b466,3,5cbeb881-4eae-11e8-93fd-066cff24d637,3,,9.63446325,56.37585533,9.6364161,56.37818396,9.6352437,56.37696789
0464,0791,1900-01-01T13:00:00.000,,Viborg,Grævlingehøjen,Grævlingehøjen,05f3e2ef-eb5f-42c2-8869-65480a24c6e2,3,5cbeb882-4eae-11e8-93fd-066cff24d637,3,,9.66972725,56.36048612,9.67152669,56.36082544,9.67048272,56.36051779
0465,0791,1900-01-01T13:00:00.000,,Viborg,Grønageren,Grønageren,9a560724-59d1-4f05-b0df-1db8ff2068bd,3,5cbeb883-4eae-11e8-93fd-066cff24d637,3,,9.63381311,56.58715725,9.63503522,56.58778024,9.63416522,56.587382
0466,0791,1900-01-01T13:00:00.000,,Viborg,Grønbjergvej,Grønbjergvej,1cca17ab-0464-46de-84b1-ac23a6cd74b5,3,5cbeb884-4eae-11e8-93fd-066cff24d637,3,,9.0113404,56.46447158,9.02983742,56.47326924,9.02149014,56.46747189
0467,0791,1900-01-01T13:00:00.000,,Viborg,Grøndalsvej,Grøndalsvej,91a2a647-4585-4f6e-9ef9-e727125ae4d6,3,5cbeb885-4eae-11e8-93fd-066cff24d637,3,,9.34231297,56.62690761,9.34535209,56.62864275,9.34377157,56.62804331
0468,0791,1900-01-01T13:00:00.000,,Viborg,Grøndalsvej,Grøndalsvej,2b21c8b4-73ff-493d-9eee-eb848a811a04,3,5cbeb886-4eae-11e8-93fd-066cff24d637,3,,9.57056106,56.53161764,9.57462677,56.53334316,9.5723933,56.53247352
0472,0791,1985-12-30T13:00:00.000,,Viborg,Grønhøj Skivevej,Grønhøj Skivevej,80b7b417-268f-4a45-9a50-aca428e97896,3,5cbeb887-4eae-11e8-93fd-066cff24d637,3,,9.17089237,56.36413279,9.21398128,56.38774977,9.18990719,56.37778406
0473,0791,1900-01-01T13:00:00.000,,Viborg,Grønhøjvej,Grønhøjvej,a1d6f361-6e64-4a1c-807e-df8b6f8680e6,3,5cbeb888-4eae-11e8-93fd-066cff24d637,3,,9.70212185,56.49545082,9.72960856,56.52627551,9.72006461,56.51088507
0476,0791,1900-01-01T13:00:00.000,,Viborg,Grønnegade,Grønnegade,9fe14948-0d1c-475b-a979-dbbc35f8b899,3,5cbeb889-4eae-11e8-93fd-066cff24d637,3,,9.65459264,56.3758164,9.65562005,56.37629164,9.65497093,56.37605662
0477,0791,1900-01-01T13:00:00.000,,Viborg,Grønnegade,Grønnegade,51e69460-7959-4a1d-8115-41ea8636570e,3,5cbeb88a-4eae-11e8-93fd-066cff24d637,3,,9.50303717,56.61617962,9.50371663,56.61760342,9.50350072,56.61690495
0478,0791,1900-01-01T13:00:00.000,,Viborg,Grønningen,Grønningen,84245b86-2565-4128-8289-2b961bed1202,3,5cbeb88b-4eae-11e8-93fd-066cff24d637,3,,9.34407876,56.62854221,9.34474592,56.62917363,9.34429703,56.62889664
0480,0791,1900-01-01T13:00:00.000,,Viborg,Gudenåvej,Gudenåvej,e32d6a16-571c-4a75-895e-9439f87470b1,3,5cbeb88c-4eae-11e8-93fd-066cff24d637,3,,9.6466369,56.36595194,9.65933852,56.37125054,9.65312294,56.36873944
0483,0791,1900-01-01T13:00:00.000,,Viborg,Gullev Byvej,Gullev Byvej,f83b10d1-b72d-4afe-a883-7a78af97dbe3,3,5cbeb88d-4eae-11e8-93fd-066cff24d637,3,,9.67389303,56.35229873,9.70604328,56.359186,9.68627969,56.3543117
0486,0791,1900-01-01T13:00:00.000,,Viborg,Gyngkær,Gyngkær,386b5213-a8ad-4f77-9808-47b2c9d4b843,3,5c96364a-4eae-11e8-93fd-066cff24d637,3,,9.47125781,56.53688069,9.47263029,56.53878023,9.47260101,56.53805663
0487,0791,1900-01-01T13:00:00.000,,Viborg,Gyvelvej,Gyvelvej,cccfa156-1fc9-4b20-b61c-ce570d56626a,3,5cbeb88e-4eae-11e8-93fd-066cff24d637,3,,9.6266459,56.48426903,9.62771528,56.48438555,9.6271784,56.48428353
0488,0791,1900-01-01T13:00:00.000,,Viborg,Bakkevej,Bakkevej,a035e711-94a9-4ffb-9797-50d91ad6df73,3,5cbeb88f-4eae-11e8-93fd-066cff24d637,3,,9.43986149,56.44970898,9.43997245,56.45053722,9.43992483,56.45012325
0489,0791,1900-01-01T13:00:00.000,,Viborg,Gyvelvej,Gyvelvej,ecd2549e-59a8-4a1d-ab9e-e3a8d5b8dbeb,3,5cbeb880-4eae-11e8-93fd-066cff24d637,3,,9.66188025,56.38473651,9.66454218,56.38481227,9.66321099,56.38477794
0490,0791,1900-01-01T13:00:00.000,,Viborg,Gyvelvej,Gyvelvej,bd843696-73e8-4abe-9eb1-0314f0ad4dd2,3,5cbeb890-4eae-11e8-93fd-066cff24d637,3,,9.14350406,56.29187902,9.14529666,56.29293184,9.14420999,56.29253212
0492,0791,1900-01-01T13:00:00.000,,Viborg,Haandværkervej,Haandværkervej,803ba2f0-8376-4399-8138-f7f521b94fd1,3,5cbeb891-4eae-11e8-93fd-066cff24d637,3,,9.50278194,56.66224567,9.5050124,56.66450649,9.50324084,56.6634497
0494,0791,1900-01-01T13:00:00.000,,Viborg,Halesøvej,Halesøvej,b55406fa-0e5a-43f3-9553-741a6e444cd4,3,5cbeb892-4eae-11e8-93fd-066cff24d637,3,,9.57493906,56.60764571,9.60000244,56.63005691,9.5852541,56.62000716
