kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1705,0329,2000-01-20T17:07:00.000,,Ringsted,Dusagervej,Dusagervej,9183f72e-fb21-493f-94e9-e5b2dcaceacf,3,5ca42d4c-4eae-11e8-93fd-066cff24d637,3,,11.76935586,55.38468752,11.77236005,55.38645189,11.77063553,55.38570996
1710,0329,1900-01-01T13:00:00.000,,Ringsted,Dyssegårdsvej,Dyssegårdsvej,b4d51d10-c2fb-4c57-9916-b05a8430f3de,3,5ca42d4d-4eae-11e8-93fd-066cff24d637,3,,11.81062247,55.43585032,11.818292,55.43935145,11.81447589,55.43819517
1740,0329,1900-01-01T13:00:00.000,,Ringsted,Egebrovej,Egebrovej,05a2df0e-2c3b-41b2-829d-60e736291ecc,3,5ca42d4e-4eae-11e8-93fd-066cff24d637,3,,11.8010081,55.53161863,11.80714266,55.54161922,11.80456494,55.53673375
1750,0329,1995-09-06T15:33:00.000,,Ringsted,Egelundsvej,Egelundsvej,5c75b8c6-584d-4063-8faa-6acae0401246,3,5ca42d4f-4eae-11e8-93fd-066cff24d637,3,,11.92586427,55.41699362,11.94024773,55.43694731,11.93885439,55.42770294
1759,0329,1900-01-01T13:00:00.000,,Ringsted,Egemosevej,Egemosevej,8c3576d7-a982-4554-a240-51845d4437ed,3,5ca42d50-4eae-11e8-93fd-066cff24d637,3,,11.87142341,55.50717541,11.88785299,55.51664303,11.87935135,55.51028986
1800,0329,1900-01-01T13:00:00.000,,Ringsted,Egerupvej,Egerupvej,846c5bb7-4a10-41b9-b807-2529f8e57337,3,5ca42d51-4eae-11e8-93fd-066cff24d637,3,,11.66527019,55.44573412,11.73266522,55.46800839,11.69694668,55.45655306
1850,0329,1900-01-01T13:00:00.000,,Ringsted,Egevej,Egevej,8d306398-0708-48a8-afcd-ec000246728c,3,5ca42d52-4eae-11e8-93fd-066cff24d637,3,,11.80353576,55.43755963,11.8037198,55.43825451,11.80362778,55.43790707
1881,0329,1900-01-01T13:00:00.000,,Ringsted,Egevænget,Egevænget,058d4579-453b-45c5-bc72-df0fd478970a,3,5ca42d53-4eae-11e8-93fd-066cff24d637,3,,11.82947479,55.44530741,11.82968401,55.44639541,11.82957969,55.44585132
1900,0329,1900-01-01T13:00:00.000,,Ringsted,Ejdamsvej,Ejdamsvej,8c4306c1-6b39-4bd0-a667-7806e7ffa6f4,3,5ca42d54-4eae-11e8-93fd-066cff24d637,3,,11.89321387,55.47276171,11.90964266,55.48847723,11.90002498,55.48018058
1911,0329,1900-01-01T13:00:00.000,,Ringsted,Eilekiersvej,Eilekiersvej,650821ad-c42b-4098-a6ff-680109c51d44,3,5ca42d55-4eae-11e8-93fd-066cff24d637,3,,11.79830588,55.45617101,11.8047463,55.45999856,11.80154411,55.45809062
1930,0329,1900-01-01T13:00:00.000,,Ringsted,Ejlekærgårdsvej,Ejlekærgårdsvej,18166614-8ceb-4678-aa13-91b50a352e4b,3,5ca42d56-4eae-11e8-93fd-066cff24d637,3,,11.87202652,55.39580169,11.8878051,55.4017948,11.87927795,55.39801005
1940,0329,1900-01-01T13:00:00.000,,Ringsted,Ejlstrupvej,Ejlstrupvej,b58702f3-6153-4bff-b2ee-696c73724d02,3,5ca42d58-4eae-11e8-93fd-066cff24d637,3,,11.75319415,55.47077362,11.80513038,55.48462419,11.77929911,55.48143913
1955,0329,1900-01-01T14:44:00.000,,Ringsted,Eksercerpladsen,Eksercerpladsen,e8917f50-65d2-4e5d-a09b-3f17bd94ef8c,3,5ca42d59-4eae-11e8-93fd-066cff24d637,3,,11.80212332,55.44903878,11.80501176,55.45096768,11.8038903,55.44992374
1972,0329,1900-01-01T13:00:00.000,,Ringsted,Ellebæksvej,Ellebæksvej,81e25ccb-9c59-4957-937e-0a1af3462704,3,5ca42d5a-4eae-11e8-93fd-066cff24d637,3,,11.87160292,55.51684928,11.87206195,55.51727628,11.87186528,55.51707318
2002,0329,1900-01-01T13:00:00.000,,Ringsted,Ellehøj,Ellehøj,887a36da-1001-4957-bc92-ce4f3f319e40,3,5ca42d5b-4eae-11e8-93fd-066cff24d637,3,,11.77335681,55.41275352,11.78241126,55.41530022,11.77858439,55.41453192
2032,0329,1900-01-01T13:00:00.000,,Ringsted,Elmevej,Elmevej,95699419-7d66-4e97-881f-3081d930687e,3,5ca42d5c-4eae-11e8-93fd-066cff24d637,3,,11.7800716,55.43092362,11.78361095,55.43206027,11.78173742,55.43107273
2050,0329,1900-01-01T12:53:00.000,,Ringsted,Engen,Engen,1885c0a1-c391-09e1-e044-0003ba298018,3,5ca42d5d-4eae-11e8-93fd-066cff24d637,3,,11.81630457,55.46511015,11.81888026,55.46728325,11.81760958,55.46618098
2060,0329,1900-01-01T13:00:00.000,,Ringsted,Enghusene,Enghusene,bdc15176-f7d7-4c7e-8373-e40bcb0bdf3e,3,5ca42d5e-4eae-11e8-93fd-066cff24d637,3,,11.86193687,55.51412796,11.86451696,55.51696476,11.86423997,55.51598426
2093,0329,1900-01-01T13:00:00.000,,Ringsted,Englerupvej,Englerupvej,5c32225d-ebd8-49c8-b926-4e80709a3be6,3,5ca42d5f-4eae-11e8-93fd-066cff24d637,3,,11.72689021,55.40488247,11.78306655,55.43043738,11.75123126,55.41186103
2125,0329,1900-01-01T13:00:00.000,,Ringsted,Eriksvej,Eriksvej,0580675a-d0f3-4271-83ad-6b05bcbce4f0,3,5ca42d60-4eae-11e8-93fd-066cff24d637,3,,11.77704289,55.42508414,11.78216246,55.42675274,11.77947946,55.42576368
2154,0329,1900-01-01T13:00:00.000,,Ringsted,Eskemosevej,Eskemosevej,e846d1e0-e90d-43b4-a0a5-a023a5599f39,3,5ca42d61-4eae-11e8-93fd-066cff24d637,3,,11.82330251,55.42297128,11.83914585,55.43379288,11.83436469,55.42678585
2215,0329,1900-01-01T13:00:00.000,,Ringsted,Eskildstrupvej,Eskildstrupvej,07fa67d5-973e-4e6b-ad46-07fe54ced4f3,3,5ca42d62-4eae-11e8-93fd-066cff24d637,3,,11.85308136,55.37113522,11.9050477,55.37867435,11.87996983,55.37617631
2230,0329,1900-01-01T13:00:00.000,,Ringsted,Espeskovvej,Espeskovvej,90250ae7-fc0b-4438-b31d-b59cbf7c44d9,3,5ca42d63-4eae-11e8-93fd-066cff24d637,3,,11.93491522,55.38431491,11.93708661,55.38569951,11.93610552,55.38504765
2245,0329,1971-02-01T13:00:00.000,,Ringsted,Eventyrvej,Eventyrvej,0c1eae96-5bfd-4900-87fd-2a8894241970,3,5ca42d64-4eae-11e8-93fd-066cff24d637,3,,11.77889365,55.45754118,11.78315572,55.45995078,11.78111375,55.45877239
2250,0329,2001-09-18T12:56:00.000,,Ringsted,Kærup Industrivej,Kærup Industrivej,1fca153e-9125-46e3-ba5b-ae6d5d660e9b,3,5ca42d65-4eae-11e8-93fd-066cff24d637,3,,11.80949924,55.45816439,11.82086692,55.46551485,11.81515543,55.46191521
2276,0329,1900-01-01T13:00:00.000,,Ringsted,Farendløse Enghave,Farendløse Enghave,13533691-050e-4bc8-bf1e-4ba54937928b,3,5ca42d66-4eae-11e8-93fd-066cff24d637,3,,11.88413627,55.37760934,11.89845909,55.38508656,11.89071484,55.38298926
2279,0329,1900-01-01T13:00:00.000,,Ringsted,Farendløsevej,Farendløsevej,cde65e4f-0206-410e-9ebf-83a2a604c4c1,3,5ca42d67-4eae-11e8-93fd-066cff24d637,3,,11.87866299,55.37623509,11.89293421,55.40880064,11.88709009,55.39431913
2290,0329,1900-01-01T13:21:00.000,,Ringsted,Felten,Felten,0838f027-269b-44d6-9937-651f035c5b8f,3,5ca42d68-4eae-11e8-93fd-066cff24d637,3,,11.80554531,55.44869536,11.80783124,55.45074759,11.80660191,55.44952058
2305,0329,1900-01-01T13:00:00.000,,Ringsted,Fjellebrohuse,Fjellebrohuse,88284e8a-07cb-461c-9b84-94e73db845e9,3,5ca42d69-4eae-11e8-93fd-066cff24d637,3,,11.90154805,55.4452778,11.92263919,55.44874457,11.91099877,55.44579153
2320,0329,1900-01-01T13:00:00.000,,Ringsted,Fjellebrovang,Fjellebrovang,d3199ad1-693a-40dc-98d6-7c59889f13f6,3,5ca42d6a-4eae-11e8-93fd-066cff24d637,3,,11.90905629,55.44440497,11.91178407,55.44589662,11.91015509,55.44498012
2336,0329,1900-01-01T13:00:00.000,,Ringsted,Flintedalsvej,Flintedalsvej,f26f0dd9-2bf6-432e-b938-a2e828e4092e,3,5ca42d6b-4eae-11e8-93fd-066cff24d637,3,,11.79184437,55.46053611,11.79551296,55.46243656,11.79367719,55.46148732
2350,0329,1900-01-01T12:52:00.000,,Ringsted,Flitsgaards Bakke,Flitsgaards Bakke,4fed8e99-bfa1-4985-8419-450b3bcff938,3,5ca42d6c-4eae-11e8-93fd-066cff24d637,3,,11.88836013,55.39107716,11.89142891,55.39174649,11.8901615,55.39113871
2366,0329,1972-05-01T13:00:00.000,,Ringsted,Fluebæksvej,Fluebæksvej,8665511f-5b87-40a5-b37b-82573c19248c,3,5ca42d6d-4eae-11e8-93fd-066cff24d637,3,,11.77747494,55.46066166,11.79422468,55.46970039,11.78561805,55.46424425
2396,0329,1900-01-01T13:00:00.000,,Ringsted,Fredensvej,Fredensvej,ed531f5c-78f1-4035-9826-408d4bc9363b,3,5ca42d6e-4eae-11e8-93fd-066cff24d637,3,,11.78530965,55.4584132,11.79548372,55.46547139,11.79007447,55.46183327
2428,0329,1900-01-01T13:00:00.000,,Ringsted,Fredsgårdsvej,Fredsgårdsvej,3bd58bfc-db94-4c38-99c4-09ac5545f2b5,3,5ca42d6f-4eae-11e8-93fd-066cff24d637,3,,11.85658828,55.3774799,11.87504164,55.39075777,11.86382038,55.3848433
2434,0329,1900-01-01T13:00:00.000,,Ringsted,Frejasvej,Frejasvej,a6acb314-549a-4e75-999f-8cf8e8ef4a54,3,5ca42d70-4eae-11e8-93fd-066cff24d637,3,,11.79993315,55.43011483,11.80479457,55.43354691,11.80150852,55.4315439
2440,0329,1995-12-11T14:38:00.000,,Ringsted,Frenderupvej,Frenderupvej,a410952c-8927-4ba5-88c9-cc4a1ece1c06,3,5ca42d71-4eae-11e8-93fd-066cff24d637,3,,11.65256147,55.51030169,11.66338733,55.51217132,11.65790897,55.51169511
2450,0329,1900-01-01T13:00:00.000,,Ringsted,Fuchsiavej,Fuchsiavej,c614ba02-2d3b-437d-9a3f-3252a359be91,3,5ca42d72-4eae-11e8-93fd-066cff24d637,3,,11.81001528,55.4401017,11.81212316,55.44376921,11.81063061,55.4418535
2457,0329,1900-01-01T13:00:00.000,,Ringsted,Fuglebakken,Fuglebakken,78e5f474-f50e-4586-a948-4242d2c2a3ad,3,5ca42d73-4eae-11e8-93fd-066cff24d637,3,,11.80381489,55.43968937,11.80496957,55.4433268,11.80450476,55.44151398
2487,0329,1900-01-01T13:00:00.000,,Ringsted,Fynsgade,Fynsgade,43ae6de4-1a95-4a4c-ad04-87f359a5abc8,3,5ca42d74-4eae-11e8-93fd-066cff24d637,3,,11.78543454,55.43923804,11.78751541,55.44157779,11.78649234,55.44040603
2518,0329,1900-01-01T13:00:00.000,,Ringsted,Fælledvej,Fælledvej,605835b9-dc06-4086-b803-b1df9991b0c3,3,5ca42d75-4eae-11e8-93fd-066cff24d637,3,,11.79380669,55.4556592,11.8046099,55.4579264,11.79904182,55.45634045
2524,0329,1900-01-01T13:00:00.000,,Ringsted,Fællesskiftevej,Fællesskiftevej,e4b0d099-7de8-4c01-9c57-7d9d89e15b18,3,5ca42d76-4eae-11e8-93fd-066cff24d637,3,,11.92486238,55.39738248,11.94269532,55.41729307,11.93264099,55.40620069
2535,0329,1995-10-19T18:23:00.000,,Ringsted,Førslev Møllevej,Førslev Møllevej,43cd5594-5d23-4d17-b4a9-b55f3b1669e3,3,5ca42d77-4eae-11e8-93fd-066cff24d637,3,,11.86526211,55.35525136,11.86846939,55.35584468,11.86691763,55.35565871
2540,0329,1900-01-01T13:00:00.000,,Ringsted,Gammel Bedstedvej,Gammel Bedstedvej,05b86393-7ce3-403f-9240-976f905a09d4,3,5ca42d79-4eae-11e8-93fd-066cff24d637,3,,11.87934756,55.44839322,11.87977822,55.45096904,11.87955322,55.44968117
2542,0329,1995-09-14T18:33:00.000,,Ringsted,Gammel Næstvedvej,Gammel Næstvedvej,d4a5ef8f-5992-4bac-8a3e-7c6ec727bfb2,3,5ca42d7a-4eae-11e8-93fd-066cff24d637,3,,11.75827161,55.38734433,11.76371159,55.38957556,11.76108929,55.38888814
2543,0329,1900-01-01T14:45:00.000,,Ringsted,Garnisonen,Garnisonen,f1eca47d-99c5-4673-ba60-a2452c2229d0,3,5ca42d7b-4eae-11e8-93fd-066cff24d637,3,,11.79387645,55.44866775,11.7961299,55.45126673,11.79468325,55.44971273
2544,0329,1900-01-01T13:00:00.000,,Ringsted,Gartnervænget,Gartnervænget,c22acf71-e2fa-43f3-8eef-99ecb407bc20,3,5ca42d7c-4eae-11e8-93fd-066cff24d637,3,,11.7908552,55.45752621,11.79231684,55.45825366,11.79150319,55.45794708
2546,0329,1900-01-01T13:00:00.000,,Ringsted,Georg Brandesvej,Georg Brandesvej,b3eefdef-86e9-4bc0-a04d-f2bc5b8449ec,3,5ca42d7d-4eae-11e8-93fd-066cff24d637,3,,11.78323742,55.45997772,11.78497557,55.46103737,11.78410964,55.46050904
2547,0329,2000-01-11T10:45:00.000,,Ringsted,Georg Kæstels Vej,Georg Kæstels Vej,b64f57b4-ffd8-4569-8796-d491781bf39b,3,5ca42d7e-4eae-11e8-93fd-066cff24d637,3,,11.78375651,55.41138192,11.78519926,55.41289637,11.7850202,55.41210653
2548,0329,1995-09-06T15:25:00.000,,Ringsted,Giesegårdvej,Giesegårdvej,8781f534-e84e-462a-8efe-703006b6a9c7,3,5ca42d7f-4eae-11e8-93fd-066cff24d637,3,,11.88946359,55.40792981,11.9575134,55.42501917,11.9233664,55.41663724
2578,0329,1900-01-01T13:00:00.000,,Ringsted,Gilsagervej,Gilsagervej,dcef4c18-c235-4ee7-b217-f46960088b20,3,5ca42d80-4eae-11e8-93fd-066cff24d637,3,,11.83411099,55.41780817,11.86431429,55.42755629,11.85139533,55.42494886
2585,0329,2000-08-03T17:00:00.000,,Ringsted,Gladiolusvej,Gladiolusvej,7043dee7-f4ba-4ecd-92da-071b9d74be29,3,5ca42d81-4eae-11e8-93fd-066cff24d637,3,,11.81086292,55.43973912,11.81226473,55.44371288,11.81157041,55.44172636
2590,0329,1900-01-01T13:00:00.000,,Ringsted,Glamhøjvej,Glamhøjvej,bd0428f2-d3b1-4c67-8e11-772a9fa587bc,3,5ca42d82-4eae-11e8-93fd-066cff24d637,3,,11.73842526,55.50120587,11.75015955,55.50252365,11.74454815,55.50171837
2600,0329,1995-12-11T14:29:00.000,,Ringsted,Glostrupvej,Glostrupvej,3e7483c2-136b-41e1-8a18-fc0fd29f21e1,3,5ca42d84-4eae-11e8-93fd-066cff24d637,3,,11.83006037,55.55821187,11.83966353,55.56110698,11.83392278,55.55948699
2604,0329,1900-01-01T12:56:00.000,,Ringsted,Godsbanevej,Godsbanevej,cff140e6-ebdf-169b-e044-00144f3ead67,3,5ca42d85-4eae-11e8-93fd-066cff24d637,3,,11.78420633,55.43662211,11.79180342,55.43766828,11.78809008,55.43678297
2609,0329,1900-01-01T13:00:00.000,,Ringsted,Gormsvej,Gormsvej,331cf9a8-7297-4b1b-90ac-acb23eff073e,3,5ca42d86-4eae-11e8-93fd-066cff24d637,3,,11.80329858,55.44430838,11.80347625,55.44537506,11.80338741,55.44484172
2639,0329,1900-01-01T13:00:00.000,,Ringsted,Granvej,Granvej,df192c07-5715-4826-a8b7-1068fa3eafb7,3,5ca42d87-4eae-11e8-93fd-066cff24d637,3,,11.78502162,55.43239876,11.78596701,55.43338716,11.78550746,55.43289638
2669,0329,1900-01-01T13:00:00.000,,Ringsted,Graversensvej,Graversensvej,bbca9004-bb77-43f0-ba81-b0323cd83b1e,3,5ca42d88-4eae-11e8-93fd-066cff24d637,3,,11.78320308,55.4424373,11.78565623,55.44279863,11.78442997,55.44261694
2680,0329,1900-01-01T10:46:00.000,,Ringsted,Græsgangen,Græsgangen,4895c596-b4d9-4ed5-9c02-585e214faf06,3,5ca42d89-4eae-11e8-93fd-066cff24d637,3,,11.80024341,55.45614029,11.80393406,55.45743288,11.80196741,55.45628312
2690,0329,1900-01-01T13:00:00.000,,Ringsted,Gustav Wieds Vej,Gustav Wieds Vej,3dd9abf0-a87e-4934-8dbc-110cf935aa01,3,5ca42d8a-4eae-11e8-93fd-066cff24d637,3,,11.78597125,55.45955007,11.78737035,55.46041242,11.78666634,55.45997911
2754,0329,1900-01-01T13:00:00.000,,Ringsted,Gyrstinge Bygade,Gyrstinge Bygade,5c3bec64-6c0b-487e-b15e-09f7942d5ab9,3,5ca42d8b-4eae-11e8-93fd-066cff24d637,3,,11.68264064,55.48408499,11.6955147,55.49170861,11.68708738,55.48926176
2757,0329,1900-01-01T13:00:00.000,,Ringsted,Gyrstinge Præstemark,Gyrstinge Præstemark,9f085389-69fc-4450-ad2c-930032e9e21e,3,5ca42d8c-4eae-11e8-93fd-066cff24d637,3,,11.66475725,55.48647163,11.68457007,55.491861,11.67434378,55.48920226
2760,0329,1900-01-01T13:00:00.000,,Ringsted,Gyrstinge Skovhuse,Gyrstinge Skovhuse,5edf38df-74cd-49ca-9e7b-0685c41a0a64,3,5ca42d8d-4eae-11e8-93fd-066cff24d637,3,,11.65281717,55.47235474,11.66062441,55.48411306,11.65617806,55.47932551
2762,0329,1900-01-01T13:30:00.000,,Ringsted,Gyrstingevej,Gyrstingevej,48a0673d-ca05-4f40-bd0d-cb971a4808ca,3,5c9634f4-4eae-11e8-93fd-066cff24d637,3,,11.63679771,55.4770442,11.73959232,55.49019169,11.68583546,55.48559906
2791,0329,1900-01-01T13:00:00.000,,Ringsted,Gyvelvej,Gyvelvej,ea2f9253-bd89-4e90-9c68-47edc8f2983b,3,5ca42d57-4eae-11e8-93fd-066cff24d637,3,,11.78617373,55.43383114,11.78698732,55.43606755,11.78637808,55.43493473
2800,0329,1900-01-01T13:00:00.000,,Ringsted,Gårdstofte,Gårdstofte,bf052352-2253-479e-9188-c8ed9ab624f8,3,5ca42d8e-4eae-11e8-93fd-066cff24d637,3,,11.69529468,55.46834184,11.71211119,55.48514863,11.70391841,55.47511867
2810,0329,2000-01-11T10:56:00.000,,Ringsted,H A Dooses Vej,H A Dooses Vej,a672d828-712c-4897-a9d2-e2bba8db4d7a,3,5ca42d8f-4eae-11e8-93fd-066cff24d637,3,,11.78358349,55.41016377,11.7847174,55.41089849,11.78468376,55.4106555
2821,0329,1900-01-01T13:00:00.000,,Ringsted,H P Hansensvej,H P Hansensvej,19c3d61c-48f5-4274-abab-8f0ad7c66f15,3,5ca42d90-4eae-11e8-93fd-066cff24d637,3,,11.80898186,55.43687505,11.80940725,55.43861147,11.80919688,55.43774307
2851,0329,1900-01-01T13:00:00.000,,Ringsted,Hagbardsvej,Hagbardsvej,c569af76-3e04-4f46-9f27-31c04fe4a4eb,3,5ca42d91-4eae-11e8-93fd-066cff24d637,3,,11.77614482,55.4384737,11.77670956,55.43992958,11.77642064,55.43920117
2882,0329,1900-01-01T13:00:00.000,,Ringsted,Hagelbjergvej,Hagelbjergvej,06d0aef2-e272-41ca-bd08-f439b9d16486,3,5ca42d92-4eae-11e8-93fd-066cff24d637,3,,11.7774372,55.44762341,11.78047435,55.44943288,11.77886311,55.44856135
2892,0329,1900-01-01T11:43:00.000,,Ringsted,Hallingebjergvej,Hallingebjergvej,399de707-00d1-4b35-86d6-21958405d42c,3,5ca42d93-4eae-11e8-93fd-066cff24d637,3,,11.81672453,55.49290465,11.82150854,55.49571282,11.81884664,55.49443961
2900,0329,1900-01-01T13:00:00.000,,Ringsted,Hanehøjvej,Hanehøjvej,8e185498-e6b1-45a5-8d44-6668bb1efe6b,3,5ca42d94-4eae-11e8-93fd-066cff24d637,3,,11.85613514,55.36150834,11.86066354,55.37137518,11.85832898,55.36648146
2908,0329,1900-01-01T13:00:00.000,,Ringsted,Haraldsted Sandvej,Haraldsted Sandvej,fbe2d817-a4e2-4789-9317-1b9e2d2a0963,3,5ca42d95-4eae-11e8-93fd-066cff24d637,3,,11.73871843,55.48422094,11.76410351,55.4910095,11.75084218,55.48752852
2915,0329,1900-01-01T13:00:00.000,,Ringsted,Haraldstedvej,Haraldstedvej,f29dbf70-abd4-4992-938b-52905f957edb,3,5ca42d96-4eae-11e8-93fd-066cff24d637,3,,11.73832068,55.48369754,11.82223033,55.49807171,11.78016258,55.48985
2942,0329,1900-01-01T13:00:00.000,,Ringsted,Haraldsvej,Haraldsvej,cea5a6ed-e7dd-423a-880c-ff7507d76502,3,5ca42d97-4eae-11e8-93fd-066cff24d637,3,,11.80596258,55.44442452,11.80613567,55.44540355,11.80604912,55.44491404
2973,0329,1900-01-01T13:00:00.000,,Ringsted,Harhoffs Alle,Harhoffs Alle,4312b366-526b-4df9-8c2b-52cc45cffa42,3,5ca42d98-4eae-11e8-93fd-066cff24d637,3,,11.78916657,55.43840437,11.79165345,55.44260246,11.79074453,55.44041336
2980,0329,1900-01-01T12:30:00.000,,Ringsted,Harpeager,Harpeager,4782bd20-f3c5-484e-9470-21a0f80852aa,3,5ca42d99-4eae-11e8-93fd-066cff24d637,3,,11.68782508,55.46992469,11.68909957,55.47097432,11.68794383,55.4706001
3003,0329,1900-01-01T13:00:00.000,,Ringsted,Haslevvej,Haslevvej,88964047-d316-49f5-91da-c7694d7d93ec,3,5ca42d9a-4eae-11e8-93fd-066cff24d637,3,,11.79208392,55.36565693,11.87936264,55.43821271,11.83572734,55.403219
3064,0329,1900-01-01T13:00:00.000,,Ringsted,Havbyrdvej,Havbyrdvej,8d8daf6f-ab3b-4b9a-847a-d3411da2982b,3,5ca42d9b-4eae-11e8-93fd-066cff24d637,3,,11.79904597,55.40739984,11.81761536,55.42162784,11.80623096,55.41425324
3088,0329,1995-10-19T18:24:00.000,,Ringsted,Havemarksvej,Havemarksvej,57c06a60-ec03-4603-9987-84d87863cd5e,3,5ca42d9c-4eae-11e8-93fd-066cff24d637,3,,11.92989164,55.37009359,11.93629382,55.38530537,11.93524829,55.37731365
3094,0329,1900-01-01T13:00:00.000,,Ringsted,Havemøllevej,Havemøllevej,f833143b-c5c0-4b46-ae93-0889d529077c,3,5ca42d9d-4eae-11e8-93fd-066cff24d637,3,,11.74142704,55.44271242,11.78250265,55.45379268,11.75706266,55.44654885
3120,0329,1900-01-01T13:00:00.000,,Ringsted,Havrebjergvej,Havrebjergvej,5ec4411a-dbfc-4af0-b7f2-c731c7b3417b,3,5ca42d9f-4eae-11e8-93fd-066cff24d637,3,,11.73159473,55.41975194,11.76666552,55.42944442,11.75115377,55.42543522
3125,0329,1900-01-01T13:00:00.000,,Ringsted,Havreholmsvej,Havreholmsvej,75b9bb4b-811d-4c56-9997-2b9a19b6b1aa,3,5ca42da0-4eae-11e8-93fd-066cff24d637,3,,11.81215073,55.43223965,11.8154625,55.43373606,11.81344233,55.43318603
3147,0329,1900-01-01T13:00:00.000,,Ringsted,Hedemosen,Hedemosen,3127f23b-0c30-4593-92f6-970df7304016,3,5ca42da1-4eae-11e8-93fd-066cff24d637,3,,11.68727632,55.48245425,11.69615168,55.48647442,11.69085934,55.48325657
3149,0329,1900-01-01T12:54:00.000,,Ringsted,Hegnet,Hegnet,1885c0a1-c392-09e1-e044-0003ba298018,3,5ca42da2-4eae-11e8-93fd-066cff24d637,3,,11.81547262,55.46564466,11.81843945,55.46755044,11.81693553,55.46660191
3150,0329,1900-01-01T13:00:00.000,,Ringsted,Hejdesvej,Hejdesvej,84cb0457-c280-4599-a5b6-78d1c6014db4,3,5ca42da3-4eae-11e8-93fd-066cff24d637,3,,11.83127071,55.48523215,11.85222325,55.49635642,11.8409215,55.49251191
3155,0329,1900-01-01T13:00:00.000,,Ringsted,Heimdalsvej,Heimdalsvej,914585d9-44e9-49c8-b705-f69c89a998f6,3,5ca42da4-4eae-11e8-93fd-066cff24d637,3,,11.7980465,55.46245918,11.79984016,55.46354779,11.79894351,55.46300358
3166,0329,1900-01-01T13:00:00.000,,Ringsted,Hellehuse,Hellehuse,1f0ed814-813a-4769-9781-40ed9e760bd6,3,5ca42da5-4eae-11e8-93fd-066cff24d637,3,,11.86913462,55.52552801,11.89157177,55.53007171,11.88117419,55.52840812
3185,0329,1900-01-01T13:00:00.000,,Ringsted,Herman Bangs Vej,Herman Bangs Vej,bd304177-ab52-4a7b-b41d-682e9d2a745a,3,5ca42da6-4eae-11e8-93fd-066cff24d637,3,,11.78400494,55.46041242,11.78611812,55.4617084,11.7850536,55.46105663
3216,0329,1900-01-01T13:00:00.000,,Ringsted,Hermodsvej,Hermodsvej,39c75b09-ebb9-4cfd-8f21-c7e907ec974f,3,5ca42da7-4eae-11e8-93fd-066cff24d637,3,,11.79716465,55.46204677,11.798963,55.46313986,11.79806668,55.46259472
3246,0329,1900-01-01T13:00:00.000,,Ringsted,Hestehaven,Hestehaven,f586f4e4-01cd-4266-931c-229d95c6e781,3,5ca42da8-4eae-11e8-93fd-066cff24d637,3,,11.82695323,55.44560594,11.82814101,55.44572757,11.82754837,55.44565927
3252,0329,1900-01-01T12:36:00.000,,Ringsted,Hesteskoen,Hesteskoen,de5028c3-4c8a-131c-e044-00144f3ead67,3,5ca42da9-4eae-11e8-93fd-066cff24d637,3,,11.79146759,55.45601312,11.79283865,55.45684065,11.79217467,55.45633677
3277,0329,1995-10-24T10:58:00.000,,Ringsted,Hjelmsømaglevej,Hjelmsømaglevej,25a4cf77-366a-4a8c-a94c-d64645a24660,3,5ca42daa-4eae-11e8-93fd-066cff24d637,3,,11.79669286,55.37939045,11.84840631,55.38738194,11.82043209,55.38390332
3285,0329,1995-12-11T14:48:00.000,,Ringsted,Hjortholmvej,Hjortholmvej,4bfc12eb-1042-4a78-b4b0-17710f7901b2,3,5ca42dab-4eae-11e8-93fd-066cff24d637,3,,11.70717339,55.43746205,11.71918303,55.44267518,11.71200611,55.43988222
3330,0329,1900-01-01T13:00:00.000,,Ringsted,Holbækvej,Holbækvej,82ab6cc2-e0e8-4754-a0d1-628dd38e406b,3,5ca42dac-4eae-11e8-93fd-066cff24d637,3,,11.71771989,55.45683535,11.79588518,55.5168123,11.73983496,55.48637778
3350,0329,1900-01-01T13:00:00.000,,Ringsted,Holger Drachmannsvej,Holger Drachmannsvej,c4ecef16-906e-4056-a521-2eae49514f06,3,5ca42dad-4eae-11e8-93fd-066cff24d637,3,,11.78572585,55.46127426,11.7879526,55.46263397,11.78679546,55.46199002
3360,0329,1900-01-01T13:00:00.000,,Ringsted,Holmehave,Holmehave,f5bec8e5-74d2-4e67-b329-75ab5e90dab2,3,5ca42dae-4eae-11e8-93fd-066cff24d637,3,,11.796728,55.45699212,11.80081539,55.45900515,11.7983971,55.45781895
3370,0329,1900-01-01T13:00:00.000,,Ringsted,Hoppeolden,Hoppeolden,b5c69dcf-6e88-4f9e-84f3-42b35b396b3d,3,5ca42daf-4eae-11e8-93fd-066cff24d637,3,,11.84292541,55.55372794,11.84495817,55.56357848,11.84404419,55.55856143
3398,0329,1900-01-01T13:00:00.000,,Ringsted,Horsemosevej,Horsemosevej,cc87716f-a26e-4785-a547-0ababb2e791e,3,5ca42db0-4eae-11e8-93fd-066cff24d637,3,,11.77945822,55.44407161,11.78074294,55.44593035,11.78012029,55.44501365
