kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2298,0607,1900-01-01T13:00:00.000,,Fredericia,Eske Hedegårds Vej,Eske Hedegårds Vej,c4c3f41c-2f06-44e2-bf60-717997bde74b,3,5cb242c7-4eae-11e8-93fd-066cff24d637,3,,9.62555037,55.54121461,9.63022608,55.54137388,9.62789935,55.5413559
2304,0607,1900-01-01T13:00:00.000,,Fredericia,Europavej,Europavej,14013983-ddf8-4114-b273-b61178a92f41,3,5cb242c8-4eae-11e8-93fd-066cff24d637,3,,9.63137866,55.54189294,9.64331643,55.54717697,9.63829229,55.54366536
2311,0607,2008-03-10T11:53:00.000,,Fredericia,Frantz Hansens Allé,Frantz Hansens Allé,7aa2020b-3728-4b5b-99a7-67ac2c625961,3,5cb242c9-4eae-11e8-93fd-066cff24d637,3,,9.74279677,55.57427728,9.74594295,55.57723974,9.74390214,55.57551162
2328,0607,1900-01-01T13:00:00.000,,Fredericia,Fridtjof Nansens Vej,Fridtjof Nansens Vej,ecbec80c-2b73-40bd-bef5-389394709c98,3,5cb242ca-4eae-11e8-93fd-066cff24d637,3,,9.75063406,55.58021457,9.75073716,55.58267567,9.75068815,55.58144508
2345,0607,1900-01-01T13:00:00.000,,Fredericia,Fabriksvej,Fabriksvej,756aaeda-e8ee-44c4-b1a9-61711f3b1eaa,3,5cb242cb-4eae-11e8-93fd-066cff24d637,3,,9.76346855,55.58728645,9.76448525,55.59015624,9.76439368,55.58873962
2353,0607,1971-10-09T13:00:00.000,,Fredericia,Fagerlien,Fagerlien,067f1076-87df-4f5e-9d1f-9c0d05b5b88a,3,5cb242cc-4eae-11e8-93fd-066cff24d637,3,,9.70592216,55.5966527,9.70965625,55.60526628,9.70818486,55.60068727
2361,0607,1900-01-01T13:00:00.000,,Fredericia,Falkevej,Falkevej,fd92abab-76d5-40d8-bba7-f39e14f17dba,3,5cb242cd-4eae-11e8-93fd-066cff24d637,3,,9.74661574,55.57023416,9.74990019,55.57032823,9.74825821,55.57028403
2395,0607,1900-01-01T13:00:00.000,,Fredericia,Falstersgade,Falstersgade,306f13c0-3eb9-4ac7-bf3f-ef2f7ee7f497,3,5cb242ce-4eae-11e8-93fd-066cff24d637,3,,9.76360661,55.56115008,9.76703561,55.56120805,9.7653206,55.56116202
2412,0607,1900-01-01T13:00:00.000,,Fredericia,Fasanvej,Fasanvej,ad87c2c4-f13b-4d84-bccf-21a11d46f2e9,3,5cb242cf-4eae-11e8-93fd-066cff24d637,3,,9.74676641,55.56973544,9.74965184,55.56983453,9.74821004,55.5697912
2428,0607,1900-01-01T13:00:00.000,,Fredericia,Fenrisvej,Fenrisvej,d516711c-4316-4bbe-9cfc-cf9e80c08b42,3,5cb242d0-4eae-11e8-93fd-066cff24d637,3,,9.76110829,55.57543275,9.76361185,55.57550015,9.76234359,55.57545016
2435,0607,1900-01-19T12:27:00.000,,Fredericia,Fiskebækvej,Fiskebækvej,986eeb61-95ed-4765-a033-a08dd4e96c50,3,5cb242d1-4eae-11e8-93fd-066cff24d637,3,,9.64825919,55.61111355,9.66493291,55.62060036,9.65758556,55.61559414
2437,0607,1900-01-01T13:00:00.000,,Fredericia,Fiskervænget,Fiskervænget,fdfb6c7a-1847-4763-9e94-f19f71a7943e,3,5cb242d2-4eae-11e8-93fd-066cff24d637,3,,9.72257816,55.52371724,9.72409014,55.5244014,9.72317729,55.52418412
2438,0607,2008-01-31T01:00:00.000,,Fredericia,Fjordalléen,Fjordalléen,ff4971a9-4307-4d0d-b032-d353d0cd80bc,3,5cb242d3-4eae-11e8-93fd-066cff24d637,3,,9.78618494,55.61404622,9.79043827,55.62059395,9.7882898,55.61705067
2439,0607,1900-01-01T13:00:00.000,,Fredericia,Fjordvejen,Fjordvejen,dd7ab37b-a294-4be3-9460-06da59e279cf,3,5cb242d4-4eae-11e8-93fd-066cff24d637,3,,9.62103992,55.51241675,9.63055843,55.51520544,9.62652075,55.51381569
2452,0607,1900-01-01T13:00:00.000,,Fredericia,Follerup Markvej,Follerup Markvej,dc545e8d-37ff-4103-96c8-d3003e17029e,3,5cb242d5-4eae-11e8-93fd-066cff24d637,3,,9.6046739,55.59269219,9.61555009,55.59600878,9.61053099,55.59477069
2455,0607,1900-01-01T13:00:00.000,,Fredericia,Follerup Møllevej,Follerup Møllevej,645b645a-fa13-4414-8a04-50a7651f462f,3,5cb242d6-4eae-11e8-93fd-066cff24d637,3,,9.61388883,55.57998397,9.63352931,55.60232789,9.61859855,55.59242324
2460,0607,1994-01-19T15:23:00.000,,Fredericia,Follerupvej,Follerupvej,496dd493-8c6d-4b05-abc1-ddb22bc27cc5,3,5cb242d7-4eae-11e8-93fd-066cff24d637,3,,9.58898791,55.58411558,9.60708859,55.60597346,9.60353305,55.59410329
2461,0607,1900-01-01T16:41:00.000,,Fredericia,Finsensvej,Finsensvej,8889e166-0cf7-40a6-b0d6-e2536b4dd53e,3,5cb242d8-4eae-11e8-93fd-066cff24d637,3,,9.62675417,55.53246797,9.63013532,55.53425514,9.62822455,55.53353527
2462,0607,1900-01-01T13:00:00.000,,Fredericia,Forsythiavej,Forsythiavej,ce001b3f-68ca-447f-b17b-c59d226544da,3,5cb242d9-4eae-11e8-93fd-066cff24d637,3,,9.74495869,55.61014694,9.74746976,55.6139723,9.74623151,55.61171598
2479,0607,1900-01-01T13:00:00.000,,Fredericia,Fournaisevej,Fournaisevej,6e87259e-d8de-48bf-8687-3d09aea53e81,3,5cb242da-4eae-11e8-93fd-066cff24d637,3,,9.76148786,55.58295912,9.76238192,55.58363971,9.76150431,55.583277
2485,0607,1971-10-08T13:00:00.000,,Fredericia,Fougårdsvej,Fougårdsvej,92b6a566-7590-4325-be8c-70758ceac2e6,3,5cb242db-4eae-11e8-93fd-066cff24d637,3,,9.66384937,55.54120034,9.68241287,55.54579609,9.67339333,55.54375813
2512,0607,1900-01-01T13:00:00.000,,Fredericia,Fredericiavej,Fredericiavej,c7e55811-1a8e-45cc-9155-9f5044708271,3,5cb242dc-4eae-11e8-93fd-066cff24d637,3,,9.72615237,55.54461361,9.72662273,55.54885303,9.72639072,55.5467334
2525,0607,2008-09-12T12:43:00.000,,Fredericia,Frederik 3.s Plads,Frederik 3.s Plads,fab15a51-cb26-4a4d-95d5-c548e9434767,3,5cb242dd-4eae-11e8-93fd-066cff24d637,3,,9.74918107,55.56879279,9.74974946,55.56910054,9.74932132,55.56900701
2529,0607,2008-09-12T12:44:00.000,,Fredericia,Frederik 3.s Vej,Frederik 3.s Vej,78de82da-8f03-4151-a45c-ee7ce41fa6d7,3,5cb242de-4eae-11e8-93fd-066cff24d637,3,,9.74349954,55.56562359,9.74495666,55.56914384,9.74375943,55.56735358
2532,0607,2015-10-07T16:26:00.000,,Fredericia,Ved Frederiks Kanal,Ved Frederiks Kanal,430ad9be-17d2-4102-b482-405b07c28c97,3,5cb242df-4eae-11e8-93fd-066cff24d637,3,,9.76055716,55.56094669,9.76360248,55.56100982,9.76208157,55.56099948
2533,0607,2018-04-23T15:12:00.000,,Fredericia,Frederiks Promenade,Frederiks Promenade,2e68195a-44ee-440e-bc95-d1eccbf6c1ce,3,5cb242e0-4eae-11e8-93fd-066cff24d637,3,,9.75763864,55.56116295,9.76248254,55.56127033,9.76004017,55.56125541
2534,0607,2015-10-07T16:28:00.000,,Fredericia,Frederiksodde,Frederiksodde,2fda65bc-aed5-4ad1-a197-eba89c6e9013,3,5cb242e1-4eae-11e8-93fd-066cff24d637,3,,9.76048023,55.55790183,9.76053821,55.55872905,9.76052946,55.55831601
2535,0607,1900-01-01T13:00:00.000,,Fredericia,Fregatvænget,Fregatvænget,1c66d771-52be-404b-be4c-cd09e082dbd0,3,5cb242e2-4eae-11e8-93fd-066cff24d637,3,,9.71842206,55.52467908,9.71928442,55.52610406,9.71884936,55.52539233
2546,0607,1900-01-01T13:00:00.000,,Fredericia,Frejasvej,Frejasvej,3d138a00-bbb9-46ca-abd1-e90aad798541,3,5cb242e3-4eae-11e8-93fd-066cff24d637,3,,9.76470114,55.57252661,9.76486476,55.57377438,9.76478395,55.57315053
2562,0607,1900-01-01T13:00:00.000,,Fredericia,Friggsvej,Friggsvej,6bebab45-8c3d-4050-9a5e-f91d7181f299,3,5cb242e4-4eae-11e8-93fd-066cff24d637,3,,9.76361801,55.57289413,9.76721659,55.57386375,9.76570303,55.57372102
2570,0607,1900-01-01T13:00:00.000,,Fredericia,Frugthaven,Frugthaven,114070ed-af49-4b85-9d05-1c6fb1b53415,3,5cb242e5-4eae-11e8-93fd-066cff24d637,3,,9.60328537,55.53702492,9.60681431,55.53747297,9.60485168,55.53722676
2572,0607,1900-01-01T13:00:00.000,,Fredericia,Fuglebakken,Fuglebakken,57a496b5-7b10-4407-bb40-c9ea7d7345fe,3,5cb242e6-4eae-11e8-93fd-066cff24d637,3,,9.69825168,55.56487225,9.7017104,55.56678322,9.70019341,55.56560691
2574,0607,2008-03-10T11:53:00.000,,Fredericia,Fuglsang Allé,Fuglsang Allé,50e15311-f45a-47c7-8fc9-b818e6f4c715,3,5cb242e7-4eae-11e8-93fd-066cff24d637,3,,9.68737083,55.56135818,9.70508737,55.56760621,9.69295757,55.56504896
2575,0607,1900-01-01T13:00:00.000,,Fredericia,Fuglsang Have,Fuglsang Have,863699b2-0a4a-4664-b9d6-8b0245b370b5,3,5cb242e8-4eae-11e8-93fd-066cff24d637,3,,9.69861346,55.56286828,9.70493493,55.5642986,9.70144456,55.56351179
2578,0607,1900-01-01T13:00:00.000,,Fredericia,Fuglsangparken,Fuglsangparken,ab8c1195-23e0-4b7e-bc95-0aba2a0a866d,3,5cb242ea-4eae-11e8-93fd-066cff24d637,3,,9.70167242,55.56461738,9.70441873,55.56703851,9.70340568,55.56588144
2579,0607,1900-01-01T13:00:00.000,,Fredericia,Fuglsangvej,Fuglsangvej,bb7b48ff-96ab-48a9-af86-c72c351226ca,3,5cb242eb-4eae-11e8-93fd-066cff24d637,3,,9.70254289,55.55908781,9.70840567,55.5641683,9.70490315,55.56198876
2596,0607,1900-01-01T13:00:00.000,,Fredericia,Fynsgade,Fynsgade,499b5696-d129-45a6-aa04-73e396add8d7,3,5cb242ec-4eae-11e8-93fd-066cff24d637,3,,9.75251723,55.56238873,9.76565524,55.56347671,9.75982185,55.56301796
2613,0607,1900-01-01T13:00:00.000,,Fredericia,Fyrvej,Fyrvej,d6a766fa-4b75-4e5c-aafa-7104f561e34a,3,5cb242ed-4eae-11e8-93fd-066cff24d637,3,,9.63338034,55.51507441,9.63400556,55.51565174,9.63369964,55.51536533
2629,0607,1900-01-01T13:00:00.000,,Fredericia,Fælledvej,Fælledvej,a9da44ff-df37-44d5-896d-1e6ca0259d85,3,5cb242ee-4eae-11e8-93fd-066cff24d637,3,,9.76841328,55.57251781,9.78289745,55.58295804,9.77684976,55.57702643
2646,0607,1900-01-01T13:00:00.000,,Fredericia,Fænøvej,Fænøvej,5d2b7cc0-199d-4509-9cd5-139dea29f2c3,3,5cb242ef-4eae-11e8-93fd-066cff24d637,3,,9.64064925,55.51235314,9.64821301,55.51570474,9.6442504,55.51389216
2649,0607,1998-01-19T14:25:00.000,,Fredericia,Fænø Kalvvej,Fænø Kalvvej,3418b257-52a8-405c-8d8c-3a55bdc62b50,3,5cb242f0-4eae-11e8-93fd-066cff24d637,3,,9.63925017,55.51403287,9.64117148,55.51584939,9.64052557,55.51498336
2653,0607,1996-12-16T09:29:00.000,,Fredericia,Færgegårdsvej,Færgegårdsvej,9476fd22-df2c-48c1-b004-aaf6f706e12f,3,5cb242f1-4eae-11e8-93fd-066cff24d637,3,,9.7074112,55.52745403,9.70951453,55.52818446,9.70834109,55.52788749
2663,0607,1900-01-01T13:00:00.000,,Fredericia,Færgehusvej,Færgehusvej,1af100a1-d3ca-42ca-b37e-cbf29cd15850,3,5cb242f2-4eae-11e8-93fd-066cff24d637,3,,9.72369456,55.52277459,9.72399565,55.52383755,9.72377033,55.52326526
2680,0607,2008-03-10T01:00:00.000,,Fredericia,Fæstningsalléen,Fæstningsalléen,44b93bf3-4c81-4e59-97ce-6687e7ff4080,3,5cb242f3-4eae-11e8-93fd-066cff24d637,3,,9.76709833,55.57141474,9.76920543,55.57250545,9.76815178,55.57196012
2688,0607,1900-01-01T13:00:00.000,,Fredericia,Fårbækvejen,Fårbækvejen,00d5ec0d-6889-493e-b097-0a55ffba43b7,3,5cb242f4-4eae-11e8-93fd-066cff24d637,3,,9.70757433,55.59536964,9.72264497,55.60822666,9.71556607,55.60215666
2696,0607,1900-01-01T13:00:00.000,,Fredericia,Gamlakarlebyvej,Gamlakarlebyvej,58fdf38a-235d-4039-89ae-f90c9640cb06,3,5cb242f5-4eae-11e8-93fd-066cff24d637,3,,9.75128957,55.58388946,9.75400925,55.58398323,9.75264101,55.58390749
2705,0607,1900-01-01T13:00:00.000,,Fredericia,Gammelby Møllevej,Gammelby Møllevej,d8938bee-dac8-49e5-8276-c191add151d7,3,5cb242f6-4eae-11e8-93fd-066cff24d637,3,,9.61017115,55.58559152,9.6455064,55.59061865,9.62804424,55.58766946
2730,0607,1900-01-01T13:00:00.000,,Fredericia,Gartnervænget,Gartnervænget,6906a77a-2a7a-4527-ba8d-2e98874bbc9e,3,5cb242f7-4eae-11e8-93fd-066cff24d637,3,,9.72284332,55.54654414,9.72363031,55.5475752,9.72349177,55.54701055
2733,0607,2015-10-07T16:29:00.000,,Fredericia,Garverstræde,Garverstræde,878c8ca3-8559-4cdc-8057-c28916fa6ec1,3,5cb242f8-4eae-11e8-93fd-066cff24d637,3,,9.75694738,55.55946616,9.75900926,55.5597628,9.75801018,55.55975602
2736,0607,2010-11-30T15:45:00.000,,Fredericia,Gavnøvænget,Gavnøvænget,5c4e4028-dc2e-4ee5-bac9-ea8bb0d5908b,3,5cb242f9-4eae-11e8-93fd-066cff24d637,3,,9.6436839,55.52201397,9.6474734,55.52423896,9.64505713,55.52315009
2747,0607,1900-01-01T13:00:00.000,,Fredericia,Gefionsvej,Gefionsvej,f1dc3c8e-1f72-41f3-a644-437608b7e426,3,5cb242fa-4eae-11e8-93fd-066cff24d637,3,,9.7623274,55.57232569,9.76325622,55.57468726,9.76238123,55.57335673
2763,0607,1900-01-01T13:00:00.000,,Fredericia,Georginvej,Georginvej,26c3f5ac-6d92-40c4-8b62-882ed54ec6ce,3,5cb242fb-4eae-11e8-93fd-066cff24d637,3,,9.75341567,55.57206103,9.75560338,55.57228821,9.75450912,55.57217609
2780,0607,1900-01-01T13:00:00.000,,Fredericia,Gisselbakken,Gisselbakken,971680ad-d28b-42b9-8e8a-d94b8c94244d,3,5cb242fc-4eae-11e8-93fd-066cff24d637,3,,9.63388068,55.51602288,9.63478172,55.51649922,9.63431166,55.51627364
2793,0607,2008-03-10T01:00:00.000,,Fredericia,Gl. Egumvej,Gl. Egumvej,bfddb31d-3a4d-4add-9d0e-61a48e2bdbd5,3,5cb242fd-4eae-11e8-93fd-066cff24d637,3,,9.70751418,55.59204124,9.71997701,55.59545614,9.71322006,55.59387089
2797,0607,2008-02-28T01:00:00.000,,Fredericia,Gl. Færgevej,Gl. Færgevej,30b1335b-7f64-4eb5-ab36-ad87295f2d11,3,5cb242fe-4eae-11e8-93fd-066cff24d637,3,,9.70524431,55.51970399,9.71628448,55.5304105,9.71062002,55.5250794
2828,0607,2015-09-07T11:35:00.000,,Fredericia,Gl. Havn,Gl. Havn,8cb34cb2-f798-4cb1-9f28-13787bcb650b,3,5cb242ff-4eae-11e8-93fd-066cff24d637,3,,9.75585273,55.55916772,9.75770455,55.56167097,9.75758353,55.56030542
2848,0607,2008-01-22T01:00:00.000,,Fredericia,Gl. Ribevej,Gl. Ribevej,099ecc4b-4cbd-4d5f-b877-e8e1bb99cf5d,3,5c963466-4eae-11e8-93fd-066cff24d637,3,,9.57016271,55.56042333,9.67650231,55.57005907,9.6227636,55.56604126
2855,0607,2012-09-04T14:48:00.000,,Fredericia,Gl. Stakkesvang,Gl. Stakkesvang,c8f073e6-1dc9-2f2f-e044-00144f3ead67,3,5cb24300-4eae-11e8-93fd-066cff24d637,3,,9.62414542,55.54336679,9.62729521,55.5451616,9.62564275,55.54436597
2864,0607,1900-01-01T13:00:00.000,,Fredericia,Gl. Landevej,Gl. Landevej,f523c07c-1a58-4277-bf47-0b1fe7e04a78,3,5cb24301-4eae-11e8-93fd-066cff24d637,3,,9.71401907,55.53458455,9.72355296,55.55121451,9.71554392,55.5431771
2865,0607,1900-01-01T11:28:00.000,,Fredericia,Gl. Tårupvej,Gl. Tårupvej,6a0eaca3-a836-435c-9579-1729f3a290fe,3,5cb24302-4eae-11e8-93fd-066cff24d637,3,,9.63823703,55.55202307,9.65033864,55.55520134,9.64378771,55.55392889
2870,0607,2015-10-07T16:32:00.000,,Fredericia,Gl. Pakhusstræde,Gl. Pakhusstræde,e7d8f3dd-706e-4258-af2d-30ed709a15bc,3,5cb24303-4eae-11e8-93fd-066cff24d637,3,,9.75804557,55.55975169,9.75876526,55.5605609,9.75840637,55.56015602
2872,0607,1900-01-01T11:41:00.000,,Fredericia,Gl. Stoustrupvej,Gl. Stoustrupvej,fc6ae96c-677b-4f5e-a20d-811bc0fea610,3,5cb24304-4eae-11e8-93fd-066cff24d637,3,,9.68862937,55.57621646,9.7039967,55.59183867,9.69446343,55.58443341
2875,0607,1900-01-01T13:00:00.000,,Fredericia,Glarmestervej,Glarmestervej,5b30a8f4-03b9-4af3-813e-409dc94d64fc,3,5cb24305-4eae-11e8-93fd-066cff24d637,3,,9.69031478,55.54250912,9.69345645,55.54403142,9.69145925,55.54353162
2881,0607,1900-01-01T13:00:00.000,,Fredericia,Glentevej,Glentevej,6af05bc7-6fff-4bc0-9b99-738447b0577e,3,5cb24306-4eae-11e8-93fd-066cff24d637,3,,9.74641116,55.5705003,9.7499261,55.57097354,9.74855865,55.57091037
2897,0607,1900-01-01T13:00:00.000,,Fredericia,Godhavnsvej,Godhavnsvej,6e5f5b84-e9a7-44f9-a880-1ac604ba97f1,3,5cb24307-4eae-11e8-93fd-066cff24d637,3,,9.75228332,55.58018956,9.75234078,55.58190886,9.75231407,55.58104918
2914,0607,2008-09-12T12:46:00.000,,Fredericia,Godthåbsvej,Godthåbsvej,756cc1e6-1a57-489f-93d5-580097dfe565,3,5cb24308-4eae-11e8-93fd-066cff24d637,3,,9.74443314,55.57779011,9.7506791,55.58192308,9.74735629,55.57960436
2922,0607,1995-12-22T09:57:00.000,,Fredericia,Golfsvinget,Golfsvinget,8bca0954-9d9f-4908-976a-208b62588479,3,5cb24309-4eae-11e8-93fd-066cff24d637,3,,9.70936976,55.57471538,9.71203009,55.57561509,9.71059417,55.57496816
2926,0607,1998-05-15T12:17:00.000,,Fredericia,Golfvænget,Golfvænget,ee5eb384-63fe-41a2-b0ef-35463d90d348,3,5cb2430a-4eae-11e8-93fd-066cff24d637,3,,9.71224129,55.5753455,9.71465006,55.57800924,9.71380349,55.57632449
2931,0607,1900-01-01T13:00:00.000,,Fredericia,Gotfred Fibigers Vej,Gotfred Fibigers Vej,5d22f47f-9101-42bd-bb5b-a401b7895970,3,5cb2430b-4eae-11e8-93fd-066cff24d637,3,,9.72159717,55.52267034,9.72288382,55.52274548,9.72224035,55.52270886
2948,0607,1900-01-01T13:00:00.000,,Fredericia,Gothersgade,Gothersgade,7e2c0334-8fce-4092-a712-186388ab2b96,3,5cb2430c-4eae-11e8-93fd-066cff24d637,3,,9.75600753,55.56095392,9.75671396,55.56712733,9.75663654,55.56379537
2955,0607,1900-01-01T13:00:00.000,,Fredericia,Granbakken,Granbakken,35757e92-4220-4a71-9cc6-a138f85f8545,3,5cb2430d-4eae-11e8-93fd-066cff24d637,3,,9.60999292,55.53540834,9.61203271,55.53636394,9.61111591,55.53573856
2964,0607,1900-01-01T13:00:00.000,,Fredericia,Grethevej,Grethevej,bb6d2c06-3505-4ac8-a983-afdc738cd1e0,3,5cb2430e-4eae-11e8-93fd-066cff24d637,3,,9.77351873,55.57512483,9.77373117,55.57831644,9.77361935,55.57672076
2981,0607,1900-01-01T13:00:00.000,,Fredericia,Grundtvigsvej,Grundtvigsvej,ccf36bd1-620d-4a59-a6b5-a1ffdb9ac52a,3,5cb2430f-4eae-11e8-93fd-066cff24d637,3,,9.73578292,55.56371353,9.7363013,55.56547649,9.73583913,55.56468466
2998,0607,1900-01-01T13:00:00.000,,Fredericia,Grønkjærsvej,Grønkjærsvej,79653681-bca3-4f30-96b0-430a7588c203,3,5cb24310-4eae-11e8-93fd-066cff24d637,3,,9.70980144,55.53844689,9.71469509,55.54000145,9.71211247,55.53923132
3031,0607,1900-01-01T13:00:00.000,,Fredericia,Grønlandsvej,Grønlandsvej,7ed8aed0-1a62-43f3-8d82-3516ec529637,3,5cb24311-4eae-11e8-93fd-066cff24d637,3,,9.75221104,55.57797513,9.75262163,55.58018989,9.75224296,55.57905387
3038,0607,1900-01-01T13:00:00.000,,Fredericia,Grønlundsvej,Grønlundsvej,b2a5a276-fa44-476f-b9bf-cbeb0ab8de9e,3,5cb24312-4eae-11e8-93fd-066cff24d637,3,,9.74164289,55.60000028,9.747307,55.60939805,9.7448275,55.6047755
3045,0607,1900-01-01T13:00:00.000,,Fredericia,Grønnemarken,Grønnemarken,b7730170-69cc-4e17-963c-435d1cdf9813,3,5cb24313-4eae-11e8-93fd-066cff24d637,3,,9.72664474,55.53933821,9.72950256,55.54014632,9.7284211,55.53996361
3047,0607,2004-10-01T11:58:00.000,,Fredericia,Grønvangen,Grønvangen,c3ef772a-6ad9-4b82-bc66-a79282a17891,3,5cb24314-4eae-11e8-93fd-066cff24d637,3,,9.65088478,55.60443702,9.65377703,55.60523789,9.65282662,55.60497632
3050,0607,1900-01-01T13:00:00.000,,Fredericia,Gråkjærsvænget,Gråkjærsvænget,77077bf8-d2a0-45f8-a9a6-1d9725cc118a,3,5cb24315-4eae-11e8-93fd-066cff24d637,3,,9.70914355,55.54339813,9.71240219,55.54469554,9.71074445,55.54411672
3055,0607,1900-01-01T13:00:00.000,,Fredericia,Gudsø Engvej,Gudsø Engvej,e4000a78-22c7-4014-ab6a-8ccd70bca74c,3,5cb24316-4eae-11e8-93fd-066cff24d637,3,,9.57701464,55.52675497,9.58101375,55.53038233,9.57866681,55.52845712
3065,0607,1900-01-01T13:00:00.000,,Fredericia,Gyvelvænget,Gyvelvænget,0bf52dc0-b932-4036-aa60-10437a4fa6f1,3,5cb24317-4eae-11e8-93fd-066cff24d637,3,,9.74531282,55.61326773,9.74627481,55.61345739,9.74579446,55.61336143
3070,0607,1900-01-01T13:00:00.000,,Fredericia,Gørtlervej,Gørtlervej,a1bd3d19-1015-4ef5-8f20-722d0b6c7b80,3,5cb24318-4eae-11e8-93fd-066cff24d637,3,,9.69554312,55.54392438,9.69801938,55.54637466,9.69590282,55.54501971
3076,0607,2005-08-08T14:34:00.000,,Fredericia,Gårdvænget,Gårdvænget,4b573bb9-fbf0-4d90-b3eb-cecddfbb3aa9,3,5cb24319-4eae-11e8-93fd-066cff24d637,3,,9.59124538,55.58046608,9.59297804,55.58130138,9.59129211,55.580801
3082,0607,2008-03-10T11:44:00.000,,Fredericia,H. Borchsenius Vej,H. Borchsenius Vej,b0b0fb49-4304-4cf1-9453-2bcb5016b688,3,5cb2431a-4eae-11e8-93fd-066cff24d637,3,,9.72174694,55.52197572,9.72277769,55.52203553,9.72226153,55.52201135
3098,0607,2008-03-10T11:44:00.000,,Fredericia,H. C. Andersens Vej,H. C. Andersens Vej,c28d84aa-01ff-460f-9758-dff401ef9864,3,5cb2431b-4eae-11e8-93fd-066cff24d637,3,,9.72866205,55.56297101,9.72873625,55.56528381,9.72869708,55.56412743
3115,0607,2008-02-28T01:00:00.000,,Fredericia,Hans De Hoffmanns Vej,Hans De Hoffmanns V.,f30bc903-149d-4c6d-92a2-0f90025a2adc,3,5cb2431c-4eae-11e8-93fd-066cff24d637,3,,9.74490841,55.56592939,9.74548023,55.56910936,9.74514963,55.56751199
3132,0607,2008-02-28T01:00:00.000,,Fredericia,Hugo Matthiessens Vej,H. Matthiessens Vej,baa0db7d-985b-4b51-9f6c-c25cf53cfce3,3,5cb2431d-4eae-11e8-93fd-066cff24d637,3,,9.76584921,55.57084402,9.76774832,55.57266287,9.76673459,55.57173388
3138,0607,2008-03-10T11:45:00.000,,Fredericia,H. C. Ørsteds Vej,H. C. Ørsteds Vej,f3e55fb8-6d33-4716-9b3e-b8fe24d51759,3,5cb2431e-4eae-11e8-93fd-066cff24d637,3,,9.61324438,55.5344126,9.61654274,55.53579577,9.61472859,55.53521673
3144,0607,1900-01-01T13:00:00.000,,Fredericia,Hagenørvej,Hagenørvej,328bb43e-2734-4f59-90d5-dd58b6d97d51,3,5cb2431f-4eae-11e8-93fd-066cff24d637,3,,9.63828164,55.51395145,9.6593555,55.51998363,9.64972844,55.51781607
3146,0607,2010-01-04T12:35:00.000,,Fredericia,Halmøvænget,Halmøvænget,76af82e1-c149-4c10-a37c-98e35e2cfa78,3,5cb24320-4eae-11e8-93fd-066cff24d637,3,,9.64377701,55.51930095,9.64468599,55.51968981,9.6444066,55.51931004
3149,0607,1900-01-01T13:00:00.000,,Fredericia,Hannerup Brovej,Hannerup Brovej,c45c14c8-a162-422c-bb2e-c58eff634861,3,5cb24321-4eae-11e8-93fd-066cff24d637,3,,9.71015645,55.55516722,9.72782486,55.55799731,9.71913417,55.55699845
3165,0607,1900-01-01T13:00:00.000,,Fredericia,Hannerup Engvej,Hannerup Engvej,18029328-8f22-407f-b4ae-456a08d0915e,3,5cb24322-4eae-11e8-93fd-066cff24d637,3,,9.70151006,55.55319648,9.72490321,55.5566811,9.71346555,55.55493294
3170,0607,1900-01-01T13:00:00.000,,Fredericia,Hannerupvænget,Hannerupvænget,8d626683-2ccb-41c5-add0-f1f02279c16a,3,5cb24323-4eae-11e8-93fd-066cff24d637,3,,9.71842624,55.55803157,9.72046727,55.55953623,9.71878823,55.55904488
3182,0607,1900-01-01T13:00:00.000,,Fredericia,Hans Egedes Vej,Hans Egedes Vej,4ad182e3-cdd3-4fac-be1a-65ca665cf9f4,3,5cb24324-4eae-11e8-93fd-066cff24d637,3,,9.75055162,55.57752571,9.75158112,55.5802151,9.75058281,55.57880872
3188,0607,1900-01-01T13:00:00.000,,Fredericia,Hans Tausens Vej,Hans Tausens Vej,76e5ec0b-9d98-46e7-a71f-9ede074ca834,3,5cb24325-4eae-11e8-93fd-066cff24d637,3,,9.74400689,55.56996795,9.74500891,55.5720943,9.74451114,55.57105632
3199,0607,1900-01-01T13:00:00.000,,Fredericia,Harevej,Harevej,8a708a55-a2db-4611-b734-fd77e8d0f842,3,5cb24326-4eae-11e8-93fd-066cff24d637,3,,9.72885286,55.5606249,9.72936598,55.56197769,9.7288662,55.56132498
3207,0607,1900-01-01T13:00:00.000,,Fredericia,Hasselvænget,Hasselvænget,25583e48-014b-47f5-8dc5-8fb5a994d832,3,5cb24327-4eae-11e8-93fd-066cff24d637,3,,9.60436897,55.53349605,9.60618556,55.53368417,9.60528572,55.53355442
3216,0607,1900-01-01T13:00:00.000,,Fredericia,Hauløkkevej,Hauløkkevej,b3a3fff3-96a7-4845-b5b6-bd3d1ee57059,3,5cb24328-4eae-11e8-93fd-066cff24d637,3,,9.67034621,55.55306323,9.6723581,55.55586903,9.6714148,55.55445895
3232,0607,1900-01-01T13:00:00.000,,Fredericia,Havepladsvej,Havepladsvej,23b0ed9d-e8e9-41c9-ac3d-2c46a625c952,3,5cb24329-4eae-11e8-93fd-066cff24d637,3,,9.74241242,55.57228783,9.76922728,55.57845598,9.75675104,55.57760236
