kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0308,0510,1900-01-01T13:00:00.000,,Haderslev,Fyrremejsevej,Fyrremejsevej,25f00b90-852e-4bba-b2dc-ec4df48775dd,3,5cad6ff1-4eae-11e8-93fd-066cff24d637,3,,9.27899895,55.25767497,9.28107591,55.25883558,9.28031083,55.25815887
0309,0510,1900-01-01T13:00:00.000,,Haderslev,Fyrskovvej,Fyrskovvej,3dc33bdf-6415-4479-95d0-937cbb209ff5,3,5cad6ff2-4eae-11e8-93fd-066cff24d637,3,,9.24967923,55.26466018,9.26674196,55.26507735,9.25814102,55.26486251
0310,0510,1900-01-01T13:00:00.000,,Haderslev,Fælledforte,Fælledforte,1871b572-93c2-49b1-9bda-2ed83ec4b3c4,3,5cad6ff3-4eae-11e8-93fd-066cff24d637,3,,9.34692047,55.26858221,9.35382124,55.27658052,9.35245579,55.27298257
0311,0510,1900-01-01T13:00:00.000,,Haderslev,Fælledskovvej,Fælledskovvej,027e13d8-f2a3-47f7-9d63-bd43503cc555,3,5cad6ff4-4eae-11e8-93fd-066cff24d637,3,,9.3295412,55.19852747,9.34646738,55.21451247,9.33346743,55.20898832
0312,0510,1900-01-01T13:00:00.000,,Haderslev,Fælledvej,Fælledvej,f6ff411e-a483-4f93-8de7-e95061f64ac8,3,5cad6ff6-4eae-11e8-93fd-066cff24d637,3,,9.20208228,55.25530139,9.2164751,55.25769457,9.2099334,55.25647342
0313,0510,1900-01-01T13:00:00.000,,Haderslev,Fælledvej,Fælledvej,de041687-9458-46a7-8953-d14c8e7deea7,3,5cad6ff7-4eae-11e8-93fd-066cff24d637,3,,9.48749717,55.24023601,9.49016104,55.24050303,9.48882935,55.24036874
0314,0510,1900-01-01T13:00:00.000,,Haderslev,Fælledvej,Fælledvej,1a05310e-9be7-4d34-b3ad-ef2af63bf5de,3,5cad6ff8-4eae-11e8-93fd-066cff24d637,3,,8.99795285,55.31557632,9.00350406,55.3257693,9.00101253,55.32074528
0315,0510,1900-01-01T13:00:00.000,,Haderslev,Fælleshave,Fælleshave,a27986c3-6962-4962-a204-11fb146b34c3,3,5cad6ff9-4eae-11e8-93fd-066cff24d637,3,,9.52682126,55.26142195,9.52800129,55.26273969,9.52724034,55.26209013
0316,0510,1900-01-01T13:00:00.000,,Haderslev,Fælleslykkevej,Fælleslykkevej,d8ec57ce-463a-49a2-ab44-952ad7478a12,3,5cad6ffa-4eae-11e8-93fd-066cff24d637,3,,9.46836044,55.25181756,9.46962813,55.25540596,9.4688019,55.25357509
0318,0510,1900-01-01T13:00:00.000,,Haderslev,Færgevej,Færgevej,4e52aace-492e-48fb-bb92-3a0600872565,3,5cad6ffb-4eae-11e8-93fd-066cff24d637,3,,9.68460177,55.25448379,9.71155981,55.26095717,9.70092198,55.25687303
0319,0510,1900-01-01T13:00:00.000,,Haderslev,Følsterengen,Følsterengen,195b7d26-6068-4b54-91a9-7f118cdc2c8f,3,5cad6ffc-4eae-11e8-93fd-066cff24d637,3,,9.04106809,55.2941683,9.04393267,55.29531052,9.04246459,55.29484903
0320,0510,1900-01-01T13:00:00.000,,Haderslev,Fårbjergvej,Fårbjergvej,3ebc9e5a-ca97-4432-8074-ad80de401f97,3,5cad6ffd-4eae-11e8-93fd-066cff24d637,3,,8.98343946,55.28256868,8.98553312,55.28428221,8.98442268,55.28339637
0321,0510,1900-01-01T13:00:00.000,,Haderslev,Fårehave,Fårehave,6b1dd9a3-bd6c-45aa-9285-cb3e962811ee,3,5cad6ffe-4eae-11e8-93fd-066cff24d637,3,,9.52149946,55.26103822,9.52652519,55.26372676,9.5247636,55.26229131
0323,0510,1900-01-01T13:00:00.000,,Haderslev,Gabøl Byvej,Gabøl Byvej,d5537a3a-98e4-4116-95ad-8af94e74182d,3,5cad6fff-4eae-11e8-93fd-066cff24d637,3,,9.14612446,55.25309393,9.15816322,55.25556075,9.15211278,55.25429009
0324,0510,1900-01-01T13:00:00.000,,Haderslev,Gabølhedevej,Gabølhedevej,bc0ebad6-3c66-419a-a3f6-4152298eaf9f,3,5cad7000-4eae-11e8-93fd-066cff24d637,3,,9.16315223,55.22835236,9.2071014,55.2369742,9.18518009,55.23320438
0325,0510,1900-01-01T13:00:00.000,,Haderslev,Gaffelvej,Gaffelvej,8478cd70-7d23-41f9-b372-0d24da4a099c,3,5cad7001-4eae-11e8-93fd-066cff24d637,3,,9.39150638,55.32029745,9.39330639,55.3229738,9.39249911,55.32162346
0326,0510,1900-01-01T13:00:00.000,,Haderslev,Galstedvej,Galstedvej,23187d7e-294a-428a-8196-ce52fe58b73c,3,5cad7002-4eae-11e8-93fd-066cff24d637,3,,9.20846832,55.17497768,9.21854917,55.1995643,9.21493007,55.18770749
0327,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Abkærvej,Gammel Abkærvej,8ab21519-d862-4c22-a48a-05424b3a8662,3,5cad7003-4eae-11e8-93fd-066cff24d637,3,,9.35848625,55.16997997,9.37042273,55.17190022,9.36407928,55.17022428
0328,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Arnumvej,Gammel Arnumvej,9f6d4050-e02a-4bc6-87ff-094e896e562a,3,5cad7004-4eae-11e8-93fd-066cff24d637,3,,8.99864159,55.26232385,9.00138202,55.26589013,8.99996582,55.26425858
0329,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Bevtoftvej,Gammel Bevtoftvej,383c114f-76fc-43db-9e98-57fceb5d842c,3,5cad7005-4eae-11e8-93fd-066cff24d637,3,,9.24861325,55.23807996,9.24995153,55.24084252,9.24916454,55.23933225
0330,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Brandvej,Gammel Brandvej,d2253f3c-fc70-4507-ada0-6b5ab263556b,3,5cad7006-4eae-11e8-93fd-066cff24d637,3,,9.48018386,55.25077994,9.48088283,55.25190891,9.48019362,55.25143442
0331,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Brændstrupvej,Gammel Brændstrupvej,50a15837-c5e3-4d17-80ad-f73304043e63,3,5cad7008-4eae-11e8-93fd-066cff24d637,3,,9.08892933,55.32122403,9.09315164,55.32225445,9.09070125,55.32169373
0332,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Bækvej,Gammel Bækvej,5cdd794c-5b06-4760-bafc-d17f6d90a617,3,5cad7009-4eae-11e8-93fd-066cff24d637,3,,9.22524163,55.25474917,9.22649515,55.25648908,9.22646615,55.2556191
0333,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Egebjergvej,Gammel Egebjergvej,641b468e-571f-4d41-be5c-c39523544bdb,3,5cad700a-4eae-11e8-93fd-066cff24d637,3,,9.39701104,55.32540603,9.40443238,55.32933669,9.39945607,55.32799272
0335,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Haderslevvej,Gammel Haderslevvej,7daeb7df-3532-4813-8ddd-9bc74f13bc73,3,5cad700c-4eae-11e8-93fd-066cff24d637,3,,9.38218148,55.2708456,9.41108655,55.28402947,9.39624846,55.27747831
0336,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Hejlsmindevej,Gammel Hejlsmindevej,0b4bfdf5-52a3-4a7f-9f0b-293c7c00a416,3,5cad700d-4eae-11e8-93fd-066cff24d637,3,,9.58644951,55.34763896,9.59064318,55.35032072,9.58980409,55.34839443
0337,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Hjartbrovej,Gammel Hjartbrovej,f78681d2-d02b-4bf5-8949-dcb1c6404c85,3,5cad700e-4eae-11e8-93fd-066cff24d637,3,,9.15181054,55.245578,9.15523098,55.25310195,9.15415877,55.24942088
0338,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Hørregårdsvej,Gammel Hørregårdsvej,184a68ca-dbbc-5269-e044-0003ba298018,3,5cad700f-4eae-11e8-93fd-066cff24d637,3,,9.46920039,55.23091717,9.48455459,55.24074127,9.47723345,55.23537963
0339,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Kabdrupvej,Gammel Kabdrupvej,b0d0eb16-e87b-4b93-88a0-e84257df61c4,3,5cad7011-4eae-11e8-93fd-066cff24d637,3,,9.55814736,55.29795714,9.56128712,55.29821017,9.55962091,55.29804996
0340,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Kastvråvej,Gammel Kastvråvej,4b0bfbc0-a882-4cfd-a66b-3153b5b86b6d,3,5cad7013-4eae-11e8-93fd-066cff24d637,3,,9.33420604,55.30950266,9.34021781,55.31212382,9.33688619,55.31070668
0341,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Kirkevej,Gammel Kirkevej,c9d68040-e611-42a0-a391-caa523967e5a,3,5cad7014-4eae-11e8-93fd-066cff24d637,3,,9.01281084,55.27382463,9.03804069,55.28480781,9.02164941,55.28163192
0342,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Mejerivej,Gammel Mejerivej,75ea78eb-9ae5-42de-8d79-a979768abe79,3,5cad7015-4eae-11e8-93fd-066cff24d637,3,,9.35838059,55.19874042,9.36687136,55.20212326,9.36277417,55.20052683
0343,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Skjoldagervej,Gammel Skjoldagervej,8bdfd461-5a6d-4dbb-be2c-a13122af3b3c,3,5cad7016-4eae-11e8-93fd-066cff24d637,3,,9.05952382,55.28293755,9.061367,55.28380489,9.06025109,55.28340847
0344,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Skovbyvej,Gammel Skovbyvej,3468f5ac-1a0d-44f6-9d49-bbe3bd71ec50,3,5cad7017-4eae-11e8-93fd-066cff24d637,3,,9.3857993,55.17324119,9.41728578,55.19407282,9.39874803,55.18553984
0345,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Stadsvej,Gammel Stadsvej,83fa5789-57bf-4ba4-91b1-bf4064bc0f52,3,5cad7018-4eae-11e8-93fd-066cff24d637,3,,9.2961144,55.27162982,9.29960933,55.27622943,9.2970846,55.27395622
0346,0510,1900-01-01T13:00:00.000,,Haderslev,Gammelbrovej,Gammelbrovej,c7dd6969-074d-4928-9e12-7c30ad96ea7d,3,5cad7019-4eae-11e8-93fd-066cff24d637,3,,9.70012624,55.24777936,9.71655816,55.25670218,9.71069392,55.25242074
0347,0510,1900-01-01T13:00:00.000,,Haderslev,Gammelbyvej,Gammelbyvej,3520b3a2-9961-4d2c-acac-930ff89006c4,3,5cad701a-4eae-11e8-93fd-066cff24d637,3,,9.54822147,55.31489584,9.5615553,55.32379813,9.55288471,55.31802962
0348,0510,1900-01-01T13:00:00.000,,Haderslev,Gammelskovvej,Gammelskovvej,86c6e33c-dd2b-4419-b559-873db266a11c,3,5cad701b-4eae-11e8-93fd-066cff24d637,3,,9.15484338,55.16202062,9.17429588,55.17328586,9.16262888,55.1665589
0349,0510,1900-01-01T13:00:00.000,,Haderslev,Gammelting,Gammelting,199fe161-e5cd-4bf9-9e75-0459500be846,3,5cad7007-4eae-11e8-93fd-066cff24d637,3,,9.48896419,55.2530907,9.49168512,55.2550934,9.49034907,55.25433774
0350,0510,1900-01-01T13:00:00.000,,Haderslev,Ganderupvej,Ganderupvej,01af249a-1ba2-43a0-a0c9-1e9aba6443de,3,5cad701c-4eae-11e8-93fd-066cff24d637,3,,8.97763753,55.308776,8.98614334,55.3131909,8.98176723,55.3105485
0351,0510,1900-01-01T13:00:00.000,,Haderslev,Gartnergyden,Gartnergyden,3bc082a7-39f4-441d-b22a-b75ae4ab8b4a,3,5cad701d-4eae-11e8-93fd-066cff24d637,3,,9.49319216,55.2494224,9.49439708,55.25007502,9.49354236,55.24998219
0352,0510,1900-01-01T13:00:00.000,,Haderslev,Gartnervej,Gartnervej,16c3121a-2b95-4417-80e9-9203855da8fd,3,5cad701e-4eae-11e8-93fd-066cff24d637,3,,9.18684648,55.2675921,9.18866646,55.26920984,9.18780193,55.26832279
0353,0510,1900-01-01T15:34:00.000,,Haderslev,Gartnervej,Gartnervej,2331cca9-0e42-4d58-bba2-e28e884d0e59,3,5cad701f-4eae-11e8-93fd-066cff24d637,3,,9.58871178,55.35139628,9.59132356,55.35313046,9.59001636,55.35226225
0354,0510,1900-01-01T13:00:00.000,,Haderslev,Gartnervænget,Gartnervænget,1ea6ab56-e510-42cf-9b51-49d575192086,3,5cad7020-4eae-11e8-93fd-066cff24d637,3,,9.04389549,55.28773678,9.04583013,55.2882655,9.04454332,55.28810514
0355,0510,1900-01-01T13:00:00.000,,Haderslev,Gasværksvej,Gasværksvej,e4abde87-9b64-41ce-88e0-f485de8a0066,3,5cad7021-4eae-11e8-93fd-066cff24d637,3,,9.50033874,55.24978796,9.50106113,55.25103439,9.50083296,55.25046759
0357,0510,1900-01-01T13:00:00.000,,Haderslev,Gefionsvænge,Gefionsvænge,f6430505-2520-4888-bcdd-f2df2dea10c1,3,5cad7023-4eae-11e8-93fd-066cff24d637,3,,9.29216763,55.25714011,9.29378541,55.25747557,9.29282568,55.25746145
0358,0510,1900-01-01T13:00:00.000,,Haderslev,Gehejmerådens Sti,Gehejmerådens Sti,45d9f375-ed22-49e5-8f39-d8a5269d8ec2,3,5cad7024-4eae-11e8-93fd-066cff24d637,3,,9.46441902,55.23667424,9.46936444,55.23929208,9.46634771,55.23823341
0361,0510,1900-01-01T13:00:00.000,,Haderslev,Gelsåvej,Gelsåvej,db23b243-4b3e-4ab9-9a96-3409a5ea3137,3,5cad7025-4eae-11e8-93fd-066cff24d637,3,,9.07073775,55.23990979,9.0716264,55.24127564,9.07110342,55.24057674
0362,0510,1900-01-01T13:00:00.000,,Haderslev,Gelsåvej,Gelsåvej,0f9a2a45-178e-45b9-9f91-d4f62cb5edd6,3,5cad7026-4eae-11e8-93fd-066cff24d637,3,,9.23203608,55.16653989,9.29569131,55.20428835,9.26445367,55.18984396
0363,0510,1900-01-01T13:00:00.000,,Haderslev,Genforeningsvej,Genforeningsvej,a56d2e27-4adb-44ef-8fba-c7dbf408ec63,3,5cad7027-4eae-11e8-93fd-066cff24d637,3,,9.49605517,55.26035941,9.49841051,55.26104325,9.49728729,55.26063457
0364,0510,1900-01-01T13:00:00.000,,Haderslev,Gennervej,Gennervej,73fd03f9-6a43-46ee-abd9-45b62fa775ac,3,5cad7028-4eae-11e8-93fd-066cff24d637,3,,9.38031074,55.15365109,9.40713763,55.16900843,9.39041369,55.15876099
0365,0510,1900-01-01T13:00:00.000,,Haderslev,Genvej,Genvej,8d8701eb-4dd4-497f-916b-cff2b7f0ab5a,3,5cad7029-4eae-11e8-93fd-066cff24d637,3,,9.24335928,55.31940314,9.24573653,55.32730628,9.24460336,55.32329664
0366,0510,1900-01-01T13:00:00.000,,Haderslev,Gerlof Juhlers Vej,Gerlof Juhlers Vej,8fcc6dc2-fd8f-4e0a-8bd7-12c368555cf5,3,5cad702a-4eae-11e8-93fd-066cff24d637,3,,9.25836762,55.24331774,9.27169413,55.24936574,9.26755721,55.24894383
0367,0510,1900-01-01T13:00:00.000,,Haderslev,Gildbjergvej,Gildbjergvej,6b984fd4-35ca-46bc-ac8c-de6411df549c,3,5cad702b-4eae-11e8-93fd-066cff24d637,3,,9.31248044,55.28843204,9.3381601,55.29333427,9.32536682,55.29150719
0368,0510,1900-01-01T13:00:00.000,,Haderslev,Gammel Christiansfeldvej,Gl.Christiansfeldvej,dd2503c5-5886-495f-a338-a889fef50ec1,3,5cad702c-4eae-11e8-93fd-066cff24d637,3,,9.49500006,55.26572511,9.49914428,55.27027836,9.49621342,55.26825792
0369,0510,1900-01-01T13:00:00.000,,Haderslev,Glaservej,Glaservej,161e6e07-34b5-4142-bd9e-651ebb265bec,3,5cad702d-4eae-11e8-93fd-066cff24d637,3,,9.20367379,55.20252395,9.21663895,55.21775323,9.21244608,55.20939049
0370,0510,1900-01-01T13:00:00.000,,Haderslev,Glentevej,Glentevej,b6a93ccb-57cb-4f80-a517-25b67be47812,3,5cad702e-4eae-11e8-93fd-066cff24d637,3,,9.31612564,55.24673747,9.31966573,55.2507368,9.31865262,55.24911391
0371,0510,1900-01-01T13:00:00.000,,Haderslev,Godskajen,Godskajen,4f90078e-64e6-4e72-ac1c-50a27c0e8cd5,3,5cad702f-4eae-11e8-93fd-066cff24d637,3,,9.5043904,55.25102582,9.5069917,55.25179936,9.50568448,55.25141997
0372,0510,1900-01-01T13:00:00.000,,Haderslev,Godthåbsvej,Godthåbsvej,428f617b-cec8-4146-aa53-a2e73043738b,3,5cad7030-4eae-11e8-93fd-066cff24d637,3,,9.46830703,55.26112959,9.47127261,55.26479165,9.47029638,55.26299565
0374,0510,1900-01-01T13:00:00.000,,Haderslev,Granlyvej,Granlyvej,8c4052b8-1110-44ca-8b6b-adf3e3fdc2f1,3,5cad7031-4eae-11e8-93fd-066cff24d637,3,,9.26759966,55.19471004,9.27875398,55.19584648,9.27333925,55.19532814
0375,0510,1900-01-01T13:00:00.000,,Haderslev,Gransangervej,Gransangervej,76996f1b-4cd6-4e81-b74f-b529f308c5dc,3,5cad7032-4eae-11e8-93fd-066cff24d637,3,,9.27817924,55.2557613,9.28044171,55.25600487,9.27931066,55.25588366
0377,0510,1900-01-01T13:00:00.000,,Haderslev,Grarup Overby,Grarup Overby,37dd489b-b3a5-4a67-94e1-7452f46de4bf,3,5cad7033-4eae-11e8-93fd-066cff24d637,3,,9.58330332,55.22832394,9.59665015,55.24100873,9.59337545,55.23372291
0378,0510,1900-01-01T13:00:00.000,,Haderslev,Grarupvej,Grarupvej,dbc7b08c-1fcb-4590-a26b-acf0973eb222,3,5cad6fdc-4eae-11e8-93fd-066cff24d637,3,,9.57915721,55.22008533,9.6157281,55.24781978,9.60305127,55.2375003
0379,0510,1900-01-01T13:00:00.000,,Haderslev,Gravene,Gravene,89380a76-0659-4bb4-9bf2-79820f33cf2c,3,5cad7010-4eae-11e8-93fd-066cff24d637,3,,9.48546161,55.25088394,9.48820696,55.25169647,9.4864965,55.25131223
0380,0510,1900-01-01T13:00:00.000,,Haderslev,Gravenshovedvej,Gravenshovedvej,7ace6e1f-6acd-4c4b-8935-1aa1b47ab893,3,5cad7034-4eae-11e8-93fd-066cff24d637,3,,9.61820038,55.34705592,9.63860371,55.35107775,9.6284008,55.34972152
0381,0510,1900-01-01T13:00:00.000,,Haderslev,Gretbjergvej,Gretbjergvej,dc955e77-23b1-4a08-bf3c-9026daa655fc,3,5cad7035-4eae-11e8-93fd-066cff24d637,3,,9.62779,55.27127825,9.63045472,55.27403071,9.62934328,55.27282146
0382,0510,1900-01-01T13:00:00.000,,Haderslev,Grubesvej,Grubesvej,2459c62c-5335-4432-8b84-6a0fea4018ec,3,5cad7036-4eae-11e8-93fd-066cff24d637,3,,9.57245518,55.19600387,9.58193877,55.20003587,9.57729542,55.19781373
0383,0510,1900-01-01T13:00:00.000,,Haderslev,Grundtvigsvej,Grundtvigsvej,9235319e-9af6-4caf-8035-0cdd68571423,3,5cad7037-4eae-11e8-93fd-066cff24d637,3,,9.50405883,55.25875926,9.51300532,55.25947734,9.5085572,55.25902588
0384,0510,1900-01-01T13:00:00.000,,Haderslev,Grusgravvej,Grusgravvej,3283b769-471c-4de4-8a7d-e2b3aa486c1a,3,5cad7038-4eae-11e8-93fd-066cff24d637,3,,9.33250899,55.1851982,9.33788738,55.19675063,9.33506636,55.19057475
0385,0510,1900-01-01T13:00:00.000,,Haderslev,Grødebølvej,Grødebølvej,907549ca-f033-4de5-b78d-98135fa94c93,3,5cad7039-4eae-11e8-93fd-066cff24d637,3,,9.47862555,55.20494172,9.50984368,55.20858145,9.49282193,55.2061707
0386,0510,1900-01-01T13:00:00.000,,Haderslev,Grøftholtvænget,Grøftholtvænget,1a815c74-d30f-4dee-a351-807bba135abb,3,5cad703a-4eae-11e8-93fd-066cff24d637,3,,9.49980425,55.26988516,9.50078986,55.27094802,9.50065715,55.27053261
0387,0510,1900-01-01T13:00:00.000,,Haderslev,Grøngårdvej,Grøngårdvej,e14c1908-6800-4077-9e67-982a45999417,3,5cad703b-4eae-11e8-93fd-066cff24d637,3,,9.12501422,55.23278599,9.15973318,55.24016509,9.14548981,55.2335896
0388,0510,1900-01-01T13:00:00.000,,Haderslev,Grønkær,Grønkær,71db1bc4-03fb-4824-995c-ed56e7eb45f8,3,5cad703c-4eae-11e8-93fd-066cff24d637,3,,9.58817008,55.19364017,9.58873433,55.19428442,9.58839405,55.19398927
0389,0510,1900-01-01T13:00:00.000,,Haderslev,Grønkær Høj Vej,Grønkær Høj Vej,a2c82776-8f8e-4624-a36b-28d8516ec48d,3,5cad703d-4eae-11e8-93fd-066cff24d637,3,,9.58420063,55.1930308,9.58631941,55.19554401,9.58527951,55.19450316
0390,0510,1900-01-01T13:00:00.000,,Haderslev,Grønlandsvej,Grønlandsvej,cd24c332-2b74-4ed3-b459-81f06634aa83,3,5cad703e-4eae-11e8-93fd-066cff24d637,3,,9.46557802,55.26145495,9.47029522,55.26457314,9.46689637,55.26242663
0391,0510,1900-01-01T13:00:00.000,,Haderslev,Grønløkke,Grønløkke,a189a40d-4dac-4d50-9a99-f8ee2690dcd0,3,5cad703f-4eae-11e8-93fd-066cff24d637,3,,9.29101592,55.28163636,9.29214737,55.28215395,9.29158243,55.28189578
0392,0510,1900-01-01T13:00:00.000,,Haderslev,Grønnegade,Grønnegade,11783202-1e5f-4edd-9a6d-6a7ebd529f55,3,5cad7040-4eae-11e8-93fd-066cff24d637,3,,9.285591,55.31302298,9.28612098,55.31361135,9.28584519,55.31331411
0393,0510,1900-01-01T13:00:00.000,,Haderslev,Grønnevang,Grønnevang,22b16fa6-c788-4b67-9f97-d93d211f5f9a,3,5cad7041-4eae-11e8-93fd-066cff24d637,3,,9.2840465,55.31244891,9.28672414,55.31394625,9.28497967,55.3133932
0395,0510,1900-01-01T13:00:00.000,,Haderslev,Grønningen,Grønningen,0a49484d-dc92-4e62-aa84-35173ae7fca2,3,5cad7042-4eae-11e8-93fd-066cff24d637,3,,9.4887528,55.23659648,9.50337969,55.24436232,9.49639234,55.24087832
0396,0510,1900-01-01T13:00:00.000,,Haderslev,Grøntoft,Grøntoft,4e99a130-3348-486b-9353-af0aab8eca19,3,5cad7043-4eae-11e8-93fd-066cff24d637,3,,9.46096381,55.25219618,9.46325462,55.25257604,9.46210791,55.2523848
0397,0510,1900-01-01T13:00:00.000,,Haderslev,Grønvang,Grønvang,0472903e-e3b9-4689-8da6-ec7647c20e28,3,5cad7044-4eae-11e8-93fd-066cff24d637,3,,8.96288468,55.24505782,8.96799289,55.24776182,8.96549806,55.2464001
0398,0510,1900-01-01T13:00:00.000,,Haderslev,Gymnasiestien,Gymnasiestien,343098de-0b63-4f77-ba74-5d6b923cdc59,3,5cad7045-4eae-11e8-93fd-066cff24d637,3,,9.48664955,55.26055719,9.49000437,55.26185928,9.48893155,55.26074235
0399,0510,1900-01-01T13:00:00.000,,Haderslev,Gymosevej,Gymosevej,27945b05-bae5-4051-977d-6549ad1320f6,3,5cad7046-4eae-11e8-93fd-066cff24d637,3,,9.56959825,55.27718707,9.5785763,55.28353473,9.57438922,55.28067378
0400,0510,1900-01-01T13:00:00.000,,Haderslev,Gyvelhøj,Gyvelhøj,7ba38b58-0250-4c47-b671-eabf7de863bd,3,5cad7047-4eae-11e8-93fd-066cff24d637,3,,9.49877462,55.23866275,9.50075823,55.23930811,9.49996614,55.23909537
0401,0510,1900-01-01T13:00:00.000,,Haderslev,Gyvelvej,Gyvelvej,6cceaa11-ae9d-4ec8-9bdf-5b4fe8784535,3,5cad7048-4eae-11e8-93fd-066cff24d637,3,,9.31148034,55.24187329,9.31685417,55.24329213,9.31360317,55.24245983
0402,0510,1900-01-01T13:00:00.000,,Haderslev,Gærdesangervej,Gærdesangervej,fc52ca75-0fa6-4498-a880-ae7e409f9f2a,3,5cad7049-4eae-11e8-93fd-066cff24d637,3,,9.28062775,55.25578145,9.28339355,55.256271,9.28200956,55.25602422
0404,0510,1900-01-01T13:00:00.000,,Haderslev,Gåsevig,Gåsevig,044cb7d9-1502-49af-9a2a-9a883bc538ad,3,5cad704a-4eae-11e8-93fd-066cff24d637,3,,9.48797981,55.13886048,9.50222931,55.14431779,9.49723735,55.14228177
0405,0510,1900-01-01T13:00:00.000,,Haderslev,Gåskærgade,Gåskærgade,7ee84213-4f94-40bc-ad39-3dd1a7c80b69,3,5cad704b-4eae-11e8-93fd-066cff24d637,3,,9.48307789,55.2520549,9.48884469,55.25293703,9.4857214,55.25257096
0407,0510,1900-01-01T13:00:00.000,,Haderslev,H.A. Brorsons Vej,H.A. Brorsons Vej,2695d0ad-a1f7-4130-8d21-8581958ad925,3,5cad704c-4eae-11e8-93fd-066cff24d637,3,,9.51077043,55.25935605,9.5113313,55.26169553,9.51120875,55.26040056
0408,0510,1900-01-01T13:00:00.000,,Haderslev,H.C. Andersens Vej,H.C. Andersens Vej,323dac71-4ded-4329-b3a5-07035b4edb9a,3,5cad704d-4eae-11e8-93fd-066cff24d637,3,,9.50826926,55.25536142,9.51173486,55.25898499,9.50876784,55.2567164
0409,0510,1900-01-01T13:00:00.000,,Haderslev,H.C. Ørsteds Vej,H.C. Ørsteds Vej,c6dae59f-12ce-4d97-8ccb-b93b923d82a6,3,5cad704e-4eae-11e8-93fd-066cff24d637,3,,9.50079522,55.26129379,9.50518059,55.26489642,9.5026328,55.26278987
0410,0510,1900-01-01T13:00:00.000,,Haderslev,H.P. Hanssens Vej,H.P. Hanssens Vej,6f019a56-3c7f-4939-9b11-ef309b7bbde0,3,5cad704f-4eae-11e8-93fd-066cff24d637,3,,9.49422211,55.25750671,9.49483831,55.25959333,9.49453309,55.25855028
0411,0510,1900-01-01T13:00:00.000,,Haderslev,H.P. Sørensens Vej,H.P. Sørensens Vej,c7f9b247-809f-40ab-ba36-6af2e52a24af,3,5cad7050-4eae-11e8-93fd-066cff24d637,3,,9.04415889,55.2916901,9.04527279,55.29219139,9.04471755,55.29194194
0414,0510,1900-01-01T13:00:00.000,,Haderslev,Haderslevvej,Haderslevvej,027e73e8-7165-45f9-8b76-7393ede6039c,3,5cad7051-4eae-11e8-93fd-066cff24d637,3,,9.30179735,55.27726217,9.40183542,55.28823037,9.35221563,55.28590842
0415,0510,1900-01-01T13:00:00.000,,Haderslev,Haderslevvej,Haderslevvej,98c7aa46-56a0-46fe-be1a-964100da8a48,3,5cad7052-4eae-11e8-93fd-066cff24d637,3,,9.05948519,55.25707642,9.09296422,55.28305033,9.07578199,55.27014668
0417,0510,1900-01-01T13:00:00.000,,Haderslev,Hajstrupgade,Hajstrupgade,ba40357e-99c5-4c54-9485-b3f46469e304,3,5cad7053-4eae-11e8-93fd-066cff24d637,3,,9.65181434,55.2527748,9.68461964,55.25585622,9.66975749,55.25446157
0418,0510,1900-01-01T13:00:00.000,,Haderslev,Halemejsevej,Halemejsevej,f4bb4020-db57-4f1b-bf8c-76ba3f965c46,3,5cad7055-4eae-11e8-93fd-066cff24d637,3,,9.28171931,55.25825013,9.2844282,55.25927172,9.28342022,55.25911978
0420,0510,1900-01-01T13:00:00.000,,Haderslev,Halk Grønnevej,Halk Grønnevej,24e95972-1e26-48df-b818-ac8cfa32257d,3,5cad7056-4eae-11e8-93fd-066cff24d637,3,,9.63772432,55.20324774,9.64070195,55.20459633,9.63928595,55.2039725
0421,0510,1900-01-01T13:00:00.000,,Haderslev,Halkløkke,Halkløkke,2ece237c-7098-45af-8ad9-67da55449a8b,3,5cad7057-4eae-11e8-93fd-066cff24d637,3,,9.62992009,55.19686215,9.64014536,55.20190852,9.63833302,55.19901006
