kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0413,0580,1900-01-01T13:00:00.000,,Aabenraa,Fogderupvej,Fogderupvej,344e493d-d17c-4f91-8460-e2170a38382f,3,5cb1761d-4eae-11e8-93fd-066cff24d637,3,,9.12248071,55.01071871,9.20074217,55.03651948,9.15950453,55.02659792
0414,0580,1900-01-01T13:00:00.000,,Aabenraa,Foldingbrovej,Foldingbrovej,2611f157-e4a5-40f2-b0c8-45c55369ae4a,3,5cb1761e-4eae-11e8-93fd-066cff24d637,3,,9.29600013,55.08613601,9.33744913,55.15268734,9.32976819,55.12124536
0417,0580,1900-01-01T13:00:00.000,,Aabenraa,Forbindelsesvej,Forbindelsesvej,81d6f05a-42b9-4bd8-9440-5d9761c2b0b9,3,5cb1761f-4eae-11e8-93fd-066cff24d637,3,,9.39330261,54.84773239,9.39390141,54.85129913,9.39357359,54.84951723
0418,0580,1900-01-01T13:00:00.000,,Aabenraa,Fornbyvej,Fornbyvej,ffd0780f-ef02-421b-8050-7701dedb4301,3,5cb17620-4eae-11e8-93fd-066cff24d637,3,,9.34827376,54.81469403,9.34938497,54.81963969,9.34906039,54.81707132
0419,0580,1900-01-01T13:00:00.000,,Aabenraa,Forstalle,Forstalle,5bd20663-aa95-42b6-831b-855a3ea2741b,3,5cb17621-4eae-11e8-93fd-066cff24d637,3,,9.39591381,55.04434354,9.41386984,55.04592303,9.40551728,55.04494273
0420,0580,1900-01-01T13:00:00.000,,Aabenraa,Foverupvej,Foverupvej,996b1408-4764-4432-850f-b2518ba18692,3,5cb17622-4eae-11e8-93fd-066cff24d637,3,,9.17993788,55.03817944,9.18699356,55.05839744,9.18282782,55.04891239
0422,0580,1900-01-01T13:00:00.000,,Aabenraa,Fredenshøj,Fredenshøj,7c3af8e7-736d-480a-b4e9-71621fa7e3f1,3,5cb17623-4eae-11e8-93fd-066cff24d637,3,,9.39630302,55.05498318,9.39844171,55.05689012,9.39772883,55.05600038
0425,0580,1900-01-01T13:00:00.000,,Aabenraa,Frestrupskov,Frestrupskov,ce3bb7ac-b2e3-43ed-96f2-c9b0e7570b94,3,5cb17624-4eae-11e8-93fd-066cff24d637,3,,9.14886892,54.92270393,9.15055679,54.9267128,9.14982864,54.9244852
0426,0580,1900-01-01T13:00:00.000,,Aabenraa,Frestrupvej,Frestrupvej,834cda05-005e-4d78-9555-4d5c52e3d61a,3,5cb17625-4eae-11e8-93fd-066cff24d637,3,,9.14891756,54.92649521,9.15235008,54.93440808,9.15134552,54.93103124
0427,0580,1900-01-01T13:00:00.000,,Aabenraa,Friisvej,Friisvej,b8630dd9-5d46-48f1-9c43-2899941569be,3,5cb17626-4eae-11e8-93fd-066cff24d637,3,,9.27652513,54.95551297,9.28576669,54.98248812,9.27948865,54.9693629
0428,0580,1971-08-01T13:00:00.000,,Aabenraa,Frudam,Frudam,b94ca1cb-9715-42c1-acff-53260c6b3dc2,3,5cb17627-4eae-11e8-93fd-066cff24d637,3,,9.52075056,55.00502285,9.5458968,55.01859449,9.52915862,55.00838547
0429,0580,1900-01-01T13:00:00.000,,Aabenraa,Frueløkke,Frueløkke,3cd733b7-e6cf-4c57-96b5-203ec8323d40,3,5cb17628-4eae-11e8-93fd-066cff24d637,3,,9.38822418,55.06185448,9.40172634,55.06754821,9.39651101,55.06510599
0430,0580,1900-01-01T13:00:00.000,,Aabenraa,Frueskovvej,Frueskovvej,f0b1ca20-d0cd-44f0-81cc-0d3a09bc74ab,3,5cb17629-4eae-11e8-93fd-066cff24d637,3,,9.47136175,54.87467685,9.48576693,54.87744113,9.47852276,54.87626047
0431,0580,1900-01-01T13:00:00.000,,Aabenraa,Frydendal,Frydendal,e81240b1-a23d-4d90-bcc6-b4780c0e9f89,3,5cb1762a-4eae-11e8-93fd-066cff24d637,3,,9.42092818,55.05161953,9.42318609,55.05510638,9.42256435,55.05332967
0433,0580,1971-04-01T13:00:00.000,,Aabenraa,Frydendalvej,Frydendalvej,2bbd4dda-5158-41c4-b24c-3a80e0aa21bf,3,5cb1762b-4eae-11e8-93fd-066cff24d637,3,,9.32284106,54.85860819,9.33750605,54.87688829,9.33167433,54.86658711
0436,0580,1900-01-01T13:00:00.000,,Aabenraa,Frøslevvej,Frøslevvej,c6255d4a-ed36-4b64-a874-36c5e8b2818a,3,5cb1762c-4eae-11e8-93fd-066cff24d637,3,,9.34431401,54.82003052,9.35789284,54.82302241,9.34934631,54.82116164
0439,0580,1900-01-01T13:00:00.000,,Aabenraa,Fuglevænget,Fuglevænget,0468cd25-450a-4feb-a991-d89e1c402dfe,3,5cb1762d-4eae-11e8-93fd-066cff24d637,3,,9.3009405,55.02523604,9.3070695,55.02627927,9.30376818,55.02572865
0440,0580,1900-01-01T13:00:00.000,,Aabenraa,Fuglsang,Fuglsang,f79e0eae-e907-4293-93dc-0f76e21e5ff1,3,5cb1762e-4eae-11e8-93fd-066cff24d637,3,,9.40471993,55.0317382,9.40758704,55.03213982,9.40623216,55.03184555
0441,0580,1900-01-01T13:00:00.000,,Aabenraa,Fuglsangvej,Fuglsangvej,64001499-a241-4c93-b0ca-60b284edce4c,3,5cb1762f-4eae-11e8-93fd-066cff24d637,3,,9.40147814,55.1529347,9.40993871,55.15342687,9.40567889,55.1530922
0442,0580,1900-01-01T13:00:00.000,,Aabenraa,Funkevej,Funkevej,1cc28563-6164-4296-93e6-c69f1ab11149,3,5cb17630-4eae-11e8-93fd-066cff24d637,3,,9.33573931,55.07187815,9.34128985,55.07253895,9.33843445,55.07206273
0443,0580,1900-01-01T13:00:00.000,,Aabenraa,Fyrreparken,Fyrreparken,789f2a59-e8d4-4218-9b90-9ec6bc943e91,3,5cb17631-4eae-11e8-93fd-066cff24d637,3,,9.31656735,55.05523464,9.32036688,55.05695057,9.31878348,55.05607824
0444,0580,1971-02-03T13:00:00.000,,Aabenraa,Fællesgade,Fællesgade,7505d8fd-e6fe-4346-8b15-770507bee924,3,5cb17632-4eae-11e8-93fd-066cff24d637,3,,9.33981511,55.05204123,9.34362631,55.05228124,9.34172574,55.05215872
0446,0580,1900-01-01T13:00:00.000,,Aabenraa,Gadedam,Gadedam,add21d9b-bc36-491f-bece-409f20b0266f,3,5cb17633-4eae-11e8-93fd-066cff24d637,3,,9.4162373,55.07344328,9.42585279,55.08460994,9.4172041,55.08023524
0447,0580,1900-01-01T13:00:00.000,,Aabenraa,Gadekær,Gadekær,aa2a3f2f-c252-4daa-be7b-87e9e96acc37,3,5cb17634-4eae-11e8-93fd-066cff24d637,3,,9.55006287,54.97511253,9.55169167,54.97607803,9.55127817,54.97550516
0448,0580,1900-01-01T13:00:00.000,,Aabenraa,Galgebrostene,Galgebrostene,44e9fa93-d0bd-4e95-af1a-7ae1fea4273f,3,5cb17635-4eae-11e8-93fd-066cff24d637,3,,9.10389074,54.96917063,9.11387533,54.9711121,9.10936253,54.96992044
0449,0580,1900-01-01T13:00:00.000,,Aabenraa,Galgevej,Galgevej,0b57a488-abbc-4384-8afd-14e6aba6502b,3,5cb17636-4eae-11e8-93fd-066cff24d637,3,,9.09938738,54.97559405,9.11412412,54.98894641,9.10873367,54.98177318
0451,0580,1900-01-01T13:00:00.000,,Aabenraa,Gamle Bodumvej,Gamle Bodumvej,673131c8-83f0-45a0-8a67-a6fbad2c24dc,3,5cb17637-4eae-11e8-93fd-066cff24d637,3,,9.45397407,55.0859859,9.45549173,55.08667825,9.45484152,55.08625591
0452,0580,1900-01-01T13:00:00.000,,Aabenraa,Gamle Kirkevej,Gamle Kirkevej,7df67860-17b1-4c14-8940-11b910678144,3,5cb17638-4eae-11e8-93fd-066cff24d637,3,,9.40913359,54.9889617,9.43722028,54.99083411,9.4227654,54.99008191
0453,0580,1900-01-01T13:00:00.000,,Aabenraa,Gamle Kongevej,Gamle Kongevej,f74efee1-8cdd-458e-8a01-d01324a19c97,3,5cb17639-4eae-11e8-93fd-066cff24d637,3,,9.42562828,55.05099679,9.43267033,55.05925354,9.43119353,55.05460226
0454,0580,1900-01-01T13:00:00.000,,Aabenraa,Gamle Landevej,Gamle Landevej,16593479-c54b-4018-9d6e-394979f39479,3,5cb1763a-4eae-11e8-93fd-066cff24d637,3,,9.43539258,55.07763278,9.43992382,55.08112436,9.43795248,55.07952287
0455,0580,1900-01-01T13:00:00.000,,Aabenraa,Gamle Søstvej,Gamle Søstvej,28916cdb-daaa-48b8-bb0a-5a4cbce89d3e,3,5cb1763b-4eae-11e8-93fd-066cff24d637,3,,9.38970332,55.04466093,9.39278549,55.04519399,9.39119027,55.04498096
0456,0580,1900-01-01T13:00:00.000,,Aabenraa,Gamle Tøndervej,Gamle Tøndervej,f3f9deb3-2a96-4c14-842b-34ad849bd515,3,5cb1763c-4eae-11e8-93fd-066cff24d637,3,,9.35937576,55.03170701,9.38025795,55.03425856,9.36982319,55.03270101
0457,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Flensborgvej,Gammel Flensborgvej,27e652f2-bb13-4eeb-9304-3da3f6ecc111,3,5cb1763d-4eae-11e8-93fd-066cff24d637,3,,9.41827975,55.03297116,9.42044298,55.03511283,9.41987583,55.03434929
0458,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Lindbjerg,Gammel Lindbjerg,888a72b8-00ba-40ab-9dfa-f017e4d2d4d4,3,5cb1763e-4eae-11e8-93fd-066cff24d637,3,,9.42587325,55.05507468,9.42687984,55.05609935,9.42639049,55.05558364
0459,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Ribevej,Gammel Ribevej,6a5ecf66-0750-459c-a106-9672137ede40,3,5cb1763f-4eae-11e8-93fd-066cff24d637,3,,9.38095001,55.05416392,9.39841142,55.09004601,9.38228374,55.07125186
0460,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Tinglevvej,Gammel Tinglevvej,49d2a405-f275-4429-9fac-f5515f96ea8b,3,5cb17640-4eae-11e8-93fd-066cff24d637,3,,9.40332278,54.9879153,9.44259877,55.00383854,9.42535526,54.99404686
0461,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammeldam,Gammeldam,97f6a162-ce76-41cd-998c-c3ebdf81874a,3,5cb17641-4eae-11e8-93fd-066cff24d637,3,,9.40501765,55.04493938,9.4073313,55.046642,9.40594677,55.04587062
0463,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammelhavn,Gammelhavn,9005234f-54f7-4e53-bbb4-d4c1f703c069,3,5cb17642-4eae-11e8-93fd-066cff24d637,3,,9.42280827,55.04104886,9.42738788,55.04247634,9.42467915,55.04182971
0464,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammelmosevej,Gammelmosevej,a29e951b-3f87-4a0e-a014-ccae873771e9,3,5cb17643-4eae-11e8-93fd-066cff24d637,3,,9.43377254,54.84745005,9.44173423,54.85626322,9.4380493,54.85192216
0465,0580,1900-01-01T13:00:00.000,,Aabenraa,Gartnervænget,Gartnervænget,2d68f225-e1fe-4b18-8ab7-7a46fb8aa9f4,3,5cb17644-4eae-11e8-93fd-066cff24d637,3,,9.31413958,55.02567123,9.31515815,55.025865,9.31461929,55.02567282
0466,0580,1900-01-01T13:00:00.000,,Aabenraa,Gartnervænget,Gartnervænget,66d13f88-dd26-4cd3-968c-c50935e1775c,3,5cb17645-4eae-11e8-93fd-066cff24d637,3,,9.25606454,54.93424442,9.25686206,54.93451605,9.25643727,54.93448065
0467,0580,1900-01-01T13:00:00.000,,Aabenraa,Garverland,Garverland,4d706a42-18cc-479b-b15a-d9acacc26af3,3,5cb17646-4eae-11e8-93fd-066cff24d637,3,,9.07995985,54.93915813,9.08411257,54.94212099,9.08250607,54.94071767
0468,0580,1900-01-01T13:00:00.000,,Aabenraa,Gasværksvej,Gasværksvej,ef92331b-2a80-44f1-8bbb-d0a1d6a1136a,3,5cb17647-4eae-11e8-93fd-066cff24d637,3,,9.42017577,55.0433973,9.42323352,55.04890513,9.42241582,55.04666083
0471,0580,1900-01-01T13:00:00.000,,Aabenraa,Gejlåvej,Gejlåvej,9f1f9b1b-4c2d-4f63-a220-f03d14db2d1a,3,5cb17648-4eae-11e8-93fd-066cff24d637,3,,9.37841666,54.88559935,9.42533469,54.89210202,9.40315101,54.88857723
0475,0580,1900-01-01T13:00:00.000,,Aabenraa,Genner Bygade,Genner Bygade,54cd8522-111c-416b-9197-79ad4d963756,3,5cb17649-4eae-11e8-93fd-066cff24d637,3,,9.43009146,55.11798698,9.44168689,55.12418855,9.4332048,55.12307237
0481,0580,1900-01-01T13:00:00.000,,Aabenraa,Gensgårdvej,Gensgårdvej,a1e67c79-abaa-4fe0-906e-c2a3e7c09fb0,3,5cb1764a-4eae-11e8-93fd-066cff24d637,3,,9.08797635,55.00954967,9.09342569,55.00998427,9.09058665,55.00973428
0483,0580,1900-01-01T13:00:00.000,,Aabenraa,Gerrebækvej,Gerrebækvej,69b04772-380a-437a-b3b7-85393da2680e,3,5cb1764b-4eae-11e8-93fd-066cff24d637,3,,9.2133438,54.89329539,9.24879227,54.92610737,9.23630618,54.91114966
0484,0580,1900-01-01T13:00:00.000,,Aabenraa,Gildegade,Gildegade,65300f8e-0b40-43a2-87b0-fd18d5f2932c,3,5cb1764c-4eae-11e8-93fd-066cff24d637,3,,9.42052976,55.04202791,9.42169748,55.04331557,9.42102145,55.04273521
0485,0580,1900-01-01T13:00:00.000,,Aabenraa,Gildegade Gang,Gildegade Gang,1f40d163-a889-4555-9d23-98d78e6aa813,3,5cb1764d-4eae-11e8-93fd-066cff24d637,3,,9.42076917,55.04235567,9.42162648,55.04248435,9.42120393,55.0424299
0486,0580,1900-01-01T13:00:00.000,,Aabenraa,Gl Bane,Gl Bane,1fe06a38-952a-4d06-a59c-405d24b63ce1,3,5cb1764e-4eae-11e8-93fd-066cff24d637,3,,9.40610886,55.11728075,9.42984594,55.12127939,9.41782425,55.11974386
0488,0580,2009-01-05T14:05:00.000,,Aabenraa,Varnæs Kirkevej,Varnæs Kirkevej,cbb5cae5-bb2c-432d-b40e-5d0bc86208ca,3,5cb1764f-4eae-11e8-93fd-066cff24d637,3,,9.5684501,55.0100493,9.57221056,55.01191477,9.57033704,55.01082156
0489,0580,1900-01-01T13:00:00.000,,Aabenraa,Gl Kirkevej,Gl Kirkevej,26318c36-a96f-4c69-ad89-7741a05f5fb4,3,5cb17650-4eae-11e8-93fd-066cff24d637,3,,9.4222085,54.84445267,9.45030624,54.8486056,9.43791637,54.84796701
0490,0580,1900-01-01T13:00:00.000,,Aabenraa,Gl Oksevej,Gl Oksevej,109675b8-540b-498b-ae03-eba97df6494e,3,5cb17651-4eae-11e8-93fd-066cff24d637,3,,9.35279263,54.94091219,9.36514799,54.95934416,9.35763751,54.94990417
0491,0580,1900-01-01T13:00:00.000,,Aabenraa,Gl Skolevej,Gl Skolevej,c9758476-264d-42f5-afc2-eb445b6455d8,3,5cb17652-4eae-11e8-93fd-066cff24d637,3,,9.56842838,55.01435799,9.57536753,55.01569114,9.5721138,55.01466441
0493,0580,1900-01-01T13:00:00.000,,Aabenraa,Gl Skovbølvej,Gl Skovbølvej,93023d6a-95fb-4c31-ac2e-225c96f90dba,3,5cb17653-4eae-11e8-93fd-066cff24d637,3,,9.54543712,54.99079377,9.56361684,55.01441387,9.54581269,55.00431359
0494,0580,1900-01-01T13:00:00.000,,Aabenraa,Gl Toft,Gl Toft,d2950e88-8ea4-4e72-8fba-db18af6cd3ec,3,5cb17654-4eae-11e8-93fd-066cff24d637,3,,9.44472433,54.89632007,9.44666322,54.89648462,9.44569906,54.89637602
0495,0580,1900-01-01T13:00:00.000,,Aabenraa,Gl. Kirkevej,Gl. Kirkevej,4f0e4f32-14fc-492c-940b-187c7512ef31,3,5cb17655-4eae-11e8-93fd-066cff24d637,3,,9.30381564,55.03329781,9.30486331,55.03336881,9.30433988,55.03333336
0496,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Bajstrupvej,Gl.Bajstrupvej,03109552-24f0-49b1-9546-bf0597f17251,3,5cb17656-4eae-11e8-93fd-066cff24d637,3,,9.26130594,54.89096774,9.27659375,54.89705298,9.26980064,54.89389274
0497,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Kirkevej,Gl.Kirkevej,195157c1-628a-4053-88da-bdb6b9e9f1a3,3,5cb17657-4eae-11e8-93fd-066cff24d637,3,,9.21505333,54.914475,9.21571496,54.91760928,9.21533234,54.91602534
0498,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Sottrupvej,Gammel Sottrupvej,2598af57-64bf-47f4-8a1f-fb5602bf7ffa,3,5cb17658-4eae-11e8-93fd-066cff24d637,3,,9.09788537,54.9481104,9.10122121,54.9509391,9.10001945,54.94971153
0499,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Søndergade,Gl.Søndergade,fbcb3f26-1a4b-4168-9bf8-9399a1b0d60b,3,5cb1765a-4eae-11e8-93fd-066cff24d637,3,,9.28398935,54.98909541,9.28659363,54.99100766,9.2854249,54.98990312
0500,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Tøndervej,Gl.Tøndervej,d7e19409-d1e4-45ba-b1c4-a40ab08ff7ed,3,5cb1765b-4eae-11e8-93fd-066cff24d637,3,,9.15809744,54.91420106,9.20075887,54.92363725,9.17794815,54.91928176
0501,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Vippelvej,Gl.Vippelvej,80e48868-6e32-486e-b42c-3ddaf41bb5bb,3,5cb1765c-4eae-11e8-93fd-066cff24d637,3,,9.2280009,54.93200583,9.23245778,54.93251382,9.23003705,54.93208314
0502,0580,1900-01-01T13:00:00.000,,Aabenraa,Gammel Åbenråvej,Gl.Åbenråvej,57636cc2-2e97-44db-a2ab-9b33db7f197e,3,5cb1765d-4eae-11e8-93fd-066cff24d637,3,,9.25971115,54.93798762,9.26461161,54.94016523,9.261581,54.93963633
0503,0580,1900-01-01T13:00:00.000,,Aabenraa,Glimtet,Glimtet,b555c932-a5e4-480f-a449-a7d0b5045df8,3,5cb1765e-4eae-11e8-93fd-066cff24d637,3,,9.39364676,54.84985383,9.39515651,54.84993628,9.39440098,54.84989095
0504,0580,1900-01-01T13:00:00.000,,Aabenraa,Gml Bygade,Gml Bygade,910a686b-68cc-4d5f-ac18-acb91d4719fc,3,5cb1765f-4eae-11e8-93fd-066cff24d637,3,,9.58289377,54.99437684,9.5837191,54.99575358,9.58313124,54.99503221
0505,0580,1900-01-01T13:00:00.000,,Aabenraa,Goldbækvej,Goldbækvej,f2795c14-f424-4650-adb2-0e42dbe36f53,3,5cb17660-4eae-11e8-93fd-066cff24d637,3,,9.21951652,55.10474696,9.23847179,55.11164949,9.23097234,55.10655368
0506,0580,1900-01-01T13:00:00.000,,Aabenraa,Golfbanevej,Golfbanevej,276940e9-214f-486f-a3fe-51c94c1a8d95,3,5cb17661-4eae-11e8-93fd-066cff24d637,3,,9.35094167,54.96684205,9.3718854,54.98122381,9.36180023,54.97281673
0508,0580,1900-01-01T13:00:00.000,,Aabenraa,Gramsløkke,Gramsløkke,5d77ed7a-bcd1-4dcb-b343-f2173c1adf0a,3,5cb17662-4eae-11e8-93fd-066cff24d637,3,,9.43225893,55.05858429,9.43463435,55.05927962,9.43330384,55.05880069
0509,0580,1900-01-01T13:00:00.000,,Aabenraa,Granholm,Granholm,c26e8a5b-294a-4397-bad7-a15a74b649dc,3,5cb17663-4eae-11e8-93fd-066cff24d637,3,,9.39291053,55.03296537,9.39359024,55.03399825,9.39320468,55.03335856
0510,0580,1900-01-01T13:00:00.000,,Aabenraa,Granholm,Granholm,40bb03fe-68a6-4696-8136-98e997e8dd12,3,5cb17664-4eae-11e8-93fd-066cff24d637,3,,9.30790562,55.02452787,9.3085732,55.02460899,9.30820019,55.02453848
0513,0580,1900-01-01T13:00:00.000,,Aabenraa,Granvænget,Granvænget,003f86d6-2601-496f-a6b8-3c01deb90ce5,3,5cb17665-4eae-11e8-93fd-066cff24d637,3,,9.37891665,54.84915113,9.38120152,54.85048051,9.38009423,54.84994309
0515,0580,1900-01-01T13:00:00.000,,Aabenraa,Gravløkke,Gravløkke,d84d4bd8-5964-457e-b67e-aedf4a1af6a3,3,5cb17666-4eae-11e8-93fd-066cff24d637,3,,9.09028857,54.94314497,9.09397276,54.94633059,9.09186349,54.94473226
0516,0580,1900-01-01T13:00:00.000,,Aabenraa,Grenvej,Grenvej,9022eadf-c808-4a8a-bd7b-03912b4e38d3,3,5cb17667-4eae-11e8-93fd-066cff24d637,3,,9.1524241,55.05241295,9.17645884,55.0602683,9.1637187,55.0596471
0518,0580,1900-01-01T13:00:00.000,,Aabenraa,Gruekløften,Gruekløften,11946428-acaf-49e4-9d63-508ab13f281b,3,5cb17668-4eae-11e8-93fd-066cff24d637,3,,9.38419525,54.8505086,9.38593532,54.85055581,9.38506552,54.85053516
0519,0580,1900-01-01T13:00:00.000,,Aabenraa,Grydehøjvej,Grydehøjvej,9ddf0315-b99a-40d6-8bcf-96a1affa7e82,3,5cb17669-4eae-11e8-93fd-066cff24d637,3,,9.36116226,54.84729544,9.36518498,54.84866807,9.36328998,54.84827419
0520,0580,1900-01-01T13:00:00.000,,Aabenraa,Grænsevejen,Grænsevejen,1c4e408d-3e06-4398-9025-da75590251f8,3,5cb1766a-4eae-11e8-93fd-066cff24d637,3,,9.03080758,54.85365846,9.24090428,54.89532529,9.15285383,54.87674655
0522,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønbækvej,Grønbækvej,998e2b81-8a59-4efc-b5b1-40a3e9f42878,3,5cb1766b-4eae-11e8-93fd-066cff24d637,3,,9.54802488,54.95888178,9.54965423,54.96284501,9.54841737,54.96072772
0527,0580,1900-01-01T13:00:00.000,,Aabenraa,Grøngrøftvej,Grøngrøftvej,b53c33d9-e2d6-4b81-b72b-38e113421393,3,5cb1766c-4eae-11e8-93fd-066cff24d637,3,,9.52602748,54.94487413,9.55648826,54.95143476,9.54416813,54.94985192
0528,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønhøj,Grønhøj,ae2cd151-a6b6-4085-848b-3df8c52c7616,3,5cb1766d-4eae-11e8-93fd-066cff24d637,3,,9.31303631,55.0260455,9.31728756,55.02786747,9.31534886,55.02716892
0531,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønnebækvej,Grønnebækvej,697f6586-9f28-4c70-8aca-4e7164fc9800,3,5cb1766e-4eae-11e8-93fd-066cff24d637,3,,9.37595354,55.14088439,9.3850465,55.15050415,9.37950651,55.14693207
0532,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønnevej,Grønnevej,3b899387-1d4a-4a37-9717-aa5d077354e9,3,5cb1766f-4eae-11e8-93fd-066cff24d637,3,,9.33171284,55.06913521,9.33293795,55.07133562,9.33269324,55.07038546
0533,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønnevej,Grønnevej,575d9bec-dcf7-4dc3-bcd2-ced0c1d00579,3,5cb17670-4eae-11e8-93fd-066cff24d637,3,,9.24679537,54.93373408,9.25725109,54.93540788,9.25162943,54.93469313
0534,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønnevej,Grønnevej,8ef122b3-ecf5-47b6-953d-bc5d8d27c76e,3,5cb17671-4eae-11e8-93fd-066cff24d637,3,,9.40882118,55.04703578,9.41016028,55.04934155,9.40938226,55.04816319
0535,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønningen,Grønningen,ffd6c4d1-8b65-491b-b478-c933ae54aea4,3,5cb17672-4eae-11e8-93fd-066cff24d637,3,,9.3780323,54.84706053,9.38164001,54.84857655,9.38013491,54.84785979
0536,0580,1900-01-01T13:00:00.000,,Aabenraa,Grønningen,Grønningen,475c7c25-0755-47e8-831a-beeee167c8a4,3,5cb17673-4eae-11e8-93fd-066cff24d637,3,,9.31275558,55.07150245,9.31867429,55.07373087,9.31536717,55.07251641
0537,0580,1973-12-15T13:00:00.000,,Aabenraa,Grøntoftvej,Grøntoftvej,8228720c-9db1-4d2a-8ab9-da0179f9cee8,3,5cb17674-4eae-11e8-93fd-066cff24d637,3,,9.32337715,54.93552746,9.34523846,54.9600349,9.33101932,54.94872758
0539,0580,1900-01-01T13:00:00.000,,Aabenraa,Gråstenvej,Gråstenvej,424e17cf-495a-462f-93d8-fc3bbb48a38f,3,5cb17675-4eae-11e8-93fd-066cff24d637,3,,9.49643236,54.96019437,9.50729676,54.98149863,9.50006155,54.97259875
0540,0580,1900-01-01T13:00:00.000,,Aabenraa,Gyden,Gyden,692e64c3-12ac-4943-9796-77ce5c39fb9f,3,5cb17676-4eae-11e8-93fd-066cff24d637,3,,9.24373204,54.93378464,9.2443212,54.93466091,9.24401457,54.93421998
0541,0580,1900-01-01T13:00:00.000,,Aabenraa,Gyvelvej,Gyvelvej,77ea262c-cd57-4136-899c-0b5b9f9784ed,3,5cb17677-4eae-11e8-93fd-066cff24d637,3,,9.36408092,54.89326101,9.36664979,54.89436127,9.3655611,54.89383111
0542,0580,1900-01-01T13:00:00.000,,Aabenraa,Gårdbækvej,Gårdbækvej,c88b2c03-0206-4ea5-bd77-5a54b6ca56f9,3,5cb17678-4eae-11e8-93fd-066cff24d637,3,,9.45482708,54.86132267,9.47946174,54.86657075,9.46668219,54.86306614
0545,0580,1900-01-01T13:00:00.000,,Aabenraa,Gårdebymarkvej,Gårdebymarkvej,6f0fe78d-29f1-4733-8c43-0e833bdb973f,3,5cb17679-4eae-11e8-93fd-066cff24d637,3,,9.25192869,54.90772824,9.26665194,54.91503706,9.25977728,54.91194743
0546,0580,1900-01-01T13:00:00.000,,Aabenraa,Gårdebyvej,Gårdebyvej,c1f9a2aa-26e3-4a5a-a999-c5294d751cb5,3,5cb1767a-4eae-11e8-93fd-066cff24d637,3,,9.24294104,54.90469616,9.25501691,54.90640548,9.24953347,54.90533406
0548,0580,1900-01-01T13:00:00.000,,Aabenraa,Gåskær Byvej,Gåskær Byvej,853f8bf1-d91b-4ddb-9937-e84a224a8a0a,3,5cb1767b-4eae-11e8-93fd-066cff24d637,3,,9.21807966,54.96860254,9.22709235,54.97189302,9.22314718,54.97010942
0549,0580,1900-01-01T13:00:00.000,,Aabenraa,Gåskær Overdrev,Gåskær Overdrev,aa8722ad-83fa-4475-a6de-0707d8f42bf6,3,5cb1767c-4eae-11e8-93fd-066cff24d637,3,,9.22389307,54.97404598,9.22642891,54.97574432,9.22558046,54.97476972
0551,0580,1979-12-01T13:00:00.000,,Aabenraa,H P Hanssens Gade,H P Hanssens Gade,316f50ae-2c72-4284-a5f5-ec828bd6c35f,3,5cb1767d-4eae-11e8-93fd-066cff24d637,3,,9.41948275,55.04333045,9.42304401,55.04827103,9.42108068,55.04572601
0555,0580,1900-01-01T13:00:00.000,,Aabenraa,Haderslevvej,Haderslevvej,df9e875c-2ed8-4220-bfef-d94aa7bac6b0,3,5cb1767e-4eae-11e8-93fd-066cff24d637,3,,9.42005302,55.04882214,9.44471725,55.14736716,9.43660564,55.09921222
0559,0580,1900-01-01T13:00:00.000,,Aabenraa,Hallandsvej,Hallandsvej,ef7b031e-07be-464f-b6ae-cda545694ae2,3,5cb1767f-4eae-11e8-93fd-066cff24d637,3,,9.35387216,55.06614054,9.35467224,55.06889912,9.35428126,55.06753654
0561,0580,1900-01-01T13:00:00.000,,Aabenraa,Hanvedsgade,Hanvedsgade,634f7330-016f-41ed-92e9-6cd89a7dad55,3,5cb17680-4eae-11e8-93fd-066cff24d637,3,,9.36267254,54.8338998,9.36693545,54.83647504,9.36503215,54.83542855
