kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0457,0550,1900-01-01T13:00:00.000,,Tønder,Genvejen,Genvejen,a25b61b7-1c12-4cc2-857a-bc7e1e970d45,3,5caf0b23-4eae-11e8-93fd-066cff24d637,3,,8.77594949,55.15015675,8.77751369,55.15210842,8.77633606,55.15103158
0458,0550,1900-01-01T13:00:00.000,,Tønder,Gertrud Rasksvej,Gertrud Rasksvej,4b5c9c95-4272-4da0-9abd-63038158e4fd,3,5caf0b24-4eae-11e8-93fd-066cff24d637,3,,8.53310716,55.12485379,8.54170567,55.12932546,8.53758281,55.12772868
0460,0550,1900-01-01T13:00:00.000,,Tønder,Gesingparken,Gesingparken,dee3ec49-0808-4310-95a3-d342bb47f081,3,5caf0b25-4eae-11e8-93fd-066cff24d637,3,,8.75905502,55.15298223,8.76011916,55.15358989,8.75957417,55.15324534
0461,0550,1900-01-01T13:00:00.000,,Tønder,Gesingvej,Gesingvej,f424da3c-170b-4c4f-bd0e-de9e3b172a01,3,5caf0b26-4eae-11e8-93fd-066cff24d637,3,,8.75613388,55.14890255,8.78095704,55.15254499,8.76835717,55.15136561
0465,0550,1900-01-01T13:00:00.000,,Tønder,Gestvej,Gestvej,007a34f2-89ad-4e25-8f65-220343071cb7,3,5caf0b27-4eae-11e8-93fd-066cff24d637,3,,8.88041343,54.94652099,8.88184109,54.94676717,8.88121169,54.94658491
0467,0550,1900-01-01T13:00:00.000,,Tønder,Ginegaardsvej,Ginegaardsvej,b47a7989-f94e-40b6-854c-99c7b6ba9ef1,3,5caf0b28-4eae-11e8-93fd-066cff24d637,3,,9.02317798,55.06101788,9.0666011,55.0631676,9.04432999,55.06157193
0470,0550,1900-01-01T13:00:00.000,,Tønder,Gl Færgevej,Gl Færgevej,b0f84de7-3a0d-44b8-877d-0d0b15ff0f06,3,5caf0b0d-4eae-11e8-93fd-066cff24d637,3,,8.54965509,55.1302477,8.55153778,55.13422088,8.55074604,55.13220893
0472,0550,1900-01-01T13:00:00.000,,Tønder,Gl Skinnevej,Gl Skinnevej,c774e8db-cbd1-46bf-beba-17e989eb10e9,3,5caf0b29-4eae-11e8-93fd-066cff24d637,3,,8.5352321,55.13440948,8.53885526,55.13577376,8.53684514,55.13478526
0473,0550,1900-01-01T13:00:00.000,,Tønder,Gl Skolevej,Gl Skolevej,229a4c56-e8e4-4863-a7b8-bf43fa4917f1,3,5caf0b2a-4eae-11e8-93fd-066cff24d637,3,,8.5442265,55.13180518,8.54966409,55.13198247,8.54692888,55.13190528
0477,0550,1900-01-01T13:00:00.000,,Tønder,Gl Ullerupvej,Gl Ullerupvej,1b98efba-3f9b-4751-a74a-3692fce64287,3,5caf0b2b-4eae-11e8-93fd-066cff24d637,3,,8.76635671,55.16012957,8.77758128,55.16528517,8.77194721,55.16170312
0479,0550,1900-01-01T13:00:00.000,,Tønder,Godthåbsvej,Godthåbsvej,beee0737-5036-45dd-992d-f054baa9a6a2,3,5caf0b2c-4eae-11e8-93fd-066cff24d637,3,,8.530128,55.12932048,8.53445149,55.13140231,8.53328742,55.13042579
0484,0550,1900-01-01T13:00:00.000,,Tønder,Goldbækvej,Goldbækvej,f2795c14-f424-4650-adb2-0e42dbe36f53,3,5caf0b2d-4eae-11e8-93fd-066cff24d637,3,,9.21235433,55.10834254,9.22377266,55.13842601,9.21659994,55.121904
0485,0550,1900-01-01T13:00:00.000,,Tønder,Golfvangen,Golfvangen,5493cd7e-5f94-42dc-a7c2-4e327d013e38,3,5caf0b2e-4eae-11e8-93fd-066cff24d637,3,,9.0697346,55.19256528,9.07048865,55.19331488,9.0701123,55.19294606
0487,0550,1900-01-01T13:00:00.000,,Tønder,Grammarkvej,Grammarkvej,c412b5cd-5723-4b65-a1f2-3e10a7f42c84,3,5caf0b2f-4eae-11e8-93fd-066cff24d637,3,,8.50745577,55.10542242,8.54192015,55.10765149,8.52605494,55.10657431
0488,0550,1900-01-01T13:00:00.000,,Tønder,Gramvej,Gramvej,359b987c-8e0f-418a-b7b6-0cbef83c70a6,3,5caf0b30-4eae-11e8-93fd-066cff24d637,3,,9.04024078,55.207688,9.04845118,55.23487282,9.04556532,55.22194977
0490,0550,1900-01-01T13:00:00.000,,Tønder,Granlygård,Granlygård,ed680caa-94bb-499c-b900-bbe840a532c5,3,5caf0b31-4eae-11e8-93fd-066cff24d637,3,,8.86532115,54.95780538,8.86898245,54.95843447,8.86714135,54.95811697
0491,0550,1900-01-01T13:00:00.000,,Tønder,Granstien,Granstien,b3291e54-120f-4693-8abb-23c5697c25fa,3,5caf0b32-4eae-11e8-93fd-066cff24d637,3,,9.10636805,55.05852022,9.10744962,55.05855568,9.10690884,55.05853797
0492,0550,1900-01-01T13:00:00.000,,Tønder,Granvej,Granvej,4436cb49-f142-4590-85c5-acbf418c9f13,3,5caf0b33-4eae-11e8-93fd-066cff24d637,3,,8.82406303,55.01120659,8.83703291,55.01467764,8.82914164,55.01197553
0493,0550,1900-01-01T13:00:00.000,,Tønder,Granvej,Granvej,cddcc613-634b-4ad1-97c3-40709345eb73,3,5caf0b34-4eae-11e8-93fd-066cff24d637,3,,8.52015973,55.15666821,8.5222717,55.15767973,8.52105068,55.15707709
0494,0550,1900-01-01T13:00:00.000,,Tønder,Granvænget,Granvænget,e3ca1db9-f840-404a-9870-0e345daa5e82,3,5caf0b35-4eae-11e8-93fd-066cff24d637,3,,9.06309641,55.12099077,9.06437976,55.12290892,9.06314836,55.12192411
0497,0550,1900-01-01T13:00:00.000,,Tønder,Gravlundmark,Gravlundmark,0fb98ed0-54d0-4dc7-a6ac-ffe6ad37a85c,3,5caf0b36-4eae-11e8-93fd-066cff24d637,3,,9.02316613,55.040502,9.02815625,55.06279763,9.02401089,55.051638
0498,0550,1900-01-01T13:00:00.000,,Tønder,Gravlundvej,Gravlundvej,7b21dd81-6ff6-4a31-92ed-9ecf4ba6f3b2,3,5caf0b37-4eae-11e8-93fd-066cff24d637,3,,9.04325782,55.04705475,9.04960425,55.06119707,9.04631967,55.05442874
0499,0550,1900-01-01T13:00:00.000,,Tønder,Grenen,Grenen,240994c0-a703-4822-aebe-7bbf9f5d2047,3,5caf0b38-4eae-11e8-93fd-066cff24d637,3,,8.76992855,55.1623187,8.77140469,55.16255592,8.77064961,55.16249843
0500,0550,1900-01-01T13:00:00.000,,Tønder,Grev Schacksvej,Grev Schacksvej,384d47f8-8527-4851-8813-15728061f7d8,3,5caf0b39-4eae-11e8-93fd-066cff24d637,3,,8.86574255,54.93892331,8.87379146,54.9403375,8.86963056,54.93969137
0501,0550,1900-01-01T13:00:00.000,,Tønder,Grimmeshøjvej,Grimmeshøjvej,bd2efb4c-35d2-4a74-b76d-aaa84f70be89,3,5caf0b3a-4eae-11e8-93fd-066cff24d637,3,,8.82266582,55.02581116,8.83422759,55.02985745,8.82714964,55.02627909
0502,0550,1900-01-01T13:00:00.000,,Tønder,Grimmosevej,Grimmosevej,6c7c0ab2-f755-4aed-b91b-9468b52d6165,3,5caf0b3b-4eae-11e8-93fd-066cff24d637,3,,9.20821283,55.14133632,9.22423487,55.14161051,9.21616285,55.14156037
0503,0550,1900-01-01T13:00:00.000,,Tønder,Grippenfeldvej,Grippenfeldvej,5d4e6c65-c1b4-41e6-98ab-12fc94b07cc7,3,5caf0b3c-4eae-11e8-93fd-066cff24d637,3,,8.82227859,54.90987192,8.83292292,54.91296964,8.82657352,54.91252018
0504,0550,1900-01-01T13:00:00.000,,Tønder,Grismose,Grismose,6a1fd957-5026-4406-b80c-cb4be7d63c1c,3,5caf0b3d-4eae-11e8-93fd-066cff24d637,3,,9.00954922,55.0591704,9.01084951,55.06178778,9.01023128,55.06046715
0506,0550,1900-01-01T13:00:00.000,,Tønder,Grænsevej,Grænsevej,bc8773dc-5c9c-4ffd-ac53-c37df7766890,3,5caf0b3e-4eae-11e8-93fd-066cff24d637,3,,8.90042379,54.91167866,8.90584279,54.91570687,8.90375067,54.91421241
0507,0550,1900-01-01T13:00:00.000,,Tønder,Grænsevej,Grænsevej,e40c7208-c9fe-4e97-ac3c-6643c6cc2e44,3,5caf0b3f-4eae-11e8-93fd-066cff24d637,3,,8.8917102,55.02064886,8.92207131,55.06081897,8.9070872,55.04012553
0508,0550,1900-01-01T13:00:00.000,,Tønder,Grønagervej,Grønagervej,d2a28d17-0b46-4ef4-a6ba-207530062106,3,5caf0b40-4eae-11e8-93fd-066cff24d637,3,,8.82841188,55.05302311,8.83094403,55.05337442,8.82973149,55.05332173
0511,0550,1900-01-01T13:00:00.000,,Tønder,Grøngårdvej,Grøngårdvej,ba89a6ea-65e2-4730-9e8c-0ef465d4eb88,3,5caf0b41-4eae-11e8-93fd-066cff24d637,3,,8.9022769,54.91245408,8.99186728,54.9171004,8.94589385,54.91562998
0512,0550,1900-01-01T13:00:00.000,,Tønder,Grønnedal,Grønnedal,fb5dd9f9-665b-43fb-90e3-4110deee1040,3,5caf0b42-4eae-11e8-93fd-066cff24d637,3,,8.53573239,55.13224456,8.53765297,55.13467993,8.53630874,55.13321223
0514,0550,1900-01-01T13:00:00.000,,Tønder,Grønnegårdsvej,Grønnegårdsvej,6290c027-011e-41d1-9431-4d5511f939cc,3,5caf0b43-4eae-11e8-93fd-066cff24d637,3,,8.91088237,55.03894406,8.93181307,55.04382171,8.92063797,55.04108457
0515,0550,1900-01-01T13:00:00.000,,Tønder,Grønnevej,Grønnevej,1a23ce99-4d45-4b4c-87e8-da4462c7ff9d,3,5caf0b44-4eae-11e8-93fd-066cff24d637,3,,8.95513281,55.05964761,8.9590427,55.06089144,8.95720071,55.05998469
0516,0550,1900-01-01T13:00:00.000,,Tønder,Grønnevej,Grønnevej,dc95a783-8f16-4e93-bf42-35c021a4d256,3,5caf0b46-4eae-11e8-93fd-066cff24d637,3,,8.7148541,55.2329975,8.72426015,55.23773766,8.72144668,55.23448925
0518,0550,1900-01-01T13:00:00.000,,Tønder,Grønnevej,Grønnevej,ca6cd3c9-ba5e-4c80-87eb-236767cc6a14,3,5caf0b47-4eae-11e8-93fd-066cff24d637,3,,8.85647779,54.92882607,8.85821098,54.93139823,8.85729241,54.92989227
0520,0550,1900-01-01T13:00:00.000,,Tønder,Grønningen,Grønningen,28fdb146-39dd-488c-9abc-f7689aa10b0b,3,5caf0b48-4eae-11e8-93fd-066cff24d637,3,,9.06482488,55.18974179,9.07056733,55.18993341,9.06770086,55.18984714
0521,0550,1900-01-01T13:00:00.000,,Tønder,Grønågade,Grønågade,3f34a560-42c5-4757-9cf5-1e4ee69e8582,3,5caf0b49-4eae-11e8-93fd-066cff24d637,3,,8.90358059,54.91306512,8.90400216,54.91414591,8.90375423,54.91361233
0522,0550,1900-01-01T13:00:00.000,,Tønder,Gråbrødrevej,Gråbrødrevej,e686dcd9-fe10-4edc-a481-be7aea465086,3,5caf0b4a-4eae-11e8-93fd-066cff24d637,3,,8.86767559,54.93354178,8.86917152,54.93440277,8.86865987,54.93394983
0523,0550,1900-01-01T13:00:00.000,,Tønder,Gråstenvej,Gråstenvej,3b7e6e64-27bc-4d60-a802-8ef7aacc392f,3,5caf0b4b-4eae-11e8-93fd-066cff24d637,3,,9.00038708,55.13175072,9.00160952,55.13201402,9.00086199,55.13194388
0524,0550,1900-01-01T13:00:00.000,,Tønder,Guldagervej,Guldagervej,9fb26645-757c-4b9e-bba4-7fdf08e633fd,3,5caf0b4c-4eae-11e8-93fd-066cff24d637,3,,8.96313603,55.05713628,8.96506553,55.05971952,8.96423555,55.05837082
0525,0550,1900-01-01T13:00:00.000,,Tønder,Guldbjergvej,Guldbjergvej,58d2abca-afb8-4dc4-8891-2ef37e40f493,3,5caf0b4d-4eae-11e8-93fd-066cff24d637,3,,8.96541515,54.97494403,8.97272279,54.9889527,8.96750309,54.98142086
0526,0550,1900-01-01T13:00:00.000,,Tønder,Guldhornsvej,Guldhornsvej,ad7bb679-bfa6-46e4-a0a7-97ac18aedc6e,3,5caf0b4e-4eae-11e8-93fd-066cff24d637,3,,8.80936282,54.94980787,8.83033002,54.9651492,8.82328374,54.95700822
0527,0550,1900-01-01T13:00:00.000,,Tønder,Gulirisvej,Gulirisvej,06e73f63-7786-47a9-ad9e-a6ab16c9d49a,3,5caf0b4f-4eae-11e8-93fd-066cff24d637,3,,8.55232518,55.08489835,8.55541379,55.08624538,8.55369152,55.08546886
0528,0550,1900-01-01T13:00:00.000,,Tønder,Gyden,Gyden,35d6fd46-31d6-40b1-ba86-4c9c20170189,3,5caf0b50-4eae-11e8-93fd-066cff24d637,3,,8.80155791,55.11629791,8.80176827,55.1170175,8.80176448,55.11665058
0529,0550,1900-01-01T13:00:00.000,,Tønder,Gyden,Gyden,84d40a99-00a8-4371-96ed-8dc60805f989,3,5caf0b51-4eae-11e8-93fd-066cff24d637,3,,8.80012274,54.93687174,8.80166611,54.93842379,8.80065011,54.93792842
0531,0550,1900-01-01T13:00:00.000,,Tønder,Gyvelvej,Gyvelvej,37c8676c-214e-49e2-ab0a-d06422774508,3,5caf0b52-4eae-11e8-93fd-066cff24d637,3,,8.8094106,55.17784764,8.88529014,55.2166013,8.84410784,55.19860811
0532,0550,1900-01-01T13:00:00.000,,Tønder,Gyvelvej,Gyvelvej,cc3c8d2e-e2c5-4bed-9997-e05daf3394fe,3,5caf0b53-4eae-11e8-93fd-066cff24d637,3,,9.07047897,55.18552164,9.07162191,55.18625764,9.07105592,55.1858869
0535,0550,1900-01-01T13:00:00.000,,Tønder,Gærupvej,Gærupvej,fb7f56ba-b399-4d58-bfcb-afa02a79b087,3,5caf0b54-4eae-11e8-93fd-066cff24d637,3,,8.73836823,54.96275025,8.86053136,54.99152859,8.7899964,54.98815094
0536,0550,1900-01-01T13:00:00.000,,Tønder,Gøgevej,Gøgevej,1bacc14e-c546-4a19-82e1-af2c72c4a6a7,3,5caf0b55-4eae-11e8-93fd-066cff24d637,3,,8.51078312,55.15103525,8.51147433,55.15177061,8.51090909,55.15147728
0538,0550,1900-01-01T13:00:00.000,,Tønder,Gørrismarkvej,Gørrismarkvej,5664b824-5421-45eb-90ca-fb28634a3766,3,5caf0b56-4eae-11e8-93fd-066cff24d637,3,,8.84937359,54.93515037,8.85156629,54.93628428,8.8507943,54.93579574
0541,0550,1900-01-01T13:00:00.000,,Tønder,Gøttrupvej,Gøttrupvej,bd11738f-599f-4be8-9c63-2d272a17bcdb,3,5caf0b57-4eae-11e8-93fd-066cff24d637,3,,9.07207175,55.18861728,9.08696793,55.19275297,9.07910941,55.1902457
0545,0550,1900-01-01T13:00:00.000,,Tønder,Gånsagervej,Gånsagervej,4490a3aa-b57f-45a8-bc88-80cd9fd245c8,3,5caf0b58-4eae-11e8-93fd-066cff24d637,3,,8.8484352,55.2106205,8.88492892,55.21852227,8.86562704,55.2148764
0546,0550,1900-01-01T13:00:00.000,,Tønder,Gånsagervej,Gånsagervej,9a8569b9-cec7-4487-ad03-ea8c9c4f42f4,3,5caf0b59-4eae-11e8-93fd-066cff24d637,3,,8.90688498,55.15105067,8.94973869,55.17985772,8.92562696,55.16312939
0547,0550,1900-01-01T13:00:00.000,,Tønder,Gårdelykkevej,Gårdelykkevej,dfd28d2d-ff2b-4254-ba42-c00792d13a38,3,5caf0b5a-4eae-11e8-93fd-066cff24d637,3,,9.20218005,55.14316164,9.2051904,55.14406294,9.20336081,55.14402921
0548,0550,1900-01-01T13:00:00.000,,Tønder,Gårdhaven,Gårdhaven,660eab1e-a4b6-4023-925a-dc569f14f9fa,3,5caf0b5b-4eae-11e8-93fd-066cff24d637,3,,8.8300646,55.05609176,8.83023793,55.05661796,8.83013025,55.05636067
0549,0550,1900-01-01T13:00:00.000,,Tønder,Gårdkrogsvej,Gårdkrogsvej,dde44563-b2c8-4d55-84ba-53ae095f0638,3,5caf0b5c-4eae-11e8-93fd-066cff24d637,3,,8.79218772,55.14731608,8.79433612,55.15449446,8.79360031,55.15076705
0550,0550,1900-01-01T13:00:00.000,,Tønder,Gåsblokvej,Gåsblokvej,04d88305-331d-49a5-899a-f584bcfc4761,3,5caf0b5d-4eae-11e8-93fd-066cff24d637,3,,8.91766193,55.11167731,8.94970929,55.11859951,8.93607251,55.11434388
0552,0550,1900-01-01T13:00:00.000,,Tønder,Gåsingagervej,Gåsingagervej,bf7def68-3eae-499f-abd4-6c3ac25aa038,3,5caf0b5e-4eae-11e8-93fd-066cff24d637,3,,8.79179721,54.94519888,8.80242669,54.94576991,8.79741833,54.94528023
0553,0550,1900-01-01T13:00:00.000,,Tønder,H C Davidsens Vej,H C Davidsens Vej,0289faa1-e682-4297-820f-7396b8948fcc,3,5caf0b5f-4eae-11e8-93fd-066cff24d637,3,,8.7962129,54.94649881,8.79842263,54.947404,8.79751346,54.94689363
0554,0550,1900-01-01T13:00:00.000,,Tønder,Haderslevvej,Haderslevvej,450267c1-dbb5-4a7b-b2db-ab6952b9a6a6,3,5caf0b60-4eae-11e8-93fd-066cff24d637,3,,9.09468204,55.05155199,9.10979887,55.08332546,9.1015005,55.06836914
0555,0550,1900-01-01T13:00:00.000,,Tønder,Halvej,Halvej,34244adb-7554-4faf-a431-57cbb66e47c4,3,5caf0b45-4eae-11e8-93fd-066cff24d637,3,,8.69088102,54.96521633,8.6920916,54.96694259,8.69154849,54.96617679
0556,0550,1900-01-01T13:00:00.000,,Tønder,Hans Clausensvej,Hans Clausensvej,3696259c-6d0e-417e-919d-1d9b5d1b504b,3,5caf0b61-4eae-11e8-93fd-066cff24d637,3,,9.0076423,54.96107695,9.0117887,54.96191689,9.00991484,54.96109912
0557,0550,1900-01-01T13:00:00.000,,Tønder,Harevej,Harevej,c3944c51-5ad6-4999-af70-35f307dc0468,3,5caf0b62-4eae-11e8-93fd-066cff24d637,3,,8.511387,55.15183978,8.51340289,55.15224715,8.51232309,55.15216417
0559,0550,1900-01-01T13:00:00.000,,Tønder,Harknagvej,Harknagvej,7cd863ab-c4a9-470f-9508-788fd976065f,3,5caf0b63-4eae-11e8-93fd-066cff24d637,3,,8.67435639,55.07651083,8.71366152,55.08406706,8.69246482,55.08069083
0560,0550,1900-01-01T13:00:00.000,,Tønder,Harres,Harres,de58447a-a120-4454-992f-7e2e5030d2b3,3,5caf0a71-4eae-11e8-93fd-066cff24d637,3,,8.71779931,55.04113593,8.78498454,55.07373659,8.76062887,55.05691038
0561,0550,1900-01-01T13:00:00.000,,Tønder,Harresvej,Harresvej,8c0d7ad7-2256-4655-8f5e-ef181ecc12b7,3,5caf0b64-4eae-11e8-93fd-066cff24d637,3,,8.78487148,55.05660644,8.83100332,55.06244242,8.8068337,55.06019583
0562,0550,1900-01-01T13:00:00.000,,Tønder,Hartmannsvej,Hartmannsvej,27c637c2-8409-4001-9c7f-890518a242d0,3,5caf0b65-4eae-11e8-93fd-066cff24d637,3,,8.85034207,54.92121752,8.85578288,54.93044331,8.85190724,54.92621068
0563,0550,1900-01-01T13:00:00.000,,Tønder,Hasselvej,Hasselvej,3ff3ebad-78cb-4bc7-9a40-bc413954ab83,3,5caf0b66-4eae-11e8-93fd-066cff24d637,3,,8.93285684,55.08051699,8.93593457,55.08280126,8.93497933,55.08221893
0564,0550,1900-01-01T13:00:00.000,,Tønder,Hattesvej,Hattesvej,a1d04f59-ef84-440a-80ff-ed335e0d7e2f,3,5caf0b67-4eae-11e8-93fd-066cff24d637,3,,8.54399163,55.13940255,8.54757584,55.14684345,8.54546867,55.14285497
0565,0550,1900-01-01T13:00:00.000,,Tønder,Havealle,Havealle,6a89258f-25ab-4bca-90ea-cb869108a36c,3,5caf0b68-4eae-11e8-93fd-066cff24d637,3,,8.80301688,55.11594415,8.80470445,55.11700139,8.80420393,55.11626177
0568,0550,1900-01-01T13:00:00.000,,Tønder,Haverbækvej,Haverbækvej,20b30fa0-5d0c-4277-9e0d-c72dc0d47b99,3,5caf0b69-4eae-11e8-93fd-066cff24d637,3,,9.08720641,55.15878836,9.11645286,55.19478423,9.10748042,55.17669759
0570,0550,1900-01-01T13:00:00.000,,Tønder,Havervad,Havervad,cea059ce-25f7-4325-80e2-5b22e2637850,3,5caf0b6a-4eae-11e8-93fd-066cff24d637,3,,8.68293399,55.19544228,8.70671659,55.20816531,8.69565533,55.20255837
0573,0550,1900-01-01T13:00:00.000,,Tønder,Havevej,Havevej,4ff774bc-63aa-4e8f-b6dd-ced8ecdbd51c,3,5caf0b6b-4eae-11e8-93fd-066cff24d637,3,,8.76979367,55.15585756,8.77358364,55.15853575,8.77164689,55.15750851
0574,0550,1900-01-01T13:00:00.000,,Tønder,Havevænget,Havevænget,a0366567-f435-4006-b0f7-41fac77e88d0,3,5caf0b6c-4eae-11e8-93fd-066cff24d637,3,,8.77480535,55.15384501,8.77615096,55.15509484,8.77533205,55.1544434
0576,0550,1900-01-01T13:00:00.000,,Tønder,Havnebyvej,Havnebyvej,d14b2af2-2040-4a02-9af6-1127ed3dcdc7,3,5caf0b6d-4eae-11e8-93fd-066cff24d637,3,,8.52925102,55.09432539,8.55510863,55.15205315,8.54752579,55.12090885
0578,0550,1900-01-01T13:00:00.000,,Tønder,Havnepladsen,Havnepladsen,5d73c3c2-eb46-42e4-b905-f50c4227c350,3,5caf0b6e-4eae-11e8-93fd-066cff24d637,3,,8.5645119,55.08620464,8.56764436,55.08684228,8.56648937,55.08683753
0579,0550,1900-01-01T13:00:00.000,,Tønder,Havnevej,Havnevej,7556205c-82f1-497f-b4d7-ea67759034a9,3,5caf0b6f-4eae-11e8-93fd-066cff24d637,3,,8.68428592,54.95494369,8.69235474,54.95643109,8.68816792,54.95539809
0581,0550,1974-01-30T13:00:00.000,,Tønder,Hedeagervej,Hedeagervej,06117d45-9896-479c-b8e9-6977d633145d,3,5caf0b70-4eae-11e8-93fd-066cff24d637,3,,8.96869541,54.93889554,9.02664689,54.95357322,8.99915835,54.94515274
0582,0550,1900-01-01T13:00:00.000,,Tønder,Hedebovej,Hedebovej,160948a0-b127-40ff-8637-6a0114967cad,3,5caf0b71-4eae-11e8-93fd-066cff24d637,3,,8.80936861,55.17746907,8.83099732,55.21470094,8.81221354,55.19703888
0585,0550,1900-01-01T13:00:00.000,,Tønder,Hedegårdsvej,Hedegårdsvej,c15dfe4e-49e6-45ff-9400-b78fba5f2e48,3,5caf0b72-4eae-11e8-93fd-066cff24d637,3,,8.77457305,55.00027559,8.80532459,55.00540098,8.79179233,55.00102352
0586,0550,1900-01-01T13:00:00.000,,Tønder,Hedelykkevej,Hedelykkevej,4e0a0246-1e80-4181-b1bf-5e5d6dedd280,3,5caf0b73-4eae-11e8-93fd-066cff24d637,3,,8.93657373,55.0768948,8.94131657,55.07820711,8.93859163,55.07737862
0587,0550,1900-01-01T13:00:00.000,,Tønder,Hedevej,Hedevej,6034674d-aebf-4cf1-9a95-c009051aab96,3,5caf0b74-4eae-11e8-93fd-066cff24d637,3,,8.9469189,55.05008599,8.95002631,55.05350858,8.94804617,55.05175455
0588,0550,1900-01-01T13:00:00.000,,Tønder,Heiselvej,Heiselvej,da0e76d8-93e9-4dfd-94e3-3acce11f4abe,3,5caf0b75-4eae-11e8-93fd-066cff24d637,3,,9.106764,55.04299223,9.11199909,55.05451442,9.10913043,55.04835517
0589,0550,1900-01-01T13:00:00.000,,Tønder,Hellevadvej,Hellevadvej,50157c8b-2f5e-43b0-b7a1-3478b81cc1b7,3,5caf0b76-4eae-11e8-93fd-066cff24d637,3,,9.02617203,55.03944806,9.13886177,55.06089201,9.08134912,55.04896413
0590,0550,1900-01-01T13:00:00.000,,Tønder,Helmusager,Helmusager,608cec97-7376-46f6-a800-214128b4da0d,3,5caf0b77-4eae-11e8-93fd-066cff24d637,3,,8.53691426,55.07697003,8.54433877,55.08731595,8.53900613,55.08230718
0591,0550,1900-01-01T13:00:00.000,,Tønder,Hemvej,Hemvej,6386c162-4ea6-4977-adba-40c85729a42f,3,5caf0b78-4eae-11e8-93fd-066cff24d637,3,,8.70918498,54.99192842,8.7115906,54.99259759,8.71044611,54.99236419
0593,0550,1900-01-01T13:00:00.000,,Tønder,Herbergsgade,Herbergsgade,f13f28d8-cfc9-4bca-94df-a9c5a568e2ea,3,5caf0b79-4eae-11e8-93fd-066cff24d637,3,,8.69860988,54.9618035,8.69898133,54.96329352,8.69881719,54.96254692
0595,0550,1900-01-01T13:00:00.000,,Tønder,Herredsvej,Herredsvej,0ac94160-a1a9-1956-e044-0003ba298018,3,5caf0b7a-4eae-11e8-93fd-066cff24d637,3,,8.78356273,55.00971675,8.78452604,55.00988398,8.78404385,55.00979932
0596,0550,1900-01-01T13:00:00.000,,Tønder,Herredvej,Herredvej,1e2c69da-d5cd-4c95-82ea-305288f56848,3,5caf0b7b-4eae-11e8-93fd-066cff24d637,3,,8.79335549,54.9341944,8.80022106,54.93622044,8.79627809,54.93618436
0597,0550,1900-01-01T13:00:00.000,,Tønder,Herrestedgade,Herrestedgade,656628f2-80d0-4125-97b8-6377915fa258,3,5caf0b7c-4eae-11e8-93fd-066cff24d637,3,,9.06423567,55.19089059,9.06785429,55.19142183,9.06588229,55.19136059
0598,0550,1900-01-01T13:00:00.000,,Tønder,Herrestedtoft,Herrestedtoft,37efc248-4231-4994-98ec-76ae945a75b6,3,5caf0b7d-4eae-11e8-93fd-066cff24d637,3,,9.06595139,55.17966944,9.06987015,55.18250944,9.06839797,55.18128368
0600,0550,1900-01-01T13:00:00.000,,Tønder,Hindebægervej,Hindebægervej,da7a2b1b-7ab4-4b13-9ee9-d31e9744a1e4,3,5caf0b7e-4eae-11e8-93fd-066cff24d637,3,,8.55564262,55.08613604,8.55642286,55.08693771,8.55590867,55.08656408
0601,0550,1900-01-01T13:00:00.000,,Tønder,Hinderupvej,Hinderupvej,e79025bd-bdd0-4249-8daf-91d4a4a51ab6,3,5caf0b7f-4eae-11e8-93fd-066cff24d637,3,,9.14505596,55.09753862,9.1455256,55.09939223,9.1451181,55.09843554
0605,0550,1900-01-01T13:00:00.000,,Tønder,Hjejlen,Hjejlen,7ca1ad10-6626-43cf-984d-be97f93cb451,3,5caf0b80-4eae-11e8-93fd-066cff24d637,3,,8.84576796,54.93717591,8.85374397,54.94009189,8.84979806,54.93875642
0606,0550,1900-01-01T13:00:00.000,,Tønder,Hjejlevej,Hjejlevej,0f39eec5-0a41-4835-9b43-2c6026dcc377,3,5caf0b81-4eae-11e8-93fd-066cff24d637,3,,8.51601628,55.1547987,8.51898129,55.15624038,8.51721117,55.15535219
0608,0550,1900-01-01T13:00:00.000,,Tønder,Hjemstedvej,Hjemstedvej,f7372f67-5ce1-4630-9484-9bdb8e0ff3b0,3,5caf0b82-4eae-11e8-93fd-066cff24d637,3,,8.70341571,55.1477061,8.76150917,55.15592176,8.73745879,55.15263234
0610,0550,1900-01-01T13:00:00.000,,Tønder,Hjerpstedvej,Hjerpstedvej,d6bf4d73-f097-4598-a881-6a03fe868695,3,5caf0b83-4eae-11e8-93fd-066cff24d637,3,,8.64965103,55.01571386,8.75280648,55.02066953,8.69917084,55.01646543
0611,0550,1900-01-01T13:00:00.000,,Tønder,Hjerpstedvej,Hjerpstedvej,ebb09cf3-f678-41df-a87b-5c9a647a00ae,3,5caf0b85-4eae-11e8-93fd-066cff24d637,3,,8.82067978,55.00841678,8.84645233,55.01438659,8.8340944,55.01023161
0612,0550,1900-01-01T13:00:00.000,,Tønder,Hjortholmvej,Hjortholmvej,956b0aa6-652f-4142-a673-c5cef27ea5c4,3,5caf0b86-4eae-11e8-93fd-066cff24d637,3,,9.04680114,54.99851838,9.06138224,55.00084344,9.0551508,54.99977999
