kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
4090,0163,2012-04-01T14:27:00.000,,Herlev,Soklen,Soklen,170f14fa-4497-4cd7-ba58-bc0742055c72,3,5c9aeba9-4eae-11e8-93fd-066cff24d637,3,,12.43817432,55.71880015,12.43939799,55.71893161,12.43877156,55.71886197
4091,0163,2012-04-01T14:29:00.000,,Herlev,Fatningen,Fatningen,0a479236-068e-45a5-8caf-6630d10e771f,3,5c9aebaa-4eae-11e8-93fd-066cff24d637,3,,12.43769421,55.71843551,12.43925961,55.71859041,12.43847337,55.71850155
4100,0163,1900-01-01T13:00:00.000,,Herlev,Ingefærhaven,Ingefærhaven,55443fbd-8baf-4421-849b-6158ab3fcd64,3,5c9aebab-4eae-11e8-93fd-066cff24d637,3,,12.43855508,55.74144075,12.44007163,55.74424849,12.43920141,55.74274469
4136,0163,1900-01-01T13:00:00.000,,Herlev,J E Pitznersvej,J E Pitznersvej,3d3b78bb-850e-4ad3-b671-9cd0f17f6602,3,5c9aebac-4eae-11e8-93fd-066cff24d637,3,,12.42123798,55.72558902,12.43077527,55.72633549,12.42586096,55.72610481
4185,0163,1900-01-01T13:00:00.000,,Herlev,Jagtporten,Jagtporten,9ef6b2a5-6651-4602-9c48-d136c85a4e6e,3,5c9aebad-4eae-11e8-93fd-066cff24d637,3,,12.39495441,55.75373507,12.39772447,55.75542618,12.39570395,55.7542983
4234,0163,1900-01-01T13:00:00.000,,Herlev,Jordbjergvej,Jordbjergvej,31577c50-9303-4151-8374-ecddf8d654cc,3,5c9aebae-4eae-11e8-93fd-066cff24d637,3,,12.43140589,55.73130064,12.43532635,55.73259099,12.43335425,55.73195665
4283,0163,1900-01-01T13:00:00.000,,Herlev,Jættestuen,Jættestuen,047df057-28a9-4a4c-80f4-eb5e34d7e181,3,5c9aebaf-4eae-11e8-93fd-066cff24d637,3,,12.44420632,55.73428032,12.44515956,55.7356067,12.44455379,55.73497403
4333,0163,1900-01-01T14:00:00.000,,Herlev,Kagsåvej,Kagsåvej,36d02e1e-dcff-447e-b515-104882758a2c,3,5c9aebb0-4eae-11e8-93fd-066cff24d637,3,,12.44922735,55.73275721,12.45044413,55.7331271,12.44995107,55.73302392
4382,0163,1900-01-01T13:00:00.000,,Herlev,Kamdalen,Kamdalen,44adf06b-8930-4b91-8b62-1063f15bba26,3,5c9aebb1-4eae-11e8-93fd-066cff24d637,3,,12.41407032,55.73442825,12.41700321,55.73742515,12.41552409,55.73592389
4431,0163,1900-01-01T13:00:00.000,,Herlev,Kantatevej,Kantatevej,c05dc76b-be10-41e3-8233-a653f518a72f,3,5c9aebb2-4eae-11e8-93fd-066cff24d637,3,,12.43811438,55.71560691,12.45357541,55.71694817,12.44508381,55.71613503
4480,0163,1900-01-01T13:00:00.000,,Herlev,Kastagervej,Kastagervej,82f55032-086f-495e-8693-a72b8b98bbca,3,5c9aebb3-4eae-11e8-93fd-066cff24d637,3,,12.41405844,55.74126666,12.41999585,55.74242593,12.4167668,55.74198786
4530,0163,1900-01-01T13:00:00.000,,Herlev,Kastaniedal,Kastaniedal,f14b5c15-ce6a-4a8b-935d-baf4b3d0a928,3,5c9aebb4-4eae-11e8-93fd-066cff24d637,3,,12.4165288,55.72688635,12.41839649,55.7272271,12.41746577,55.72706337
4579,0163,1900-01-01T13:00:00.000,,Herlev,Kastaniehøj,Kastaniehøj,9eeabb85-d0c8-46bd-a194-21fa1acda20f,3,5c9aebb5-4eae-11e8-93fd-066cff24d637,3,,12.41677022,55.72757483,12.41914435,55.72807491,12.41797615,55.7278461
4628,0163,1900-01-01T14:00:00.000,,Herlev,Kikudbakken,Kikudbakken,2e541b0b-ee5b-4bdd-99e2-738a4097640e,3,5c9aebb6-4eae-11e8-93fd-066cff24d637,3,,12.39357499,55.75415605,12.39559211,55.75455909,12.39458314,55.75435847
4677,0163,1900-01-01T13:00:00.000,,Herlev,Kippingevej,Kippingevej,709d260f-8768-4b55-ae54-f8ec60bb7a41,3,5c9aebb7-4eae-11e8-93fd-066cff24d637,3,,12.4203675,55.74625849,12.425311,55.74725654,12.42280412,55.74682568
4727,0163,1900-01-01T13:00:00.000,,Herlev,Kiselvej,Kiselvej,7a1903b0-681d-49c7-98ed-67607d70e6d8,3,5c9aebb8-4eae-11e8-93fd-066cff24d637,3,,12.43955102,55.72643562,12.44147452,55.72783589,12.44014032,55.72693146
4776,0163,1900-01-01T14:00:00.000,,Herlev,Klausdalsbrovej,Klausdalsbrovej,6391515d-f566-4d8a-b959-10e9dbf163d1,3,5c9aebb9-4eae-11e8-93fd-066cff24d637,3,,12.40013937,55.73957549,12.44625973,55.74841726,12.42480743,55.74466706
4777,0163,1900-01-01T13:02:00.000,,Herlev,Nyvang Åvej,Nyvang Åvej,abe1515b-e2cc-4005-bb05-b4a26cd25242,3,5c9aebba-4eae-11e8-93fd-066cff24d637,3,,12.44470668,55.73968818,12.44670024,55.74566338,12.44528604,55.74322171
4778,0163,1900-01-01T13:09:00.000,,Herlev,Nyvang Hovedvej,Nyvang Hovedvej,d76bcf39-cc6c-4783-8123-4dd9ed37471f,3,5c9aebbb-4eae-11e8-93fd-066cff24d637,3,,12.44375661,55.74007411,12.44537949,55.74600232,12.44418745,55.74312628
4779,0163,1900-01-01T13:11:00.000,,Herlev,Nyvang Sydvej,Nyvang Sydvej,0190bb49-c759-4a7a-935f-4b21086e04cb,3,5c9aebbc-4eae-11e8-93fd-066cff24d637,3,,12.44195555,55.73985026,12.44483366,55.74019933,12.44339562,55.74007396
4780,0163,1900-01-01T11:05:00.000,,Herlev,Hf. Klausdalsbro,Hf. Klausdalsbro,700fd866-9493-4c03-9138-4618f345e289,3,5c9aebbd-4eae-11e8-93fd-066cff24d637,3,,12.43907564,55.74221497,12.44457117,55.74604591,12.44210187,55.7439389
4781,0163,1900-01-01T13:13:00.000,,Herlev,Nyvang Nordvej,Nyvang Nordvej,9e480490-7d70-4c0d-b2d8-6e74bd64f991,3,5c9aebbe-4eae-11e8-93fd-066cff24d637,3,,12.44060915,55.74168159,12.44394828,55.74213132,12.4422797,55.74190276
4782,0163,1900-01-01T13:14:00.000,,Herlev,Nyvang Østvej,Nyvang Østvej,a5e1b223-904b-43ca-b3f4-ccca412e0f86,3,5c9aebc0-4eae-11e8-93fd-066cff24d637,3,,12.44278917,55.7400227,12.44305153,55.74195571,12.442911,55.74098911
4783,0163,1900-01-01T13:16:00.000,,Herlev,Nyvang Mellemvej,Nyvang Mellemvej,2d87c6c0-94d3-43c1-8732-e9168cb7bb99,3,5c9aebc1-4eae-11e8-93fd-066cff24d637,3,,12.44179529,55.73993035,12.44212698,55.74188024,12.44191507,55.74089398
4784,0163,1900-01-01T13:18:00.000,,Herlev,Nyvang Vestvej,Nyvang Vestvej,1654f10e-4b38-4a57-858e-21093772d8ae,3,5c9aebc2-4eae-11e8-93fd-066cff24d637,3,,12.44081228,55.73985079,12.44211752,55.74180025,12.44091775,55.74066202
4825,0163,1900-01-01T13:00:00.000,,Herlev,Klintekongevej,Klintekongevej,da76a6fe-c9f7-4493-9e0c-3bda40b49223,3,5c9aebc3-4eae-11e8-93fd-066cff24d637,3,,12.44919964,55.72072692,12.45515599,55.72164746,12.45267442,55.72110337
4874,0163,1900-01-01T13:00:00.000,,Herlev,Klokkedybet,Klokkedybet,68e4b8f3-1c66-4b79-ae5d-2c8b5035564c,3,5c9aebc4-4eae-11e8-93fd-066cff24d637,3,,12.45514985,55.71693653,12.45777574,55.71966382,12.4565299,55.71824453
4924,0163,1900-01-01T13:00:00.000,,Herlev,Knapholm,Knapholm,be8fbd56-3d35-4108-83c6-cbc5185671b2,3,5c9aebc5-4eae-11e8-93fd-066cff24d637,3,,12.42403649,55.71849907,12.42872309,55.71940908,12.42618394,55.71904418
4973,0163,1900-01-01T13:00:00.000,,Herlev,Kobbervej,Kobbervej,a3de34ac-8e73-4202-afdf-46c5c181b2d2,3,5c9aebc6-4eae-11e8-93fd-066cff24d637,3,,12.4405373,55.72487999,12.44198545,55.72742137,12.44122728,55.72597919
5005,0163,1900-01-01T13:00:00.000,,Herlev,Kommenhaven,Kommenhaven,e9a549b2-9369-4590-a5cc-0d44599ede6c,3,5c9aebc7-4eae-11e8-93fd-066cff24d637,3,,12.42971489,55.74078237,12.43246839,55.74404078,12.43080072,55.74219417
5022,0163,1900-01-01T13:00:00.000,,Herlev,Korterupvej,Korterupvej,d29cc44d-bade-4b77-a9a9-135abf356238,3,5c9aebc8-4eae-11e8-93fd-066cff24d637,3,,12.41678814,55.74110449,12.41990896,55.74154054,12.4183486,55.74132233
5071,0163,1900-01-01T13:00:00.000,,Herlev,Kragenæsvej,Kragenæsvej,9b70f407-44f3-4600-8180-3df7ef55658e,3,5c9aebc9-4eae-11e8-93fd-066cff24d637,3,,12.43009198,55.73324316,12.43332862,55.73418106,12.43168891,55.73391312
5095,0163,1900-01-01T13:00:00.000,,Herlev,Krebsdammen,Krebsdammen,d9e4a152-d6a5-4076-94b4-eee3df515868,3,5c9aebca-4eae-11e8-93fd-066cff24d637,3,,12.39695247,55.74566068,12.41328424,55.74978812,12.40415461,55.74663141
5120,0163,1900-01-01T13:00:00.000,,Herlev,Kringholmen,Kringholmen,2d49afe7-568b-417d-866a-a86613ede052,3,5c9aebcb-4eae-11e8-93fd-066cff24d637,3,,12.39779679,55.75435051,12.40199751,55.75552726,12.40000324,55.7548462
5170,0163,1900-01-01T13:00:00.000,,Herlev,Krogestykket,Krogestykket,e395456c-300f-482a-921e-10482d9301a4,3,5c9aebcc-4eae-11e8-93fd-066cff24d637,3,,12.43274887,55.73743363,12.44544035,55.73953939,12.43858517,55.73845832
5219,0163,1900-01-01T13:00:00.000,,Herlev,Krumstien,Krumstien,617a7270-626c-42d9-9c5a-d939fdfe495d,3,5c9aebcd-4eae-11e8-93fd-066cff24d637,3,,12.41187293,55.73489446,12.41322118,55.73618121,12.41266245,55.73556665
5268,0163,1900-01-01T13:00:00.000,,Herlev,Kærlundevej,Kærlundevej,8b2b7952-115d-4056-a1e2-9e2b5b421e3e,3,5c9aebce-4eae-11e8-93fd-066cff24d637,3,,12.42845168,55.72311032,12.43385604,55.72467134,12.43123198,55.7239287
5317,0163,1900-01-01T13:00:00.000,,Herlev,Kærnestykket,Kærnestykket,60c3d9d7-7687-4c3b-a6a1-534e91909f1d,3,5c9aebcf-4eae-11e8-93fd-066cff24d637,3,,12.41059615,55.73442464,12.41675676,55.73524917,12.41367838,55.73481133
5367,0163,1900-01-01T13:00:00.000,,Herlev,Købelevvej,Købelevvej,c17ed588-6f9b-40db-a58b-73337e75ee01,3,5c9aebd0-4eae-11e8-93fd-066cff24d637,3,,12.42937641,55.73675985,12.43103565,55.73714801,12.43022486,55.73706396
5416,0163,1900-01-01T13:00:00.000,,Herlev,Køllegårdsvej,Køllegårdsvej,9d106773-54d1-4ba1-a2ae-bf254e107f65,3,5c9aebd1-4eae-11e8-93fd-066cff24d637,3,,12.43223307,55.73670592,12.44624656,55.73867651,12.4392218,55.7377254
5465,0163,1900-01-01T13:00:00.000,,Herlev,Langdyssen,Langdyssen,526c3719-2d02-4823-a8ec-d7cca780cf19,3,5c9aebbf-4eae-11e8-93fd-066cff24d637,3,,12.44411011,55.7314522,12.44982796,55.73972606,12.44804085,55.7353415
5514,0163,1900-01-01T13:00:00.000,,Herlev,Lidsøvej,Lidsøvej,22c3e4f1-2ef8-49e8-ac25-45f0ea754634,3,5c9aebd2-4eae-11e8-93fd-066cff24d637,3,,12.42293552,55.7358966,12.43232834,55.73843574,12.42648295,55.73659309
5564,0163,1900-01-01T13:00:00.000,,Herlev,Lyskær,Lyskær,fc51d16b-3b7a-4b7d-b57b-02d22d30792f,3,5c9aebd3-4eae-11e8-93fd-066cff24d637,3,,12.42925656,55.71210074,12.43731406,55.71651922,12.43393499,55.714217
5575,0163,1900-01-01T13:00:00.000,,Herlev,Malurthaven,Malurthaven,c678b6ef-eba1-4803-98cd-77dcd4437c37,3,5c9aebd4-4eae-11e8-93fd-066cff24d637,3,,12.42361752,55.73833513,12.42940691,55.74073824,12.4277145,55.73916762
5613,0163,1900-01-01T13:00:00.000,,Herlev,Mandolinvej,Mandolinvej,c96a4ef3-f784-425b-9c63-645bbd647101,3,5c9aebd5-4eae-11e8-93fd-066cff24d637,3,,12.44057817,55.71856837,12.44275131,55.71920238,12.4416677,55.71889337
5662,0163,1900-01-01T13:00:00.000,,Herlev,Marielundvej,Marielundvej,90bfb1c0-2b24-4cd6-9ae9-076635203a21,3,5c9aebd6-4eae-11e8-93fd-066cff24d637,3,,12.42525147,55.70993521,12.43253618,55.72513371,12.42886793,55.7161713
5665,0163,1900-01-01T15:52:00.000,,Herlev,Hf. Islegaard,Hf. Islegaard,343ce9f6-f554-4a0e-8a21-8f59c4241e0a,3,5c9aebd7-4eae-11e8-93fd-066cff24d637,3,,12.42452298,55.70779887,12.43405064,55.71283821,12.428921,55.71042934
5675,0163,1900-01-01T13:00:00.000,,Herlev,Melissehaven,Melissehaven,c78a8f0c-90cf-4454-b7a2-09dd0769aacf,3,5c9aebd8-4eae-11e8-93fd-066cff24d637,3,,12.41994353,55.7398707,12.42379843,55.74079534,12.42173771,55.74005243
5711,0163,1900-01-01T13:00:00.000,,Herlev,Menuetvej,Menuetvej,95147ed0-b0a9-43c6-b3cd-314af3d1579c,3,5c9aebd9-4eae-11e8-93fd-066cff24d637,3,,12.45694754,55.71486927,12.45768955,55.71672746,12.45759863,55.7158493
5761,0163,1900-01-01T13:00:00.000,,Herlev,Meteorvej,Meteorvej,924372f4-fbed-47f7-af53-1a66825edd68,3,5c9aebda-4eae-11e8-93fd-066cff24d637,3,,12.43288574,55.7359249,12.44715633,55.7378577,12.44016831,55.73689442
5810,0163,1995-11-14T16:02:00.000,,Herlev,Mileparken,Mileparken,48eb2bdb-588e-41cf-ac87-3b221814f8b6,3,5c9aebdb-4eae-11e8-93fd-066cff24d637,3,,12.42553227,55.71576996,12.43829794,55.71825343,12.43070918,55.71652618
5859,0163,1900-01-01T13:00:00.000,,Herlev,Mosebyvej,Mosebyvej,feea5856-e35f-418a-99fe-63b385c73a39,3,5c9aebdc-4eae-11e8-93fd-066cff24d637,3,,12.42176441,55.74512911,12.42439361,55.747802,12.42245498,55.74616746
5908,0163,1900-01-01T13:00:00.000,,Herlev,Mosedraget,Mosedraget,4cef104c-7ebb-47a4-9dff-4c40e62b663d,3,5c9aebde-4eae-11e8-93fd-066cff24d637,3,,12.41014851,55.73543454,12.41107661,55.73802902,12.41063664,55.73671751
5910,0163,2008-05-01T16:44:00.000,,Herlev,Motorring 3,Motorring 3,477430b9-eba2-4f8d-a9d1-bf36c8408439,3,5c9aebdf-4eae-11e8-93fd-066cff24d637,3,,12.45229694,55.71348007,12.4562087,55.72113746,12.45420753,55.71755752
5920,0163,1900-01-01T13:00:00.000,,Herlev,Muskathaven,Muskathaven,b9996d14-bd96-4a20-9fa9-16901d65b2fb,3,5c9aebe0-4eae-11e8-93fd-066cff24d637,3,,12.43098113,55.74246554,12.43517813,55.74365408,12.4328979,55.74286047
5950,0163,1900-01-01T13:00:00.000,,Herlev,Nøddeskellet,Nøddeskellet,2704f88d-0e57-4dbc-8485-6818f8aa2d48,3,5c9aebe1-4eae-11e8-93fd-066cff24d637,3,,12.40003097,55.75017209,12.40092966,55.75167428,12.4005546,55.75089729
5958,0163,1900-01-01T13:00:00.000,,Herlev,Nøkkedalen,Nøkkedalen,7fd80870-160a-4dc3-a260-2f8fed847800,3,5c9aebe2-4eae-11e8-93fd-066cff24d637,3,,12.44686443,55.72748194,12.45117144,55.72821639,12.44932157,55.72800643
6007,0163,1900-01-01T13:00:00.000,,Herlev,Nørrelundvej,Nørrelundvej,17cdd9f4-4c71-494f-89e8-c354a362eb71,3,5c9aebe3-4eae-11e8-93fd-066cff24d637,3,,12.41474519,55.7238507,12.41856166,55.72570719,12.41683436,55.7250089
6056,0163,1900-01-01T13:00:00.000,,Herlev,Obovej,Obovej,300654ab-bdc5-41c3-b15b-90e912b3552b,3,5c994a24-4eae-11e8-93fd-066cff24d637,3,,12.43694426,55.71337898,12.43924229,55.71629964,12.43827253,55.7148417
6105,0163,1900-01-01T13:00:00.000,,Herlev,Offerlunden,Offerlunden,47dd2aba-a53a-49c7-b6e4-a9077e1f2529,3,5c9aebe4-4eae-11e8-93fd-066cff24d637,3,,12.44553851,55.73630117,12.44796544,55.73719718,12.44643108,55.73648663
6204,0163,1900-01-01T13:00:00.000,,Herlev,Opalvej,Opalvej,b3cdd1b5-bee2-4077-b82a-faf2300fef39,3,5c9aebe5-4eae-11e8-93fd-066cff24d637,3,,12.43389328,55.73474179,12.43633591,55.7350282,12.43513265,55.73495618
6253,0163,1900-01-01T13:00:00.000,,Herlev,Paukevej,Paukevej,a8d47f89-7c3d-4322-bde9-e87b55e63ac1,3,5c9aebe6-4eae-11e8-93fd-066cff24d637,3,,12.43728086,55.71387769,12.43903625,55.71417847,12.4380698,55.71407221
6265,0163,1900-01-01T13:00:00.000,,Herlev,Peberhaven,Peberhaven,4d4897bd-243f-4be9-9781-d9c65209d271,3,5c9aebe7-4eae-11e8-93fd-066cff24d637,3,,12.43444327,55.74115921,12.4365161,55.74446117,12.43520921,55.74279222
6275,0163,1900-01-01T13:00:00.000,,Herlev,Perikumhaven,Perikumhaven,961f02ca-830b-45bd-ad26-36fe63f6ebc1,3,5c9aebe8-4eae-11e8-93fd-066cff24d637,3,,12.41979852,55.73871953,12.42397734,55.74223184,12.42115303,55.74131616
6280,0163,1900-01-01T13:00:00.000,,Herlev,Persillehaven,Persillehaven,8ad08f9c-e412-48b1-9a83-d47bad993acf,3,5c9aebe9-4eae-11e8-93fd-066cff24d637,3,,12.42961635,55.73970772,12.43901924,55.74228097,12.43423609,55.74105094
6302,0163,1900-01-01T13:00:00.000,,Herlev,Pusterholmen,Pusterholmen,71c71b45-be1d-4e26-bf00-79dc7a6e0339,3,5c9aebea-4eae-11e8-93fd-066cff24d637,3,,12.39388014,55.75265599,12.39796943,55.75340674,12.39592503,55.7530307
6330,0163,1900-01-01T13:00:00.000,,Herlev,Randvolden,Randvolden,4970eb5a-3eab-40e6-8b5c-60c2e27aba0e,3,5c9aebeb-4eae-11e8-93fd-066cff24d637,3,,12.40556085,55.73655426,12.4091629,55.73830968,12.40728342,55.73775224
6351,0163,1900-01-01T09:53:00.000,,Herlev,Ring 4,Ring 4,04f7168b-745f-439a-a340-7ee51bb254e2,3,5c96357c-4eae-11e8-93fd-066cff24d637,3,,12.3962011,55.74713586,12.40738615,55.75299865,12.40142538,55.74994275
6401,0163,1900-01-01T13:00:00.000,,Herlev,Romancevej,Romancevej,a08347d9-c2d3-4f60-bd5a-660fd2b2c0f9,3,5c9aebec-4eae-11e8-93fd-066cff24d637,3,,12.4425606,55.71617737,12.45045558,55.71818655,12.44641841,55.71724816
6450,0163,1900-01-01T13:00:00.000,,Herlev,Rubinvej,Rubinvej,8750dfb0-c781-45db-b981-36e95cd06fc4,3,5c9aebed-4eae-11e8-93fd-066cff24d637,3,,12.4369005,55.72952182,12.4395836,55.72991577,12.43820353,55.72982423
6498,0163,2017-05-11T10:22:00.000,,Herlev,Borgmester Ib Juuls Vej,Borgm. Ib Juuls Vej,ae41d583-6690-403f-ba6f-517347749821,3,5c9aebee-4eae-11e8-93fd-066cff24d637,3,,12.43798298,55.72765254,12.4465881,55.73392962,12.44142424,55.73173567
6499,0163,1900-01-01T13:00:00.000,,Herlev,Runddyssen,Runddyssen,82ceae9f-5d4c-428a-b545-948921d1bfde,3,5c9aebef-4eae-11e8-93fd-066cff24d637,3,,12.43939578,55.73136422,12.44761402,55.73550445,12.44333329,55.734416
6598,0163,1900-01-01T13:00:00.000,,Herlev,Rytmevej,Rytmevej,286f11c5-f805-40df-aad3-e883bf617bac,3,5c9aebf1-4eae-11e8-93fd-066cff24d637,3,,12.45454164,55.71641176,12.45740987,55.71701969,12.45591979,55.71658742
6647,0163,1900-01-01T13:00:00.000,,Herlev,Rødhættevej,Rødhættevej,518953a3-a96b-4562-81cd-b94e7f1ecca1,3,5c9aebf2-4eae-11e8-93fd-066cff24d637,3,,12.44313343,55.72337446,12.44953492,55.72382221,12.44630613,55.72348477
6696,0163,1900-01-01T13:00:00.000,,Herlev,Rørbækvej,Rørbækvej,e7a8b925-dcf0-4ea1-85be-a6f54c231b4c,3,5c9aebf3-4eae-11e8-93fd-066cff24d637,3,,12.43031595,55.73195516,12.43490103,55.73337932,12.43260051,55.73267791
6745,0163,1900-01-01T13:00:00.000,,Herlev,Rørløkken,Rørløkken,b429c9a5-d9aa-46f7-aff5-6b1407ce953b,3,5c9aebf4-4eae-11e8-93fd-066cff24d637,3,,12.40985595,55.73202776,12.42021961,55.73479802,12.41455885,55.73345999
6795,0163,1900-01-01T13:00:00.000,,Herlev,Råhavevej,Råhavevej,2a4be005-10b2-41f0-8d3d-bb5f5dd712c2,3,5c9aebf5-4eae-11e8-93fd-066cff24d637,3,,12.4189266,55.73875357,12.41947792,55.74082864,12.4190303,55.73977247
6893,0163,1900-01-01T13:00:00.000,,Herlev,Sandbyvej,Sandbyvej,60f41ac2-0ce5-4f48-a31c-afb74a04562d,3,5c9aebf6-4eae-11e8-93fd-066cff24d637,3,,12.43417815,55.72607285,12.43843911,55.72862945,12.43651828,55.72738435
6900,0163,1900-01-01T13:00:00.000,,Herlev,Sennepshaven,Sennepshaven,a0c50313-895b-4b5e-9940-6a26fdaf109c,3,5c9aebf7-4eae-11e8-93fd-066cff24d637,3,,12.42662584,55.7430668,12.43924585,55.74514674,12.43287685,55.74407845
6925,0163,1900-01-01T13:00:00.000,,Herlev,Sidevolden,Sidevolden,9a41c795-3795-4d21-a7f5-c358f823c8b5,3,5c9aebf8-4eae-11e8-93fd-066cff24d637,3,,12.40711843,55.73553554,12.4091252,55.73676977,12.40834872,55.73615403
6942,0163,1900-01-01T13:00:00.000,,Herlev,Sjælstoftevej,Sjælstoftevej,f8fa84aa-72ef-4bff-a38a-5120adc795ca,3,5c9aebf9-4eae-11e8-93fd-066cff24d637,3,,12.43497389,55.72914663,12.43685907,55.72970931,12.43585841,55.72949668
6992,0163,1900-01-01T13:00:00.000,,Herlev,Skelhøjen,Skelhøjen,f7825ea7-ed0e-41de-b737-38fc14197468,3,5c9aebfa-4eae-11e8-93fd-066cff24d637,3,,12.42684663,55.72596964,12.4300899,55.72929004,12.42804518,55.72784321
7041,0163,1900-01-01T13:00:00.000,,Herlev,Skelstien,Skelstien,b2480bbe-a1da-45a7-93a0-91bfcf81ffba,3,5c9aebfb-4eae-11e8-93fd-066cff24d637,3,,12.42778228,55.72690369,12.43161472,55.72762754,12.42965385,55.72727463
7189,0163,1900-01-01T13:00:00.000,,Herlev,Skinderskovvej,Skinderskovvej,dde1201b-080e-492b-9ecf-516db98c2405,3,5c9aebfc-4eae-11e8-93fd-066cff24d637,3,,12.40354636,55.74301958,12.41634696,55.75125376,12.41159158,55.747302
7287,0163,1900-01-01T13:00:00.000,,Herlev,Smalbyvej,Smalbyvej,0a2fb7e8-a10c-4dd1-9e3b-dc8e12110105,3,5c9aebfd-4eae-11e8-93fd-066cff24d637,3,,12.41046634,55.74876476,12.4115914,55.74919321,12.41102891,55.74897894
7336,0163,1900-01-01T13:00:00.000,,Herlev,Smaragdvej,Smaragdvej,8ccfbe8d-a015-4b5f-aa85-4e84aca51345,3,5c9aebfe-4eae-11e8-93fd-066cff24d637,3,,12.4368421,55.72984347,12.4385327,55.73220525,12.43769725,55.73102542
7386,0163,1900-01-01T13:00:00.000,,Herlev,Smedeholm,Smedeholm,aaf7db06-a927-4c43-b0ff-32686509b59a,3,5c9aebff-4eae-11e8-93fd-066cff24d637,3,,12.41930154,55.72169866,12.42796612,55.72379691,12.42357612,55.72262531
7435,0163,1900-01-01T13:00:00.000,,Herlev,Snedronningvej,Snedronningvej,79b7c4a8-53e6-41d3-ba2c-d69da6db7986,3,5c9aec00-4eae-11e8-93fd-066cff24d637,3,,12.44690812,55.72159713,12.44968358,55.72618478,12.44708816,55.72344166
7484,0163,1900-01-01T13:00:00.000,,Herlev,Snehvidevej,Snehvidevej,14e84b8f-adb6-4606-aea4-c2c32d7bd330,3,5c9aec01-4eae-11e8-93fd-066cff24d637,3,,12.44357353,55.72209684,12.44587314,55.72475618,12.4446267,55.72316968
7533,0163,1900-01-01T13:00:00.000,,Herlev,Snemandsvej,Snemandsvej,2ef2556d-b948-4f37-b2eb-d2023e0d449a,3,5c9aec02-4eae-11e8-93fd-066cff24d637,3,,12.44760177,55.72860262,12.45333067,55.73073396,12.45074509,55.72955738
7582,0163,1900-01-01T13:00:00.000,,Herlev,Sonatevej,Sonatevej,465ad4aa-c295-4f11-9c2e-337bdf029816,3,5c9aec03-4eae-11e8-93fd-066cff24d637,3,,12.45423786,55.71460583,12.45799628,55.71623102,12.45619378,55.71545574
7632,0163,1900-01-01T13:00:00.000,,Herlev,Sortemosevej,Sortemosevej,c2e83ae4-3dd3-41e7-a219-b2ff07055ca2,3,5c9aec04-4eae-11e8-93fd-066cff24d637,3,,12.39332807,55.74902131,12.40026627,55.75933839,12.3973341,55.7544623
7640,0163,1900-01-01T13:00:00.000,,Herlev,Sortsøvej,Sortsøvej,8575a411-6129-4f5e-8bd1-9a369c6b71f2,3,5c9aec05-4eae-11e8-93fd-066cff24d637,3,,12.42523709,55.74484467,12.42774923,55.74703834,12.42733742,55.74621716
7681,0163,1900-01-01T13:00:00.000,,Herlev,Stadagervej,Stadagervej,4c6f4975-3e9c-41b0-b4b0-913bc09862b8,3,5c9aec06-4eae-11e8-93fd-066cff24d637,3,,12.41879486,55.74874552,12.42375096,55.7504303,12.42228907,55.74989795
7779,0163,1900-01-01T13:00:00.000,,Herlev,Stationsalleen,Stationsalleen,50a030c4-5ce5-4b8e-99bf-59216c9f2848,3,5c9aec07-4eae-11e8-93fd-066cff24d637,3,,12.4432476,55.71787754,12.44915226,55.72129692,12.44609328,55.71930455
7780,0163,1900-01-01T08:34:00.000,,Herlev,Disavej,Disavej,1bd1d38d-c3ee-444f-8b9e-b96649804a8b,3,5c9aec08-4eae-11e8-93fd-066cff24d637,3,,12.4469568,55.71663763,12.45287139,55.71984729,12.44886291,55.71761238
7820,0163,1900-01-01T14:00:00.000,,Herlev,Stokholtbuen,Stokholtbuen,b4ddf009-5841-44f8-954a-9a185652be31,3,5c9aec09-4eae-11e8-93fd-066cff24d637,3,,12.40391088,55.73524917,12.41114088,55.74102075,12.40564398,55.73760388
7829,0163,1900-01-01T13:00:00.000,,Herlev,Stokkemarkevej,Stokkemarkevej,09258489-65d0-4620-9af2-7c31a533ed9b,3,5c9aec0a-4eae-11e8-93fd-066cff24d637,3,,12.42477859,55.73415743,12.42846306,55.73593577,12.42657119,55.73492596
7878,0163,1900-01-01T13:00:00.000,,Herlev,Stordyssen,Stordyssen,dc545bac-5e72-482e-bef4-4bb2c97924c8,3,5c9aec0b-4eae-11e8-93fd-066cff24d637,3,,12.44321968,55.73504768,12.44764365,55.73706245,12.44487063,55.73570802
7927,0163,1900-01-01T13:00:00.000,,Herlev,Stumpedal,Stumpedal,8548beef-90bd-47ec-812d-c7545f9ae65e,3,5c9aec0c-4eae-11e8-93fd-066cff24d637,3,,12.43745529,55.72058043,12.43871057,55.72307085,12.43806842,55.72173096
7940,0163,1900-01-01T13:00:00.000,,Herlev,Svanereden,Svanereden,018385c6-ef6d-432f-8287-c72108280e2a,3,5c9aec0d-4eae-11e8-93fd-066cff24d637,3,,12.45233954,55.71880494,12.45362083,55.71950073,12.452865,55.71922036
