id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50b1-4dcf-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,7,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42r,0,715961.91,6137916.69,55.34006678,12.40563102,A,1,TK,113.29,100m_61379_7159,1km_6137_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca73-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281___7_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42r,0,03360281___7,29.5,0a3f5086-ca73-32b8-e044-0003ba298018,152f7794-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40589852,55.34006596,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 7, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd0-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,8,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",41i,0,716000.02,6137917.46,55.34005695,12.4062314,A,1,TK,271,100m_61379_7160,1km_6137_716,10km_613_71,2014-01-02T23:59:00.000,0a3f5086-ca74-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281___8_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,41i,0,03360281___8,30,0a3f5086-ca74-32b8-e044-0003ba298018,152f7795-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40589876,55.34005024,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 8, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd1-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,9,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42q,0,715966.91,6137944.36,55.34031278,12.40573103,A,1,TK,100.18,100m_61379_7159,1km_6137_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca75-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281___9_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42q,0,03360281___9,29.5,0a3f5086-ca75-32b8-e044-0003ba298018,152f7796-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40590486,55.34031036,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 9, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd2-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,10,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",41f,0,715996.76,6137941.19,55.34027124,12.40619838,A,1,TK,296.79,100m_61379_7159,1km_6137_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca76-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__10_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,41f,0,03360281__10,29.7,0a3f5086-ca76-32b8-e044-0003ba298018,152f7797-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40590336,55.34027536,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 10, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd3-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,11,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42n,0,715959.81,6137959.92,55.34045547,12.40563127,A,1,TK,106.16,100m_61379_7159,1km_6137_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca77-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__11_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42n,0,03360281__11,29.4,0a3f5086-ca77-32b8-e044-0003ba298018,152f7798-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40591093,55.34045157,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 11, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd4-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,12,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",41e,0,715987.64,6137967.41,55.34051044,12.40607505,A,1,TK,297.99,100m_61379_7159,1km_6137_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca78-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__12_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,41e,0,03360281__12,29.4,0a3f5086-ca78-32b8-e044-0003ba298018,152f7799-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40591415,55.34051322,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 12, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd5-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,14,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",43c,0,716008.26,6138000.61,55.34079919,12.40642516,A,1,TK,292,100m_61380_7160,1km_6138_716,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca79-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__14_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,43c,0,03360281__14,29.1,0a3f5086-ca79-32b8-e044-0003ba298018,152f779a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40595119,55.34080963,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 14, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd6-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,15,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42a,0,715957.7,6137979.69,55.34063374,12.40561329,A,1,TK,102.34,100m_61379_7159,1km_6137_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca7a-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__15_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42a,0,03360281__15,29.2,0a3f5086-ca7a-32b8-e044-0003ba298018,152f779b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40593174,55.34070443,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 15, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd7-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,16,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",69a,0,715988.48,6138034.59,55.34111268,12.40614003,A,1,TK,285,100m_61380_7159,1km_6138_715,10km_613_71,2014-01-02T23:59:00.000,0a3f5086-ca7b-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__16_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,69a,0,03360281__16,28.9,0a3f5086-ca7b-32b8-e044-0003ba298018,152f779c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40590814,55.34106175,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 16, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd8-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,17,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42l,0,715933.54,6137983.95,55.34068256,12.40523633,A,1,TK,273,100m_61379_7159,1km_6137_715,10km_613_71,2014-01-02T23:59:00.000,0a3f5086-ca7c-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__17_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42l,0,03360281__17,29.3,0a3f5086-ca7c-32b8-e044-0003ba298018,152f779d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40593174,55.34070443,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 17, Holtug, 4660 Store Heddinge"
0a3f50b1-4dd9-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,18,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",17d,0,715962.04,6138111.51,55.34181426,12.40578316,A,1,TK,156,100m_61381_7159,1km_6138_715,10km_613_71,2014-01-02T23:59:00.000,0a3f5086-ca7d-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__18_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,17d,0,03360281__18,30.1,0a3f5086-ca7d-32b8-e044-0003ba298018,152f779e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40538117,55.34128158,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 18, Holtug, 4660 Store Heddinge"
0a3f50b1-4dda-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,19,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42c,0,715965.16,6138021,55.34100101,12.40576253,A,1,TK,100.5,100m_61380_7159,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca7e-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__19_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42c,0,03360281__19,28.8,0a3f5086-ca7e-32b8-e044-0003ba298018,152f779f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40592771,55.34102282,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 19, Holtug, 4660 Store Heddinge"
0a3f50b1-4ddb-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,20,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",23d,0,715929.95,6138066.19,55.34142183,12.40524318,A,1,TK,240.5,100m_61380_7159,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca7f-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__20_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,23d,0,03360281__20,28.8,0a3f5086-ca7f-32b8-e044-0003ba298018,152f77a0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4051661,55.34134987,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 20, Holtug, 4660 Store Heddinge"
0a3f50b1-4ddc-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,21,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42d,0,715947.47,6138029.79,55.34108763,12.40549088,A,1,TK,154,100m_61380_7159,1km_6138_715,10km_613_71,2014-01-02T23:59:00.000,0a3f5086-ca80-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__21_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42d,0,03360281__21,28.7,0a3f5086-ca80-32b8-e044-0003ba298018,152f77a1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40561068,55.34120839,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 21, Holtug, 4660 Store Heddinge"
0a3f50b1-4ddd-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,22,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",23c,0,715909.82,6138079.3,55.34154826,12.40493645,A,1,TK,236.36,100m_61380_7159,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca81-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__22_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,23c,0,03360281__22,28.8,0a3f5086-ca81-32b8-e044-0003ba298018,152f77a2-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40500025,55.34140756,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 22, Holtug, 4660 Store Heddinge"
0a3f50b1-4dde-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,23,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42e,0,715936.07,6138033.96,55.34113004,12.40531467,A,1,TK,230.89,100m_61380_7159,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca82-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__23_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42e,0,03360281__23,28.7,0a3f5086-ca82-32b8-e044-0003ba298018,152f77a3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.40544121,55.34126279,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 23, Holtug, 4660 Store Heddinge"
0a3f50b1-4ddf-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,24,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",23b,0,715900.25,6138117.81,55.3418979,12.40481549,A,1,TK,216.44,100m_61381_7159,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca83-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__24_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,23b,0,03360281__24,29.8,0a3f5086-ca83-32b8-e044-0003ba298018,152f77a4-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40500025,55.34140756,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 24, Holtug, 4660 Store Heddinge"
0a3f50b1-4de0-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,25,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42f,0,715922.62,6138044.6,55.34123138,12.40511118,A,1,TK,218.6,100m_61380_7159,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca84-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__25_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42f,0,03360281__25,28.6,0a3f5086-ca84-32b8-e044-0003ba298018,152f77a5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4052116,55.34133497,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 25, Holtug, 4660 Store Heddinge"
0a3f50b1-4de1-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,26,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",27d,0,715881.05,6138098.17,55.34173016,12.40449817,A,1,TK,222.94,100m_61380_7158,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca85-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__26_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,27d,0,03360281__26,29.1,0a3f5086-ca85-32b8-e044-0003ba298018,152f77a6-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40431191,55.34167205,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 26, Holtug, 4660 Store Heddinge"
0a3f50b1-4de2-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,27,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42z,0,715905.08,6138013.62,55.34096119,12.40481126,A,1,TK,216.25,100m_61380_7159,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca86-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__27_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42z,0,03360281__27,28.7,0a3f5086-ca86-32b8-e044-0003ba298018,152f77a7-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40486202,55.34145494,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 27, Holtug, 4660 Store Heddinge"
0a3f50b1-4de3-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,28,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",27c,0,715896.39,6138159.82,55.34227643,12.4047871,A,1,TK,206.44,100m_61381_7158,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca87-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__28_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,27c,0,03360281__28,30.2,0a3f5086-ca87-32b8-e044-0003ba298018,152f77a8-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40431191,55.34167205,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 28, Holtug, 4660 Store Heddinge"
0a3f50b1-4de4-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2000-02-05T22:35:55.000,0281,Holtug Bygade,Holtug Bygade,29,,,Holtug,4660,Store Heddinge,,,0336,Stevns,290452,"Holtug By, Holtug",42h,0,715893.59,6138052.46,55.34131463,12.40466033,A,1,TK,213.57,100m_61380_7158,1km_6138_715,10km_613_71,2008-04-08T23:59:00.000,0a3f5086-ca88-32b8-e044-0003ba298018,1,2000-02-05T22:35:55.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Holtug By, Holtug",03360281__29_______,7496,Holtug,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Landzone,290452,42h,0,03360281__29,28.5,0a3f5086-ca88-32b8-e044-0003ba298018,152f77a9-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.40486202,55.34145494,3,Stevnshallen,1,684340,c70d2ba7-8677-4528-b498-dfefe648fcb2,4,Holtug,2018-05-03T14:08:02.125,2000-02-05T22:35:55.000,,2000-02-05T22:35:55.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Holtug Bygade 29, Holtug, 4660 Store Heddinge"
