kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0493,0707,1900-01-01T13:00:00.000,,Norddjurs,Isingvej,Isingvej,07ef18be-9d4f-4938-9a03-1e7421c2a531,3,5cb71cb2-4eae-11e8-93fd-066cff24d637,3,,10.71395406,56.53151308,10.71451755,56.53262616,10.71402346,56.53217403
0494,0707,1900-01-01T13:00:00.000,,Norddjurs,Jernbanegade,Jernbanegade,00f7379f-3f84-4473-b6c4-f25049952cbe,3,5cb71cb3-4eae-11e8-93fd-066cff24d637,3,,10.31815885,56.46007023,10.33203307,56.46411187,10.32569573,56.46323482
0495,0707,1900-01-01T13:00:00.000,,Norddjurs,Jordemodervej,Jordemodervej,c44723d0-0c6e-4494-83cb-4f37cbd2f91d,3,5cb71cb4-4eae-11e8-93fd-066cff24d637,3,,10.66272974,56.41533479,10.67705214,56.4388639,10.67154838,56.4271338
0496,0707,1900-01-01T13:00:00.000,,Norddjurs,Jordrampen,Jordrampen,0b9f2cc5-367f-4642-aba7-558e27de0532,3,5cb71cb5-4eae-11e8-93fd-066cff24d637,3,,10.29068052,56.45599443,10.30853272,56.46565004,10.30029757,56.46071951
0497,0707,1900-01-01T13:00:00.000,,Norddjurs,Juelsgade,Juelsgade,7134fb80-7aea-474d-bb33-44df694da93f,3,5cb71cb6-4eae-11e8-93fd-066cff24d637,3,,10.37707295,56.43200332,10.37970628,56.43310869,10.37831007,56.43231231
0498,0707,1900-01-01T13:00:00.000,,Norddjurs,Juelsgårdsvej,Juelsgårdsvej,1139d8f4-1641-4127-8d0e-7c19d1b19a33,3,5cb71cb7-4eae-11e8-93fd-066cff24d637,3,,10.37742511,56.43281987,10.37903748,56.43342045,10.37803394,56.43322695
0503,0707,1900-01-01T13:00:00.000,,Norddjurs,Kalkærsvej,Kalkærsvej,89aff9b0-ab9b-4332-ab22-38ddd2c48200,3,5cb71cb8-4eae-11e8-93fd-066cff24d637,3,,10.33463125,56.49502166,10.3379901,56.49910291,10.33640536,56.49707547
0505,0707,1900-01-01T13:00:00.000,,Norddjurs,Kalvehavestien,Kalvehavestien,c90e7e2e-0773-4d84-91f0-5b347e7a2ab8,3,5cb71cb9-4eae-11e8-93fd-066cff24d637,3,,10.6249114,56.51894519,10.62927694,56.52180865,10.62643442,56.52029333
0506,0707,1900-01-01T13:00:00.000,,Norddjurs,Kanneshøjvej,Kanneshøjvej,2dd73638-70db-4a1a-bf76-8705ed5fe5e5,3,5cb71cba-4eae-11e8-93fd-066cff24d637,3,,10.57401504,56.50448624,10.58770673,56.50689858,10.57996669,56.50603967
0509,0707,1900-01-01T13:00:00.000,,Norddjurs,Kare Engvej,Kare Engvej,88986d95-3c0f-476f-b0a4-8e6d0ce5c182,3,5cb71cbb-4eae-11e8-93fd-066cff24d637,3,,10.26725047,56.53285128,10.27543637,56.5429434,10.27117126,56.53918002
0513,0707,1900-01-01T13:00:00.000,,Norddjurs,Karens Bakke,Karens Bakke,d0fa95b2-2a2b-4b23-bc26-76706a4c6589,3,5cb71cbc-4eae-11e8-93fd-066cff24d637,3,,10.71813816,56.52671904,10.72614668,56.52953665,10.72163657,56.52784537
0514,0707,1900-01-01T13:00:00.000,,Norddjurs,Karevej,Karevej,789bf9bd-f11f-49b1-8d8a-2053061634e8,3,5cb71cbd-4eae-11e8-93fd-066cff24d637,3,,10.27550929,56.5387061,10.29980324,56.54222103,10.28765115,56.54006741
0515,0707,1900-01-01T13:00:00.000,,Norddjurs,Karhusvej,Karhusvej,4d7b2eab-a81f-4b36-9085-ed751f66210b,3,5cb71cbe-4eae-11e8-93fd-066cff24d637,3,,10.51385649,56.46321411,10.51624744,56.46776803,10.515184,56.46536413
0518,0707,1900-01-01T13:00:00.000,,Norddjurs,Karlby Strandvej,Karlby Strandvej,77acf136-7e72-47c3-aaa8-32a9fd662783,3,5cb71cbf-4eae-11e8-93fd-066cff24d637,3,,10.86217478,56.47386321,10.87388537,56.48671254,10.86948231,56.47950117
0519,0707,1900-01-01T13:00:00.000,,Norddjurs,Kastaniealle,Kastaniealle,61563454-cb23-437c-95d0-4dbac45df534,3,5cb71cc0-4eae-11e8-93fd-066cff24d637,3,,10.37469862,56.42754554,10.37535392,56.42896165,10.3750245,56.42825381
0520,0707,1900-01-01T13:00:00.000,,Norddjurs,Kastanievej,Kastanievej,0eddd763-6e6a-4fb4-8740-338374c046a4,3,5cb71cc1-4eae-11e8-93fd-066cff24d637,3,,10.30018975,56.55261831,10.30176055,56.55367159,10.30067193,56.55324222
0522,0707,1900-01-01T13:00:00.000,,Norddjurs,Kastbjerg Byvej,Kastbjerg Byvej,883fc966-d7b5-49a4-8f98-be99edc8a169,3,5cb71cc2-4eae-11e8-93fd-066cff24d637,3,,10.75506379,56.45585173,10.75785786,56.45820123,10.75678035,56.45722239
0525,0707,1900-01-01T13:00:00.000,,Norddjurs,Kastbjergvej,Kastbjergvej,1070c55b-1207-498d-b83c-05b3c9a5d6d0,3,5cb71cc3-4eae-11e8-93fd-066cff24d637,3,,10.54669451,56.4399051,10.76905836,56.51913504,10.6690161,56.48691103
0526,0707,1900-01-01T13:00:00.000,,Norddjurs,Katholmstien,Katholmstien,3c7df7d0-a9a0-4a00-b8d8-cc1c5b6c5fe2,3,5cb71cc4-4eae-11e8-93fd-066cff24d637,3,,10.6186521,56.52045699,10.62134273,56.52244346,10.61995662,56.52143444
0527,0707,1900-01-01T13:00:00.000,,Norddjurs,Keldshøjvej,Keldshøjvej,c7497cd8-78b3-44e9-a78a-d2f6d466c6b7,3,5cb71cc5-4eae-11e8-93fd-066cff24d637,3,,10.73995584,56.49767104,10.74479733,56.51493231,10.74410375,56.50608832
0528,0707,1900-01-01T13:00:00.000,,Norddjurs,Keramikvej,Keramikvej,31260c1d-24bb-419d-9706-14eafa6fdad3,3,5cb71cc6-4eae-11e8-93fd-066cff24d637,3,,10.5281772,56.46166182,10.53258703,56.46896982,10.53086764,56.46514815
0530,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkegade,Kirkegade,40423d4f-f801-4aee-8231-0b1448339b9e,3,5cb71cc7-4eae-11e8-93fd-066cff24d637,3,,10.33782381,56.49923207,10.33955372,56.5007079,10.33889382,56.50003151
0531,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkegade,Kirkegade,b9c3fee2-4e45-4893-ba31-9f01e8ee3a85,3,5cb71cc8-4eae-11e8-93fd-066cff24d637,3,,10.3755062,56.43078432,10.37799224,56.43489416,10.37670821,56.43278399
0532,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkegårdsvej,Kirkegårdsvej,1688f556-cc99-4962-9836-791e9b07af21,3,5cb71cc9-4eae-11e8-93fd-066cff24d637,3,,10.2814261,56.44488851,10.28272551,56.44498768,10.28207693,56.44493912
0533,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkegårdsvej,Kirkegårdsvej,09615205-fdea-42c8-accb-93e27e0d6d9d,3,5cb77f44-4eae-11e8-93fd-066cff24d637,3,,10.33636964,56.49673602,10.33773434,56.49704654,10.33704324,56.49687969
0534,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkepolden,Kirkepolden,1c1872a1-cc58-438c-aef5-d4623ca5e903,3,5cb77f45-4eae-11e8-93fd-066cff24d637,3,,10.83460059,56.49713959,10.84131331,56.49888579,10.83725007,56.49801191
0535,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkestien,Kirkestien,31c1e69a-7ee3-4ef2-a94f-d747a4a01b2c,3,5cb77f46-4eae-11e8-93fd-066cff24d637,3,,10.86437714,56.4619034,10.86637059,56.462424,10.86537985,56.46215594
0536,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkestien,Kirkestien,d26e0cc7-62e6-43c8-abee-6973df65bdf4,3,5cb77f47-4eae-11e8-93fd-066cff24d637,3,,10.33393957,56.46448146,10.33611243,56.4672217,10.33465829,56.46579358
0537,0707,2008-09-01T12:51:00.000,,Norddjurs,Kirkepladsen,Kirkepladsen,beb22a1d-f830-4096-8a3c-9c140dfe53fc,3,5cb77f48-4eae-11e8-93fd-066cff24d637,3,,10.28115928,56.44561546,10.28176892,56.44664868,10.28173898,56.44601733
0538,0707,1900-01-01T13:00:00.000,,Norddjurs,Kirkevej,Kirkevej,1bb7b746-53ee-47fe-af8f-f06a8be931d8,3,5cb77f49-4eae-11e8-93fd-066cff24d637,3,,10.36664214,56.43329601,10.37719209,56.43691395,10.37190687,56.43501135
0539,0707,1900-01-01T13:00:00.000,,Norddjurs,Klara Hansens Vej,Klara Hansens Vej,b34e747c-30f6-41a9-9a5c-8e137d3fd376,3,5cb77f4a-4eae-11e8-93fd-066cff24d637,3,,10.60081722,56.51268111,10.60349838,56.51852554,10.60235279,56.51570869
0540,0707,1900-01-01T13:00:00.000,,Norddjurs,Klibovej,Klibovej,16b114bb-06f4-4f44-b6f5-d75f6d614f33,3,5cb77f4b-4eae-11e8-93fd-066cff24d637,3,,10.36930115,56.43150234,10.37061063,56.43498892,10.37003583,56.43323727
0541,0707,1900-01-01T13:00:00.000,,Norddjurs,Klibovænget,Klibovænget,2703cd19-1b3b-4a18-97ce-123390491dd2,3,5cb77f4c-4eae-11e8-93fd-066cff24d637,3,,10.36713337,56.43321876,10.37028286,56.43496492,10.36854462,56.43411022
0542,0707,1900-01-01T13:00:00.000,,Norddjurs,Klitgaardsvej,Klitgaardsvej,fbdf29d9-6727-4db3-a3f7-be786f1d3b1b,3,5cb77f4d-4eae-11e8-93fd-066cff24d637,3,,10.72444464,56.5254343,10.72654704,56.53091582,10.72603377,56.52840538
0543,0707,1900-01-01T13:00:00.000,,Norddjurs,Klitrosevej,Klitrosevej,f7529b9a-87ce-412b-b1c7-9f74e46fe252,3,5cb77f4e-4eae-11e8-93fd-066cff24d637,3,,10.45786864,56.51992203,10.45872095,56.52121604,10.45794617,56.52050021
0544,0707,1900-01-01T13:00:00.000,,Norddjurs,Klitvej,Klitvej,185d0c31-e474-4077-9168-41f2e26e8d3f,3,5cb77f4f-4eae-11e8-93fd-066cff24d637,3,,10.58661221,56.51572148,10.6268366,56.52477286,10.60767339,56.51948172
0547,0707,1900-01-01T13:00:00.000,,Norddjurs,Klydevej,Klydevej,86991574-bbc6-43a4-aea2-6d46ab6e1b1f,3,5cb77f50-4eae-11e8-93fd-066cff24d637,3,,10.37217952,56.54074065,10.3819935,56.54432269,10.37710567,56.54251575
0548,0707,1900-01-01T13:00:00.000,,Norddjurs,Kløvervangen,Kløvervangen,a45e0b9b-8269-496c-a163-d60cc501605c,3,5cb77f51-4eae-11e8-93fd-066cff24d637,3,,10.50303192,56.47589793,10.50523517,56.47727904,10.50386169,56.47654244
0549,0707,1900-01-01T13:00:00.000,,Norddjurs,Kløvervej,Kløvervej,e0875386-75dc-497e-ad17-0d218e4538be,3,5cb77f52-4eae-11e8-93fd-066cff24d637,3,,10.31269085,56.59200386,10.31845708,56.59263219,10.31559935,56.59233938
0551,0707,1900-01-01T13:00:00.000,,Norddjurs,Kløvervej,Kløvervej,26d1b83a-5bda-45de-8cca-66917cc4f312,3,5cb77f53-4eae-11e8-93fd-066cff24d637,3,,10.61987169,56.51412034,10.62073258,56.51467486,10.61998504,56.51429071
0552,0707,1900-01-01T13:00:00.000,,Norddjurs,Kløvhøjvej,Kløvhøjvej,6f11b7b8-2907-4248-b255-55519e1856bb,3,5cb77f54-4eae-11e8-93fd-066cff24d637,3,,10.799472,56.45440013,10.83338691,56.47224818,10.81387707,56.46413439
0554,0707,1900-01-01T13:00:00.000,,Norddjurs,Kni Kærvej,Kni Kærvej,4b21617b-1713-4bff-b592-68dd8991b087,3,5cb77f55-4eae-11e8-93fd-066cff24d637,3,,10.69295939,56.43485447,10.69752246,56.43730387,10.69494264,56.43621713
0555,0707,1900-01-01T13:00:00.000,,Norddjurs,Knigaardvej,Knigaardvej,24c9fd0b-3322-46e6-b988-b3c778b18462,3,5cb77f56-4eae-11e8-93fd-066cff24d637,3,,10.68394238,56.42624148,10.70578476,56.42883135,10.69462056,56.42760988
0556,0707,1900-01-01T13:00:00.000,,Norddjurs,Knivej,Knivej,c865eef1-2b5e-4c39-a3f0-53d97c1eb6a7,3,5cb77f57-4eae-11e8-93fd-066cff24d637,3,,10.68843609,56.43063457,10.71067055,56.44055175,10.70127877,56.4365276
0557,0707,1900-01-01T13:00:00.000,,Norddjurs,Knivhøjvej,Knivhøjvej,29239bb1-d54b-47c9-84c0-8092e49df218,3,5cb77f58-4eae-11e8-93fd-066cff24d637,3,,10.31062967,56.39732307,10.32349554,56.40123586,10.31591115,56.39895524
0558,0707,1900-01-01T13:00:00.000,,Norddjurs,Knud Albæks Vej,Knud Albæks Vej,0a9b3a81-9e43-4bdb-b812-3540bc917bf3,3,5cb77f59-4eae-11e8-93fd-066cff24d637,3,,10.81929067,56.50540404,10.82069752,56.5079827,10.81971987,56.50662523
0559,0707,1900-01-01T13:00:00.000,,Norddjurs,Knudsvej,Knudsvej,94c87152-5ed3-450c-847e-1416a8f1d31f,3,5cb77f5a-4eae-11e8-93fd-066cff24d637,3,,10.68051974,56.44043806,10.68069728,56.44135485,10.68059148,56.44089802
0560,0707,1900-01-01T13:00:00.000,,Norddjurs,Albøgevej,Albøgevej,1508d67e-96c6-4414-af0e-1ab807f0bff4,3,5cb77f5b-4eae-11e8-93fd-066cff24d637,3,,10.69754734,56.33796951,10.71629135,56.35793232,10.70565426,56.34534265
0561,0707,1900-01-01T13:00:00.000,,Norddjurs,Koglevej,Koglevej,bd2d701b-ae34-4a62-8ec9-f3ac0e321f29,3,5cb77f5c-4eae-11e8-93fd-066cff24d637,3,,10.31778058,56.59446494,10.32822569,56.59985179,10.32310506,56.59708099
0564,0707,1900-01-01T13:00:00.000,,Norddjurs,Kongshøjvej,Kongshøjvej,5ff8919c-6c8b-437e-a79d-1c7b5932d915,3,5cb77f5d-4eae-11e8-93fd-066cff24d637,3,,10.81610063,56.44607904,10.84141602,56.45379993,10.82996904,56.44850649
0565,0707,1900-01-01T13:00:00.000,,Norddjurs,Koralvej,Koralvej,bce89956-5827-4c92-8558-631ae9ed38b2,3,5cb77f5e-4eae-11e8-93fd-066cff24d637,3,,10.71756955,56.52713377,10.7192011,56.53055866,10.71816355,56.52859505
0567,0707,1900-01-01T13:00:00.000,,Norddjurs,Kornblomstvej,Kornblomstvej,c07ca0a4-ee91-4a1c-880e-6fd4dfa02c01,3,5cb77f5f-4eae-11e8-93fd-066cff24d637,3,,10.73351691,56.47430626,10.73478306,56.47608087,10.73364014,56.47539518
0568,0707,1900-01-01T13:00:00.000,,Norddjurs,Kornvænget,Kornvænget,0816e4dc-6ce2-464c-a4c7-682591b95d8b,3,5cb77f60-4eae-11e8-93fd-066cff24d637,3,,10.6814186,56.4455722,10.68521918,56.44617671,10.68373679,56.4460404
0569,0707,1900-01-01T13:00:00.000,,Norddjurs,Korsgårdsvej,Korsgårdsvej,d4f49c9e-63f1-43a7-9622-032c0f63b4a0,3,5cb77f61-4eae-11e8-93fd-066cff24d637,3,,10.45280049,56.48193904,10.45429635,56.48327083,10.45381917,56.48252819
0570,0707,1900-01-01T13:00:00.000,,Norddjurs,Krammesvej,Krammesvej,fe454b9c-3572-4a23-a420-8835f46c6c76,3,5cb77f62-4eae-11e8-93fd-066cff24d637,3,,10.31745845,56.59470201,10.32765976,56.60039536,10.32265977,56.59751652
0571,0707,1900-01-01T13:00:00.000,,Norddjurs,Kratbakken,Kratbakken,838bf411-3cb4-46bc-824a-b6ab20ea62c5,3,5cb77f63-4eae-11e8-93fd-066cff24d637,3,,10.6719924,56.44424243,10.67414984,56.44588336,10.67295622,56.44507875
0573,0707,1900-01-01T13:00:00.000,,Norddjurs,Kristianslundvej,Kristianslundvej,6cef9c7f-284d-4d6d-b2ba-0eae07eea37b,3,5cb77f64-4eae-11e8-93fd-066cff24d637,3,,10.29199164,56.49768476,10.3127943,56.50346193,10.3054347,56.50120771
0575,0707,1900-01-01T13:00:00.000,,Norddjurs,Krogen,Krogen,9a95dc33-6e01-46c6-a36e-18f629fc0657,3,5cb77f65-4eae-11e8-93fd-066cff24d637,3,,10.83480908,56.49885186,10.83709356,56.50133451,10.83573651,56.50013565
0576,0707,1900-01-01T13:00:00.000,,Norddjurs,Krogvad,Krogvad,bd829dca-a72f-4e64-8ed2-7005bb2a9f81,3,5cb77f66-4eae-11e8-93fd-066cff24d637,3,,10.7528697,56.42507115,10.78341301,56.43797863,10.7707687,56.42791369
0578,0707,1900-01-01T13:00:00.000,,Norddjurs,Krusborgvej,Krusborgvej,7ffb264b-ffaf-4bb1-8f3d-c3801d56f182,3,5cb77f67-4eae-11e8-93fd-066cff24d637,3,,10.40720017,56.44156944,10.4264564,56.44829139,10.41693372,56.44465218
0581,0707,1900-01-01T13:00:00.000,,Norddjurs,Kvasbrovej,Kvasbrovej,0e45d2e7-786f-45ef-9acd-3763b8704fde,3,5cb77f68-4eae-11e8-93fd-066cff24d637,3,,10.57354989,56.43885048,10.59725411,56.48555024,10.58042966,56.46200715
0584,0707,1900-01-01T13:00:00.000,,Norddjurs,Kæragervej,Kæragervej,e7b0eb1d-8fd8-47ac-b762-d13e2d0bfa1b,3,5cb77f69-4eae-11e8-93fd-066cff24d637,3,,10.42206336,56.45697617,10.42244565,56.457947,10.42224851,56.45746228
0585,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærbyvej,Kærbyvej,7894fce5-5ccb-4546-a683-7c396b97ac0e,3,5cb77f6a-4eae-11e8-93fd-066cff24d637,3,,10.75257548,56.45003373,10.75981941,56.4570592,10.75433696,56.45315915
0586,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærgårdsvej,Kærgårdsvej,2b2a2bf6-8215-4ace-aceb-b5e0923c7640,3,5cb77f6b-4eae-11e8-93fd-066cff24d637,3,,10.42447875,56.45751113,10.42477986,56.45797496,10.4246293,56.45774305
0587,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærhavevej,Kærhavevej,5f630d0c-ad9c-4a08-a5b0-bae5f197b213,3,5cb77f6c-4eae-11e8-93fd-066cff24d637,3,,10.42084454,56.4570508,10.42130252,56.45819082,10.42106515,56.45762184
0588,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærmindevej,Kærmindevej,ee0c435a-3be3-4147-b1b4-409264ff5e3a,3,5cb77f6d-4eae-11e8-93fd-066cff24d637,3,,10.42330888,56.45691685,10.42363939,56.45769451,10.42347413,56.45730568
0589,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærmosevej,Kærmosevej,f86077eb-5feb-449e-9687-e35c714917db,3,5cb77f6e-4eae-11e8-93fd-066cff24d637,3,,10.42176475,56.45808743,10.42215523,56.45829237,10.42187291,56.45824027
0592,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærvejen,Kærvejen,47431c72-7655-4b93-bcb3-64b09fc80be6,3,5cb77f6f-4eae-11e8-93fd-066cff24d637,3,,10.36373773,56.53800256,10.37428441,56.54816683,10.36934591,56.54331565
0593,0707,1900-01-01T13:00:00.000,,Norddjurs,Kærvejen,Kærvejen,d6e08da0-2146-44c0-912e-f1e82ad04949,3,5cb77f70-4eae-11e8-93fd-066cff24d637,3,,10.61940024,56.51102378,10.68240884,56.52473423,10.64758736,56.51754972
0594,0707,1900-01-01T13:00:00.000,,Norddjurs,Kølbakken,Kølbakken,a931a01e-1758-4da3-9d56-18f43db0b166,3,5cb77f71-4eae-11e8-93fd-066cff24d637,3,,10.82854193,56.49834963,10.83065791,56.49912244,10.82969382,56.49863247
0596,0707,1900-01-01T13:00:00.000,,Norddjurs,Laen Kærvej,Laen Kærvej,69007893-d018-4b3a-a359-aa74a90ef282,3,5cb77f72-4eae-11e8-93fd-066cff24d637,3,,10.68566866,56.45194088,10.69997254,56.46458649,10.69071031,56.45803342
0599,0707,1900-01-01T13:00:00.000,,Norddjurs,Laenvej,Laenvej,580b194b-91c0-4d00-ab27-d402eb2f531b,3,5cb77f73-4eae-11e8-93fd-066cff24d637,3,,10.7094407,56.44052378,10.72487217,56.47869438,10.71349988,56.46137159
0601,0707,1900-01-01T13:00:00.000,,Norddjurs,Langbjergvej,Langbjergvej,ff8cc225-c406-4a8f-95ba-6563389b7b5e,3,5cb77f74-4eae-11e8-93fd-066cff24d637,3,,10.43987558,56.49799794,10.46527149,56.50679904,10.45411178,56.50406562
0603,0707,1900-01-01T13:00:00.000,,Norddjurs,Langbyvej,Langbyvej,e9033ec6-a064-4cdd-986c-80d34f75f509,3,5cb77f75-4eae-11e8-93fd-066cff24d637,3,,10.62356958,56.4188789,10.64671414,56.4355633,10.64123536,56.42688363
0604,0707,1900-01-01T13:00:00.000,,Norddjurs,Langelandsvej,Langelandsvej,52846bae-3bf3-4ea7-a1b7-b235fa97c736,3,5cb77f76-4eae-11e8-93fd-066cff24d637,3,,10.72612719,56.52088988,10.7335285,56.52308441,10.72991,56.52172027
0605,0707,1900-01-01T13:00:00.000,,Norddjurs,Langgade,Langgade,a6867228-89f8-41d7-93ed-90b67f5ae82d,3,5cb77f77-4eae-11e8-93fd-066cff24d637,3,,10.43063513,56.4823039,10.45961221,56.48389025,10.44467979,56.48307568
0607,0707,1900-01-01T13:00:00.000,,Norddjurs,Langholmvej,Langholmvej,07ce73c4-fcec-47ad-8490-c088b07b5b52,3,5cb77f78-4eae-11e8-93fd-066cff24d637,3,,10.79503825,56.5101042,10.8164594,56.5315944,10.80623544,56.52206765
0608,0707,1900-01-01T13:00:00.000,,Norddjurs,Langlivej,Langlivej,3de8cdc6-a1a0-4c2e-bc99-c04102747721,3,5cb77f79-4eae-11e8-93fd-066cff24d637,3,,10.72754596,56.52259241,10.72820546,56.52337311,10.72788496,56.52298482
0610,0707,1900-01-01T13:00:00.000,,Norddjurs,Langvadvej,Langvadvej,97ad8f7b-d9b3-40f2-a64f-6150678cfd51,3,5cb77f7a-4eae-11e8-93fd-066cff24d637,3,,10.29870455,56.52901018,10.34306844,56.55087021,10.32654929,56.54186296
0614,0707,1900-01-01T13:00:00.000,,Norddjurs,Lilleagervej,Lilleagervej,1593bb3f-6a07-4c4c-b990-a833177886d4,3,5cb77f7c-4eae-11e8-93fd-066cff24d637,3,,10.72973206,56.52241789,10.73017037,56.5229367,10.72995207,56.5226775
0615,0707,1900-01-01T13:00:00.000,,Norddjurs,Lillegade,Lillegade,90e96893-dda4-418e-870c-f15bee4a6239,3,5cb77f7d-4eae-11e8-93fd-066cff24d637,3,,10.33341569,56.49819351,10.34256035,56.5003855,10.33788127,56.49919006
0616,0707,1900-01-01T13:00:00.000,,Norddjurs,Lillegyden,Lillegyden,ec0caa73-1b3e-4a2c-a1fb-5bce10f2c70f,3,5cb77f7e-4eae-11e8-93fd-066cff24d637,3,,10.31539353,56.41176408,10.31553927,56.41205896,10.3154664,56.41191152
0617,0707,1900-01-01T13:00:00.000,,Norddjurs,Liltvedvej,Liltvedvej,f9cc0ac4-cf9c-48cd-b918-a73d53c3bcb1,3,5cb77f7f-4eae-11e8-93fd-066cff24d637,3,,10.28113359,56.42443092,10.34396407,56.44236097,10.32002151,56.43229429
0618,0707,1900-01-01T13:00:00.000,,Norddjurs,Limevej,Limevej,e87d4107-27d0-4da1-affa-4f4b8014b873,3,5cb77f80-4eae-11e8-93fd-066cff24d637,3,,10.26712323,56.39843786,10.27640134,56.41100464,10.27338489,56.404533
0619,0707,2007-06-26T16:52:00.000,,Norddjurs,Linde Alle,Linde Alle,b84bacd4-9831-4ec7-99c2-7ef6141d962f,3,5cb77f81-4eae-11e8-93fd-066cff24d637,3,,10.36288911,56.4286619,10.37696132,56.43015323,10.3694083,56.42980405
0621,0707,1900-01-01T13:00:00.000,,Norddjurs,Lindegårdsvej,Lindegårdsvej,2cba4e06-4bf0-4f4a-96df-f70efa3403a2,3,5cb77f82-4eae-11e8-93fd-066cff24d637,3,,10.34913425,56.50542113,10.35795601,56.51281213,10.35499725,56.50927361
0622,0707,1900-01-01T13:00:00.000,,Norddjurs,Lindholmvej,Lindholmvej,251e36d9-e837-4a8b-8c67-0bb980faf540,3,5cb77f83-4eae-11e8-93fd-066cff24d637,3,,10.72883844,56.52289591,10.72959018,56.52382948,10.72921917,56.52336323
0623,0707,1900-01-01T13:00:00.000,,Norddjurs,Lindøvej,Lindøvej,90cdceba-c82c-4752-82fe-6127bc7014c0,3,5cb77f84-4eae-11e8-93fd-066cff24d637,3,,10.72842983,56.52213508,10.72882989,56.52265568,10.72863025,56.52239554
0624,0707,1900-01-01T13:00:00.000,,Norddjurs,Livøvej,Livøvej,0faf949e-6c73-47a6-9997-175df0c4a589,3,5cb77f85-4eae-11e8-93fd-066cff24d637,3,,10.72667464,56.5223568,10.72712739,56.52287966,10.72691025,56.52262036
0625,0707,1900-01-01T13:00:00.000,,Norddjurs,Ll Brunmosevej,Ll Brunmosevej,36859afd-95c3-4828-bcf3-77bf11c37e85,3,5cb77f86-4eae-11e8-93fd-066cff24d637,3,,10.402642,56.4091727,10.42421554,56.41906966,10.41559164,56.41554231
0628,0707,1900-01-01T13:00:00.000,,Norddjurs,Lollandsvej,Lollandsvej,89bf498a-d08c-4861-a0d4-bc2fe9897fc7,3,5cb77f87-4eae-11e8-93fd-066cff24d637,3,,10.72263546,56.52129983,10.73369393,56.52423302,10.72830393,56.52262228
0629,0707,1900-01-01T13:00:00.000,,Norddjurs,Allelev Sund,Allelev Sund,f120e469-96b6-4671-877d-00237b50c8eb,3,5cb77f88-4eae-11e8-93fd-066cff24d637,3,,10.74074734,56.39711374,10.76710246,56.40484928,10.75257214,56.39901229
0630,0707,1900-01-01T13:00:00.000,,Norddjurs,Lunavej,Lunavej,b06f3cf0-3814-4f76-bc66-907154364110,3,5cb77f89-4eae-11e8-93fd-066cff24d637,3,,10.37946822,56.42866923,10.38032137,56.42978041,10.37969847,56.42917493
0632,0707,1900-01-01T13:00:00.000,,Norddjurs,Lundbyvej,Lundbyvej,e1bda668-9cc6-4474-95f6-5ce21ca8974d,3,5cb77f8a-4eae-11e8-93fd-066cff24d637,3,,10.30862586,56.43461267,10.31046837,56.44629436,10.3094322,56.44033497
0633,0707,1900-01-01T13:00:00.000,,Norddjurs,Lunden,Lunden,24c8fc3a-5df2-425c-b123-614a62fb767e,3,5cb77f8b-4eae-11e8-93fd-066cff24d637,3,,10.30923912,56.43701065,10.32723802,56.43930553,10.31863503,56.43809591
0635,0707,1900-01-01T13:00:00.000,,Norddjurs,Allelevvej,Allelevvej,1b184339-f7d2-4293-9fb9-9060209cbc8e,3,5cb77f8c-4eae-11e8-93fd-066cff24d637,3,,10.74327251,56.37340128,10.75850919,56.38692869,10.75280405,56.37996056
0636,0707,1900-01-01T13:00:00.000,,Norddjurs,Lunden,Lunden,27554cd4-e9ba-45c2-9446-89b0c1f77ac7,3,5cb77f8d-4eae-11e8-93fd-066cff24d637,3,,10.58599162,56.51297653,10.58907741,56.51546765,10.58853957,56.51440166
0638,0707,1900-01-01T13:00:00.000,,Norddjurs,Lundenvej,Lundenvej,9b877fea-731f-4059-9b04-c6398828838d,3,5cb77f7b-4eae-11e8-93fd-066cff24d637,3,,10.67862525,56.46403968,10.71570527,56.47838193,10.69321695,56.46994778
0639,0707,1900-01-01T13:00:00.000,,Norddjurs,Lundkærsvej,Lundkærsvej,51dbb112-029a-455e-a6d9-14e40f8fbebd,3,5cb77f8e-4eae-11e8-93fd-066cff24d637,3,,10.36948005,56.42857771,10.37293363,56.42933251,10.37146737,56.42874642
