kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2120,0101,1900-01-01T13:00:00.000,,København,Gammelvagt,Gammelvagt,f0650c50-03b1-4919-83af-f3de016e18a3,3,5c98e11e-4eae-11e8-93fd-066cff24d637,3,,12.58577288,55.68706479,12.58588572,55.68782286,12.58585067,55.68744349
2124,0101,1900-01-01T11:59:00.000,,København,Gammel Vartov Vej,Gammel Vartov Vej,902c29df-88c2-40ab-b42d-f8423fdac91b,3,5c98e11f-4eae-11e8-93fd-066cff24d637,3,,12.57045159,55.72316125,12.5775572,55.72372366,12.57401054,55.72354628
2126,0101,1900-01-01T16:41:00.000,,København,Garcia Robles Vej,Garcia Robles Vej,afd6952e-73d8-4fe9-b075-32ede74f5d90,3,5c98e120-4eae-11e8-93fd-066cff24d637,3,,12.55671703,55.65307497,12.55883254,55.65408333,12.55812412,55.65380702
2128,0101,1900-01-01T13:00:00.000,,København,Gartnergade,Gartnergade,bd2ef659-619b-4a9e-a16b-c622549bf2df,3,5c98e121-4eae-11e8-93fd-066cff24d637,3,,12.55326378,55.68516975,12.55482264,55.68641608,12.55408774,55.6858261
2132,0101,1900-01-01T13:00:00.000,,København,Gartnerivej,Gartnerivej,8f6bf381-6dd2-441a-8cf8-5dcd00c33909,3,5c98e122-4eae-11e8-93fd-066cff24d637,3,,12.55628789,55.72059367,12.5599878,55.72141884,12.55807349,55.7211333
2136,0101,1900-01-01T13:00:00.000,,København,Gasværksvej,Gasværksvej,5af8ac71-0e67-42e8-a06e-1bc7033e67b7,3,5c98e123-4eae-11e8-93fd-066cff24d637,3,,12.55535491,55.66956385,12.55876485,55.67233869,12.55700239,55.67100973
2140,0101,1900-01-01T13:00:00.000,,København,Gaunøvej,Gaunøvej,52c77e31-6209-4c24-aa15-db3b6e72b784,3,5c98e124-4eae-11e8-93fd-066cff24d637,3,,12.49392025,55.69804013,12.50107185,55.70095203,12.49759525,55.69945638
2144,0101,1900-01-01T13:00:00.000,,København,Gavlhusvej,Gavlhusvej,1acf161c-9d5a-4308-a1fa-0278db8b9969,3,5c98e116-4eae-11e8-93fd-066cff24d637,3,,12.48310383,55.72148001,12.48981889,55.72269021,12.48654207,55.72222747
2146,0101,1900-01-01T16:21:00.000,,København,Gearhalsvej,Gearhalsvej,f1cde5e7-7be9-387e-e044-00144f3ead67,3,5c98e125-4eae-11e8-93fd-066cff24d637,3,,12.51247179,55.65865901,12.51453288,55.66021234,12.51357257,55.65944789
2148,0101,1900-01-01T13:00:00.000,,København,Gefionsgade,Gefionsgade,18c44ce8-e5c9-41ef-9008-520daba9d683,3,5c98e126-4eae-11e8-93fd-066cff24d637,3,,12.59069276,55.69688715,12.59153036,55.69694119,12.59111148,55.6969138
2152,0101,1900-01-01T13:00:00.000,,København,Geislersgade,Geislersgade,76109938-06fd-4e5b-8b82-dc6b279aab93,3,5c98e127-4eae-11e8-93fd-066cff24d637,3,,12.60533857,55.66366888,12.6065986,55.6648768,12.60592029,55.66425954
2156,0101,1900-01-01T13:00:00.000,,København,Gemmet,Gemmet,2e7ab974-f942-488a-b1da-fe267c9471c0,3,5c98e128-4eae-11e8-93fd-066cff24d637,3,,12.51475236,55.70689277,12.5169741,55.70770965,12.51583017,55.70749108
2160,0101,1900-01-01T13:00:00.000,,København,Genforeningspladsen,Genforeningspladsen,69aabc56-d4c4-43f1-bee5-5d4d90cdec8d,3,5c98e129-4eae-11e8-93fd-066cff24d637,3,,12.51687098,55.69799685,12.52320137,55.700533,12.51977894,55.69828567
2164,0101,1900-01-01T13:00:00.000,,København,Gennemløbet,Gennemløbet,0a04d1e4-33be-4942-8a30-92a7fc20091e,3,5c98e12a-4eae-11e8-93fd-066cff24d637,3,,12.49015198,55.68142734,12.4912203,55.68244145,12.49062624,55.68190483
2168,0101,1900-01-01T13:00:00.000,,København,Genuavej,Genuavej,25038a89-f835-4f92-8880-b189038274b3,3,5c98e12b-4eae-11e8-93fd-066cff24d637,3,,12.62087101,55.65584325,12.62699285,55.6603477,12.62445421,55.6584537
2170,0101,1992-01-06T17:08:00.000,,København,Georg Brandes Plads,Georg Brandes Plads,a9dd7611-2e8c-4704-9e8e-d84bebfbb33b,3,5c98e12c-4eae-11e8-93fd-066cff24d637,3,,12.57828315,55.68622581,12.5804638,55.68750252,12.57906173,55.68676469
2171,0101,1900-01-01T14:10:00.000,,København,George Marshalls Vej,George Marshalls Vej,e2df8851-9640-4ff6-8e15-07e1e9ad5a43,3,5c98e12d-4eae-11e8-93fd-066cff24d637,3,,12.56140356,55.65832708,12.56411921,55.65949668,12.56272969,55.6587193
2172,0101,1900-01-01T13:00:00.000,,København,Georginevej,Georginevej,7369d56f-0740-4139-8570-ecea5a70f61a,3,5c98e12e-4eae-11e8-93fd-066cff24d637,3,,12.61276161,55.64416846,12.61519883,55.64455647,12.61398025,55.64436236
2176,0101,1900-01-01T13:00:00.000,,København,Gerbrandsvej,Gerbrandsvej,ef356355-415c-46b3-a642-7b2b74ed84ef,3,5c98e12f-4eae-11e8-93fd-066cff24d637,3,,12.6141197,55.64624623,12.61889342,55.64813404,12.61594913,55.64698187
2180,0101,1900-01-01T13:00:00.000,,København,Gerdasgade,Gerdasgade,15ede287-cde6-4371-99a9-bbecab54af42,3,5c98e130-4eae-11e8-93fd-066cff24d637,3,,12.51794016,55.65739642,12.51996266,55.65771738,12.51900438,55.65748637
2184,0101,1900-01-01T13:00:00.000,,København,Gerlevvej,Gerlevvej,65548fd9-66b4-4b52-b404-568c4ed5173c,3,5c98e131-4eae-11e8-93fd-066cff24d637,3,,12.47247206,55.71035301,12.47441558,55.71107382,12.4733603,55.7106515
2188,0101,1900-01-01T13:00:00.000,,København,Gernersgade,Gernersgade,b0db9568-44c5-41d4-b955-f13020bd28c0,3,5c98e132-4eae-11e8-93fd-066cff24d637,3,,12.58393661,55.68734795,12.59044439,55.68900849,12.58688693,55.68826456
2190,0101,1900-01-01T12:35:00.000,,København,Gertrude Steins Vej,Gertrude Steins Vej,428e0a43-5200-4273-9a65-25f5574f7a5e,3,5c98e133-4eae-11e8-93fd-066cff24d637,3,,12.5809167,55.6387698,12.5832523,55.64042973,12.58170177,55.63962235
2192,0101,1900-01-01T13:00:00.000,,København,Gertsvej,Gertsvej,97fb2647-2f64-4ef8-98d1-56dd811c035a,3,5c98e134-4eae-11e8-93fd-066cff24d637,3,,12.61524968,55.64523311,12.61703458,55.64620638,12.61606935,55.6455849
2196,0101,1900-01-01T13:00:00.000,,København,Geysers Allé,Geysers Allé,3102b64e-1175-4f26-b599-abaeeddb4de2,3,5c98e135-4eae-11e8-93fd-066cff24d637,3,,12.6091339,55.65033874,12.60929437,55.65161056,12.60921468,55.65097463
2200,0101,1900-01-01T13:00:00.000,,København,Gilbjerggade,Gilbjerggade,db0662c8-73a8-4fe8-b9bd-f7887590f8c0,3,5c98e136-4eae-11e8-93fd-066cff24d637,3,,12.5423738,55.69016219,12.54320317,55.69040449,12.54278849,55.69028333
2204,0101,1900-01-01T13:00:00.000,,København,Gimles Allé,Gimles Allé,4e0b1498-d990-4c5f-a4a6-fa25ad8ea2c4,3,5c98e137-4eae-11e8-93fd-066cff24d637,3,,12.60918139,55.65051692,12.61227246,55.65098834,12.61083633,55.65091472
2208,0101,1900-01-01T13:00:00.000,,København,Gislingevej,Gislingevej,94332a18-fac4-4145-8aad-f65bbb56a751,3,5c98e138-4eae-11e8-93fd-066cff24d637,3,,12.46672096,55.70690898,12.47024253,55.71020456,12.46856909,55.70858165
2212,0101,1900-01-01T13:00:00.000,,København,Gittervej,Gittervej,2e29eb37-e053-4b6c-b7e9-e5314a4ae921,3,5c98e139-4eae-11e8-93fd-066cff24d637,3,,12.59175442,55.70370415,12.59291504,55.70597466,12.59237175,55.70484324
2216,0101,1900-01-01T13:00:00.000,,København,Gjorslevvej,Gjorslevvej,b05c77eb-50fc-4a99-a3b6-6383e27fe4f9,3,5c98e13a-4eae-11e8-93fd-066cff24d637,3,,12.47550468,55.69354315,12.47665486,55.69578154,12.47608251,55.69466265
2220,0101,1900-01-01T13:00:00.000,,København,Gladbovej,Gladbovej,7584f017-a3be-4743-a10d-c939302db6ff,3,5c98e13b-4eae-11e8-93fd-066cff24d637,3,,12.49332742,55.65961321,12.49394491,55.66047754,12.49345192,55.6601028
2224,0101,1900-01-01T13:00:00.000,,København,Gladiolusvej,Gladiolusvej,4e1d930d-acdf-4dc4-b7a4-995121b2ff1c,3,5c98e13c-4eae-11e8-93fd-066cff24d637,3,,12.60809697,55.64312493,12.60951584,55.64556808,12.60880854,55.64434678
2232,0101,1900-01-01T13:00:00.000,,København,Glasvej,Glasvej,23f38a07-987f-46df-8e07-1270f1aa7427,3,5c98e13e-4eae-11e8-93fd-066cff24d637,3,,12.5294199,55.70330595,12.53212697,55.7053447,12.53085119,55.70430529
2236,0101,1900-01-01T13:00:00.000,,København,Glentevej,Glentevej,030cf529-479f-46a5-9272-a54f0b6d2996,3,5c98e13f-4eae-11e8-93fd-066cff24d637,3,,12.52814538,55.69763398,12.53673318,55.70126832,12.53164719,55.69884644
2240,0101,1900-01-01T13:00:00.000,,København,Glinkasvej,Glinkasvej,ddf78b10-e6cf-4f6d-9e72-9aa20dedf693,3,5c98e140-4eae-11e8-93fd-066cff24d637,3,,12.52673264,55.64568821,12.52731665,55.64679239,12.52710854,55.64615942
2244,0101,1900-01-01T13:00:00.000,,København,Glommensgade,Glommensgade,7ee70f31-1a44-4367-a3a4-b2eb3bb0e7f1,3,5c98e141-4eae-11e8-93fd-066cff24d637,3,,12.60006688,55.65439648,12.6016547,55.65622046,12.60084363,55.65531301
2248,0101,1900-01-01T13:00:00.000,,København,Glucksvej,Glucksvej,19fd3880-9855-4736-bfa2-cb5bdc70349c,3,5c98e142-4eae-11e8-93fd-066cff24d637,3,,12.53399952,55.64749662,12.53455729,55.64848789,12.53428637,55.64799275
2252,0101,1900-01-01T13:00:00.000,,København,Glumsøvej,Glumsøvej,ac939a2c-f524-490d-8be1-8a6a2058ce0c,3,5c98e143-4eae-11e8-93fd-066cff24d637,3,,12.47247461,55.70738863,12.47500749,55.71127899,12.47363026,55.70936292
2254,0101,1900-01-01T13:00:00.000,,København,Glückstadtsvej,Glückstadtsvej,a155d5fe-0ca3-4aaf-89c2-0c70bdfa0de8,3,5c98e144-4eae-11e8-93fd-066cff24d637,3,,12.5950349,55.71018641,12.5958223,55.71087489,12.59571736,55.71057584
2256,0101,1900-01-01T13:00:00.000,,København,Glænøgade,Glænøgade,4e6e700b-b410-41ee-90b6-60a2978624c1,3,5c98e145-4eae-11e8-93fd-066cff24d637,3,,12.56134841,55.71181659,12.56222352,55.71275503,12.56180009,55.71229045
2260,0101,1900-01-01T13:00:00.000,,København,Godsbanegade,Godsbanegade,1fb4095b-7d04-4168-8efd-1f33bc149550,3,5c98e147-4eae-11e8-93fd-066cff24d637,3,,12.55350722,55.66490911,12.55582836,55.66692972,12.55483669,55.66593976
2264,0101,1995-01-25T08:34:00.000,,København,Godthåbsvej,Godthåbsvej,36196272-b3a7-45fa-b802-7c65ad4e3735,3,5c963546-4eae-11e8-93fd-066cff24d637,3,,12.50580813,55.69052739,12.51927653,55.69707188,12.51180426,55.69350866
2268,0101,1900-01-01T13:00:00.000,,København,Gormsgade,Gormsgade,cc8bb365-853a-48cf-aebd-3625e22d46ce,3,5c98e0e5-4eae-11e8-93fd-066cff24d637,3,,12.5451624,55.69672888,12.54716012,55.69778549,12.54616589,55.6972535
2272,0101,1900-01-01T13:00:00.000,,København,Gothersgade,Gothersgade,c1609d48-c501-4cc7-b528-d85526218a29,3,5c98e148-4eae-11e8-93fd-066cff24d637,3,,12.56538958,55.68143932,12.5857016,55.68660581,12.57583549,55.68399664
2276,0101,1900-01-01T13:00:00.000,,København,Granlien,Granlien,1d208446-d4ff-4746-a569-5419b0a120c7,3,5c98e149-4eae-11e8-93fd-066cff24d637,3,,12.51495246,55.71189334,12.51626907,55.71206668,12.51545741,55.71197192
2280,0101,1900-01-01T13:00:00.000,,København,Gransangervej,Gransangervej,3b8ccadc-84da-4105-854d-4c7373c2bd8f,3,5c98e14a-4eae-11e8-93fd-066cff24d637,3,,12.52533098,55.69825974,12.5287527,55.69982835,12.52691787,55.69899504
2284,0101,1900-01-01T13:00:00.000,,København,Gravervænget,Gravervænget,8151f315-afbb-4de7-9b4d-936e0be45d84,3,5c98e14b-4eae-11e8-93fd-066cff24d637,3,,12.52707509,55.71014544,12.5283932,55.71177404,12.52768833,55.71097651
2288,0101,1900-01-01T13:00:00.000,,København,Greisvej,Greisvej,6508322a-826b-4a38-ac7b-f34880d7d10f,3,5c98e14c-4eae-11e8-93fd-066cff24d637,3,,12.61553793,55.64325245,12.63433585,55.64854579,12.62292902,55.64579382
2292,0101,1900-01-01T13:00:00.000,,København,Grenågade,Grenågade,60731480-9cb6-4475-a556-ab830feaa011,3,5c98e14d-4eae-11e8-93fd-066cff24d637,3,,12.58279512,55.70246711,12.58352085,55.70384339,12.58313951,55.70315172
2296,0101,1900-01-01T13:00:00.000,,København,Grevingevej,Grevingevej,9864d9b5-ff34-4506-b072-fbe86b09ab5b,3,5c98e14e-4eae-11e8-93fd-066cff24d637,3,,12.46849506,55.70697128,12.47081241,55.70881107,12.46970159,55.70792535
2300,0101,1900-01-01T13:00:00.000,,København,Gribskovvej,Gribskovvej,9fb51487-7238-451d-a420-4c26edb84b96,3,5c98e14f-4eae-11e8-93fd-066cff24d637,3,,12.54596167,55.71469681,12.54981622,55.71682779,12.54773227,55.71585074
2304,0101,1900-01-01T13:00:00.000,,København,Griffenfeldsgade,Griffenfeldsgade,31c2ee9b-3fbc-4326-9cb9-8b755d871186,3,5c98e150-4eae-11e8-93fd-066cff24d637,3,,12.55177565,55.68485875,12.55581247,55.68983627,12.55355956,55.68712814
2306,0101,1900-01-01T13:00:00.000,,København,Grostedet,Grostedet,605ef5c4-9efe-43ec-af4d-bc4cff8e720a,3,5c98e151-4eae-11e8-93fd-066cff24d637,3,,12.4848668,55.72065816,12.48610195,55.72190927,12.485089,55.72133559
2308,0101,1900-01-01T13:00:00.000,,København,Grysgårdsvej,Grysgårdsvej,1c4b7368-838a-4f22-a758-b32aa3b717ea,3,5c98e152-4eae-11e8-93fd-066cff24d637,3,,12.50835778,55.69539178,12.51117826,55.6965634,12.50944545,55.69617222
2312,0101,1900-01-01T13:00:00.000,,København,Grækenlandsvej,Grækenlandsvej,5af3ec53-2497-4af3-80b1-c615fe565424,3,5c98e153-4eae-11e8-93fd-066cff24d637,3,,12.61312487,55.64050151,12.62434988,55.65497848,12.61856009,55.64782653
2316,0101,1900-01-01T13:00:00.000,,København,Græsvænget,Græsvænget,c9b7af87-8569-419b-adb9-b5c09aeff1b8,3,5c98e154-4eae-11e8-93fd-066cff24d637,3,,12.61682578,55.66409663,12.61836664,55.66552354,12.61750202,55.66480786
2320,0101,1900-01-01T13:00:00.000,,København,Grønagervej,Grønagervej,2f816fd4-7a06-404d-b154-86cc20393880,3,5c98e155-4eae-11e8-93fd-066cff24d637,3,,12.59173064,55.64012837,12.59840023,55.64060351,12.59506536,55.64036778
2324,0101,1900-01-01T13:00:00.000,,København,Grønbakken,Grønbakken,30d8dd59-36c5-4b6f-abb7-7bf5b23f9f79,3,5c98e156-4eae-11e8-93fd-066cff24d637,3,,12.49315189,55.68453827,12.49476902,55.68591021,12.4938973,55.685287
2328,0101,1900-01-01T13:00:00.000,,København,Grøndals Parkvej,Grøndals Parkvej,0efdb0d1-772f-40b3-be29-3c68524bf447,3,5c98e157-4eae-11e8-93fd-066cff24d637,3,,12.48683219,55.67627863,12.51560998,55.69186694,12.49820043,55.68565837
2332,0101,1900-01-01T13:00:00.000,,København,Grøndalsvænge Allé,Grøndalsvænge Allé,d89fdb8f-c24b-49bb-9dbd-abb11789a6ba,3,5c98e158-4eae-11e8-93fd-066cff24d637,3,,12.51557605,55.69092042,12.52258682,55.69657185,12.51930154,55.69365712
2333,0101,1997-09-15T11:27:00.000,,København,Grøndal Torv,Grøndal Torv,f8b98fda-3bf5-4ea9-b5f2-97c696b3650e,3,5c98e159-4eae-11e8-93fd-066cff24d637,3,,12.51275534,55.69310815,12.51331088,55.69329653,12.51303311,55.69320234
2334,0101,1900-01-01T13:00:00.000,,København,Grønjordskollegiet,Grønjordskollegiet,d1135ca3-db11-4f12-b54c-81cac6d8769b,3,5c98e15a-4eae-11e8-93fd-066cff24d637,3,,12.59135394,55.65400492,12.59217551,55.65494662,12.59152543,55.65446736
2336,0101,1900-01-01T13:00:00.000,,København,Grønjordsvej,Grønjordsvej,679a40c4-917f-4520-90a0-f3f697af90a1,3,5c98e15b-4eae-11e8-93fd-066cff24d637,3,,12.58889822,55.65477254,12.59421635,55.6553818,12.59149986,55.65493847
2340,0101,1900-01-01T13:00:00.000,,København,Grønløkkesti,Grønløkkesti,cb97c2fe-a478-4bd8-8bd5-4c1e22586f68,3,5c98e15c-4eae-11e8-93fd-066cff24d637,3,,12.60287256,55.64599279,12.60296611,55.64695893,12.60291932,55.64647586
2344,0101,1900-01-01T13:00:00.000,,København,Grønløkkevej,Grønløkkevej,26df909e-7977-456d-babd-71efeb69889f,3,5c98e15d-4eae-11e8-93fd-066cff24d637,3,,12.60292091,55.64689545,12.60511755,55.64696523,12.60401923,55.64693038
2348,0101,1900-01-01T13:00:00.000,,København,Grønnegade,Grønnegade,235a0b6c-0b11-43a2-b475-fa4f4aceac9e,3,5c98e15e-4eae-11e8-93fd-066cff24d637,3,,12.58179041,55.68071813,12.58366094,55.68193324,12.58296136,55.68117321
2352,0101,1900-01-01T13:00:00.000,,København,Grønnehave Allé,Grønnehave Allé,4c811d3e-1a0f-44ae-b70d-72187578e45e,3,5c98e15f-4eae-11e8-93fd-066cff24d637,3,,12.49971637,55.64513173,12.50394277,55.64596546,12.50183111,55.64554536
2356,0101,1900-01-01T13:00:00.000,,København,Grønnehøj,Grønnehøj,a914b830-dbc9-4190-ba80-0f8335f473a3,3,5c98e160-4eae-11e8-93fd-066cff24d637,3,,12.4836381,55.68505487,12.4852828,55.6868961,12.48462709,55.68602467
2360,0101,1995-01-25T09:09:00.000,,København,Grønnemose Allé,Grønnemose Allé,2f2d3ac9-7b33-43f9-a094-15cde7c9c9d6,3,5c98e161-4eae-11e8-93fd-066cff24d637,3,,12.51463193,55.72233403,12.52919519,55.72354666,12.5219396,55.72254989
2364,0101,1900-01-01T13:00:00.000,,København,Grønningen,Grønningen,8948e77a-380f-4e70-b856-4c192e01395b,3,5c98e162-4eae-11e8-93fd-066cff24d637,3,,12.5878138,55.6876238,12.59319277,55.6914489,12.59041798,55.68959323
2368,0101,1900-01-01T13:00:00.000,,København,Grønrisvej,Grønrisvej,a1fc4fa0-b7be-41c8-af48-b629cea8a947,3,5c98e163-4eae-11e8-93fd-066cff24d637,3,,12.52168967,55.64848277,12.52310812,55.649489,12.52235694,55.64895969
2372,0101,1900-01-01T13:00:00.000,,København,Grønttorvet,Grønttorvet,96e145aa-eb7d-4e9b-aa79-775ae4e923a2,3,5c98e164-4eae-11e8-93fd-066cff24d637,3,,12.50687393,55.65422252,12.50737394,55.65490354,12.50712394,55.65456303
2376,0101,1900-01-01T13:00:00.000,,København,Grønvangen,Grønvangen,e135dcd6-f9b9-4f17-950b-531ae3e9d8df,3,5c98e165-4eae-11e8-93fd-066cff24d637,3,,12.49534742,55.68542484,12.49648173,55.68593604,12.49595627,55.68570837
2380,0101,1900-01-01T13:00:00.000,,København,Gråbrødrestræde,Gråbrødrestræde,d9209db8-88ac-4f71-a06e-d3527170f25e,3,5c98e166-4eae-11e8-93fd-066cff24d637,3,,12.57502773,55.67936861,12.57533079,55.6795117,12.57517916,55.67944023
2384,0101,1900-01-01T13:00:00.000,,København,Gråbrødretorv,Gråbrødretorv,5f7f30bb-4b51-4de9-8dd5-bea1283a189f,3,5c98e167-4eae-11e8-93fd-066cff24d637,3,,12.57533079,55.67947125,12.57648238,55.680109,12.57595476,55.67974155
2388,0101,1900-01-01T13:00:00.000,,København,Gråbynkevej,Gråbynkevej,06750ec5-6f58-4a43-9ef7-1a185d061063,3,5c98e168-4eae-11e8-93fd-066cff24d637,3,,12.48827578,55.70794847,12.49311189,55.71104896,12.49026474,55.7096505
2390,0101,2006-10-13T09:13:00.000,,København,Gråspurvevej,Gråspurvevej,1fc17e5d-956c-6629-e044-0003ba298018,3,5c98e169-4eae-11e8-93fd-066cff24d637,3,,12.52087426,55.70300089,12.52378032,55.70458731,12.52189618,55.70372875
2392,0101,1900-01-01T13:00:00.000,,København,Gråstensgade,Gråstensgade,c57acd12-ec9c-444c-9901-16df72d9384b,3,5c98e16a-4eae-11e8-93fd-066cff24d637,3,,12.5464849,55.66595832,12.547601,55.66609776,12.54704292,55.66602817
2396,0101,1900-01-01T13:00:00.000,,København,Gudenåvej,Gudenåvej,3082453a-5551-4bc3-9fff-3607cd575845,3,5c98e16b-4eae-11e8-93fd-066cff24d637,3,,12.51122131,55.68977698,12.51430824,55.69185281,12.51294704,55.69076896
2400,0101,1900-01-01T13:00:00.000,,København,Guldagervej,Guldagervej,cdf5a6b7-2761-4d37-bb09-2b82462f36a6,3,5c98e16c-4eae-11e8-93fd-066cff24d637,3,,12.47735251,55.6836504,12.48362586,55.68471331,12.48043037,55.68404427
2404,0101,1900-01-01T13:00:00.000,,København,Guldbergsgade,Guldbergsgade,67da6dd0-172b-4431-9598-7dc8d1de8688,3,5c98e16d-4eae-11e8-93fd-066cff24d637,3,,12.55267334,55.69074834,12.56080196,55.69878647,12.55458422,55.6940159
2408,0101,1900-01-01T13:00:00.000,,København,Guldbergs Have,Guldbergs Have,dffdc8fe-18f6-480b-b632-e33d90fef307,3,5c98e16e-4eae-11e8-93fd-066cff24d637,3,,12.55486825,55.69379071,12.5560791,55.6951902,12.55595977,55.69442235
2412,0101,1900-01-01T13:00:00.000,,København,Guldbergs Plads,Guldbergs Plads,fa9cb6dc-d06b-4f5d-83fa-a50807bb2dbe,3,5c98e16f-4eae-11e8-93fd-066cff24d637,3,,12.55319223,55.69663735,12.55462535,55.69780025,12.55455693,55.69703984
2416,0101,1900-01-01T13:00:00.000,,København,Guldstjernevej,Guldstjernevej,739a6ac2-83e8-442e-a0b9-730c81aa9b6e,3,5c98e170-4eae-11e8-93fd-066cff24d637,3,,12.52981628,55.72206857,12.53183974,55.72236617,12.53082731,55.72232351
2420,0101,1900-01-01T13:00:00.000,,København,Gulkløvervej,Gulkløvervej,c71f2ca6-2e46-4ab0-b47f-3f0003f08552,3,5c98e171-4eae-11e8-93fd-066cff24d637,3,,12.53003165,55.7249931,12.53025147,55.72702654,12.530142,55.7260098
2424,0101,1900-01-01T13:00:00.000,,København,Gullandsgade,Gullandsgade,847e83a8-d4bd-40a1-8561-82fc034edf7c,3,5c98e172-4eae-11e8-93fd-066cff24d637,3,,12.59896509,55.6571599,12.60168236,55.65899585,12.60037179,55.65799282
2428,0101,1900-01-01T13:00:00.000,,København,Gullfossgade,Gullfossgade,04d27432-5740-433e-bacd-b8e26562a8f6,3,5c98e173-4eae-11e8-93fd-066cff24d637,3,,12.57832231,55.66237124,12.57943907,55.66319225,12.57888059,55.66278171
2432,0101,1900-01-01T13:00:00.000,,København,Gunhildsgade,Gunhildsgade,336fdbca-a149-4608-aaab-35056adc93c0,3,5c98e174-4eae-11e8-93fd-066cff24d637,3,,12.55582955,55.70430169,12.55698768,55.70465422,12.55635129,55.70458093
2436,0101,1900-01-01T13:00:00.000,,København,Gunløgsgade,Gunløgsgade,7c9a5e81-80f2-4395-9619-ec84892a875d,3,5c98e175-4eae-11e8-93fd-066cff24d637,3,,12.57597148,55.66363679,12.58298207,55.66638711,12.57946805,55.66500453
2438,0101,1993-05-25T15:04:00.000,,København,Gunnar Nu Hansens Plads,Gunnar Nu Hansens Pl,553dad1b-c118-4669-b5f6-d2a9721679f1,3,5c98e176-4eae-11e8-93fd-066cff24d637,3,,12.57290282,55.70448584,12.57755969,55.70579761,12.57562711,55.70497588
2440,0101,1900-01-01T13:00:00.000,,København,Gustav Adolfs Gade,Gustav Adolfs Gade,0857a7eb-9f80-4931-96fb-ba7f231e9ac1,3,5c98e178-4eae-11e8-93fd-066cff24d637,3,,12.57745171,55.70243596,12.57942669,55.70274499,12.57843953,55.70258942
2444,0101,1900-01-01T13:00:00.000,,København,Gustav Bangs Gade,Gustav Bangs Gade,bd400cc7-5f44-46e9-9f12-8e4381217f74,3,5c98e179-4eae-11e8-93fd-066cff24d637,3,,12.53405714,55.6512535,12.53636622,55.65208865,12.53515494,55.65163589
2446,0101,2000-08-15T10:01:00.000,,København,G-Vej,G-Vej,b3c7fc00-6a08-4f04-809c-49d7ac628b19,3,5c98e17a-4eae-11e8-93fd-066cff24d637,3,,12.63131932,55.67435199,12.63965087,55.6781869,12.63520603,55.67605879
2448,0101,1900-01-01T13:00:00.000,,København,Gyldenlakvej,Gyldenlakvej,c8e17587-14ac-490d-b493-23809bcb9889,3,5c98e17b-4eae-11e8-93fd-066cff24d637,3,,12.61147774,55.6435065,12.61347036,55.64805394,12.61220184,55.64563415
2452,0101,1900-01-01T13:00:00.000,,København,Gyldenløvesgade,Gyldenløvesgade,45454953-7926-4535-9768-8bf9a9f22a4f,3,5c98e17c-4eae-11e8-93fd-066cff24d637,3,,12.55781096,55.67957573,12.56383387,55.68196239,12.56060978,55.68086634
2456,0101,1900-01-01T13:00:00.000,,København,Gyldenrisvej,Gyldenrisvej,7c210a6b-3ca9-46d5-b72a-3efabd0de85b,3,5c98e17d-4eae-11e8-93fd-066cff24d637,3,,12.60773948,55.64011899,12.61672028,55.64185102,12.61209661,55.64108284
2460,0101,1900-01-01T13:00:00.000,,København,Gyritegade,Gyritegade,02a184cb-37e6-4397-9ba8-9a90dade1cd4,3,5c98e17e-4eae-11e8-93fd-066cff24d637,3,,12.55442273,55.70505644,12.55671264,55.70555135,12.55549588,55.70540736
2464,0101,1900-01-01T13:00:00.000,,København,Gyrstingevej,Gyrstingevej,5bc8fe26-363d-4840-a59c-7cd25e3b2131,3,5c98e17f-4eae-11e8-93fd-066cff24d637,3,,12.47088185,55.70711849,12.4715324,55.70854792,12.47108041,55.70785114
2468,0101,1900-01-01T13:00:00.000,,København,Gyvelvej,Gyvelvej,34303e2b-f1e2-41b4-87f8-1f76ea87eaed,3,5c98e180-4eae-11e8-93fd-066cff24d637,3,,12.50534587,55.6932518,12.50693744,55.69441505,12.50614215,55.69383353
2472,0101,1900-01-01T13:00:00.000,,København,Gærdebred,Gærdebred,0c0179c4-98cc-408e-9f14-f2b6c743eb42,3,5c98e181-4eae-11e8-93fd-066cff24d637,3,,12.58946749,55.65257885,12.59332701,55.65273719,12.59139725,55.65265792
2474,0101,1900-01-01T10:30:00.000,,København,Gærtorvet,Gærtorvet,00a717a0-80a7-f49f-e053-d280220a03cc,3,5c98e182-4eae-11e8-93fd-066cff24d637,3,,12.53760952,55.66551307,12.53823018,55.6666202,12.53797864,55.66604311
2476,0101,1900-01-01T13:00:00.000,,København,Gørtlervej,Gørtlervej,b708d61c-8caa-48dc-9b93-f8f1f96e7244,3,5c98e183-4eae-11e8-93fd-066cff24d637,3,,12.53644876,55.70321359,12.53778282,55.70402427,12.5371989,55.70351691
2480,0101,1900-01-01T13:00:00.000,,København,Gårdfæstevej,Gårdfæstevej,ae452cf9-a132-48e7-9fa6-f95afa0bd1b5,3,5c98e184-4eae-11e8-93fd-066cff24d637,3,,12.58563162,55.63941132,12.58905406,55.6404142,12.58732775,55.63995427
