kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0812,0540,1900-01-01T13:00:00.000,,Sønderborg,Højtoft,Højtoft,73ca57e8-b4fa-44cb-8e09-ab10621f512e,3,5cae3eda-4eae-11e8-93fd-066cff24d637,3,,9.49666927,54.92829892,9.4998041,54.93127607,9.49832316,54.92984076
0813,0540,1900-01-01T13:00:00.000,,Sønderborg,Højtoften,Højtoften,13d2cc7e-ba38-4f33-b5fa-ebf5757e29e4,3,5cae3edb-4eae-11e8-93fd-066cff24d637,3,,9.64209871,54.86524274,9.64326679,54.86573395,9.64267748,54.86548441
0814,0540,1900-01-01T13:00:00.000,,Sønderborg,Højtoften,Højtoften,1f59ad91-0ac2-46b2-8840-95d403b0b62e,3,5cae3edc-4eae-11e8-93fd-066cff24d637,3,,9.80715495,54.90541391,9.81054406,54.90624165,9.80894486,54.90575007
0815,0540,1900-01-01T13:00:00.000,,Sønderborg,Højvang,Højvang,ee1201d7-f5ae-4973-b244-9add507876fb,3,5cae3edd-4eae-11e8-93fd-066cff24d637,3,,9.78900738,54.91562261,9.79182323,54.91626957,9.79005335,54.91587551
0816,0540,1900-01-01T13:00:00.000,,Sønderborg,Hønshøjvej,Hønshøjvej,b11c77bf-1263-4cba-80ac-c2899a0247d5,3,5cae3ede-4eae-11e8-93fd-066cff24d637,3,,9.89193249,55.00440012,9.89406483,55.00902153,9.892494,55.00674482
0817,0540,1900-01-01T13:00:00.000,,Sønderborg,Hørmarken,Hørmarken,6452ed4f-7055-4e72-8538-72539a5287b1,3,5cae3edf-4eae-11e8-93fd-066cff24d637,3,,9.81663751,54.91318466,9.81719,54.91539908,9.81710605,54.91427552
0818,0540,1900-01-01T13:00:00.000,,Sønderborg,Hørmarken,Hørmarken,7ef2f608-38f0-4d75-8a84-a5cf14c658c8,3,5cae3ee0-4eae-11e8-93fd-066cff24d637,3,,9.66469165,54.88841522,9.66531899,54.8886307,9.6650188,54.88852584
0819,0540,1900-01-01T13:00:00.000,,Sønderborg,Hørtoftvej,Hørtoftvej,bd6e60d1-a0cd-4980-ae4f-756aa9665ad6,3,5cae3ee1-4eae-11e8-93fd-066cff24d637,3,,9.72156231,54.90959086,9.73305067,54.930489,9.72476947,54.92050406
0821,0540,1900-01-01T13:00:00.000,,Sønderborg,Hørup Bygade,Hørup Bygade,71f3dd6f-5628-4b78-bf0f-45072219d620,3,5cae3ee2-4eae-11e8-93fd-066cff24d637,3,,9.89445538,54.91271886,9.90733637,54.91450369,9.90179861,54.9139408
0822,0540,1900-01-01T13:00:00.000,,Sønderborg,Hørup Klint,Hørup Klint,39b64bf8-0280-4a5f-a316-75c3fb43e96a,3,5cae3ee3-4eae-11e8-93fd-066cff24d637,3,,9.90741172,54.9067773,9.90978359,54.90752488,9.9086308,54.90691956
0824,0540,1900-01-01T13:00:00.000,,Sønderborg,Håndværkervej,Håndværkervej,730f0c7a-3baa-4467-9ada-58493f69666e,3,5cae3ee4-4eae-11e8-93fd-066cff24d637,3,,9.65596509,54.89185795,9.65860137,54.89262068,9.65717023,54.89230483
0825,0540,1900-01-01T13:00:00.000,,Sønderborg,I P Nielsensvej,I P Nielsensvej,2c11e9ce-aacb-4987-aef7-e9983a8e9ff3,3,5cae3ee5-4eae-11e8-93fd-066cff24d637,3,,9.66336156,54.88906239,9.6640142,54.89123318,9.66384322,54.89012978
0826,0540,1900-01-01T13:00:00.000,,Sønderborg,I.P.Jacobsens Vej,I.P.Jacobsens Vej,cd5f9fb0-e63f-4fa9-8648-dadd16b339af,3,5cae3ee7-4eae-11e8-93fd-066cff24d637,3,,9.81973064,54.90273126,9.82035448,54.90407478,9.82006373,54.9034056
0827,0540,1900-01-01T13:00:00.000,,Sønderborg,I.P.Nielsens Vej,I.P.Nielsens Vej,de8ca3a2-ac28-4b94-80fe-bfb7d273203a,3,5caea220-4eae-11e8-93fd-066cff24d637,3,,9.81072186,54.89610258,9.81107199,54.89687076,9.81087978,54.89648928
0830,0540,1900-01-01T13:00:00.000,,Sønderborg,Illerstrandvej,Illerstrandvej,c03d4e85-1ba8-40e4-b83b-dd9cff6de92a,3,5caea221-4eae-11e8-93fd-066cff24d637,3,,9.64172447,54.86812081,9.66800613,54.87792638,9.65321084,54.87484964
0831,0540,1900-01-01T13:00:00.000,,Sønderborg,Illervej,Illervej,b8d4cc4c-26a2-4dd7-b79f-d47f81bc4578,3,5caea222-4eae-11e8-93fd-066cff24d637,3,,9.64148666,54.862817,9.67188028,54.87962618,9.65909383,54.86904411
0832,0540,1900-01-01T13:00:00.000,,Sønderborg,Inderhave,Inderhave,4ed82c25-917c-4d15-8d9c-8c76892c3b95,3,5caea223-4eae-11e8-93fd-066cff24d637,3,,9.98056086,54.99072786,9.9812127,54.99139456,9.98088517,54.99106174
0833,0540,1900-01-01T13:00:00.000,,Sønderborg,Inderhave,Inderhave,31aabaa0-89a1-4e7b-b617-d45c5f7f41f4,3,5caea224-4eae-11e8-93fd-066cff24d637,3,,10.01141049,54.90004326,10.0118232,54.90009036,10.01161696,54.90006642
0834,0540,1900-01-01T13:00:00.000,,Sønderborg,Industrivej,Industrivej,8a5e891b-ef80-49d7-8e01-83dce29a1abc,3,5caea225-4eae-11e8-93fd-066cff24d637,3,,9.8859884,54.94877047,9.88963713,54.9509096,9.88735055,54.95011854
0836,0540,1900-01-01T13:00:00.000,,Sønderborg,Industrivej,Industrivej,97bfc82f-4da1-4e1d-ac1f-fc753b113356,3,5caea226-4eae-11e8-93fd-066cff24d637,3,,9.65787796,54.89090398,9.66003684,54.89513316,9.65894364,54.89294928
0838,0540,1900-01-01T13:00:00.000,,Sønderborg,Ingolf Nielsens Vej,Ingolf Nielsens Vej,25a55d71-fe6e-4aa3-a46a-647309348cd8,3,5caea227-4eae-11e8-93fd-066cff24d637,3,,9.78150728,54.9261568,9.8095331,54.93445169,9.79411043,54.9310341
0839,0540,1900-01-01T13:00:00.000,,Sønderborg,Irisbakken,Irisbakken,e3438cc4-63b9-4376-a1db-2140d59413fb,3,5caea228-4eae-11e8-93fd-066cff24d637,3,,9.79737265,54.91845509,9.80009426,54.91895841,9.7987179,54.91867698
0840,0540,1900-01-01T13:00:00.000,,Sønderborg,Irmingersvej,Irmingersvej,14008be3-d191-4bcf-8083-bc239b398975,3,5caea229-4eae-11e8-93fd-066cff24d637,3,,9.77286345,54.90882038,9.77437018,54.91065808,9.77371832,54.90955997
0841,0540,1900-01-01T13:00:00.000,,Sønderborg,Island,Island,1df1cb51-f8dd-3fc2-e044-0003ba298018,3,5caea22a-4eae-11e8-93fd-066cff24d637,3,,9.61443219,54.9095779,9.61647334,54.91049729,9.61526548,54.9098472
0843,0540,1900-01-01T13:00:00.000,,Sønderborg,Istedvej,Istedvej,6558367d-7344-4c49-9444-01a3866154f1,3,5caea22b-4eae-11e8-93fd-066cff24d637,3,,9.72666319,54.91637226,9.73170639,54.91787504,9.72946725,54.9171932
0846,0540,1900-01-01T13:00:00.000,,Sønderborg,J.L.Heibergs Vej,J.L.Heibergs Vej,cbbc7077-c8d9-4ed4-b1b4-92f50515bf77,3,5caea22c-4eae-11e8-93fd-066cff24d637,3,,9.81697096,54.90263686,9.81750331,54.90383295,9.81727297,54.90323903
0847,0540,1900-01-01T13:00:00.000,,Sønderborg,Jacob Jepsens Vej,Jacob Jepsens Vej,056ffd97-5fcf-4feb-a050-7e238e9f58e6,3,5caea22d-4eae-11e8-93fd-066cff24d637,3,,9.72847364,55.07920318,9.72991795,55.07959475,9.72917447,55.07942114
0848,0540,1900-01-01T13:00:00.000,,Sønderborg,Jagten,Jagten,9d58c639-9c6e-4593-883c-9f14723f84b7,3,5caea22e-4eae-11e8-93fd-066cff24d637,3,,9.77013669,54.91482039,9.77020495,54.91508739,9.7701708,54.91495389
0849,0540,1900-01-01T13:00:00.000,,Sønderborg,Jaruplundvej,Jaruplundvej,c8a01e60-d199-4a61-af30-18d9fa8dcdfb,3,5caea22f-4eae-11e8-93fd-066cff24d637,3,,9.72415927,54.91239064,9.72660613,54.91333653,9.72507883,54.91267277
0850,0540,1900-01-01T13:00:00.000,,Sønderborg,Jens Jessens Vej,Jens Jessens Vej,c9c6e2ae-f67a-4695-8cb8-18fa7c4c9929,3,5caea230-4eae-11e8-93fd-066cff24d637,3,,9.81346585,54.89507905,9.81485685,54.89688841,9.81386442,54.89596537
0851,0540,1900-01-01T13:00:00.000,,Sønderborg,Jeppe Aakjærs Vej,Jeppe Aakjærs Vej,ba2111c9-2c8d-40f9-b10d-87ad73f5ad2c,3,5caea231-4eae-11e8-93fd-066cff24d637,3,,9.82090881,54.90281987,9.82147234,54.90411734,9.82117714,54.9034668
0853,0540,1900-01-01T13:00:00.000,,Sønderborg,Jeppesdam,Jeppesdam,5cfd5f88-a434-4098-a2cf-46d1ad1e9632,3,5caea232-4eae-11e8-93fd-066cff24d637,3,,9.8731763,54.98670646,9.87762257,54.98961594,9.87513371,54.98821727
0854,0540,1900-01-01T13:00:00.000,,Sønderborg,Jernbanegade,Jernbanegade,961036e9-4138-4a17-a745-832ba2ee96be,3,5caea233-4eae-11e8-93fd-066cff24d637,3,,9.59321684,54.91961713,9.5945381,54.92155194,9.59387052,54.92062729
0856,0540,1900-01-01T13:00:00.000,,Sønderborg,Jernbanegade,Jernbanegade,4e924aac-8898-4a3d-bd92-6ef9bbc09b9e,3,5caea234-4eae-11e8-93fd-066cff24d637,3,,9.78848014,54.91019814,9.79389827,54.91119755,9.79131615,54.91033683
0858,0540,1900-01-01T13:00:00.000,,Sønderborg,Jernbanegyde,Jernbanegyde,20ab56cb-6c5f-4d37-8d3b-7ad73d3479ab,3,5caea235-4eae-11e8-93fd-066cff24d637,3,,9.7955394,54.91215352,9.79624182,54.9129997,9.7958984,54.91257472
0859,0540,1900-01-01T13:00:00.000,,Sønderborg,Jernbanesti,Jernbanesti,3c6d98b6-7925-4b15-bfe6-a13bbf0039b2,3,5caea236-4eae-11e8-93fd-066cff24d637,3,,9.79143516,54.91082668,9.79361231,54.91121436,9.79252337,54.91102014
0861,0540,1900-01-01T13:00:00.000,,Sønderborg,Jes Thaysensvej,Jes Thaysensvej,82a81cef-5e58-4827-95c2-b7736f93eb3a,3,5caea237-4eae-11e8-93fd-066cff24d637,3,,9.55424486,54.89142887,9.55505393,54.89226804,9.55480314,54.89187974
0863,0540,1900-01-01T13:00:00.000,,Sønderborg,Joachimparken,Joachimparken,9dcfd4d7-49d7-4d04-a0de-450e0a307fa0,3,5caea238-4eae-11e8-93fd-066cff24d637,3,,9.77970074,54.91865479,9.7814656,54.92021507,9.78098975,54.91957057
0865,0540,1900-01-01T13:00:00.000,,Sønderborg,Johan Bondes Vej,Johan Bondes Vej,d2b9244f-84aa-41d0-a395-bed15e80fa28,3,5caea23a-4eae-11e8-93fd-066cff24d637,3,,9.77693419,55.04835813,9.77774095,55.04896883,9.77715984,55.04853461
0866,0540,1900-01-01T13:00:00.000,,Sønderborg,Johan Hansens Vej,Johan Hansens Vej,d89acbce-05da-4672-b012-e1060d66cc83,3,5caea23b-4eae-11e8-93fd-066cff24d637,3,,9.74786482,55.05746964,9.74879856,55.05800322,9.74848325,55.05775919
0867,0540,1900-01-01T13:00:00.000,,Sønderborg,Johan Skjoldborgs Vej,Johan Skjoldborgs V,0e46e7d5-6415-4a16-8ff4-6479cfbab77f,3,5caea23c-4eae-11e8-93fd-066cff24d637,3,,9.82115583,54.90207159,9.82126508,54.90279692,9.82124179,54.9024353
0870,0540,1900-01-01T13:00:00.000,,Sønderborg,Johs Kochsvej,Johs Kochsvej,dda2bacd-a0ef-4fa7-9e97-4b4daa3f0b88,3,5caea23d-4eae-11e8-93fd-066cff24d637,3,,9.58503369,54.91765099,9.58576488,54.92055591,9.58538252,54.91910966
0871,0540,1900-01-01T13:00:00.000,,Sønderborg,Johannes Ewalds Vej,Johs.Ewalds Vej,fb4a1939-5c23-4e56-a569-fcc6d211ff4e,3,5caea23e-4eae-11e8-93fd-066cff24d637,3,,9.81567788,54.90269825,9.81583375,54.90406871,9.81575156,54.90338357
0872,0540,1900-01-01T13:00:00.000,,Sønderborg,Jomfrusti,Jomfrusti,ceafdb1b-4c99-45cf-aacc-a21ad2c077b3,3,5caea23f-4eae-11e8-93fd-066cff24d637,3,,9.78459118,54.91162063,9.78734595,54.91423697,9.78565524,54.91274239
0873,0540,1900-01-01T13:00:00.000,,Sønderborg,Junivej,Junivej,5be1cbbb-83d4-410d-b9f6-3576e36cd171,3,5caea240-4eae-11e8-93fd-066cff24d637,3,,9.75941256,54.91517086,9.76060977,54.91579191,9.76014798,54.91558131
0875,0540,1900-01-01T13:00:00.000,,Sønderborg,Jyllandsgade,Jyllandsgade,464e5f86-4ce8-4da1-a4d9-a22fde4a6ceb,3,5caea241-4eae-11e8-93fd-066cff24d637,3,,9.81448123,54.91755421,9.81811934,54.92120367,9.81723503,54.91971552
0876,0540,1900-01-01T13:00:00.000,,Sønderborg,Jægerpladsen,Jægerpladsen,e60cc3cb-bcff-42f3-ad4e-d350bd7c4d6f,3,5caea242-4eae-11e8-93fd-066cff24d637,3,,9.86658438,54.94550702,9.86712651,54.94587348,9.86701045,54.94575476
0878,0540,1900-01-01T13:00:00.000,,Sønderborg,Jørgensby,Jørgensby,13464766-7099-43a6-8b58-d578b2a2c6ec,3,5caea243-4eae-11e8-93fd-066cff24d637,3,,9.67601558,54.88817474,9.67928773,54.88954633,9.67790843,54.88881072
0879,0540,1900-01-01T13:00:00.000,,Sønderborg,Jørgensby,Jørgensby,1a16055e-6028-49b3-baab-7792b14e6b2c,3,5caea244-4eae-11e8-93fd-066cff24d637,3,,9.69423273,54.94184146,9.69605492,54.94366756,9.69479552,54.94304434
0880,0540,1900-01-01T13:00:00.000,,Sønderborg,Jørgensgård,Jørgensgård,ef467909-d32d-42da-b206-866d5702b462,3,5caea245-4eae-11e8-93fd-066cff24d637,3,,9.81737053,54.90471417,9.82392466,54.90685377,9.82097907,54.90598125
0881,0540,1900-01-01T13:00:00.000,,Sønderborg,Kaj Munks Vej,Kaj Munks Vej,4962df55-3f39-4410-827a-fbc1794c04b0,3,5caea246-4eae-11e8-93fd-066cff24d637,3,,9.82000437,54.90185381,9.82006073,54.90270906,9.82004491,54.90228131
0883,0540,1900-01-01T13:00:00.000,,Sønderborg,Kallehave,Kallehave,0762f4a5-6afd-4684-b472-cd45f86430f5,3,5caea247-4eae-11e8-93fd-066cff24d637,3,,9.89620593,54.91443342,9.90116717,54.91702963,9.89836152,54.91570771
0884,0540,1900-01-01T13:00:00.000,,Sønderborg,Kalvehavevej,Kalvehavevej,5d61a14d-4c5c-444a-8299-2b1266f5df83,3,5caea248-4eae-11e8-93fd-066cff24d637,3,,9.82121419,55.02639767,9.82425299,55.02737063,9.82227575,55.02701773
0885,0540,1900-01-01T13:00:00.000,,Sønderborg,Kalvetoft,Kalvetoft,09406f87-4a1e-4400-9242-68c0cbbacac3,3,5caea249-4eae-11e8-93fd-066cff24d637,3,,9.66145447,54.96581305,9.6683697,54.96746215,9.66511506,54.9662729
0886,0540,1900-01-01T13:00:00.000,,Sønderborg,Kampen,Kampen,0c443f80-2dc8-4794-9eb7-e9451a8ba6a4,3,5caea24a-4eae-11e8-93fd-066cff24d637,3,,9.56101145,54.89016399,9.56115988,54.89107446,9.56114531,54.89062283
0889,0540,1984-12-30T13:00:00.000,,Sønderborg,Kanalvej,Kanalvej,a3169627-3df8-4a7b-abd8-653d0d4de1b3,3,5caea24b-4eae-11e8-93fd-066cff24d637,3,,9.918461,54.98352396,9.92664333,55.0012265,9.91906204,54.99316656
0892,0540,1900-01-01T13:00:00.000,,Sønderborg,Kaplenivej,Kaplenivej,704eabf3-eef6-4899-800e-eac7dc3fb51c,3,5caea24c-4eae-11e8-93fd-066cff24d637,3,,9.82800659,54.92439915,9.83172445,54.92704724,9.82903368,54.92576662
0893,0540,1900-01-01T13:00:00.000,,Sønderborg,Karen Blixens Vej,Karen Blixens Vej,59449d47-bf8c-4d9e-9a53-c34f1857e910,3,5caea24d-4eae-11e8-93fd-066cff24d637,3,,9.82328749,54.90298439,9.82358721,54.90430138,9.8234409,54.90364303
0894,0540,1900-01-01T13:00:00.000,,Sønderborg,Karholmstien,Karholmstien,8d699354-0dd7-4d1b-8181-aacbeb138090,3,5caea24e-4eae-11e8-93fd-066cff24d637,3,,9.76197908,55.04569387,9.7688744,55.04811496,9.76537894,55.04689876
0895,0540,1900-01-01T13:00:00.000,,Sønderborg,Karholmvej,Karholmvej,c8673197-478f-4aba-9263-3afbc8e38b94,3,5caea24f-4eae-11e8-93fd-066cff24d637,3,,9.75067377,55.04580762,9.75825833,55.04893757,9.75559333,55.04789885
0896,0540,1973-10-31T13:00:00.000,,Sønderborg,Karlsmindevej,Karlsmindevej,0420a4fe-92f6-42c6-8852-7cecf6171f99,3,5caea250-4eae-11e8-93fd-066cff24d637,3,,9.8395992,55.04678089,9.844366,55.04930038,9.84291111,55.04846927
0898,0540,1900-01-01T13:00:00.000,,Sønderborg,Kasmosevej,Kasmosevej,aebcf30d-bf68-4cb5-996f-eec552157c7f,3,5caea251-4eae-11e8-93fd-066cff24d637,3,,9.67172126,54.94728161,9.69159888,54.9551099,9.68270852,54.95206246
0899,0540,1900-01-01T13:00:00.000,,Sønderborg,Kastanie Alle,Kastanie Alle,41f83caf-e7f3-4b76-8142-5cb9f58fe375,3,5caea252-4eae-11e8-93fd-066cff24d637,3,,9.79002877,54.90659891,9.79188436,54.91027013,9.79089302,54.90831734
0900,0540,1900-01-01T13:00:00.000,,Sønderborg,Kastanie Alle,Kastanie Alle,81045fe9-8156-42b4-a2ca-761c7a1e351b,3,5caea253-4eae-11e8-93fd-066cff24d637,3,,9.87525359,54.94682992,9.87635316,54.94865927,9.87579804,54.94774363
0902,0540,1900-01-01T13:00:00.000,,Sønderborg,Kastanieparken,Kastanieparken,f0805836-83d2-4e04-b710-6b95bd33766a,3,5caea254-4eae-11e8-93fd-066cff24d637,3,,9.9772598,54.98693661,9.97804545,54.98746387,9.97765438,54.98720149
0903,0540,1900-01-01T13:00:00.000,,Sønderborg,Kastaniestien,Kastaniestien,9760a2fb-0021-4be9-9829-b01fea1b88df,3,5caea255-4eae-11e8-93fd-066cff24d637,3,,9.79111264,54.90739023,9.79255946,54.90775149,9.79180754,54.90753819
0904,0540,1900-01-01T13:00:00.000,,Sønderborg,Kastanievej,Kastanievej,27d61cde-8e3c-4597-9e92-80159b5302e0,3,5caea256-4eae-11e8-93fd-066cff24d637,3,,9.70136863,54.9018791,9.70328562,54.90271814,9.70240048,54.90223939
0905,0540,1985-02-01T13:00:00.000,,Sønderborg,Kastanievej,Kastanievej,2fc4bd6c-87c6-4e35-9d70-70dcd2107a00,3,5caea257-4eae-11e8-93fd-066cff24d637,3,,9.78481995,55.03873255,9.78599243,55.0392728,9.78546812,55.03902913
0906,0540,1900-01-01T13:00:00.000,,Sønderborg,Katforte,Katforte,8181b01e-14cb-4285-912e-ab5d78a1aa4d,3,5caea258-4eae-11e8-93fd-066cff24d637,3,,9.67481938,54.92304998,9.67994356,54.92411991,9.67714212,54.92339521
0908,0540,1900-01-01T13:00:00.000,,Sønderborg,Katholmvej,Katholmvej,3bdde348-311d-43da-bb06-155c4a2c4418,3,5caea259-4eae-11e8-93fd-066cff24d637,3,,9.83541958,54.97428036,9.84397243,54.97962085,9.84018943,54.97668579
0909,0540,1900-01-01T13:00:00.000,,Sønderborg,Kathrinelund,Kathrinelund,9c0e3d5e-7532-4573-b02b-0d0f0cdf0bef,3,5caea25a-4eae-11e8-93fd-066cff24d637,3,,9.82619685,54.90642956,9.83405259,54.91392846,9.83121383,54.91003325
0910,0540,1900-01-01T13:00:00.000,,Sønderborg,Katkær,Katkær,97ac59b3-22fa-48d7-8c40-32b16359b899,3,5caea25b-4eae-11e8-93fd-066cff24d637,3,,9.88076614,54.9168517,9.88532348,54.92188164,9.88468889,54.91939885
0911,0540,1900-01-01T13:00:00.000,,Sønderborg,Katry,Katry,bffa86ac-d178-4895-a6f1-25638908c32b,3,5caea25c-4eae-11e8-93fd-066cff24d637,3,,9.95196239,54.98684778,9.9763044,54.99953227,9.96303098,54.99206758
0912,0540,1900-01-01T13:00:00.000,,Sønderborg,Kavsløkke,Kavsløkke,2e375d64-378c-4fe6-a987-85290cb11705,3,5caea25d-4eae-11e8-93fd-066cff24d637,3,,9.88971512,54.91476507,9.8954438,54.91668004,9.89233655,54.91570109
0913,0540,1900-01-01T13:00:00.000,,Sønderborg,Keglen,Keglen,b7da0f48-2163-4205-914b-ab526d9b50d5,3,5caea25e-4eae-11e8-93fd-066cff24d637,3,,9.88963284,54.95067924,9.89095882,54.95125017,9.8903826,54.95098011
0915,0540,1900-01-01T13:00:00.000,,Sønderborg,Kegnæs Færge,Kegnæs Færge,5d8255e6-1bc2-4ae5-9dc7-b19df4d261df,3,5caea25f-4eae-11e8-93fd-066cff24d637,3,,9.89212902,54.87668,9.92011525,54.89608018,9.90575412,54.8874956
0918,0540,1900-01-01T13:00:00.000,,Sønderborg,Kegnæsgård,Kegnæsgård,33233ce5-9ea0-4958-8cf9-e7457b26d5f7,3,5caea260-4eae-11e8-93fd-066cff24d637,3,,9.99201605,54.87375139,9.99538836,54.87585325,9.99397309,54.87452265
0919,0540,1900-01-01T13:00:00.000,,Sønderborg,Kegnæsvej,Kegnæsvej,6d890279-c3d9-4ce5-b5f4-1f5073b26fbf,3,5caea261-4eae-11e8-93fd-066cff24d637,3,,9.99318737,54.85578274,10.01083096,54.92299136,9.99599198,54.88307495
0921,0540,1900-01-01T13:00:00.000,,Sønderborg,Kejserdom,Kejserdom,324956d8-3e5f-485f-bc0e-e187db65b822,3,5caea262-4eae-11e8-93fd-066cff24d637,3,,9.64401377,54.85844974,9.64699696,54.86309104,9.64560551,54.8607336
0923,0540,1900-01-01T13:00:00.000,,Sønderborg,Kettingmark,Kettingmark,c7c227be-ca33-4f16-a487-c60545185bc5,3,5caea263-4eae-11e8-93fd-066cff24d637,3,,9.90014433,54.9611868,9.91760342,54.96715327,9.90928877,54.96442336
0924,0540,1900-01-01T13:00:00.000,,Sønderborg,Kettingvej,Kettingvej,7d75b7b3-27a8-4026-927c-c8f61599bf21,3,5caea264-4eae-11e8-93fd-066cff24d637,3,,9.87276338,54.94601015,9.89586896,54.96590961,9.88406478,54.9542731
0925,0540,2012-08-15T11:06:00.000,,Sønderborg,Kiding Skov,Kiding Skov,000c7c96-bc64-4a95-9502-76b320d87fa7,3,5caea265-4eae-11e8-93fd-066cff24d637,3,,9.59185115,54.9595809,9.60260909,54.96565184,9.59793179,54.96332743
0926,0540,1900-01-01T13:00:00.000,,Sønderborg,Kielsbjerg,Kielsbjerg,ab76cd7a-8f14-4640-bf23-f67df8ceb974,3,5caea266-4eae-11e8-93fd-066cff24d637,3,,9.59861987,54.96233406,9.60941953,54.97270794,9.60019282,54.96750217
0927,0540,1900-01-01T13:00:00.000,,Sønderborg,Kildebæk,Kildebæk,92b29386-3507-4907-b4d5-b47debb58afb,3,5caea267-4eae-11e8-93fd-066cff24d637,3,,9.87710966,54.98774199,9.88048992,54.98969464,9.87884546,54.98849631
0928,0540,1900-01-01T13:00:00.000,,Sønderborg,Kildegade,Kildegade,e39a956f-79b9-4c1e-bfc8-6d5dbada0307,3,5caea268-4eae-11e8-93fd-066cff24d637,3,,9.78492198,54.91178419,9.78550647,54.9119355,9.78521422,54.91185984
0930,0540,1900-01-01T13:00:00.000,,Sønderborg,Kildespringvej,Kildespringvej,7eeb2d23-694d-48db-92ce-9273987f0353,3,5caea269-4eae-11e8-93fd-066cff24d637,3,,9.75918166,55.05937883,9.76380603,55.06602796,9.75968758,55.0621683
0931,0540,1900-01-01T13:00:00.000,,Sønderborg,Kildevej,Kildevej,bb569513-d58d-4b65-82b5-48becce261fc,3,5caea26a-4eae-11e8-93fd-066cff24d637,3,,9.77034153,55.05156918,9.7724686,55.05364998,9.77148642,55.05268633
0933,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirke Alle,Kirke Alle,30c2cdf1-2eb7-4a81-a89e-f8f2aaedba0d,3,5caea26b-4eae-11e8-93fd-066cff24d637,3,,9.78570558,54.91182073,9.79106274,54.91382202,9.78868851,54.91231159
0934,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirke Hørupvej,Kirke Hørupvej,4c0b46f6-1621-4150-8a3f-ffcd4ca8bb41,3,5caea26c-4eae-11e8-93fd-066cff24d637,3,,9.88857211,54.92324989,9.91604284,54.92578757,9.90293285,54.92521059
0935,0540,1972-12-22T13:00:00.000,,Sønderborg,Kirkeagervej,Kirkeagervej,3bf3f8d9-b60e-4849-8b79-84d4bb3b965d,3,5caea26d-4eae-11e8-93fd-066cff24d637,3,,9.69131029,54.9483262,9.69834891,54.94969117,9.6948973,54.94908035
0936,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkebakken,Kirkebakken,3a761d8e-3df9-44f3-9327-3681afaa408f,3,5caea26e-4eae-11e8-93fd-066cff24d637,3,,9.78574792,54.91017789,9.78682609,54.91111208,9.78674751,54.91046416
0937,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkebakken,Kirkebakken,8b9c5031-5c07-438a-be32-f08c416721d7,3,5caea270-4eae-11e8-93fd-066cff24d637,3,,9.79491304,55.03819243,9.79732853,55.04092869,9.79647974,55.03924238
0938,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkebakken,Kirkebakken,3036e584-584d-4938-b9bb-256a680f060c,3,5caea271-4eae-11e8-93fd-066cff24d637,3,,9.62379066,54.9367137,9.62500297,54.93677707,9.62439655,54.93674749
0939,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkegade,Kirkegade,8727ea52-9d59-424a-add9-e862a87b92c6,3,5caea272-4eae-11e8-93fd-066cff24d637,3,,9.73692405,55.05905203,9.74196631,55.06027472,9.73916915,55.05965242
0940,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkegade,Kirkegade,f85dba8a-00f0-4aa2-b1e2-00d8c85756bf,3,5caea273-4eae-11e8-93fd-066cff24d637,3,,9.78762947,54.91061121,9.78776376,54.91102789,9.78769392,54.9108193
0942,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkegade,Kirkegade,a0ade4b0-99f5-46c4-a2bb-4a44c2a44dab,3,5caea274-4eae-11e8-93fd-066cff24d637,3,,9.67356737,54.89092971,9.67544936,54.89389618,9.67509496,54.89244982
0943,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkegårdsvej,Kirkegårdsvej,e56c18e1-9a8e-4fd1-9a44-0d2e3e1d7f14,3,5caea275-4eae-11e8-93fd-066cff24d637,3,,9.5829307,54.91588692,9.58956045,54.918079,9.58611861,54.91759083
0945,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkehøj,Kirkehøj,a502bd59-f597-41ea-9ba1-48243158387a,3,5caea276-4eae-11e8-93fd-066cff24d637,3,,9.90257647,54.92801624,9.90346475,54.92883094,9.90263117,54.92832412
0947,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkepold,Kirkepold,379c01b0-04f7-495e-99d1-4e74ac73ebe6,3,5caea277-4eae-11e8-93fd-066cff24d637,3,,9.66058501,54.96332373,9.66249821,54.96634683,9.66164109,54.9650472
0948,0540,1900-01-01T13:00:00.000,,Sønderborg,Kirkestien,Kirkestien,3527f8cd-3bb9-4475-905e-13cdec882257,3,5caea278-4eae-11e8-93fd-066cff24d637,3,,9.79760361,55.03251055,9.80438134,55.03974116,9.80086355,55.03713655
