kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0231,0165,1900-01-01T13:00:00.000,,Albertslund,Horsholmstræde,Horsholmstræde,6a298207-b676-4bef-a6b1-e4fa27a2f9b8,3,5c9aeca5-4eae-11e8-93fd-066cff24d637,3,,12.33726401,55.6739399,12.34005087,55.67481772,12.33841208,55.67417345
0233,0165,1900-01-01T13:00:00.000,,Albertslund,Humlehusene,Humlehusene,91371431-a1be-4fd8-a3c1-4d0fef93e804,3,5c9aeca6-4eae-11e8-93fd-066cff24d637,3,,12.365561,55.67265875,12.37049611,55.6746371,12.36765013,55.67362329
0234,0165,1900-01-01T13:00:00.000,,Albertslund,Humleslippen,Humleslippen,ca03d94e-de24-4b43-a229-440b1bc7f40a,3,5c9aeca7-4eae-11e8-93fd-066cff24d637,3,,12.34376719,55.67388915,12.34472383,55.67606931,12.34421106,55.67498297
0235,0165,1900-01-01T13:00:00.000,,Albertslund,Hvalens Kvt,Hvalens Kvt,4ef1d96e-4ebd-4b9d-9776-2c3428afc01b,3,5c9aeca8-4eae-11e8-93fd-066cff24d637,3,,12.34711592,55.65340014,12.34798466,55.65379794,12.34745034,55.65358773
0237,0165,1900-01-01T13:00:00.000,,Albertslund,Hvedens Kvt,Hvedens Kvt,7eaed619-6ea0-4e37-a902-7eb1ad6dca74,3,5c9aeca9-4eae-11e8-93fd-066cff24d637,3,,12.32887973,55.66865647,12.33051323,55.6688893,12.32969436,55.66878009
0240,0165,1900-01-01T13:00:00.000,,Albertslund,Hvidager,Hvidager,f48dfb74-aa0d-4d9b-a37d-37d8dadf6cce,3,5c9aecaa-4eae-11e8-93fd-066cff24d637,3,,12.33291997,55.66186587,12.3368777,55.6639696,12.33474062,55.66280248
0241,0165,1900-01-01T13:00:00.000,,Albertslund,Hvidbrovej,Hvidbrovej,026a28a2-ed9d-4788-93f7-6166930323be,3,5c9aec9a-4eae-11e8-93fd-066cff24d637,3,,12.34702855,55.65018905,12.34950551,55.65503511,12.34826653,55.65261205
0242,0165,1900-01-01T13:00:00.000,,Albertslund,Højbakkestræde,Højbakkestræde,3b77f033-30d2-453a-b979-289efff5f33b,3,5c9aecab-4eae-11e8-93fd-066cff24d637,3,,12.3674153,55.68632987,12.36813716,55.68702773,12.36753918,55.68658858
0243,0165,1900-01-01T13:00:00.000,,Albertslund,Høkerlængen,Høkerlængen,4a2d61db-d38e-48b5-b466-3bd957eab4fb,3,5c9aecad-4eae-11e8-93fd-066cff24d637,3,,12.34473708,55.67323201,12.34508441,55.67403161,12.34489801,55.67363063
0245,0165,1900-01-01T13:00:00.000,,Albertslund,Jelsbuen,Jelsbuen,1de321c1-cc17-480d-a8ba-9ab37231bc0f,3,5c9aecae-4eae-11e8-93fd-066cff24d637,3,,12.35134409,55.66991822,12.35264609,55.67078142,12.35177091,55.67052604
0248,0165,1900-01-01T13:00:00.000,,Albertslund,Jægerhusene,Jægerhusene,27346213-aa99-44f6-9ef1-0138a2cf9569,3,5c9aecaf-4eae-11e8-93fd-066cff24d637,3,,12.35503473,55.67180967,12.35610657,55.67350378,12.35553649,55.6727418
0250,0165,1900-01-01T13:00:00.000,,Albertslund,Kanalens Kvt,Kanalens Kvt,61518c89-f582-4dd6-bd21-efa44f0d9653,3,5c9aecb0-4eae-11e8-93fd-066cff24d637,3,,12.33648627,55.65295853,12.35191535,55.65589728,12.34399817,55.65440872
0255,0165,1900-01-01T13:00:00.000,,Albertslund,Kanalgaden,Kanalgaden,642fffc5-b45b-4d37-8754-45b240eae23a,3,5c9aecb1-4eae-11e8-93fd-066cff24d637,3,,12.35258479,55.65519498,12.35352246,55.65574424,12.35301823,55.65556887
0257,0165,1900-01-01T13:00:00.000,,Albertslund,Kanaltorvet,Kanaltorvet,0c4d6e47-37e8-4766-aa37-679d8cb1298c,3,5c9aecb2-4eae-11e8-93fd-066cff24d637,3,,12.35334425,55.65513553,12.35391424,55.6556332,12.35366101,55.65541176
0260,0165,1900-01-01T13:00:00.000,,Albertslund,Kastanie Alle,Kastanie Alle,b282b565-0ddd-4dcc-ba24-1da0ca5fb187,3,5c9aecb3-4eae-11e8-93fd-066cff24d637,3,,12.34932247,55.66288549,12.35074801,55.66489092,12.34949195,55.66413061
0261,0165,2014-01-03T13:16:00.000,,Albertslund,Kastanievej,Kastanievej,ef21ea8d-d1ef-5d65-e044-00144f3ead67,3,5c9aecb4-4eae-11e8-93fd-066cff24d637,3,,12.34906065,55.66480798,12.34991347,55.66593846,12.34915993,55.66544517
0263,0165,1900-01-01T13:00:00.000,,Albertslund,Kastanjens Kvt,Kastanjens Kvt,9534ca5e-a4ec-4353-8a44-416823854976,3,5c9aecb5-4eae-11e8-93fd-066cff24d637,3,,12.33065234,55.66185001,12.3322813,55.66208293,12.33146644,55.66196784
0266,0165,1900-01-01T13:00:00.000,,Albertslund,Kildegården,Kildegården,314373e3-5f8c-480b-9ca9-7ecb97b7d34d,3,5c9aecb6-4eae-11e8-93fd-066cff24d637,3,,12.35036855,55.66553267,12.35230527,55.6675817,12.35203653,55.66682463
0268,0165,1900-01-01T13:00:00.000,,Albertslund,Kirsebærgården,Kirsebærgården,a9c2cd1a-c548-4f87-9b2d-b486f0bb3498,3,5c9aecb7-4eae-11e8-93fd-066cff24d637,3,,12.3504483,55.66834659,12.35105607,55.66887303,12.35063798,55.66864284
0270,0165,1900-01-01T13:00:00.000,,Albertslund,Klokkens Kvt,Klokkens Kvt,31d4f65f-bb32-439c-bbfc-3e8e7b4dadb9,3,5c9aecb8-4eae-11e8-93fd-066cff24d637,3,,12.34361271,55.6546765,12.34428807,55.6559855,12.34394853,55.6553308
0271,0165,2016-05-12T15:52:00.000,,Albertslund,Klovtoftegrenen Vestgående,Klovtoftegrenen Vest,5447b50a-8fab-4738-8195-b4ded50dbd62,3,5c9aecb9-4eae-11e8-93fd-066cff24d637,3,,12.31653505,55.66920319,12.31798241,55.67027632,12.31725079,55.66974345
0272,0165,2016-05-12T15:55:00.000,,Albertslund,Klovtoftegrenen Nordgående,Klovtoftegrenen Nord,78b5d1e8-a3d8-40a5-8150-4a43788c439a,3,5c9634bb-4eae-11e8-93fd-066cff24d637,3,,12.31714262,55.66876279,12.32024594,55.67168018,12.31869101,55.67022259
0273,0165,1900-01-01T13:00:00.000,,Albertslund,Kløverens Kvt,Kløverens Kvt,f5ab2ac3-ead9-4704-ada8-878ca420364f,3,5c9aecba-4eae-11e8-93fd-066cff24d637,3,,12.32963644,55.6657441,12.33127159,55.66597529,12.3304545,55.66585788
0274,0165,1900-01-01T13:00:00.000,,Albertslund,Koglens Kvt,Koglens Kvt,c2dd460a-ba67-4c8e-b080-a0ae83f73715,3,5c9aecbc-4eae-11e8-93fd-066cff24d637,3,,12.33039721,55.66281507,12.33203695,55.66304031,12.33121648,55.66293003
0275,0165,1900-01-01T13:00:00.000,,Albertslund,Kongsager,Kongsager,22a192ae-304b-4f1a-b2fe-40f83344b93b,3,5c9aecbd-4eae-11e8-93fd-066cff24d637,3,,12.33239573,55.66376099,12.33846206,55.66602349,12.33515632,55.66505673
0280,0165,1900-01-01T13:00:00.000,,Albertslund,Kongsholm Alle,Kongsholm Alle,773318b1-f3d6-481e-a74f-95e860510ccf,3,5c9aecbe-4eae-11e8-93fd-066cff24d637,3,,12.3349529,55.65327684,12.35201423,55.65615907,12.34349867,55.65465985
0281,0165,1900-01-01T13:00:00.000,,Albertslund,Krageslippen,Krageslippen,75d8612b-045d-44c1-be20-a3a2fe6c6af4,3,5c9aecbf-4eae-11e8-93fd-066cff24d637,3,,12.34306681,55.67415819,12.34354935,55.67432886,12.34330831,55.67424372
0283,0165,1900-01-01T13:00:00.000,,Albertslund,Kratager,Kratager,8fec40a7-9554-4a97-a868-4f99f51d655e,3,5c9aecc0-4eae-11e8-93fd-066cff24d637,3,,12.32567794,55.67035708,12.33025967,55.671723,12.32749542,55.67107221
0285,0165,1900-01-01T13:00:00.000,,Albertslund,Krebsens Kvt,Krebsens Kvt,2511ddb9-f623-4216-99da-114281e3f700,3,5c9aecc1-4eae-11e8-93fd-066cff24d637,3,,12.34756942,55.65206292,12.34844851,55.65246172,12.34791095,55.65224854
0290,0165,1900-01-01T13:00:00.000,,Albertslund,Kronens Kvt,Kronens Kvt,01ad78f0-10f0-426f-9020-52c2ebc3b285,3,5c9aecc2-4eae-11e8-93fd-066cff24d637,3,,12.34503736,55.65490195,12.34593427,55.65664173,12.34548406,55.65577165
0291,0165,1900-01-01T13:00:00.000,,Albertslund,Kvædehaven,Kvædehaven,f248b6d1-36e8-4f03-a24a-53406201cb04,3,5c9aecc3-4eae-11e8-93fd-066cff24d637,3,,12.37597823,55.67394854,12.38027985,55.67749896,12.37807778,55.67568809
0293,0165,1900-01-01T13:00:00.000,,Albertslund,Kærgården,Kærgården,4fcbb092-cdf6-4adf-8c67-bb6bd5ffc622,3,5c9aecc4-4eae-11e8-93fd-066cff24d637,3,,12.35339417,55.66557709,12.35390385,55.6675949,12.35365702,55.66658626
0294,0165,1900-01-01T13:00:00.000,,Albertslund,Kærmosevej,Kærmosevej,ed459ba0-91af-43d9-a49d-18c201243e11,3,5c9aecc5-4eae-11e8-93fd-066cff24d637,3,,12.34579745,55.67206797,12.35185455,55.67924779,12.3492391,55.67513093
0296,0165,1900-01-01T13:00:00.000,,Albertslund,Lavager,Lavager,0ec572f8-7cf6-4797-954d-c8f74e2162a3,3,5c9aecc6-4eae-11e8-93fd-066cff24d637,3,,12.32689699,55.66738386,12.32904659,55.66909922,12.32786781,55.66819441
0297,0165,2007-03-28T17:13:00.000,,Albertslund,Lange Eng,Lange Eng,2ccbd2ec-d4bb-6f36-e044-0003ba298018,3,5c9aecc7-4eae-11e8-93fd-066cff24d637,3,,12.34411867,55.66381484,12.34452705,55.66450183,12.3443348,55.6641547
0298,0165,1900-01-01T13:00:00.000,,Albertslund,Ledøjevej,Ledøjevej,52666be5-a2dc-48c3-987d-b64608e346c5,3,5c9aecc8-4eae-11e8-93fd-066cff24d637,3,,12.32170425,55.68416261,12.3337867,55.69859122,12.32598767,55.69067926
0300,0165,1900-01-01T13:00:00.000,,Albertslund,Lerstræde,Lerstræde,4de75ce0-07e2-48d1-8030-25d1757422a4,3,5c9aecc9-4eae-11e8-93fd-066cff24d637,3,,12.36892163,55.68540575,12.37057184,55.6864562,12.37004068,55.68586677
0305,0165,1900-01-01T13:00:00.000,,Albertslund,Liljens Kvt,Liljens Kvt,e128bc67-0f3a-4b07-842d-b9efbaf1e8fb,3,5c9aecca-4eae-11e8-93fd-066cff24d637,3,,12.34817098,55.65518123,12.35006293,55.65725649,12.34912436,55.65666768
0310,0165,1900-01-01T13:00:00.000,,Albertslund,Linde Alle,Linde Alle,372b9687-bdbe-4125-b67d-0792d5793adf,3,5c9aeccb-4eae-11e8-93fd-066cff24d637,3,,12.34251323,55.66005282,12.3435165,55.66161945,12.34297237,55.6607704
0312,0165,1900-01-01T13:00:00.000,,Albertslund,Lodager,Lodager,72488f64-e02f-467f-b377-cf73986b6c14,3,5c9aeccc-4eae-11e8-93fd-066cff24d637,3,,12.32636388,55.66532268,12.32955287,55.66717436,12.32777541,55.66625794
0314,0165,1900-01-01T13:00:00.000,,Albertslund,Lyngmosevej,Lyngmosevej,9d0d7f54-3e3b-40a3-8c22-abb4321f1ecc,3,5c9aeccd-4eae-11e8-93fd-066cff24d637,3,,12.35072085,55.66266592,12.35581179,55.66335785,12.3532219,55.66305597
0315,0165,1900-01-01T13:00:00.000,,Albertslund,Læhegnet,Læhegnet,3335cdfd-f30a-401d-abc5-fc8a902bc3c9,3,5c9aecce-4eae-11e8-93fd-066cff24d637,3,,12.35067457,55.65966568,12.37097486,55.66400161,12.36476574,55.66255167
0317,0165,1900-01-01T13:00:00.000,,Albertslund,Lærkens Kvt,Lærkens Kvt,3aa9fc1c-6420-4db5-8ae2-90668f117b10,3,5c9aeccf-4eae-11e8-93fd-066cff24d637,3,,12.34379375,55.65060057,12.34707234,55.65104434,12.34544055,55.65083858
0319,0165,1900-01-01T13:00:00.000,,Albertslund,Løvens Kvt,Løvens Kvt,a4354280-a0d9-4e51-b927-f78ca647ffca,3,5c9aecd0-4eae-11e8-93fd-066cff24d637,3,,12.34830168,55.65211582,12.34998079,55.65265085,12.34911858,55.65238236
0321,0165,1900-01-01T13:00:00.000,,Albertslund,Maglestræde,Maglestræde,17e0769e-09b3-49cf-b82f-09530268dfac,3,5c9aecd1-4eae-11e8-93fd-066cff24d637,3,,12.34561804,55.67488112,12.34707012,55.6753001,12.34627374,55.67511619
0322,0165,1900-01-01T13:00:00.000,,Albertslund,Malervangen,Malervangen,8cfc5359-f308-4835-b055-0a97fe6a6eff,3,5c9aec9c-4eae-11e8-93fd-066cff24d637,3,,12.39187698,55.67486974,12.39508522,55.67752682,12.39392361,55.6756672
0324,0165,1900-01-01T13:00:00.000,,Albertslund,Margerittens Kvt,Margerittens Kvt,d7ab8fbf-43aa-42f5-9df8-a9cdc96773f2,3,5c9aecd2-4eae-11e8-93fd-066cff24d637,3,,12.33715436,55.67029667,12.33755635,55.67121391,12.33735896,55.6707556
0325,0165,1900-01-01T13:00:00.000,,Albertslund,Mesterslippen,Mesterslippen,5dca76f0-4b06-4031-b4d4-c094fce75fa0,3,5c9aecd3-4eae-11e8-93fd-066cff24d637,3,,12.34391951,55.67382699,12.34453942,55.67390591,12.34422316,55.67386131
0326,0165,1900-01-01T13:00:00.000,,Albertslund,Miravænget,Miravænget,14b84abf-707d-4790-8d9c-f1c4641973d9,3,5c9aecd4-4eae-11e8-93fd-066cff24d637,3,,12.34772205,55.67351628,12.34831805,55.67405822,12.34803621,55.67374432
0327,0165,1900-01-01T13:00:00.000,,Albertslund,Morbærhaven,Morbærhaven,5bceca3e-043c-4b0e-9843-74f3ab57fbb5,3,5c9aecd5-4eae-11e8-93fd-066cff24d637,3,,12.35439896,55.67492393,12.36256131,55.67787232,12.35855534,55.67542276
0328,0165,1997-06-11T15:38:00.000,,Albertslund,Mölndalsparken,Mölndalsparken,dfd8aa75-e467-4f87-abbc-03f15fbcfc98,3,5c9aecd6-4eae-11e8-93fd-066cff24d637,3,,12.33514093,55.65948889,12.33819544,55.66077813,12.33668606,55.6600699
0329,0165,1900-01-01T13:00:00.000,,Albertslund,Mørkager,Mørkager,1034756c-40e0-44ec-ada3-c2b21d6518b9,3,5c9aecd7-4eae-11e8-93fd-066cff24d637,3,,12.32686387,55.6633769,12.33006118,55.66522926,12.3282856,55.66431475
0330,0165,1900-01-01T13:00:00.000,,Albertslund,Mågens Kvt,Mågens Kvt,61c89db4-4aa1-41ac-9970-910fd65044cd,3,5c9aecd8-4eae-11e8-93fd-066cff24d637,3,,12.34327426,55.65230907,12.3464516,55.6528222,12.34486219,55.65256784
0333,0165,1900-01-01T13:00:00.000,,Albertslund,Naverland,Naverland,f8d2ff83-c24a-4a29-82d6-9edd24aaf911,3,5c9aecd9-4eae-11e8-93fd-066cff24d637,3,,12.37105518,55.6772019,12.39025781,55.68101747,12.37955556,55.679171
0335,0165,1900-01-01T13:00:00.000,,Albertslund,Nordmarks Alle,Nordmarks Alle,d439a0bb-f595-43fd-8d9b-aca4cd4dbb8d,3,5c9aecda-4eae-11e8-93fd-066cff24d637,3,,12.35196377,55.65526245,12.36403798,55.65731458,12.35835798,55.65628811
0340,0165,1900-01-01T13:00:00.000,,Albertslund,Nyvej,Nyvej,3fa89396-99ff-4c51-a426-f10f41199797,3,5c9aecdb-4eae-11e8-93fd-066cff24d637,3,,12.33452223,55.65810396,12.34124339,55.66153494,12.33812316,55.65941139
0345,0165,1900-01-01T13:00:00.000,,Albertslund,Nøglens Kvt,Nøglens Kvt,f12b3094-975b-40c4-970b-4429cdc06dd8,3,5c9aecdc-4eae-11e8-93fd-066cff24d637,3,,12.33845295,55.65411802,12.3393451,55.65589469,12.33889429,55.65500589
0350,0165,1900-01-01T13:00:00.000,,Albertslund,Nørreland,Nørreland,22bb6cfc-9f77-47c5-8ca7-4196810adb69,3,5c9aecde-4eae-11e8-93fd-066cff24d637,3,,12.35386531,55.66166025,12.35725271,55.66255156,12.35561585,55.66185619
0355,0165,1900-01-01T13:00:00.000,,Albertslund,Oksens Kvt,Oksens Kvt,865747af-ab01-4218-ac57-f1e51623c34d,3,5c9aecdf-4eae-11e8-93fd-066cff24d637,3,,12.35124978,55.6538453,12.35257519,55.6543059,12.35184879,55.65407731
0357,0165,1900-01-01T13:00:00.000,,Albertslund,Oldbuen,Oldbuen,3a3d8b52-ba17-45bf-aaa7-cf58fe8a547a,3,5c9aece0-4eae-11e8-93fd-066cff24d637,3,,12.35115587,55.67122433,12.35337135,55.67212709,12.35211809,55.67157537
0360,0165,1900-01-01T13:00:00.000,,Albertslund,Orchidevej,Orchidevej,a70b33ca-e95e-46e0-8123-6f36c04046ba,3,5c9aece1-4eae-11e8-93fd-066cff24d637,3,,12.338501,55.70218112,12.35762104,55.7048312,12.34775241,55.70386499
0361,0165,1900-01-01T13:00:00.000,,Albertslund,Pilehusene,Pilehusene,850c3306-fe82-4599-9e83-fc5aa04a5ce1,3,5c9aece2-4eae-11e8-93fd-066cff24d637,3,,12.37499639,55.67237391,12.37646496,55.67415089,12.37632385,55.67294425
0362,0165,1900-01-01T13:00:00.000,,Albertslund,Platanhaven,Platanhaven,1f8e3726-1d61-4063-b938-2d191bffec48,3,5c9aece3-4eae-11e8-93fd-066cff24d637,3,,12.38035089,55.67373203,12.38447956,55.677282,12.38233825,55.67572379
0363,0165,1900-01-01T13:00:00.000,,Albertslund,Polarisvænget,Polarisvænget,268841ad-680a-4e30-b8c9-78b68e4c574e,3,5c9aece4-4eae-11e8-93fd-066cff24d637,3,,12.34827629,55.67374101,12.35077259,55.67441934,12.34949159,55.67422086
0364,0165,1900-01-01T13:00:00.000,,Albertslund,Poppelhusene,Poppelhusene,6af12ef7-7c5d-434c-b3d9-b7a53c51bec0,3,5c9aece5-4eae-11e8-93fd-066cff24d637,3,,12.37137188,55.67077803,12.37485239,55.67430323,12.37305254,55.67203084
0365,0165,1900-01-01T13:00:00.000,,Albertslund,Porsager,Porsager,463d9fb9-2fdc-41e2-8c38-b27d4fefbcca,3,5c9aece6-4eae-11e8-93fd-066cff24d637,3,,12.33190158,55.66567646,12.33901957,55.66808757,12.33526961,55.66682821
0366,0165,1900-01-01T13:00:00.000,,Albertslund,Potterstræde,Potterstræde,ed699062-0a5b-4119-9938-a6dc1e95b1b2,3,5c9aece7-4eae-11e8-93fd-066cff24d637,3,,12.34588463,55.67491881,12.34611561,55.67516996,12.34600012,55.67504439
0367,0165,1900-01-01T13:00:00.000,,Albertslund,Præstehusene,Præstehusene,0f220437-9dac-4be9-9dd1-f38a8549431b,3,5c9aece8-4eae-11e8-93fd-066cff24d637,3,,12.36716489,55.67029362,12.37024223,55.67234016,12.36880028,55.67136381
0368,0165,1900-01-01T13:00:00.000,,Albertslund,Pugestræde,Pugestræde,b4ae9e2e-0ab6-47b8-b37b-a4210ec2de00,3,5c9aece9-4eae-11e8-93fd-066cff24d637,3,,12.34455415,55.67466059,12.34476202,55.67511407,12.344652,55.67488677
0370,0165,1900-01-01T13:00:00.000,,Albertslund,Randager,Randager,3f753608-10e0-4887-b966-eb981a730ac1,3,5c9aecea-4eae-11e8-93fd-066cff24d637,3,,12.33139916,55.66759087,12.33962493,55.6701464,12.33538531,55.66882284
0375,0165,1900-01-01T13:00:00.000,,Albertslund,Ravnens Kvt,Ravnens Kvt,79d910c0-af3d-4c0c-975c-82eb8e4d3e4d,3,5c9aeceb-4eae-11e8-93fd-066cff24d637,3,,12.33761268,55.6516937,12.33832729,55.65195381,12.33789661,55.65172875
0377,0165,1900-01-01T13:00:00.000,,Albertslund,Rigelvænget,Rigelvænget,248ef733-6e8a-4c88-bfba-fa79f4154d68,3,5c9aecec-4eae-11e8-93fd-066cff24d637,3,,12.35051639,55.67355668,12.35072026,55.67374615,12.35061833,55.67365141
0378,0165,1900-01-01T13:00:00.000,,Albertslund,Rimbuen,Rimbuen,beea7627-67d1-4315-bb57-ee1a22976140,3,5c9aeced-4eae-11e8-93fd-066cff24d637,3,,12.34999674,55.67102815,12.35175116,55.67170261,12.35087993,55.67129729
0379,0165,1900-01-01T13:00:00.000,,Albertslund,Risby Mosevej,Risby Mosevej,75dc8425-44e6-44a3-b9af-a5ff956800d2,3,5c9aecee-4eae-11e8-93fd-066cff24d637,3,,12.32259655,55.67983855,12.32318881,55.68080362,12.32289035,55.68032073
0380,0165,1900-01-01T13:00:00.000,,Albertslund,Risbystræde,Risbystræde,dc9c32ae-885e-4bd1-b9dd-e4031202b1bc,3,5c9aecef-4eae-11e8-93fd-066cff24d637,3,,12.32516786,55.68772391,12.32871724,55.68989085,12.32543408,55.6886427
0382,0165,1996-08-28T13:32:00.000,,Albertslund,Østbakkevej,Østbakkevej,55190ff9-5d54-41a7-969e-858c8dc5e684,3,5c9aecf0-4eae-11e8-93fd-066cff24d637,3,,12.32913693,55.68812384,12.34579931,55.6918397,12.33819737,55.68982374
0387,0165,2006-03-21T19:01:00.000,,Albertslund,Robinievej,Robinievej,128ce7d4-69e7-3efe-e044-0003ba298018,3,5c9aecf1-4eae-11e8-93fd-066cff24d637,3,,12.33901018,55.66634536,12.34400435,55.66759582,12.34135,55.66717186
0388,0165,2015-11-18T10:47:00.000,,Albertslund,Robinielunden,Robinielunden,22f663d7-60bd-4dae-aa28-a511798fd0c2,3,5c9aecf2-4eae-11e8-93fd-066cff24d637,3,,12.34301312,55.66711648,12.34459586,55.6678141,12.34357108,55.66733771
0400,0165,1900-01-01T13:00:00.000,,Albertslund,Roholmsvej,Roholmsvej,f3c2fec8-efd2-43bb-9601-80bc8235247b,3,5c9aecf3-4eae-11e8-93fd-066cff24d637,3,,12.35698484,55.66312736,12.36461319,55.67499861,12.36021533,55.66832082
0405,0165,1900-01-01T13:00:00.000,,Albertslund,Rosens Kvt,Rosens Kvt,059b9c43-ef6f-41a5-a7f2-9236c5ddb54a,3,5c9aecf4-4eae-11e8-93fd-066cff24d637,3,,12.33152058,55.66982697,12.33190999,55.67075049,12.33171526,55.67028873
0410,0165,1995-09-07T19:04:00.000,,Albertslund,Roskildevej,Roskildevej,2ac26b72-f725-4cb8-ae7d-22917fcd7ee4,3,5c9aecf5-4eae-11e8-93fd-066cff24d637,3,,12.32190109,55.658393,12.37168189,55.66578036,12.34799404,55.6619596
0415,0165,1900-01-01T13:00:00.000,,Albertslund,Rovej,Rovej,f7831a6a-2c8e-4292-be20-ad6b8b3400ec,3,5c9aecf6-4eae-11e8-93fd-066cff24d637,3,,12.3590716,55.6847863,12.36856715,55.68729922,12.36282181,55.68502968
0420,0165,1900-01-01T13:00:00.000,,Albertslund,Rudeland,Rudeland,14c2ee2c-9109-4992-ba42-f0960c9450f4,3,5c9aecf7-4eae-11e8-93fd-066cff24d637,3,,12.35552592,55.66016154,12.35577888,55.66186179,12.35565973,55.66101161
0423,0165,1900-01-01T13:00:00.000,,Albertslund,Rugens Kvt,Rugens Kvt,da994b58-9c3e-438b-aa0d-c333dd2a194d,3,5c9aecf8-4eae-11e8-93fd-066cff24d637,3,,12.32938931,55.66671245,12.33102222,55.66693919,12.33020553,55.66682657
0425,0165,1900-01-01T13:00:00.000,,Albertslund,Rydagervej,Rydagervej,f3c94504-1987-4ac3-abd4-7f099f27c41f,3,5c9aecf9-4eae-11e8-93fd-066cff24d637,3,,12.33677931,55.66126239,12.33999405,55.66534089,12.3382637,55.66316646
0426,0165,1900-01-01T13:00:00.000,,Albertslund,Rypehusene,Rypehusene,d2ba42dc-2d14-485c-ac86-9792d26ac3e0,3,5c9aecfa-4eae-11e8-93fd-066cff24d637,3,,12.35302145,55.6744228,12.3546376,55.67608015,12.35377477,55.67528183
0427,0165,1900-01-01T13:00:00.000,,Albertslund,Rytterhusene,Rytterhusene,91a1f8d3-9cf0-4db5-87e3-d60173e105ae,3,5c9aecfc-4eae-11e8-93fd-066cff24d637,3,,12.3589999,55.67164267,12.35996213,55.67328851,12.35944846,55.67253469
0430,0165,1900-01-01T13:00:00.000,,Albertslund,Rønne Alle,Rønne Alle,763daa19-a20d-4178-baab-c636c3369d45,3,5c9aecfd-4eae-11e8-93fd-066cff24d637,3,,12.35614067,55.66278216,12.3569252,55.66453294,12.35652787,55.66365713
0432,0165,1900-01-01T13:00:00.000,,Albertslund,Rørvang,Rørvang,60d3d526-1909-4e77-8f39-a5df300225cd,3,5c9aecfe-4eae-11e8-93fd-066cff24d637,3,,12.36079368,55.66498044,12.36797635,55.66656306,12.36461525,55.66564674
0434,0165,1900-01-01T13:00:00.000,,Albertslund,Rådhusdammen,Rådhusdammen,5b4adbe2-5e06-4c9f-bdf5-633e15514e71,3,5c9aecff-4eae-11e8-93fd-066cff24d637,3,,12.35697129,55.65663798,12.36258721,55.65882839,12.36135122,55.65785165
0435,0165,1973-03-16T13:00:00.000,,Albertslund,Rådhustorvet,Rådhustorvet,2edaf9c4-bd00-4b29-a90a-def14e4ef97f,3,5c9aed00-4eae-11e8-93fd-066cff24d637,3,,12.35891796,55.65642735,12.3596804,55.6569995,12.35935413,55.65674904
0437,0165,1900-01-01T13:00:00.000,,Albertslund,Sadelstræde,Sadelstræde,a39ae1da-7944-4749-84ac-901a8f7dfde4,3,5c9aed01-4eae-11e8-93fd-066cff24d637,3,,12.34635314,55.67477855,12.34658324,55.67502493,12.34646817,55.67490175
0438,0165,1900-01-01T13:00:00.000,,Albertslund,Saltlængen,Saltlængen,4d200b08-0400-468e-b739-3c8e355aecaa,3,5c9aed02-4eae-11e8-93fd-066cff24d637,3,,12.34551614,55.67315779,12.34598555,55.67334171,12.34574135,55.67324523
0439,0165,1900-01-01T13:00:00.000,,Albertslund,Skallerne,Skallerne,dea0b173-277a-4ff1-9f6a-f9eb9102b7d5,3,5c9aed03-4eae-11e8-93fd-066cff24d637,3,,12.33499131,55.6733588,12.34162634,55.67643552,12.33656927,55.67509032
0440,0165,1900-01-01T13:00:00.000,,Albertslund,Skipperlængen,Skipperlængen,6bd4551b-d52f-49b0-a078-b89698c52e0d,3,5c9aed04-4eae-11e8-93fd-066cff24d637,3,,12.34528857,55.67334171,12.34559298,55.67407624,12.34544189,55.67370927
0441,0165,1900-01-01T13:00:00.000,,Albertslund,Skolegangen,Skolegangen,c1689b72-b7ad-4bc9-83f3-d76e2c2eba5c,3,5c9aed05-4eae-11e8-93fd-066cff24d637,3,,12.350354,55.65602619,12.35293266,55.65644427,12.35164233,55.65623822
0442,0165,1900-01-01T13:00:00.000,,Albertslund,Skovskrænten,Skovskrænten,6ac54830-93c8-4f7c-a0fe-968f098841de,3,5c9aed06-4eae-11e8-93fd-066cff24d637,3,,12.36778341,55.68467767,12.3685555,55.68514228,12.36801955,55.6850625
0443,0165,1900-01-01T13:00:00.000,,Albertslund,Skriverhusene,Skriverhusene,fc2d21c2-9dad-44a1-badf-88cd57ddaa5a,3,5c9aed07-4eae-11e8-93fd-066cff24d637,3,,12.36042256,55.67113404,12.36179875,55.67160095,12.36155146,55.67141363
0445,0165,1900-01-01T13:00:00.000,,Albertslund,Skyttehusene,Skyttehusene,3d84af90-0a68-454e-a33b-9d9c90ee0f69,3,5c9aed08-4eae-11e8-93fd-066cff24d637,3,,12.35703674,55.67175126,12.35802814,55.67383791,12.35748048,55.67272174
0447,0165,1900-01-01T13:00:00.000,,Albertslund,Skærager,Skærager,7707b6ee-c64d-4780-bdca-f26b5f554863,3,5c9aed09-4eae-11e8-93fd-066cff24d637,3,,12.32741206,55.66143316,12.33056316,55.66327999,12.32888901,55.66232031
