kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0418,0615,1900-01-01T13:00:00.000,,Horsens,Porsgårdsvej,Porsgårdsvej,bb8da288-36eb-42a9-8ff8-21680be75a9a,3,5cb2a9ae-4eae-11e8-93fd-066cff24d637,3,,9.68985136,55.92265355,9.69185234,55.92402568,9.6905389,55.92353078
0419,0615,1900-01-01T13:00:00.000,,Horsens,Porskærvej,Porskærvej,426c35e4-edfd-4a53-8cb6-9764043942d0,3,5cb2a9af-4eae-11e8-93fd-066cff24d637,3,,9.66113194,55.93383896,9.68649617,55.94015853,9.67358008,55.93684822
0420,0615,1900-01-01T13:00:00.000,,Horsens,Potmosevej,Potmosevej,b4f8e92e-5b81-4877-9d3a-7d8a3ea51f67,3,5cb2a9b0-4eae-11e8-93fd-066cff24d637,3,,9.77756056,55.95344817,9.78998328,55.98742403,9.78189346,55.97003097
0421,0615,1900-01-01T13:00:00.000,,Horsens,Bakkegårdsvej,Bakkegårdsvej,a8527299-5939-4f01-9666-28093e571935,3,5cb2a9b1-4eae-11e8-93fd-066cff24d637,3,,9.83964934,55.84454021,9.8411692,55.8453868,9.84005778,55.84508768
0422,0615,1900-01-01T13:00:00.000,,Horsens,Præstegårdsmarken,Præstegårdsmarken,6b1ea5e2-9764-4faa-a919-a08df57a920b,3,5cb2a9b2-4eae-11e8-93fd-066cff24d637,3,,9.67534765,55.92037669,9.67873652,55.92377898,9.67687127,55.9221134
0423,0615,1900-01-01T13:00:00.000,,Horsens,Præstehøj,Præstehøj,a0342a52-8cc5-4f7a-91cc-e1aad2786172,3,5cb2a9b3-4eae-11e8-93fd-066cff24d637,3,,9.84985854,55.92505329,9.8524963,55.92986522,9.8510733,55.9274116
0424,0615,1900-01-01T13:00:00.000,,Horsens,Præstemarken,Præstemarken,fb9378ee-2917-4abe-bed4-8743ecca2293,3,5cb2a9b4-4eae-11e8-93fd-066cff24d637,3,,9.74976623,55.96649528,9.77132928,55.97542009,9.75937422,55.97018701
0425,0615,1900-01-01T13:00:00.000,,Horsens,Præstevænget,Præstevænget,e01e6bc1-d47e-41eb-93ed-87f81c5e60b4,3,5cb2a9b5-4eae-11e8-93fd-066cff24d637,3,,9.95312877,55.93862418,9.95646713,55.93986775,9.95484987,55.93927846
0426,0615,1900-01-01T13:00:00.000,,Horsens,Præstevænget,Præstevænget,a78c8374-fb13-49ae-962d-ed11861c39ac,3,5cb2a9b6-4eae-11e8-93fd-066cff24d637,3,,9.67921038,55.92423593,9.68275547,55.92739303,9.68079489,55.92573124
0427,0615,1972-11-01T13:00:00.000,,Horsens,Purupvej,Purupvej,ea1c798e-a6c7-49d7-8ef8-2fde7f064134,3,5cb2a9b7-4eae-11e8-93fd-066cff24d637,3,,9.7300639,55.97725687,9.7592163,55.99108178,9.74899945,55.98403231
0428,0615,1900-01-01T13:00:00.000,,Horsens,Raagaardsvænget,Raagaardsvænget,142bfbba-75c0-499b-ae7d-8a954bbea05e,3,5cb2a9b8-4eae-11e8-93fd-066cff24d637,3,,9.75811382,55.96926115,9.75924779,55.96972268,9.758737,55.96942118
0429,0615,1900-01-01T13:00:00.000,,Horsens,Ravnebjerget,Ravnebjerget,ad27bc29-2c76-41ae-9f1a-30655b8e62b0,3,5cb2a9b9-4eae-11e8-93fd-066cff24d637,3,,10.00103046,55.89393923,10.00500594,55.89914029,10.00248541,55.89700554
0431,0615,1900-01-01T13:00:00.000,,Horsens,Reballevej,Reballevej,db6d671c-2788-46ed-9cac-09012ea7c0a3,3,5cb2a9ba-4eae-11e8-93fd-066cff24d637,3,,9.97504334,55.89890366,10.00163889,55.91779371,9.99136576,55.90982237
0432,0615,1900-01-01T13:00:00.000,,Horsens,Rebslagerhaven,Rebslagerhaven,fca0ccb8-50a7-4ec7-b69c-982dba06dcd1,3,5cb2a9bb-4eae-11e8-93fd-066cff24d637,3,,9.60941188,55.97475203,9.61238462,55.9753693,9.6104554,55.97489538
0433,0615,1900-01-01T13:00:00.000,,Horsens,Ribevej,Ribevej,bffa668c-a5dd-4aa6-a92d-93d738d84ed4,3,5cb2a9bc-4eae-11e8-93fd-066cff24d637,3,,9.59631045,56.00060389,9.60453626,56.00303263,9.60113626,56.00162522
0435,0615,1900-01-01T13:00:00.000,,Horsens,Ring Bakke,Ring Bakke,8b319c70-df7c-4dc2-97f6-ad47d12c25ee,3,5cb2a9bd-4eae-11e8-93fd-066cff24d637,3,,9.60066697,55.96010891,9.60674252,55.96644459,9.60382141,55.96323895
0437,0615,1900-01-01T13:00:00.000,,Horsens,Bakkesvinget,Bakkesvinget,82eb199c-14fd-43a5-a86f-f8e476640083,3,5cb2a9be-4eae-11e8-93fd-066cff24d637,3,,9.87460528,55.86874694,9.88513674,55.87259788,9.87839602,55.87182438
0438,0615,1900-01-01T13:00:00.000,,Horsens,Ring Byvej,Ring Byvej,8d082c98-1940-434d-9db4-15b2bab21e6e,3,5cb2a9bf-4eae-11e8-93fd-066cff24d637,3,,9.58141061,55.95759997,9.60074321,55.96515261,9.58960548,55.95896107
0440,0615,1900-01-01T13:00:00.000,,Horsens,Bakkevej,Bakkevej,3710ddcb-f9a3-4d56-9fbe-586845b4028c,3,5cb2a9c0-4eae-11e8-93fd-066cff24d637,3,,9.95484187,55.88964816,9.95496173,55.8908385,9.9549179,55.89024152
0442,0615,1900-01-01T13:00:00.000,,Horsens,Rodvigsballevej,Rodvigsballevej,008ab35a-e9ad-4240-b2d5-41f171a7fdd8,3,5cb2a9c1-4eae-11e8-93fd-066cff24d637,3,,9.56600075,55.97949312,9.59092984,56.00918117,9.57485501,55.99395899
0443,0615,1900-01-01T13:00:00.000,,Horsens,Rolskoven,Rolskoven,184a68ca-dbbd-5269-e044-0003ba298018,3,5cb2a9c2-4eae-11e8-93fd-066cff24d637,3,,9.6381462,56.02077943,9.63971104,56.02213552,9.63894285,56.02153199
0444,0615,1900-01-01T13:00:00.000,,Horsens,Rosengade,Rosengade,05f3b30f-6191-4364-820a-363afedc77ce,3,5cb2a9c3-4eae-11e8-93fd-066cff24d637,3,,9.61164312,55.97222983,9.6183545,55.9728539,9.61511816,55.97233893
0445,0615,1900-01-01T13:00:00.000,,Horsens,Rosengade,Rosengade,b1f24ae3-029a-4489-83f9-7b12754bee38,3,5cb2a9a8-4eae-11e8-93fd-066cff24d637,3,,9.75269186,55.96479018,9.75445402,55.96571553,9.75359576,55.96524057
0446,0615,1900-01-01T13:00:00.000,,Horsens,Rosengårdsvej,Rosengårdsvej,64bbf27b-f192-4649-a524-3a17a124a7b4,3,5cb2a9c4-4eae-11e8-93fd-066cff24d637,3,,9.64168783,56.01900585,9.64385472,56.02018994,9.64327932,56.01952713
0447,0615,1900-01-01T13:00:00.000,,Horsens,Rydalvej,Rydalvej,0be7d4dd-43b2-4df0-abff-b88ec9a6a46d,3,5cb2a9c5-4eae-11e8-93fd-066cff24d637,3,,9.72333807,55.9653,9.74245428,55.98198332,9.73129962,55.97304313
0448,0615,1900-01-01T13:00:00.000,,Horsens,Ryhule,Ryhule,55e8b058-4a02-475f-85ed-598d60d9fc9c,3,5cb2a9c6-4eae-11e8-93fd-066cff24d637,3,,9.61333114,56.03981253,9.68056507,56.06341257,9.63507129,56.05383295
0449,0615,1900-01-01T13:00:00.000,,Horsens,Rylevej,Rylevej,7557c47d-0b0f-424e-85b9-587b30dd8103,3,5cb2a9c7-4eae-11e8-93fd-066cff24d637,3,,9.61548216,55.97816281,9.6181357,55.9782246,9.61680912,55.9781971
0450,0615,2009-02-01T11:56:00.000,,Horsens,Gl Ryevej,Gl Ryevej,e42b409f-66e9-4ced-be55-875fa5a2b63c,3,5cb2a9c8-4eae-11e8-93fd-066cff24d637,3,,9.63943161,56.02059178,9.70006926,56.05830857,9.6630573,56.03887568
0451,0615,1900-01-01T13:00:00.000,,Horsens,Ryvej,Ryvej,e6521aea-47b2-4539-851b-7c2a97e23344,3,5cb2a9c9-4eae-11e8-93fd-066cff24d637,3,,9.69625611,55.96792825,9.74984024,56.01063375,9.71727904,55.98972276
0452,0615,1900-01-01T13:00:00.000,,Horsens,Rævehøjvej,Rævehøjvej,4b01e6ed-4fd1-475a-b741-89912c36b171,3,5cb2a9ca-4eae-11e8-93fd-066cff24d637,3,,9.66119276,55.97168035,9.6620408,55.97270085,9.66177732,55.97224318
0453,0615,1900-01-01T13:00:00.000,,Horsens,Røde Mølle Banke,Røde Mølle Banke,a5f5fcac-e8ef-4f79-bf5d-971f116719cb,3,5cb2a9cb-4eae-11e8-93fd-066cff24d637,3,,9.99326221,55.89865028,9.99696064,55.90135479,9.99478063,55.89996496
0454,0615,1900-01-01T13:00:00.000,,Horsens,Baldersgade,Baldersgade,0c1ce569-5ec4-4425-bcf1-0c3154f34d0b,3,5cb2a9cc-4eae-11e8-93fd-066cff24d637,3,,9.83642152,55.85311454,9.83801242,55.85651469,9.83710885,55.85462346
0455,0615,1900-01-01T13:00:00.000,,Horsens,Rødkildevej,Rødkildevej,07165732-c144-44f0-ab3c-ca99de419b4c,3,5cb2a9cd-4eae-11e8-93fd-066cff24d637,3,,9.64209023,56.01824119,9.64331858,56.01901757,9.64301946,56.01849903
0456,0615,1900-01-01T13:00:00.000,,Horsens,Rødkælkevej,Rødkælkevej,14c127f9-0667-4133-e044-0003ba298018,3,5cb2a9ce-4eae-11e8-93fd-066cff24d637,3,,9.76005918,55.96573698,9.76150773,55.96657021,9.76083207,55.96612208
0457,0615,1981-07-21T14:00:00.000,,Horsens,Rønnealle,Rønnealle,bcec098a-6273-4f9a-90d6-891f7e1411f2,3,5cb2a9cf-4eae-11e8-93fd-066cff24d637,3,,9.61574686,55.96382437,9.61867622,55.96447006,9.61748562,55.96422166
0458,0615,1900-01-01T13:00:00.000,,Horsens,Rønnevangsparken,Rønnevangsparken,1fad5f61-d607-05e4-e044-0003ba298018,3,5cb2a9d0-4eae-11e8-93fd-066cff24d637,3,,9.83862232,55.92187308,9.84402829,55.9232381,9.8414077,55.92269525
0459,0615,1900-01-01T13:00:00.000,,Horsens,Rådhusgade,Rådhusgade,5712507a-6ee1-45a2-922e-00cbb33fcaeb,3,5cb2a9d1-4eae-11e8-93fd-066cff24d637,3,,9.60705642,55.9738928,9.6105018,55.97836316,9.60956141,55.97599056
0462,0615,1900-01-01T13:00:00.000,,Horsens,Sandbjergvej,Sandbjergvej,52448629-710c-423f-82bd-57a7b17227fc,3,5cb2a9d3-4eae-11e8-93fd-066cff24d637,3,,10.00402161,55.89009059,10.00919137,55.89394536,10.00635419,55.89148966
0463,0615,1977-07-16T13:00:00.000,,Horsens,Sandvej,Sandvej,47f1cbd2-7e68-425e-8827-163b2af41893,3,5cb2a9d4-4eae-11e8-93fd-066cff24d637,3,,9.64613877,55.94369516,9.6702313,55.95640978,9.65955722,55.94946465
0465,0615,1900-01-01T13:00:00.000,,Horsens,Sattrupvej,Sattrupvej,8c8260fc-02f1-41ea-bbcf-2b10e2c6419e,3,5cb2a9d5-4eae-11e8-93fd-066cff24d637,3,,9.76433682,55.94237425,9.81505216,55.96140692,9.79203476,55.95073919
0466,0615,1900-01-01T13:00:00.000,,Horsens,Savskovhusvej,Savskovhusvej,d2b292bb-84d4-4987-8354-fc5f9d0843c5,3,5cb2a9d6-4eae-11e8-93fd-066cff24d637,3,,9.71909123,55.93438284,9.72176964,55.94290492,9.72054457,55.93871298
0467,0615,1900-01-01T13:00:00.000,,Horsens,Savværksgyden,Savværksgyden,78d26614-692f-482d-8f71-8d7154b36ffe,3,5cb2a9d7-4eae-11e8-93fd-066cff24d637,3,,9.7525535,55.96223781,9.75496571,55.96377799,9.75421257,55.9632122
0469,0615,1900-01-01T13:00:00.000,,Horsens,Sdr. Vissingvej,Sdr. Vissingvej,c0d55fa2-b9bb-49cb-9e35-217961c995bc,3,5cb2a9d8-4eae-11e8-93fd-066cff24d637,3,,9.60953612,56.02118107,9.6423768,56.02602287,9.6277064,56.02214966
0470,0615,1900-01-01T13:00:00.000,,Horsens,Banevej,Banevej,0949d3e6-88a1-4846-98dc-f060aa2016b2,3,5c963606-4eae-11e8-93fd-066cff24d637,3,,9.84847982,55.89386349,9.85341854,55.89480388,9.85056737,55.89457749
0471,0615,1900-01-01T13:00:00.000,,Horsens,Silkeborgvej,Silkeborgvej,dbda604e-4ead-11e8-93fd-066cff24d637,3,5c96355f-4eae-11e8-93fd-066cff24d637,3,,9.57975357,55.96631252,9.61623867,56.05740725,9.60549653,56.01548644
0474,0615,1900-01-01T13:00:00.000,,Horsens,Sillebjergvej,Sillebjergvej,c98399bc-301e-40e1-999a-14ad8dd04bd2,3,5cb2a9d9-4eae-11e8-93fd-066cff24d637,3,,9.61321239,55.93779264,9.62610523,55.95498935,9.62241924,55.94839191
0475,0615,1900-01-01T13:00:00.000,,Horsens,Banevænget,Banevænget,9202b6be-07ce-4289-9875-785b3e7b2023,3,5cb2a9da-4eae-11e8-93fd-066cff24d637,3,,9.84143657,55.89484214,9.84405225,55.89585759,9.84280745,55.89527074
0477,0615,1900-01-01T13:00:00.000,,Horsens,Skanderborgvej,Skanderborgvej,b1cafb99-4a36-4303-b6df-dc5ed494f8a5,3,5cb2a9db-4eae-11e8-93fd-066cff24d637,3,,9.67867153,55.92848856,9.7079,55.96008785,9.69297172,55.94426385
0478,0615,1900-01-01T13:00:00.000,,Horsens,Skanderborgvej,Skanderborgvej,17081d74-2cd9-4695-b52a-624a58c376c0,3,5cb2a9dc-4eae-11e8-93fd-066cff24d637,3,,9.83973466,55.93497852,9.86394664,55.95418933,9.85148936,55.94321745
0479,0615,1900-01-01T13:00:00.000,,Horsens,Skinderhusvej,Skinderhusvej,dd9d4a53-c2c6-4fb1-9d28-f7c735919380,3,5cb2a9dd-4eae-11e8-93fd-066cff24d637,3,,9.72424102,55.92950144,9.7345849,55.93264261,9.72967822,55.93080454
0480,0615,1900-01-01T13:00:00.000,,Horsens,Skjoldborgsvej,Skjoldborgsvej,db978498-8ddc-45a2-abb0-85ad0cc133fe,3,5cb2a9de-4eae-11e8-93fd-066cff24d637,3,,9.75236036,55.97114421,9.75426512,55.97289678,9.75339402,55.97223078
0481,0615,1900-01-01T13:00:00.000,,Horsens,Skolebakken,Skolebakken,81999c76-4d4c-4bde-9fc6-81a0e9b1d377,3,5cb2a9df-4eae-11e8-93fd-066cff24d637,3,,9.95924012,55.94533737,9.96103384,55.9455609,9.96015015,55.94552527
0482,0615,1900-01-01T13:00:00.000,,Horsens,Skolebakken,Skolebakken,b55c042f-f732-4484-8ccf-9a2f203f8a9d,3,5cb2a9e0-4eae-11e8-93fd-066cff24d637,3,,9.65930686,55.97642647,9.6691102,55.98929152,9.66484556,55.98345366
0483,0615,1900-01-01T13:00:00.000,,Horsens,Skolegade,Skolegade,cba44a30-4b7a-4f5c-846a-a47ad6b42b74,3,5cb2a9e1-4eae-11e8-93fd-066cff24d637,3,,9.60901795,55.97301466,9.61180905,55.97389739,9.61085572,55.97330743
0484,0615,1900-01-01T13:00:00.000,,Horsens,Skolegade,Skolegade,ec7b3a85-5955-463c-bce8-c19d03e33c46,3,5cb2a9e2-4eae-11e8-93fd-066cff24d637,3,,9.7545492,55.96363259,9.75843119,55.96566217,9.75634758,55.96452268
0485,0615,1900-01-01T13:00:00.000,,Horsens,Skolevænget,Skolevænget,f701942c-1c1d-444b-bff4-10a088632471,3,5cb2a9e3-4eae-11e8-93fd-066cff24d637,3,,9.63709155,56.02210156,9.63938244,56.02321525,9.63820563,56.02267064
0486,0615,1900-01-01T13:00:00.000,,Horsens,Bankagervej,Bankagervej,36a74815-ae71-4653-a8e0-315f73593dac,3,5cb2a9e4-4eae-11e8-93fd-066cff24d637,3,,9.82211854,55.83203494,9.85002239,55.84148423,9.83546288,55.83578458
0487,0615,1900-01-01T13:00:00.000,,Horsens,Skovageren,Skovageren,2fdb87ae-8f90-43b1-a368-5a4dfcdebd5e,3,5cb2a9e5-4eae-11e8-93fd-066cff24d637,3,,9.72279281,55.95890223,9.73133281,55.96492182,9.7259853,55.96195109
0488,0615,1900-01-01T13:00:00.000,,Horsens,Skovbakken,Skovbakken,aac64848-772d-428c-acef-532080df0a2a,3,5cb2a9e6-4eae-11e8-93fd-066cff24d637,3,,9.69010302,55.92833899,9.69592449,55.93071984,9.69223294,55.92993738
0489,0615,1900-01-01T13:00:00.000,,Horsens,Skovbakkevej,Skovbakkevej,3cef92f8-1e05-4ae6-ba8d-1295869e7e08,3,5cb2a9e7-4eae-11e8-93fd-066cff24d637,3,,9.73477809,55.95710069,9.76476149,55.96501921,9.74918528,55.96123726
0490,0615,1900-01-01T13:00:00.000,,Horsens,Skovbrynet,Skovbrynet,1afc0cb9-8a37-4990-8b54-72220d7bcd83,3,5cb2a9e8-4eae-11e8-93fd-066cff24d637,3,,9.95647009,55.9424593,9.95952938,55.94330593,9.95833098,55.94272305
0491,0615,1900-01-01T13:00:00.000,,Horsens,Skovbrynet,Skovbrynet,708d1407-1a64-497c-bd24-f43052cfb875,3,5cb2a9e9-4eae-11e8-93fd-066cff24d637,3,,9.6166372,55.97227213,9.61813695,55.97472017,9.61757581,55.97336059
0492,0615,1900-01-01T13:00:00.000,,Horsens,Skovhøjvej,Skovhøjvej,a65ea659-a421-4280-a77d-accb24060b67,3,5cb2a9ea-4eae-11e8-93fd-066cff24d637,3,,9.76769636,55.99150939,9.79782012,56.00105841,9.77998623,55.99491868
0493,0615,1900-01-01T13:00:00.000,,Horsens,Skovlyvej,Skovlyvej,adb798fb-39d3-473c-aa19-cba27101ea85,3,5cb2a9eb-4eae-11e8-93fd-066cff24d637,3,,9.79137019,55.95089863,9.82185934,55.96239282,9.80489892,55.95725827
0494,0615,1900-01-01T13:00:00.000,,Horsens,Skovparken,Skovparken,b36b1217-ed2e-45c1-9455-6a354bbef202,3,5cb2a9ec-4eae-11e8-93fd-066cff24d637,3,,9.95879618,55.94681444,9.95938985,55.94689783,9.95910099,55.94687875
0495,0615,1900-01-01T13:00:00.000,,Horsens,Skovslundvej,Skovslundvej,1a1ad6eb-0e13-4f57-8ca2-af490394d49c,3,5cb2a9ed-4eae-11e8-93fd-066cff24d637,3,,9.56853378,55.97208978,9.57144583,55.97929559,9.57018968,55.97570473
0499,0615,1900-01-01T13:00:00.000,,Horsens,Skovvejen,Skovvejen,6af8ef9a-f677-43f4-937a-3df9c0f18add,3,5cb2a9ee-4eae-11e8-93fd-066cff24d637,3,,9.61099876,55.96354139,9.61597775,55.97120768,9.61469635,55.96788323
0500,0615,1900-01-01T13:00:00.000,,Horsens,Skovvænget,Skovvænget,4b6bab7c-eb9b-4bf4-97b6-860f6bccb350,3,5cb2a9ef-4eae-11e8-93fd-066cff24d637,3,,10.00524032,55.89147903,10.00919596,55.89246795,10.00761476,55.89218041
0501,0615,1900-01-01T13:00:00.000,,Horsens,Skråvej,Skråvej,59ee85bd-369f-42ec-bdcf-9f2e83820cd1,3,5cb2a9f0-4eae-11e8-93fd-066cff24d637,3,,9.92615498,55.9449747,9.93846473,55.95156241,9.93184186,55.94794983
0502,0615,1900-01-01T13:00:00.000,,Horsens,Basunvej,Basunvej,26dd96d7-0af9-4e21-a1a8-0927a29c7d6c,3,5cb2a9f1-4eae-11e8-93fd-066cff24d637,3,,9.81958145,55.84623632,9.82168811,55.84663062,9.82064903,55.84646113
0505,0615,1900-01-01T13:00:00.000,,Horsens,Slagballe Banke,Slagballe Banke,bb169bf4-daaf-408a-81ce-79372fe1be02,3,5cb2a9f2-4eae-11e8-93fd-066cff24d637,3,,9.54338536,56.00122092,9.57103856,56.00853704,9.55549011,56.00425762
0506,0615,1900-01-01T13:00:00.000,,Horsens,Slagballevej,Slagballevej,28f6869a-3eee-40ee-9982-c067aa3413fb,3,5cb2a9f3-4eae-11e8-93fd-066cff24d637,3,,9.57371942,55.99624083,9.60454971,56.00242936,9.58843661,55.99763832
0508,0615,1900-01-01T13:00:00.000,,Horsens,Smedebakken,Smedebakken,8c949b0f-a555-4706-a6c2-bd6580603f4f,3,5cb2a9f4-4eae-11e8-93fd-066cff24d637,3,,9.66071902,55.98919438,9.67759619,55.99813444,9.66789135,55.99086656
0509,0615,1900-01-01T13:00:00.000,,Horsens,Smedegade,Smedegade,542d0686-6376-42ad-bb77-03b6142d051d,3,5cb2a9f5-4eae-11e8-93fd-066cff24d637,3,,9.63736212,56.01766175,9.64218338,56.02092759,9.64062327,56.01886218
0510,0615,1900-01-01T13:00:00.000,,Horsens,Smedegade,Smedegade,37258f6a-841f-46b3-8197-930145251768,3,5cb2a9f6-4eae-11e8-93fd-066cff24d637,3,,9.74477294,55.96530595,9.74964483,55.966725,9.74756455,55.96596457
0511,0615,1900-01-01T13:00:00.000,,Horsens,Smedevej,Smedevej,5c28eaef-6f05-45c1-9413-6940c30d2109,3,5cb2a9f7-4eae-11e8-93fd-066cff24d637,3,,9.78711783,55.94883238,9.7911265,55.9513281,9.78908248,55.95041997
0512,0615,1900-01-01T13:00:00.000,,Horsens,Snareskovvej,Snareskovvej,71e32ab9-4ac1-4d0b-8172-74b5f3875602,3,5cb2a9f8-4eae-11e8-93fd-066cff24d637,3,,9.91671899,55.937865,9.9372296,55.94163017,9.92604167,55.93952359
0513,0615,1900-01-01T13:00:00.000,,Horsens,Sneppevej,Sneppevej,83378f8a-4b9b-485a-918e-460861e0bc05,3,5cb2a957-4eae-11e8-93fd-066cff24d637,3,,9.61369996,55.97829136,9.61452975,55.97956301,9.61423547,55.97893316
0514,0615,1900-01-01T13:00:00.000,,Horsens,Sogneskellet,Sogneskellet,d92c4228-e995-4478-b137-996f68880a9e,3,5cb2a9f9-4eae-11e8-93fd-066cff24d637,3,,9.94737372,55.94749814,9.95078925,55.94958009,9.94935592,55.94851227
0515,0615,1900-01-01T13:00:00.000,,Horsens,Solsortevej,Solsortevej,7888c3ee-57af-4e32-88ff-ead6533c809c,3,5cb2a9fa-4eae-11e8-93fd-066cff24d637,3,,9.61544234,55.97890482,9.61807874,55.97894343,9.61676054,55.97892361
0516,0615,1900-01-01T13:00:00.000,,Horsens,Sorgenfri,Sorgenfri,068a0f1f-4922-494f-80d3-cb01478f6c8d,3,5cb2a9fb-4eae-11e8-93fd-066cff24d637,3,,9.62487324,55.9734066,9.63010468,55.97718554,9.62676138,55.97519043
0517,0615,1900-01-01T13:00:00.000,,Horsens,Sortmosevej,Sortmosevej,bcffe205-a46c-46c3-ad47-cd95978879ff,3,5cb2a9fc-4eae-11e8-93fd-066cff24d637,3,,9.53431928,55.9884016,9.54623566,55.99858651,9.53742938,55.99306701
0518,0615,1900-01-01T13:00:00.000,,Horsens,Stationspladsen,Stationspladsen,3f4e6b96-91d9-4138-a006-4a33a6403e1f,3,5cb2a9fd-4eae-11e8-93fd-066cff24d637,3,,9.60936873,55.97165359,9.60959529,55.97257285,9.6094834,55.97211315
0520,0615,1900-01-01T10:11:00.000,,Horsens,Bavnehøjvej,Bavnehøjvej,fa42f208-bdbe-4325-a604-d31b7cfbb0cc,3,5cb2a9fe-4eae-11e8-93fd-066cff24d637,3,,9.84019309,55.9018634,9.844027,55.90370369,9.84238543,55.90296667
0521,0615,1900-01-01T13:00:00.000,,Horsens,Stationsvej,Stationsvej,9229596b-7c71-4de4-94c6-66622398fed4,3,5cb2a9ff-4eae-11e8-93fd-066cff24d637,3,,9.66488738,55.98442788,9.66608607,55.98451332,9.66548823,55.98446474
0522,0615,1900-01-01T13:00:00.000,,Horsens,Stationsvej,Stationsvej,7e26f9c0-8786-469e-b4b2-3a28a29046c1,3,5cb2aa00-4eae-11e8-93fd-066cff24d637,3,,9.96206652,55.94505392,9.96265229,55.94669062,9.96245422,55.94581868
0524,0615,1900-01-01T13:00:00.000,,Horsens,Stenager,Stenager,e7d0bf4e-e3cd-4b57-b66d-0ef5974efed0,3,5cb2aa01-4eae-11e8-93fd-066cff24d637,3,,9.75240736,55.96096625,9.75582608,55.96255778,9.75429118,55.96187876
0525,0615,1900-01-01T13:00:00.000,,Horsens,Bavnen,Bavnen,c7c283ad-8d3f-4680-a8b2-4e3caef32415,3,5cb2aa02-4eae-11e8-93fd-066cff24d637,3,,9.9606654,55.88303451,9.97688977,55.88774033,9.96894731,55.88502997
0526,0615,1900-01-01T13:00:00.000,,Horsens,Stenagervej,Stenagervej,bcb9fb0d-870d-4803-be51-bb85ac2f7a95,3,5cb2aa03-4eae-11e8-93fd-066cff24d637,3,,9.75036337,55.95932156,9.75821895,55.96188608,9.75462846,55.96061655
0527,0615,1971-11-28T13:00:00.000,,Horsens,Stenbjergvej,Stenbjergvej,2d4b9bcd-06b0-47ce-90ec-b6a4647b2a0f,3,5cb2aa04-4eae-11e8-93fd-066cff24d637,3,,9.77349147,55.93113337,9.78721126,55.95354709,9.78197698,55.942306
0528,0615,1900-01-01T13:00:00.000,,Horsens,Stenkærvej,Stenkærvej,3567748c-b14d-4a57-82b8-c09df44ec2a9,3,5cb2aa05-4eae-11e8-93fd-066cff24d637,3,,9.763409,55.94098042,9.78306777,55.9574942,9.77308783,55.94870559
0529,0615,1900-01-01T13:00:00.000,,Horsens,Stenkærvej,Stenkærvej,2bdb0a91-b1c5-4df8-9084-667276749d32,3,5cb2aa06-4eae-11e8-93fd-066cff24d637,3,,9.54641614,55.94440941,9.56136675,55.95494362,9.55283364,55.94949237
0530,0615,1900-01-01T13:00:00.000,,Horsens,Stenløkkevej,Stenløkkevej,9a242cd1-f5ae-43ea-8e3b-54686f8075ea,3,5cb2aa07-4eae-11e8-93fd-066cff24d637,3,,9.52635354,55.94706027,9.55006388,55.95287482,9.54012366,55.95145116
0532,0615,1900-01-01T13:00:00.000,,Horsens,Stidsmøllevej,Stidsmøllevej,08e82bb2-bf26-f04b-e053-d280220a0170,3,5c9634f6-4eae-11e8-93fd-066cff24d637,3,,9.56471318,55.91463691,9.59251973,55.95820201,9.57543147,55.93746558
0533,0615,1900-01-01T13:00:00.000,,Horsens,Stigsholmvej,Stigsholmvej,03b0f5d6-7ab6-4aa9-8867-2cb52c3f0481,3,5cb2aa08-4eae-11e8-93fd-066cff24d637,3,,9.48550329,55.97497286,9.49796615,55.98851906,9.49004373,55.98126202
0534,0615,1900-01-01T13:00:00.000,,Horsens,Stokbrovej,Stokbrovej,f42d8be6-2a55-4e61-b3c0-aa896521c957,3,5cb2aa09-4eae-11e8-93fd-066cff24d637,3,,9.54957753,55.98196647,9.56265135,55.98858427,9.55789959,55.98559394
0535,0615,1900-01-01T13:00:00.000,,Horsens,Bechsmindevej,Bechsmindevej,d3dba227-4de5-479b-b329-e2e4cd077160,3,5cb2aa0a-4eae-11e8-93fd-066cff24d637,3,,9.8277873,55.83952447,9.83122486,55.84209422,9.82941125,55.84062659
0536,0615,1900-01-01T13:00:00.000,,Horsens,Storegade,Storegade,be53dacd-c014-415d-b56e-999d8252cb3d,3,5cb2aa0b-4eae-11e8-93fd-066cff24d637,3,,9.74779813,55.95731282,9.76483222,55.96793444,9.7570683,55.96278048
0537,0615,1900-01-01T13:00:00.000,,Horsens,Storkestræde,Storkestræde,3c7bae2a-b520-4628-8924-980ee0514e48,3,5cb2aa0c-4eae-11e8-93fd-066cff24d637,3,,9.71836373,55.9627149,9.71863539,55.96494668,9.71838803,55.96382528
0538,0615,1900-01-01T13:00:00.000,,Horsens,Strungesvej,Strungesvej,f4f6a7dd-51a9-4d19-977c-39096d4df178,3,5cb2aa0d-4eae-11e8-93fd-066cff24d637,3,,9.75345833,55.9643156,9.75528702,55.96526113,9.75437373,55.96478775
