kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0603,0730,1900-01-01T13:00:00.000,,Randers,Gartnervænget,Gartnervænget,35b951e0-cb6a-4037-ba6c-169837ddab25,3,5cb8b301-4eae-11e8-93fd-066cff24d637,3,,9.84229112,56.54932982,9.84281744,56.54935665,9.84255386,56.54934062
0606,0730,1900-01-01T13:00:00.000,,Randers,Gavnøvej,Gavnøvej,6f346688-ed5c-4209-b4c1-484af74aa244,3,5cb8b2ee-4eae-11e8-93fd-066cff24d637,3,,10.05561174,56.46888611,10.0607037,56.47275955,10.05740009,56.47034731
0607,0730,1900-01-01T13:00:00.000,,Randers,Gazellevej,Gazellevej,eb78e59e-ba46-498a-853c-0fcbfee30114,3,5cb8b302-4eae-11e8-93fd-066cff24d637,3,,10.07906033,56.44365828,10.07950129,56.44578447,10.07930853,56.44471924
0608,0730,1900-01-01T13:00:00.000,,Randers,Gefionsvej,Gefionsvej,43cc3e0b-cc48-4ea3-87ae-c6b338da9a3b,3,5cb8b303-4eae-11e8-93fd-066cff24d637,3,,10.03516891,56.53767279,10.03656844,56.53817443,10.03576109,56.53816392
0610,0730,1900-01-01T13:00:00.000,,Randers,Gelhøj,Gelhøj,b55f9c95-ea67-4937-8503-c15d7c25ac52,3,5c963629-4eae-11e8-93fd-066cff24d637,3,,10.15933991,56.48418052,10.1620135,56.48550597,10.16103863,56.48487136
0611,0730,1900-01-01T13:00:00.000,,Randers,Gemsevej,Gemsevej,7e82d418-6ac0-4513-8c41-55b36b4471ac,3,5cb8b304-4eae-11e8-93fd-066cff24d637,3,,10.07677064,56.44593614,10.07691897,56.44676642,10.07683277,56.44635196
0612,0730,1900-01-01T13:00:00.000,,Randers,Genvejen,Genvejen,dc81d047-f710-4680-b1fa-714f68ac7362,3,5cb8b305-4eae-11e8-93fd-066cff24d637,3,,9.92424041,56.45996149,9.92635455,56.46140368,9.92539157,56.4606503
0613,0730,1900-01-01T13:00:00.000,,Randers,Genvejen,Genvejen,13f80141-d3b4-3b5d-e044-0003ba298018,3,5cb8b306-4eae-11e8-93fd-066cff24d637,3,,9.92204094,56.54591421,9.92329797,56.54683147,9.92235097,56.54641482
0614,0730,1900-01-01T13:00:00.000,,Randers,Georgsminde,Georgsminde,509e6b61-8d78-4824-a543-97d1c73ff6ff,3,5cb8b307-4eae-11e8-93fd-066cff24d637,3,,10.09763201,56.44595782,10.09959472,56.44717048,10.09822236,56.44652664
0615,0730,1900-01-01T13:00:00.000,,Randers,Georgsvej,Georgsvej,7a618736-fcbf-43a4-a560-591ec527721c,3,5cb8b308-4eae-11e8-93fd-066cff24d637,3,,9.98837053,56.40767956,9.98989482,56.40802725,9.98902568,56.40791037
0616,0730,1900-01-01T13:00:00.000,,Randers,Gethersvej,Gethersvej,22058fb2-4825-4528-abd7-635d8d92022b,3,5cb8b309-4eae-11e8-93fd-066cff24d637,3,,10.02318497,56.46537591,10.02862044,56.46688317,10.02594853,56.46620893
0617,0730,1900-01-01T13:00:00.000,,Randers,Gimlesvej,Gimlesvej,2864c788-596c-4657-9eeb-2d50e9efeb8b,3,5cb8b30a-4eae-11e8-93fd-066cff24d637,3,,10.0620701,56.44684562,10.06303715,56.44746664,10.06238582,56.44705814
0619,0730,1900-01-01T13:00:00.000,,Randers,Gimming Kirkevej,Gimming Kirkevej,16babf2f-efcf-4aa2-adfc-baca1251a1f6,3,5cb8b30b-4eae-11e8-93fd-066cff24d637,3,,10.09537829,56.49329517,10.10058874,56.49605579,10.09760614,56.49455049
0622,0730,1900-01-01T13:00:00.000,,Randers,Gimmingvej,Gimmingvej,b28917da-d965-4408-89ef-f3c5867c0305,3,5cb8b30c-4eae-11e8-93fd-066cff24d637,3,,10.09684418,56.48496261,10.10188473,56.49330994,10.09931703,56.48921839
0624,0730,1900-01-01T13:00:00.000,,Randers,Ginnerupvej,Ginnerupvej,3c6d307a-68d4-4671-8dd2-5040241a27a7,3,5cb8b30d-4eae-11e8-93fd-066cff24d637,3,,10.09884043,56.37435282,10.10335637,56.38510567,10.10074844,56.37937439
0626,0730,1900-01-01T13:00:00.000,,Randers,Gjandrup Byvej,Gjandrup Byvej,e3546dda-0e2a-4e20-9d23-8e00c9d8202e,3,5cb8b30e-4eae-11e8-93fd-066cff24d637,3,,9.88237269,56.45573565,9.8946791,56.46090791,9.88901979,56.45727724
0628,0730,1900-01-01T13:00:00.000,,Randers,Gjerlevvej,Gjerlevvej,19bb503a-192d-4f2f-8dd8-985eeeaf07e4,3,5cb8b30f-4eae-11e8-93fd-066cff24d637,3,,10.16895183,56.57858581,10.18915652,56.58488345,10.17970124,56.58138938
0631,0730,2012-03-15T15:52:00.000,,Randers,Gl. Engvej,Gl. Engvej,0d6be315-cf85-4b3b-bfc3-ba6160779996,3,5cb8b310-4eae-11e8-93fd-066cff24d637,3,,10.21166186,56.45134446,10.21961232,56.45544996,10.2157108,56.45311496
0635,0730,2012-03-15T15:53:00.000,,Randers,Gl. Grenåvej,Gl. Grenåvej,acf9b5c6-bedc-4b39-995f-d7c8530e5c0a,3,5cb8b311-4eae-11e8-93fd-066cff24d637,3,,10.15808188,56.44038952,10.18567216,56.44245004,10.17328092,56.44126652
0638,0730,2012-03-15T16:33:00.000,,Randers,Gl. Kirkevej,Gl. Kirkevej,c992cb97-7845-4c2b-825d-12a24eb937ff,3,5cb8b313-4eae-11e8-93fd-066cff24d637,3,,10.1384197,56.50877936,10.14547176,56.52269481,10.142129,56.5158091
0639,0730,2012-03-15T16:34:00.000,,Randers,Gl. Krovej,Gl. Krovej,135dfed8-0b25-49c8-b437-eb2bca31320e,3,5cb8b314-4eae-11e8-93fd-066cff24d637,3,,10.15000015,56.39722085,10.15134787,56.39768775,10.15077496,56.39734017
0640,0730,2012-03-15T16:34:00.000,,Randers,Gl. Landevej,Gl. Landevej,78f6885e-f21b-4d95-b0ec-0a133e7aec1d,3,5cb8b315-4eae-11e8-93fd-066cff24d637,3,,10.17132537,56.44870406,10.22054162,56.45609829,10.1916715,56.4540215
0641,0730,2012-03-15T16:35:00.000,,Randers,Gl. Landevej,G. Landevej,7bbba0e3-5630-4317-bb7f-409a690c9045,3,5cb8b316-4eae-11e8-93fd-066cff24d637,3,,10.24849672,56.61475031,10.25455692,56.61809045,10.25132425,56.61580092
0642,0730,2012-03-15T16:37:00.000,,Randers,Gl. Landevej,Gl. Landevej,c1f1ece9-c80d-426f-916a-d8dd9ed8ad0d,3,5cb8b317-4eae-11e8-93fd-066cff24d637,3,,9.98819066,56.40007208,9.99968452,56.40603452,9.99329288,56.40381072
0643,0730,2012-03-15T16:38:00.000,,Randers,Gl. Silkeborgvej,Gl. Silkeborgvej,579dd027-2135-4327-ad25-50d109285d28,3,5cb8b318-4eae-11e8-93fd-066cff24d637,3,,9.84844503,56.42581974,9.91839912,56.43748502,9.8865529,56.42982157
0647,0730,2012-03-15T16:38:00.000,,Randers,Gl. Stationsvej,Gl. Stationsvej,60ea7857-1cf7-46ee-a221-6ac2f44119c7,3,5cb8b319-4eae-11e8-93fd-066cff24d637,3,,10.20366945,56.61739129,10.20447821,56.61809698,10.20408601,56.61772923
0648,0730,2012-03-15T16:39:00.000,,Randers,Gl. Tværvej,Gl. Tværvej,77d114d4-a762-4e87-b335-8a6166c1c07e,3,5cb8b31a-4eae-11e8-93fd-066cff24d637,3,,10.21732159,56.45302809,10.22003242,56.45481189,10.21860308,56.45383367
0650,0730,1900-01-01T13:00:00.000,,Randers,Gl. Clausholmvej,Gl. Clausholmvej,dff81b7f-9122-4393-a97f-ae55adffd388,3,5cb8b31b-4eae-11e8-93fd-066cff24d637,3,,10.06502558,56.44439427,10.06594174,56.44513828,10.06538482,56.44471618
0651,0730,1900-01-01T13:00:00.000,,Randers,Gl. Estrupvej,Gl. Estrupvej,f2dbe457-838d-4d51-ad5c-4fbb77be125a,3,5cb8b31c-4eae-11e8-93fd-066cff24d637,3,,10.06756482,56.47074476,10.06805484,56.47148529,10.06800162,56.47108816
0652,0730,1900-01-01T13:00:00.000,,Randers,Gl. Hadsundvej,Gl. Hadsundvej,1bc49f5c-48f9-4f0f-9173-8a78a56655ee,3,5cb8b31d-4eae-11e8-93fd-066cff24d637,3,,10.03801744,56.46421145,10.04428752,56.47128237,10.04177114,56.46743557
0653,0730,1900-01-01T13:00:00.000,,Randers,Gl. Hobrovej,Gl. Hobrovej,9efd7644-156d-47f2-8269-850504d3095e,3,5cb8b31e-4eae-11e8-93fd-066cff24d637,3,,10.00018944,56.46784684,10.02100766,56.48567012,10.01242353,56.47813957
0654,0730,1900-01-01T13:00:00.000,,Randers,Gl. Jennumvej,Gl. Jennumvej,fea249cf-f602-422d-b446-f90300b3d089,3,5cb8b31f-4eae-11e8-93fd-066cff24d637,3,,10.03242141,56.48186493,10.03561397,56.48562821,10.03429194,56.48354755
0655,0730,1900-01-01T13:00:00.000,,Randers,Gl. Kjølvej,Gl. Kjølvej,036d7510-1d3d-4697-a21b-b00675f76028,3,5cb8b320-4eae-11e8-93fd-066cff24d637,3,,9.9690238,56.46292215,9.97230025,56.46353487,9.970578,56.46340305
0656,0730,1900-01-01T13:00:00.000,,Randers,Gl. Lervang,Gl. Lervang,abe8666f-9a49-455a-9c67-34d31c2f4430,3,5cb8b321-4eae-11e8-93fd-066cff24d637,3,,10.03148783,56.46990503,10.03432191,56.47285427,10.03323652,56.47176777
0657,0730,1900-01-01T13:00:00.000,,Randers,Gl. Romaltvej,Gl. Romaltvej,14cb221f-1567-41ec-a432-b4f151cf3a05,3,5cb8b322-4eae-11e8-93fd-066cff24d637,3,,10.07084371,56.44548326,10.08228324,56.44960583,10.07388111,56.44760683
0658,0730,1900-01-01T13:00:00.000,,Randers,Gl. Stationsvej,Gl. Stationsvej,75fe1545-1d14-4a16-8aa8-c4d7cb316259,3,5cb8b323-4eae-11e8-93fd-066cff24d637,3,,10.03948129,56.45271396,10.04249739,56.45441101,10.04137303,56.45361633
0659,0730,1900-01-01T13:00:00.000,,Randers,Gl. Viborgvej,Gl. Viborgvej,6f88ebd3-d2a4-4933-aca0-82f45de563b5,3,5cb8b324-4eae-11e8-93fd-066cff24d637,3,,9.77680314,56.44740064,9.98875468,56.47045494,9.87860401,56.45895094
0660,0730,1900-01-01T13:00:00.000,,Randers,Gl. Århusvej,Gl. Århusvej,1a66734e-40f5-44c4-b753-4226323991fa,3,5cb8b325-4eae-11e8-93fd-066cff24d637,3,,10.07155825,56.37601376,10.09032351,56.41309087,10.08551255,56.39534494
0662,0730,1900-01-01T13:00:00.000,,Randers,Glarbjergvej,Glarbjergvej,28db95e3-cbfa-4945-b432-9393e8b4f24c,3,5cb8b326-4eae-11e8-93fd-066cff24d637,3,,10.01803735,56.47779052,10.04140515,56.48102212,10.0312973,56.47964797
0663,0730,1900-01-01T13:00:00.000,,Randers,Glentevej,Glentevej,3a3eab3b-5503-4849-b9f8-3abb27903f18,3,5cb8b328-4eae-11e8-93fd-066cff24d637,3,,10.0342032,56.47572089,10.04123669,56.47749283,10.03773473,56.47691752
0664,0730,1900-01-01T13:00:00.000,,Randers,Glentevej,Glentevej,f7110219-1f90-456a-9d92-2b40d5045f00,3,5cb8b329-4eae-11e8-93fd-066cff24d637,3,,9.91012576,56.48102832,9.91101633,56.48114847,9.91057104,56.4810884
0665,0730,1900-01-01T13:00:00.000,,Randers,Glentevej,Glentevej,ac8d4589-5675-4bcb-aef0-1acc078f0dbd,3,5cb8b32a-4eae-11e8-93fd-066cff24d637,3,,9.94594072,56.43395113,9.94777748,56.4343191,9.9468581,56.4341344
0666,0730,1900-01-01T13:00:00.000,,Randers,Godset,Godset,aedc20b7-54fe-4026-99f0-0e4619b8656e,3,5cb84f1b-4eae-11e8-93fd-066cff24d637,3,,9.88562467,56.38432397,9.88963092,56.38591242,9.88727251,56.38570332
0667,0730,1900-01-01T13:00:00.000,,Randers,Godthåbsvej,Godthåbsvej,6576f738-b991-4806-bfd3-5b5703c041da,3,5cb8b32b-4eae-11e8-93fd-066cff24d637,3,,10.05572779,56.44716364,10.0617258,56.44955506,10.05767671,56.44830472
0668,0730,1900-01-01T13:00:00.000,,Randers,Gormsvej,Gormsvej,8608cce6-9574-4195-8678-4820a3105c30,3,5cb8b32c-4eae-11e8-93fd-066cff24d637,3,,10.04820229,56.44380669,10.05018917,56.4444727,10.04914603,56.44425767
0669,0730,1900-01-01T13:00:00.000,,Randers,Gotfredsminde,Gotfredsminde,a34f4c3f-d1ec-4d82-a647-5853a089d7a8,3,5cb8b32d-4eae-11e8-93fd-066cff24d637,3,,10.09959472,56.44715101,10.099897,56.44822998,10.09984745,56.4476789
0671,0730,1900-01-01T13:00:00.000,,Randers,Granlien,Granlien,7bb630eb-37db-4504-99b5-f0b4b8a17759,3,5cb8b32e-4eae-11e8-93fd-066cff24d637,3,,9.991398,56.46885653,9.99283338,56.46894147,9.99211207,56.46888291
0672,0730,1900-01-01T13:00:00.000,,Randers,Gransangervej,Gransangervej,c774e3a8-912e-43e2-bb0a-fbb9d753fc3c,3,5cb8b32f-4eae-11e8-93fd-066cff24d637,3,,9.90331265,56.47963594,9.90344612,56.48034187,9.90343643,56.47998941
0673,0730,1900-01-01T13:00:00.000,,Randers,Granstien,Granstien,56713e31-beed-4943-b2d0-c9ad00614eec,3,5cb8b330-4eae-11e8-93fd-066cff24d637,3,,10.18638136,56.58439163,10.18788727,56.58476796,10.18722947,56.58445621
0674,0730,1900-01-01T13:00:00.000,,Randers,Granvej,Granvej,f16ff7f0-2674-406c-b131-58179b74a4e7,3,5cb8b331-4eae-11e8-93fd-066cff24d637,3,,10.12744979,56.49841181,10.13030899,56.4985768,10.12888867,56.49847139
0675,0730,2008-06-30T18:11:00.000,,Randers,Gammel Granvej,Gammel Granvej,30eb043b-7a77-4ae2-a5b1-e2ca2f25c4e9,3,5cb8b332-4eae-11e8-93fd-066cff24d637,3,,10.05208846,56.47270994,10.05286265,56.47346162,10.05262488,56.47314281
0676,0730,1900-01-01T13:00:00.000,,Randers,Granvænget,Granvænget,4bea8634-ee6a-4c6e-9820-e3d04d9012dc,3,5cb8b333-4eae-11e8-93fd-066cff24d637,3,,9.96463252,56.45425299,9.96747141,56.45526257,9.96575479,56.45478593
0677,0730,1900-01-01T13:00:00.000,,Randers,Granvænget,Granvænget,46e474ae-1503-4a63-af1c-7284cb150ed2,3,5cb8b334-4eae-11e8-93fd-066cff24d637,3,,9.84575408,56.54824183,9.85019499,56.54982885,9.84860706,56.54926809
0678,0730,1900-01-01T13:00:00.000,,Randers,Granvænget,Granvænget,52bbf0f2-b30e-4f68-ad64-57f814e96917,3,5cb8b335-4eae-11e8-93fd-066cff24d637,3,,10.20079875,56.64935605,10.20216825,56.64958082,10.20142409,56.64938823
0679,0730,1900-01-01T13:00:00.000,,Randers,Gravene,Gravene,e27c6d45-9c90-4289-b19c-677c86155fdb,3,5cb8b336-4eae-11e8-93fd-066cff24d637,3,,10.03072593,56.54339617,10.03257101,56.54387848,10.03157775,56.54373581
0680,0730,1900-01-01T13:00:00.000,,Randers,Grejsvang,Grejsvang,2efc08eb-f50a-4506-a6b9-b829b0b35f36,3,5cb8b337-4eae-11e8-93fd-066cff24d637,3,,10.20379038,56.60855046,10.22819638,56.61828771,10.21502924,56.61299199
0682,0730,1900-01-01T13:00:00.000,,Randers,Grenstenvej,Grenstenvej,ae43cf00-b0b4-42cb-af3e-fad7b132af48,3,5cb8b338-4eae-11e8-93fd-066cff24d637,3,,9.90551516,56.42072223,9.94581575,56.43366489,9.92390657,56.42392635
0683,0730,1900-01-01T13:00:00.000,,Randers,Grenvænget,Grenvænget,877bdd6e-0b2e-4e1e-b031-764d8534c171,3,5cb8b339-4eae-11e8-93fd-066cff24d637,3,,10.01585371,56.4143593,10.01854265,56.41521271,10.01765567,56.41445543
0684,0730,1900-01-01T13:00:00.000,,Randers,Grenåvej,Grenåvej,b841385d-b54b-4a49-bd65-1babb4d1ef2c,3,5cb8b33a-4eae-11e8-93fd-066cff24d637,3,,10.04034508,56.42931296,10.26510762,56.45504951,10.15266649,56.43470836
0685,0730,1900-01-01T13:00:00.000,,Randers,Grovebakkevej,Grovebakkevej,1ce99332-0f27-460c-b968-881c8b594848,3,5cb8b33b-4eae-11e8-93fd-066cff24d637,3,,9.84711792,56.47422176,9.88222203,56.4830588,9.86224483,56.47882381
0687,0730,1900-01-01T13:00:00.000,,Randers,Grundtvigsvej,Grundtvigsvej,5a697a70-ee7f-45e0-bb68-62f8b075505e,3,5cb8b33c-4eae-11e8-93fd-066cff24d637,3,,10.04210883,56.53451211,10.04349148,56.53480309,10.0428307,56.53461579
0688,0730,1900-01-01T13:00:00.000,,Randers,Grundvej,Grundvej,cc9c9aaa-4355-4b45-8d19-eafc591a10b0,3,5cb8b33d-4eae-11e8-93fd-066cff24d637,3,,10.24277773,56.45371612,10.26941911,56.46016774,10.25381176,56.45620964
0689,0730,1900-01-01T13:00:00.000,,Randers,Græshaven,Græshaven,48f1f456-b49c-4756-b884-a897d63bbc3d,3,5cb8b33e-4eae-11e8-93fd-066cff24d637,3,,10.00621565,56.47677767,10.00789287,56.47811946,10.00686631,56.47735496
0690,0730,1900-01-01T13:00:00.000,,Randers,Grønbakken,Grønbakken,2d714689-bdf5-4ecc-9a71-b1b7b094febd,3,5cb8b33f-4eae-11e8-93fd-066cff24d637,3,,10.05576931,56.44880051,10.05767086,56.44882703,10.05672006,56.4488156
0691,0730,1900-01-01T13:00:00.000,,Randers,Grøndalsvej,Grøndalsvej,a97d0db2-fd7c-40ff-9da8-c9a2048f8c24,3,5cb8b340-4eae-11e8-93fd-066cff24d637,3,,9.89007213,56.39278515,9.89136018,56.39298536,9.89071366,56.39289072
0694,0730,1900-01-01T13:00:00.000,,Randers,Grønkærvej,Grønkærvej,48452782-6c5c-4431-a88a-7238a7a9b459,3,5cb8b341-4eae-11e8-93fd-066cff24d637,3,,10.11084572,56.5122225,10.11786876,56.52989873,10.11425674,56.52102794
0695,0730,1900-01-01T13:00:00.000,,Randers,Grønlystvej,Grønlystvej,3133c346-4649-41d0-a4b2-0b76139bd0ec,3,5cb8b342-4eae-11e8-93fd-066cff24d637,3,,10.00797201,56.48556578,10.00915471,56.48565881,10.00856455,56.4856063
0696,0730,1900-01-01T13:00:00.000,,Randers,Grønnegade,Grønnegade,0060b84e-f088-4372-ae87-d6b42edfd7e9,3,5cb8b343-4eae-11e8-93fd-066cff24d637,3,,10.03540649,56.4633604,10.03550113,56.46408387,10.03546457,56.46372238
0697,0730,1900-01-01T13:00:00.000,,Randers,Grønnegade,Grønnegade,fb255454-15d9-4cc3-910b-4119933f0f85,3,5cb8b344-4eae-11e8-93fd-066cff24d637,3,,9.89228316,56.38883929,9.89310989,56.39007565,9.89270641,56.38945913
0698,0730,1900-01-01T13:00:00.000,,Randers,Grønnevang,Grønnevang,0e35f7b3-907a-4fd1-91c3-e4e9c10d0734,3,5cb8b2bb-4eae-11e8-93fd-066cff24d637,3,,9.84109495,56.54600011,9.84188435,56.54728886,9.84158831,56.54668661
0699,0730,1900-01-01T13:00:00.000,,Randers,Grønvang,Grønvang,e55ce775-7fbf-43b0-9741-3f87a33f5f5f,3,5cb8b327-4eae-11e8-93fd-066cff24d637,3,,10.06059305,56.44736358,10.06171868,56.44882788,10.06065288,56.44810762
0700,0730,1900-01-01T13:00:00.000,,Randers,Grønvangen,Grønvangen,8654cef1-47d2-41c1-b3ad-9dcfd0d40722,3,5cb8b345-4eae-11e8-93fd-066cff24d637,3,,10.18834096,56.57625233,10.18981743,56.57700653,10.18871755,56.57640415
0701,0730,1900-01-01T13:00:00.000,,Randers,Gråbrødrestræde,Gråbrødrestræde,3c7de43a-6d56-4709-b9a9-0a96c5296f57,3,5cb8b346-4eae-11e8-93fd-066cff24d637,3,,10.03775003,56.4599403,10.03894175,56.46015934,10.0384486,56.46004601
0702,0730,1900-01-01T13:00:00.000,,Randers,Gråpilevej,Gråpilevej,d6d9b7fb-0c36-49e5-abfd-fbc4195954ac,3,5cb8b347-4eae-11e8-93fd-066cff24d637,3,,10.0412318,56.47718676,10.04945739,56.47824792,10.04523692,56.47799088
0706,0730,1900-01-01T13:00:00.000,,Randers,Gudenåvej,Gudenåvej,f04d41a4-c9c0-45f2-98f0-8f15e065374e,3,5cb8b348-4eae-11e8-93fd-066cff24d637,3,,10.02075515,56.4574891,10.02254159,56.46094706,10.02157262,56.45920909
0707,0730,1900-01-01T13:00:00.000,,Randers,Gudenåvænget,Gudenåvænget,a4c26139-fea1-48db-ab78-921307aea516,3,5cb8b349-4eae-11e8-93fd-066cff24d637,3,,10.03066308,56.4491492,10.03134373,56.44998297,10.03081396,56.4495875
0708,0730,1900-01-01T13:00:00.000,,Randers,Guitarvej,Guitarvej,a15043bd-f16c-4f32-9b30-de07656085ee,3,5cb8b34a-4eae-11e8-93fd-066cff24d637,3,,10.03713023,56.43300253,10.03902269,56.43355568,10.03811088,56.43332087
0709,0730,1900-01-01T13:00:00.000,,Randers,Guldbjergvang,Guldbjergvang,4fddb309-6abe-4c87-92ca-ed80b31504b2,3,5cb8b34b-4eae-11e8-93fd-066cff24d637,3,,10.10015571,56.51812749,10.11462062,56.51985173,10.10706401,56.51885228
0710,0730,1900-01-01T13:00:00.000,,Randers,Guldbærvej,Guldbærvej,1319b489-246e-5e77-e044-0003ba298018,3,5cb8b34c-4eae-11e8-93fd-066cff24d637,3,,9.98287944,56.48384428,9.98498479,56.48530206,9.98406402,56.48449238
0711,0730,1900-01-01T13:00:00.000,,Randers,Guldgaden,Guldgaden,a63fc7cf-5848-4916-bec5-0ffee51e7830,3,5cb8b34d-4eae-11e8-93fd-066cff24d637,3,,10.0611124,56.59865887,10.0623709,56.60228646,10.06208676,56.60063477
0712,0730,1900-01-01T13:00:00.000,,Randers,Guldregnvej,Guldregnvej,0f1ac16b-cc1a-4ad9-a3f1-ce03b036072b,3,5cb8b34e-4eae-11e8-93fd-066cff24d637,3,,10.045278,56.47806644,10.04573146,56.48055251,10.04536185,56.47930364
0714,0730,1900-01-01T13:00:00.000,,Randers,Gundestrupbakken,Gundestrupbakken,ba8ca544-546d-48d2-a4fc-382c3bd4f961,3,5cb8b34f-4eae-11e8-93fd-066cff24d637,3,,9.84108669,56.55006395,9.84321807,56.5544661,9.84294615,56.55175027
0715,0730,1900-01-01T13:00:00.000,,Randers,Gundestrupvej,Gundestrupvej,0aa492a5-d977-4b4a-b6ae-b645d9bde945,3,5cb8b350-4eae-11e8-93fd-066cff24d637,3,,10.17918792,56.40750585,10.18803199,56.41694301,10.18647092,56.41188213
0716,0730,1900-01-01T13:00:00.000,,Randers,Gunhildsvej,Gunhildsvej,1de50eb0-e634-4a7a-bbe5-12ed8cb340d5,3,5cb8b351-4eae-11e8-93fd-066cff24d637,3,,10.01565293,56.47085722,10.01645787,56.47131797,10.01638937,56.47118691
0719,0730,1900-01-01T13:00:00.000,,Randers,Gunnerupmosevej,Gunnerupmosevej,d6548cee-9266-4361-8d4c-471569543663,3,5cb8b352-4eae-11e8-93fd-066cff24d637,3,,10.11449664,56.42234111,10.15204548,56.44056783,10.12877493,56.429846
0720,0730,1900-01-01T13:00:00.000,,Randers,Gunnerupvej,Gunnerupvej,c21218b3-1f84-4b80-b9cd-736a9e1b1069,3,5cb8b353-4eae-11e8-93fd-066cff24d637,3,,10.13252772,56.43384513,10.14518981,56.43627442,10.14035863,56.43513259
0721,0730,1900-01-01T13:00:00.000,,Randers,Gurrevej,Gurrevej,d20d299c-d96a-4704-af0a-2fa5835df307,3,5cb8b354-4eae-11e8-93fd-066cff24d637,3,,10.0375978,56.44648246,10.03804406,56.44741085,10.03781757,56.44694731
0722,0730,1900-01-01T13:00:00.000,,Randers,Gustavsminde,Gustavsminde,a959b153-c6b4-4af6-b339-3f314840e4a7,3,5cb8b355-4eae-11e8-93fd-066cff24d637,3,,10.09731753,56.44707936,10.09877902,56.44828991,10.09863157,56.44784493
0723,0730,1900-01-01T13:00:00.000,,Randers,Gyden,Gyden,1b35a135-4a72-4ea7-b0b9-759d0bb6b552,3,5cb8b356-4eae-11e8-93fd-066cff24d637,3,,9.83284387,56.45302948,9.83410125,56.45362885,9.83356623,56.45325392
0725,0730,1900-01-01T13:00:00.000,,Randers,Gyden,Gyden,b7aaa72a-e8ca-4ef2-ad1d-ac4c24464eba,3,5cb8b312-4eae-11e8-93fd-066cff24d637,3,,9.95205475,56.38284055,9.95838841,56.39347257,9.95467285,56.38855747
0726,0730,1900-01-01T13:00:00.000,,Randers,Gydevej,Gydevej,b7a6f0e7-0fe7-4538-88e0-262be326a4ab,3,5cb84f3a-4eae-11e8-93fd-066cff24d637,3,,9.88884936,56.39472129,9.90010537,56.39864944,9.89392024,56.39668121
0727,0730,1900-01-01T13:00:00.000,,Randers,Gyldenlakvej,Gyldenlakvej,de0bcfac-248e-4ca2-8dc1-a37f9534b10d,3,5cb8b357-4eae-11e8-93fd-066cff24d637,3,,9.93212351,56.43173152,9.93361103,56.43293886,9.93352563,56.43258701
0728,0730,1900-01-01T13:00:00.000,,Randers,Gyldenlakvej,Gyldenlakvej,dd4460b7-29e0-4fb1-9953-a558c40b3184,3,5cb8b358-4eae-11e8-93fd-066cff24d637,3,,10.03186354,56.47416232,10.03470387,56.47490702,10.03327747,56.4747482
0729,0730,1900-01-01T13:00:00.000,,Randers,Gyldenrisdalen,Gyldenrisdalen,128ce7d4-69f1-3efe-e044-0003ba298018,3,5cb8b359-4eae-11e8-93fd-066cff24d637,3,,10.09540394,56.47462489,10.09643164,56.47492061,10.0959375,56.47490779
0730,0730,1900-01-01T13:00:00.000,,Randers,Gyvelvej,Gyvelvej,bc298581-1a74-4314-9327-ad3c5b6a4ff2,3,5cb8b35a-4eae-11e8-93fd-066cff24d637,3,,10.03058481,56.47760783,10.03355835,56.47793636,10.03185303,56.47775857
0731,0730,1900-01-01T13:00:00.000,,Randers,Gyvelvej,Gyvelvej,91a976df-0263-4e35-9c52-2bf4856e8681,3,5cb8b35b-4eae-11e8-93fd-066cff24d637,3,,10.1841781,56.57889492,10.1849099,56.58179697,10.18478957,56.58028333
0732,0730,1900-01-01T13:00:00.000,,Randers,Gyvelvej,Gyvelvej,36cd9790-d33f-4afa-b88a-0a9b0354a91c,3,5cb8b35c-4eae-11e8-93fd-066cff24d637,3,,10.14178553,56.44374669,10.14241839,56.44438731,10.14193513,56.44412046
0733,0730,1900-01-01T13:00:00.000,,Randers,Gyvelvænget,Gyvelvænget,12259850-7cac-429d-b225-bf3dd0fe4aba,3,5cb8b35e-4eae-11e8-93fd-066cff24d637,3,,9.84390145,56.54937454,9.84535658,56.55039201,9.84417517,56.54990978
0734,0730,1900-01-01T13:00:00.000,,Randers,Gærdetoften,Gærdetoften,64f58c21-855e-4352-8ca4-e5a27fbdbc3b,3,5cb8b35f-4eae-11e8-93fd-066cff24d637,3,,10.01826966,56.48136175,10.01962919,56.48502074,10.01876348,56.48324188
0735,0730,1900-01-01T13:00:00.000,,Randers,Gødningskajen,Gødningskajen,295bd252-ebb7-4455-bf45-d60766b99273,3,5cb8b360-4eae-11e8-93fd-066cff24d637,3,,10.05826143,56.46003209,10.06199698,56.46100112,10.06010854,56.46057746
0736,0730,1900-01-01T13:00:00.000,,Randers,Gøgevej,Gøgevej,a69f01d2-b8d5-4395-aab6-f56ef6b4d46b,3,5cb8b361-4eae-11e8-93fd-066cff24d637,3,,9.85341098,56.54330767,9.85425545,56.54392881,9.85383186,56.54361771
