kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0394,0330,1900-01-01T13:00:00.000,,Slagelse,Fasanvænget,Fasanvænget,937fab95-f44c-433d-b4ef-25808e435930,3,5ca49466-4eae-11e8-93fd-066cff24d637,3,,11.32349645,55.40656424,11.32407393,55.40722381,11.32378437,55.40689383
0395,0330,1900-01-01T13:00:00.000,,Slagelse,Fedvej,Fedvej,bb51e520-5460-4c4d-af57-e9ac27657930,3,5ca49467-4eae-11e8-93fd-066cff24d637,3,,11.41702935,55.19290671,11.4225762,55.19590132,11.42138513,55.19362362
0396,0330,1900-01-01T13:00:00.000,,Slagelse,Fejøvej,Fejøvej,dd62b13f-ddcd-41e4-86ff-d6d4624a28a4,3,5ca49468-4eae-11e8-93fd-066cff24d637,3,,11.35058387,55.38939924,11.35317101,55.39066804,11.35199279,55.39010743
0397,0330,1900-01-01T13:00:00.000,,Slagelse,Felixvej,Felixvej,d6772d60-11d9-470e-8ab2-16e26d0b683c,3,5ca49469-4eae-11e8-93fd-066cff24d637,3,,11.33015988,55.36621749,11.33459815,55.36851353,11.33273738,55.36711644
0398,0330,1900-01-01T13:00:00.000,,Slagelse,Femøvej,Femøvej,35f9dcfe-0490-4e4f-842f-b6b9d9493432,3,5ca4946a-4eae-11e8-93fd-066cff24d637,3,,11.3516344,55.38905107,11.35417139,55.38998487,11.35283599,55.38950299
0399,0330,1900-01-01T13:00:00.000,,Slagelse,Finlandsvej,Finlandsvej,54067b59-980b-44e1-b83e-6e4d72161283,3,5ca4946b-4eae-11e8-93fd-066cff24d637,3,,11.37617386,55.40392839,11.37849662,55.4049842,11.37719029,55.40464338
0400,0330,1900-01-01T13:00:00.000,,Slagelse,Firhuse,Firhuse,4c8602d4-920a-4746-8527-2e0c548e0fa0,3,5ca4946c-4eae-11e8-93fd-066cff24d637,3,,11.45100536,55.41457034,11.45308026,55.41975132,11.45217274,55.41683043
0401,0330,1900-01-01T13:00:00.000,,Slagelse,Fiskergade,Fiskergade,e3a5b690-a833-4d9d-ac9d-25ae7bfee6f4,3,5ca4946d-4eae-11e8-93fd-066cff24d637,3,,11.13367349,55.32801404,11.13544653,55.32968318,11.13465527,55.32881541
0402,0330,1900-01-01T13:00:00.000,,Slagelse,Fiskerstræde,Fiskerstræde,d34ed7c5-1186-4cae-aae8-8e78018eb627,3,5ca4946e-4eae-11e8-93fd-066cff24d637,3,,11.29003296,55.25348814,11.29025642,55.25420081,11.29011479,55.2538426
0403,0330,1900-01-01T13:00:00.000,,Slagelse,Fisketorvet,Fisketorvet,0b8adba3-237a-4814-977a-db2aa4834a2d,3,5ca4946f-4eae-11e8-93fd-066cff24d637,3,,11.35524609,55.40290733,11.35567438,55.40373247,11.35540665,55.40332783
0404,0330,1900-01-01T13:00:00.000,,Slagelse,Fjordbakken,Fjordbakken,757a03de-460f-4df6-87de-cff3c6d778f6,3,5ca49470-4eae-11e8-93fd-066cff24d637,3,,11.49889593,55.20247424,11.50404499,55.20473934,11.50128485,55.2034069
0405,0330,1900-01-01T13:00:00.000,,Slagelse,Fjordterneholmen,Fjordterneholmen,c82841fd-ecc8-40b4-98ab-6aec67bd39dd,3,5ca49471-4eae-11e8-93fd-066cff24d637,3,,11.20969155,55.38266879,11.21075367,55.38299415,11.21023014,55.38283903
0406,0330,1900-01-01T13:00:00.000,,Slagelse,Fjordvænget,Fjordvænget,db29a05d-cdab-4b2e-945e-12769bf7069d,3,5ca49472-4eae-11e8-93fd-066cff24d637,3,,11.27668646,55.25033538,11.27829057,55.2522897,11.27767113,55.251348
0407,0330,1900-01-01T13:00:00.000,,Slagelse,Fjordvænget,Fjordvænget,18565b3c-855b-420f-a5b7-3b711d4ecfa8,3,5ca49473-4eae-11e8-93fd-066cff24d637,3,,11.1480471,55.32561854,11.14938797,55.3290506,11.1483247,55.3272257
0408,0330,1900-01-01T13:00:00.000,,Slagelse,Fjællebrovej,Fjællebrovej,de0df53e-a983-4717-9b31-56ec88688477,3,5ca49474-4eae-11e8-93fd-066cff24d637,3,,11.24232364,55.35048814,11.24365281,55.35099036,11.2429187,55.35079925
0410,0330,1900-01-01T13:00:00.000,,Slagelse,Fladholtevej,Fladholtevej,c023f053-d25b-4b0f-94ea-4ebbd5a89a30,3,5ca49475-4eae-11e8-93fd-066cff24d637,3,,11.46485494,55.34060947,11.52129461,55.36461592,11.49425433,55.34603648
0415,0330,1900-01-01T13:00:00.000,,Slagelse,Fladsken,Fladsken,8625a06c-88c7-47e3-b5b6-d61cfb24bfa9,3,5ca49476-4eae-11e8-93fd-066cff24d637,3,,11.13343938,55.32743514,11.13522488,55.32816341,11.13450177,55.32751538
0417,0330,1900-01-01T13:00:00.000,,Slagelse,Flakkebjerg Stationsvej,Flakkebj.Stationsvej,c252470d-440c-41f1-8af8-ba8ccb4d7bab,3,5ca49477-4eae-11e8-93fd-066cff24d637,3,,11.39841629,55.32217745,11.40286927,55.32934105,11.4011945,55.32603213
0418,0330,1900-01-01T13:00:00.000,,Slagelse,Flakkebjerg Hovedgade,Flakkebjerg Hovedg,aeefb05a-6d9d-4f00-a989-347acf7d0003,3,5ca49478-4eae-11e8-93fd-066cff24d637,3,,11.39411123,55.30788019,11.39654203,55.31420699,11.39508458,55.31099254
0421,0330,1900-01-01T13:00:00.000,,Slagelse,Flakkebjergvej,Flakkebjergvej,4170a376-04b0-45d4-9836-f5c1d42daab7,3,5ca49479-4eae-11e8-93fd-066cff24d637,3,,11.39095664,55.29510572,11.40207097,55.30796733,11.39505025,55.30162391
0422,0330,1900-01-01T13:00:00.000,,Slagelse,Flamingovej,Flamingovej,38ea3bf9-3462-4b99-93cc-12f66a25f68d,3,5ca4947a-4eae-11e8-93fd-066cff24d637,3,,11.20790141,55.43446773,11.20994963,55.43581112,11.20952531,55.43485545
0423,0330,1900-01-01T13:00:00.000,,Slagelse,Floridavej,Floridavej,3e201881-e7b2-43dd-8999-98e5fd820459,3,5ca4947b-4eae-11e8-93fd-066cff24d637,3,,11.33340966,55.38744995,11.3355722,55.38770021,11.33449091,55.38757516
0424,0330,1900-01-01T13:00:00.000,,Slagelse,Flygelvej,Flygelvej,530a29fc-9ed1-4633-8815-da0769649031,3,5ca4947c-4eae-11e8-93fd-066cff24d637,3,,11.33310024,55.41486406,11.3349834,55.41564159,11.33402936,55.41526494
0425,0330,1900-01-01T13:00:00.000,,Slagelse,Fløjtevej,Fløjtevej,4f59305e-4e3b-45b8-b547-495c975c74e4,3,5ca4947d-4eae-11e8-93fd-066cff24d637,3,,11.3297884,55.41296717,11.33412609,55.41517072,11.33124379,55.41365311
0426,0330,1900-01-01T13:00:00.000,,Slagelse,Forlevvej,Forlevvej,84f704e8-6005-458d-8bc3-68e996f33667,3,5ca4947e-4eae-11e8-93fd-066cff24d637,3,,11.22984375,55.37392217,11.25955409,55.38182581,11.24698562,55.37667326
0427,0330,1900-01-01T13:00:00.000,,Slagelse,Fornetoftevej,Fornetoftevej,a7fccca2-1990-40f3-bc79-61799cbbb850,3,5ca4947f-4eae-11e8-93fd-066cff24d637,3,,11.26522784,55.21458091,11.27213333,55.22445504,11.26983701,55.21936354
0428,0330,1900-01-01T13:00:00.000,,Slagelse,Forsøgsvej,Forsøgsvej,0d41b5f8-d1a1-43d8-8d9a-f8e8d18b7ec7,3,5ca49480-4eae-11e8-93fd-066cff24d637,3,,11.38894965,55.32532341,11.39278173,55.32572638,11.39103333,55.32556513
0429,0330,1900-01-01T13:00:00.000,,Slagelse,Frederik Hjortekærsstræde,Fr Hjortekærsstræde,986c493a-b993-41ea-aacb-8ca87a4f7a2b,3,5ca49481-4eae-11e8-93fd-066cff24d637,3,,11.19059658,55.21118863,11.19088508,55.21207356,11.19079087,55.21162254
0430,0330,1900-01-01T13:00:00.000,,Slagelse,Frederik Jensensstræde,Fr Jensensstræde,43ddd671-c524-48cb-9337-539edb9b5fd9,3,5ca49482-4eae-11e8-93fd-066cff24d637,3,,11.19051706,55.21055228,11.19182969,55.21120319,11.1913161,55.21098501
0431,0330,1972-10-01T13:00:00.000,,Slagelse,Frankerupvej,Frankerupvej,78de8b26-0880-47e8-ac5b-0b3be4ae1a24,3,5ca49483-4eae-11e8-93fd-066cff24d637,3,,11.34018913,55.29322603,11.39512134,55.31234448,11.36339068,55.305134
0433,0330,1900-01-01T13:00:00.000,,Slagelse,Frankrigsvej,Frankrigsvej,0d2bbba7-5078-48f9-a9ef-8fbce996524e,3,5ca49484-4eae-11e8-93fd-066cff24d637,3,,11.31923733,55.39069961,11.3251211,55.39237764,11.32214975,55.3914713
0434,0330,1900-01-01T13:00:00.000,,Slagelse,Fredensgade,Fredensgade,0d291ad9-8e7d-4c5c-b1ca-3e818faf2e06,3,5ca49485-4eae-11e8-93fd-066cff24d637,3,,11.3587222,55.40437032,11.36018637,55.40579022,11.35969101,55.40502829
0435,0330,1900-01-01T13:00:00.000,,Slagelse,Fredensvej,Fredensvej,dad20e83-98d2-48dd-801f-3c7725532527,3,5ca49486-4eae-11e8-93fd-066cff24d637,3,,11.14831216,55.32314959,11.1492126,55.32513215,11.1488222,55.32412185
0436,0330,1900-01-01T13:00:00.000,,Slagelse,Frederiksgade,Frederiksgade,881b5759-cc6f-4870-bf58-855decb34983,3,5ca49487-4eae-11e8-93fd-066cff24d637,3,,11.34851962,55.40441908,11.35321528,55.40507041,11.35069495,55.40485219
0437,0330,1900-01-01T13:00:00.000,,Slagelse,Frederikshøjvej,Frederikshøjvej,7d4697d5-7ee9-42ad-90c2-59fb1536c0ab,3,5ca49488-4eae-11e8-93fd-066cff24d637,3,,11.36084779,55.39645581,11.36849641,55.4005383,11.36424776,55.39752169
0439,0330,1900-01-01T13:00:00.000,,Slagelse,Frederikslundvej,Frederikslundvej,61581eb9-3a3a-4398-ac89-d9d9cd54a79f,3,5ca49489-4eae-11e8-93fd-066cff24d637,3,,11.44018578,55.40538502,11.48040352,55.41782613,11.45513076,55.4078197
0440,0330,1900-01-01T13:00:00.000,,Slagelse,Frederiksvej,Frederiksvej,1fad5f61-d5e9-05e4-e044-0003ba298018,3,5ca4948a-4eae-11e8-93fd-066cff24d637,3,,11.33799774,55.36536829,11.33808627,55.36601768,11.3380213,55.36569393
0441,0330,1900-01-01T13:00:00.000,,Slagelse,Frejasvej,Frejasvej,527a1d66-c374-4db6-ae1c-f251200f391e,3,5ca4948b-4eae-11e8-93fd-066cff24d637,3,,11.11672547,55.3432719,11.1213634,55.34500839,11.11882462,55.34387889
0442,0330,1900-01-01T13:00:00.000,,Slagelse,Frejasvej,Frejasvej,6171744c-e0d1-4501-a399-49935b1b8714,3,5ca4948c-4eae-11e8-93fd-066cff24d637,3,,11.38073387,55.40757218,11.38215913,55.40803039,11.381446,55.40780205
0443,0330,1900-01-01T13:00:00.000,,Slagelse,Fresiavænget,Fresiavænget,1120de5f-0897-4fca-88e7-2b5da70b93ac,3,5ca4948d-4eae-11e8-93fd-066cff24d637,3,,11.41617296,55.29266616,11.41782616,55.29290416,11.41699764,55.29278081
0445,0330,1900-01-01T13:00:00.000,,Slagelse,Frodesvej,Frodesvej,e900dddb-f073-452c-8bed-d4955cad6ccf,3,5ca4948e-4eae-11e8-93fd-066cff24d637,3,,11.32101208,55.40092148,11.32212617,55.40330501,11.32195029,55.40199086
0446,0330,1900-01-01T13:00:00.000,,Slagelse,Fruegade,Fruegade,8dd719ee-31c2-4a88-b61e-97d372d79697,3,5ca4948f-4eae-11e8-93fd-066cff24d637,3,,11.35645871,55.39919933,11.35927756,55.40298856,11.35801626,55.40100894
0447,0330,1900-01-01T13:00:00.000,,Slagelse,Fruegade,Fruegade,d562c814-0ce6-4124-9510-d289e26d3f4f,3,5ca49490-4eae-11e8-93fd-066cff24d637,3,,11.25865257,55.36088411,11.26141409,55.36298281,11.26019248,55.36175123
0448,0330,1900-01-01T13:00:00.000,,Slagelse,Frydendalsvej,Frydendalsvej,622795fe-bfb2-4c7d-9fd9-82187bbf86dd,3,5ca49491-4eae-11e8-93fd-066cff24d637,3,,11.3746455,55.42949824,11.37671432,55.43213974,11.3756672,55.43082243
0449,0330,1900-01-01T13:00:00.000,,Slagelse,Frølundevej,Frølundevej,29c88366-b0fe-4d0b-98c7-1f3450380e76,3,5ca49492-4eae-11e8-93fd-066cff24d637,3,,11.17170685,55.36421162,11.1900935,55.38097655,11.18348922,55.37131424
0450,0330,1900-01-01T13:00:00.000,,Slagelse,Fuglagervej,Fuglagervej,11acf831-be40-4b9d-aee2-015a36ab0842,3,5ca49493-4eae-11e8-93fd-066cff24d637,3,,11.27396763,55.4347807,11.28436839,55.44650883,11.28101682,55.44116269
0451,0330,1900-01-01T13:00:00.000,,Slagelse,Fuglebakken,Fuglebakken,8d189e11-7f48-4433-8278-e36dc2b4dee4,3,5ca49495-4eae-11e8-93fd-066cff24d637,3,,11.16710109,55.31928996,11.16880105,55.31936203,11.16795096,55.31932524
0452,0330,1900-01-01T13:00:00.000,,Slagelse,Fugleholmvej,Fugleholmvej,ce5b3596-7e02-4f9f-9b27-5ccd617278b4,3,5ca49496-4eae-11e8-93fd-066cff24d637,3,,11.27167329,55.41201801,11.28244891,55.41386604,11.27644403,55.41312102
0453,0330,1900-01-01T13:00:00.000,,Slagelse,Fuglekongevej,Fuglekongevej,e729895d-8fab-4107-b977-5e1acd4f9b8a,3,5ca49497-4eae-11e8-93fd-066cff24d637,3,,11.20240845,55.42453108,11.20413295,55.42510744,11.20353655,55.42492915
0454,0330,1900-01-01T13:00:00.000,,Slagelse,Fuglevænget,Fuglevænget,5fc6c0b2-21ee-49cd-9c6e-55c912bad4ee,3,5ca49498-4eae-11e8-93fd-066cff24d637,3,,11.49837501,55.20204717,11.50172279,55.20307743,11.49989902,55.20248872
0455,0330,1900-01-01T13:00:00.000,,Slagelse,Fynsvej,Fynsvej,ec2276b4-5e0d-4df6-8adf-0af80e139d19,3,5ca49499-4eae-11e8-93fd-066cff24d637,3,,11.34548308,55.39472333,11.34721742,55.39642424,11.34636279,55.39556947
0457,0330,1900-01-01T13:00:00.000,,Slagelse,Fyrvej,Fyrvej,02323ebc-1261-40a4-bef4-d7514f5c2b85,3,5ca4949a-4eae-11e8-93fd-066cff24d637,3,,11.1333127,55.15937406,11.15555634,55.16468052,11.14431609,55.16317729
0458,0330,1900-01-01T13:00:00.000,,Slagelse,Fægangen,Fægangen,082422e9-a5e1-4205-8ca2-d15b283755c6,3,5ca4949b-4eae-11e8-93fd-066cff24d637,3,,11.1419696,55.34755011,11.14314577,55.3488379,11.14257082,55.34832649
0460,0330,1900-01-01T13:00:00.000,,Slagelse,Fælledvej,Fælledvej,da62db97-6d00-4287-ad35-d5a1a77efe23,3,5ca4949d-4eae-11e8-93fd-066cff24d637,3,,11.36183851,55.39891168,11.37402334,55.40282968,11.36819638,55.40068228
0461,0330,1900-01-01T13:00:00.000,,Slagelse,Færgestræde,Færgestræde,b69ca844-747c-4f30-851b-21549b92b39d,3,5ca4949e-4eae-11e8-93fd-066cff24d637,3,,11.13455275,55.3369501,11.13484032,55.33790428,11.13465376,55.33743528
0462,0330,1900-01-01T13:00:00.000,,Slagelse,Færøvej,Færøvej,522eb4b5-1ac4-43c8-bd21-dcdcec79ec12,3,5ca4949f-4eae-11e8-93fd-066cff24d637,3,,11.37337162,55.40233685,11.37837289,55.40390734,11.37596727,55.40312544
0463,0330,1900-01-01T13:00:00.000,,Slagelse,Fåborgvej,Fåborgvej,2d14d9fc-d719-4b70-b432-45d85be60f36,3,5ca494a0-4eae-11e8-93fd-066cff24d637,3,,11.34525318,55.41787257,11.34688548,55.41933492,11.34583026,55.41864431
0465,0330,1900-01-01T13:00:00.000,,Slagelse,Fårdrupvej,Fårdrupvej,ce8ee00e-9881-4a62-a39a-ac56da62a504,3,5ca494a1-4eae-11e8-93fd-066cff24d637,3,,11.30150022,55.31373134,11.36009703,55.32328003,11.3309358,55.3184964
0467,0330,1900-01-01T13:00:00.000,,Slagelse,Fårebrovej,Fårebrovej,edee1542-fcde-4b92-b194-d2415e7686d7,3,5ca494a2-4eae-11e8-93fd-066cff24d637,3,,11.3883427,55.43070924,11.39854092,55.43961812,11.39358578,55.43523757
0469,0330,1900-01-01T13:00:00.000,,Slagelse,Gadekærsbroen,Gadekærsbroen,80515000-15c4-4139-8f44-abd76d49b014,3,5ca494a3-4eae-11e8-93fd-066cff24d637,3,,11.19150155,55.21128423,11.19170893,55.21182906,11.19151769,55.21156798
0470,0330,1900-01-01T13:00:00.000,,Slagelse,Gadekærsstræde,Gadekærsstræde,4f9d1bec-bbad-4b49-8ae9-89b1133ca89c,3,5ca494a4-4eae-11e8-93fd-066cff24d637,3,,,,,,,
0471,0330,1900-01-01T13:00:00.000,,Slagelse,Gadekærsvej,Gadekærsvej,ef42f664-fee0-4e0f-af61-b3b4b7a09aab,3,5ca494a5-4eae-11e8-93fd-066cff24d637,3,,11.15537129,55.16082314,11.15778168,55.16255731,11.15639727,55.16173361
0472,0330,1900-01-01T13:00:00.000,,Slagelse,Gadekærsvej,Gadekærsvej,b26caf42-7c6e-4c67-bbfe-6f9600a96985,3,5ca494a6-4eae-11e8-93fd-066cff24d637,3,,11.29040755,55.34355301,11.29232021,55.34491513,11.29133491,55.34415419
0473,0330,1900-01-01T13:00:00.000,,Slagelse,Gadekærsvej,Gadekærsvej,d252e9ab-9bbb-42a5-bd5f-0a4f93e36b97,3,5ca494a7-4eae-11e8-93fd-066cff24d637,3,,11.32781453,55.40660194,11.32885584,55.40789429,11.32798362,55.40728792
0474,0330,1900-01-01T13:00:00.000,,Slagelse,Gaden,Gaden,f344d7e3-47d8-48ac-a637-d03590971d7e,3,5ca49494-4eae-11e8-93fd-066cff24d637,3,,11.24976223,55.22459983,11.2590531,55.22880363,11.25529477,55.22671838
0475,0330,1900-01-01T13:00:00.000,,Slagelse,Gamlevej,Gamlevej,edd41305-a0e6-4df4-ab2e-f7a22eff695a,3,5ca494a8-4eae-11e8-93fd-066cff24d637,3,,11.17594391,55.19700084,11.18942067,55.21069782,11.18136472,55.2033877
0476,0330,1900-01-01T13:00:00.000,,Slagelse,Gammel Strandvej,Gammel Strandvej,4d36dea6-9185-4cc5-a0a9-6d52892516bb,3,5ca494a9-4eae-11e8-93fd-066cff24d637,3,,11.4978092,55.19796425,11.51666019,55.20333034,11.50775979,55.19959738
0477,0330,1900-01-01T13:00:00.000,,Slagelse,Gammelgade,Gammelgade,921dc58a-1cf1-4829-8c43-a1182e4b6fea,3,5ca494aa-4eae-11e8-93fd-066cff24d637,3,,11.28410806,55.2527196,11.28721204,55.25427651,11.28545957,55.25337895
0478,0330,1900-01-01T13:00:00.000,,Slagelse,Gammelgårdsvej,Gammelgårdsvej,5c661e6d-fb0b-4712-bb2b-7c1d10e7aed3,3,5ca494ab-4eae-11e8-93fd-066cff24d637,3,,11.26186951,55.30169547,11.26571748,55.30213331,11.26367981,55.30199977
0479,0330,1900-01-01T13:00:00.000,,Slagelse,Gammellongvej,Gammellongvej,bfc1efcd-4e62-4516-9272-e38f8ce289f3,3,5ca494ac-4eae-11e8-93fd-066cff24d637,3,,11.26443303,55.34388619,11.29104075,55.3521531,11.2767161,55.34590398
0480,0330,1900-01-01T13:00:00.000,,Slagelse,Gammellungvej,Gammellungvej,79400dd7-8154-4067-af1a-abaac14f5d8a,3,5ca494ad-4eae-11e8-93fd-066cff24d637,3,,11.33338718,55.2711491,11.34696179,55.27861926,11.33642095,55.27384526
0481,0330,1900-01-01T13:00:00.000,,Slagelse,Gammeltorv,Gammeltorv,203521a9-f911-4e84-902e-5387ee4444c2,3,5ca494ae-4eae-11e8-93fd-066cff24d637,3,,11.28718451,55.25372375,11.28815186,55.25469747,11.28762618,55.25422255
0482,0330,1900-01-01T13:00:00.000,,Slagelse,Gartnerhaven,Gartnerhaven,92181d19-3adb-4efa-8a3c-473501679999,3,5ca494af-4eae-11e8-93fd-066cff24d637,3,,11.30609937,55.26264528,11.30890612,55.26449948,11.3076432,55.26365703
0483,0330,1900-01-01T13:00:00.000,,Slagelse,Gartnerhaven,Gartnerhaven,f4c91e0e-b72a-4528-b371-f83fbb17dac7,3,5ca494b0-4eae-11e8-93fd-066cff24d637,3,,11.41613004,55.28954681,11.41809481,55.29020266,11.41684869,55.28973238
0484,0330,1900-01-01T13:00:00.000,,Slagelse,Gartnerhaven,Gartnerhaven,b70e1197-df41-4b7a-8686-66036f8a7586,3,5ca494b1-4eae-11e8-93fd-066cff24d637,3,,11.36358879,55.40747886,11.36457334,55.40868864,11.36419991,55.40811255
0487,0330,1900-01-01T13:00:00.000,,Slagelse,Gartnervænget,Gartnervænget,92772bd8-d4f1-42f8-877a-28037e2f848f,3,5ca494b2-4eae-11e8-93fd-066cff24d637,3,,11.44250482,55.35950183,11.44303031,55.35987091,11.44265464,55.35962628
0488,0330,1900-01-01T13:00:00.000,,Slagelse,Gartnervænget,Gartnervænget,a9857faf-16f1-4b5e-8447-dd571fb9da49,3,5ca494b3-4eae-11e8-93fd-066cff24d637,3,,11.2787053,55.25705638,11.28112887,55.2571762,11.27991583,55.25710849
0489,0330,1900-01-01T13:00:00.000,,Slagelse,Garvergårdsvej,Garvergårdsvej,a17120a6-5d8d-47cf-8b00-9962d6087acc,3,5ca494b4-4eae-11e8-93fd-066cff24d637,3,,11.37346006,55.40376198,11.3811247,55.40705147,11.37712378,55.40552664
0490,0330,1900-01-01T13:00:00.000,,Slagelse,Gasekærvej,Gasekærvej,5746a7f9-685d-41fc-8e5c-b8159f4eaf45,3,5ca494b5-4eae-11e8-93fd-066cff24d637,3,,11.23205269,55.41277204,11.23898376,55.4176474,11.23633315,55.4151706
0491,0330,1900-01-01T13:00:00.000,,Slagelse,Gasværksvej,Gasværksvej,234e7969-61b5-48b2-8023-23e3fdac5572,3,5ca494b6-4eae-11e8-93fd-066cff24d637,3,,11.29672267,55.25222965,11.29799299,55.25265215,11.29736185,55.25244502
0492,0330,1900-01-01T13:00:00.000,,Slagelse,Gasværksvej,Gasværksvej,f122a425-ebf5-4535-9072-5a3a16ecdab3,3,5ca494b7-4eae-11e8-93fd-066cff24d637,3,,11.14198742,55.32816,11.14391523,55.32882512,11.14296331,55.32847816
0493,0330,1900-01-01T13:00:00.000,,Slagelse,Gaunøvej,Gaunøvej,d637816f-7356-4189-94a9-078d75ac4ed8,3,5ca494b8-4eae-11e8-93fd-066cff24d637,3,,11.50784695,55.20232662,11.50892041,55.20248006,11.50838546,55.20241363
0494,0330,1900-01-01T13:00:00.000,,Slagelse,Geddesøparken,Geddesøparken,fde46e83-64d1-442c-9991-e56178d8f946,3,5ca494b9-4eae-11e8-93fd-066cff24d637,3,,11.12641801,55.34394374,11.13187725,55.34549044,11.12898063,55.3445809
0495,0330,1900-01-01T13:00:00.000,,Slagelse,Gedehavevej,Gedehavevej,b315acb2-388f-4918-abb0-40e729783db0,3,5ca494ba-4eae-11e8-93fd-066cff24d637,3,,11.23586835,55.22436053,11.27208212,55.24230807,11.25779306,55.2356099
0498,0330,1900-01-01T13:00:00.000,,Slagelse,Gerdrupvej,Gerdrupvej,b2b41779-76f9-4514-a3d7-33b23bda691f,3,5ca494bb-4eae-11e8-93fd-066cff24d637,3,,11.2811659,55.27740155,11.3428548,55.29107656,11.31135206,55.28368868
0500,0330,1900-01-01T13:00:00.000,,Slagelse,Gerlev Engvej,Gerlev Engvej,897d6fc2-838f-4c38-8bee-0845ffce09fa,3,5ca494bc-4eae-11e8-93fd-066cff24d637,3,,11.29896048,55.35163806,11.32736265,55.35598462,11.31416751,55.3529602
0502,0330,1900-01-01T13:00:00.000,,Slagelse,Gerlev Mose,Gerlev Mose,0a1151f3-723b-405b-ac0a-3586df530acd,3,5ca494bd-4eae-11e8-93fd-066cff24d637,3,,11.33133541,55.35987387,11.33699965,55.36187861,11.33474479,55.3599246
0504,0330,1900-01-01T13:00:00.000,,Slagelse,Gerlevvej,Gerlevvej,2b0cead8-9cce-482e-bc88-776fe5a8cac0,3,5ca494be-4eae-11e8-93fd-066cff24d637,3,,11.32862452,55.34905227,11.3392671,55.35412755,11.33501515,55.35270986
0505,0330,1900-01-01T13:00:00.000,,Slagelse,Ghanavej,Ghanavej,b33aadb6-73cd-4e84-99c7-28191f46823e,3,5ca494bf-4eae-11e8-93fd-066cff24d637,3,,11.33680416,55.38721514,11.33908804,55.38767934,11.33794603,55.38744725
0509,0330,1900-01-01T13:00:00.000,,Slagelse,Gimlinge Enghave,Gimlinge Enghave,f01d7b40-ba21-4ad1-bd90-cb40d44717b0,3,5ca494c0-4eae-11e8-93fd-066cff24d637,3,,11.44168789,55.31109575,11.44933821,55.3220445,11.44641013,55.31660183
0510,0330,1900-01-01T13:00:00.000,,Slagelse,Gimlinge Gade,Gimlinge Gade,3919f5d3-22cc-414f-b484-3e2239a6274d,3,5ca494c1-4eae-11e8-93fd-066cff24d637,3,,11.43839583,55.32330249,11.43972647,55.32340852,11.43905938,55.32339437
0512,0330,1900-01-01T13:00:00.000,,Slagelse,Gimlingevej,Gimlingevej,5e2987c0-8e79-4a09-a413-903ce8800efc,3,5ca494c2-4eae-11e8-93fd-066cff24d637,3,,11.39592764,55.31215095,11.4370003,55.32089834,11.41520308,55.31586108
0516,0330,1900-01-01T13:00:00.000,,Slagelse,Gl Stationsplads,Gl Stationsplads,04227f26-5714-4ac8-a30b-5547c7611bd6,3,5ca494c3-4eae-11e8-93fd-066cff24d637,3,,11.26001639,55.37503248,11.26042227,55.37562282,11.26021474,55.37532832
0517,0330,1900-01-01T13:00:00.000,,Slagelse,Gl. Banegårdsplads,Gl. Banegårdsplads,61eaeaf1-cf0c-4bef-bd7d-3bbf3073db99,3,5ca494c4-4eae-11e8-93fd-066cff24d637,3,,11.13459707,55.33565132,11.14028024,55.33718203,11.13699665,55.336258
0518,0330,1900-01-01T13:00:00.000,,Slagelse,Gl.Holbækvej,Gl.Holbækvej,985315b5-1be4-470a-8d4a-9b6ddc3fb497,3,5ca494c5-4eae-11e8-93fd-066cff24d637,3,,11.37017416,55.40876811,11.37258293,55.41050434,11.37147986,55.40950099
0519,0330,1900-01-01T13:00:00.000,,Slagelse,Gl.Kongevej,Gl.Kongevej,0b3925f9-0e7d-4c37-875e-c8d5e43f161f,3,5ca494c6-4eae-11e8-93fd-066cff24d637,3,,11.3413101,55.38662407,11.34380774,55.38749531,11.34297228,55.38715516
0521,0330,1900-01-01T13:00:00.000,,Slagelse,Gl.Skolevej,Gl.Skolevej,fd48740e-f66b-4ab1-ade5-bb89d8a85059,3,5ca494c7-4eae-11e8-93fd-066cff24d637,3,,11.27269902,55.43482264,11.27330633,55.43542876,11.27305403,55.43510776
0522,0330,1900-01-01T13:00:00.000,,Slagelse,Gl.Søndervangsvej,Gl.Søndervangsvej,6cccdba1-4ba4-4ff3-925e-562d4cb89dee,3,5ca494c8-4eae-11e8-93fd-066cff24d637,3,,11.38076491,55.45734898,11.39959506,55.46132773,11.38771521,55.45906551
0523,0330,1900-01-01T13:00:00.000,,Slagelse,Gl.Torv,Gl.Torv,d5116205-3995-4bf8-a7d3-5d1a27be82cb,3,5ca494c9-4eae-11e8-93fd-066cff24d637,3,,11.35434831,55.40240016,11.35550644,55.4029661,11.35478406,55.4027835
0524,0330,1900-01-01T13:00:00.000,,Slagelse,Glarmestervej,Glarmestervej,84e7065b-a224-4a79-82ee-295b369ab81a,3,5ca494ca-4eae-11e8-93fd-066cff24d637,3,,11.36915585,55.41280781,11.36997038,55.41366629,11.36949546,55.41328658
