id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507b-6d86-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,16,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19dg,0,712514.49,6183809.86,55.75323344,12.38661869,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7125,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__16,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19dg,0,39.7,0a3f507b-6d86-32b8-e044-0003ba298018,121d9649-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38664569,55.75334978,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 16, 2750 Ballerup"
0a3f507b-6d8b-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,19A,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19gf,0,712579.86,6183889.04,55.75391496,12.38772,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7125,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172_19A,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19gf,0,26.5,0a3f507b-6d8b-32b8-e044-0003ba298018,121d964e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38798652,55.7537197,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 19A, 2750 Ballerup"
0a3f507b-6d91-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,24,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23bm,0,712642.24,6183797.73,55.75306857,12.38864107,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__24,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23bm,0,37,0a3f507b-6d91-32b8-e044-0003ba298018,121d9654-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38867179,55.75320016,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 24, 2750 Ballerup"
0a3f507b-6d92-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,25,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19cp,0,712595.45,6183831.45,55.75339156,12.38792313,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7125,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__25,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19cp,0,37.4,0a3f507b-6d92-32b8-e044-0003ba298018,121d9655-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38810188,55.75338301,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 25, 2750 Ballerup"
0a3f507b-6d95-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,27,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19cc,0,712605.32,6183873.82,55.75376727,12.38811309,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__27,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19cc,0,26.5,0a3f507b-6d95-32b8-e044-0003ba298018,121d9658-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38810241,55.7537125,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 27, 2750 Ballerup"
0a3f507b-6d98-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2022-11-02T17:24:10.021,0172,Kastebjergvej,Kastebjergvej,29A,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19go,0,712621.21,6183859.29,55.75362997,12.38835451,A,1,UF,200,2012-09-19T23:59:00.000,100m_61838_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172_29A,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19go,0,26.6,0a3f507b-6d98-32b8-e044-0003ba298018,121d965b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38824558,55.75363847,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 29A, 2750 Ballerup"
0a3f507b-6d9f-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,35,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23ce,0,712686.74,6183827.4,55.75331516,12.38937192,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__35,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23ce,0,28.2,0a3f507b-6d9f-32b8-e044-0003ba298018,121d9662-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38933359,55.75315101,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 35, 2750 Ballerup"
0a3f507b-6da4-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,42,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23do,0,712859.76,6183752.28,55.75256536,12.39206521,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7128,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__42,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23do,0,35.5,0a3f507b-6da4-32b8-e044-0003ba298018,121d9667-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39208944,55.75268608,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 42, 2750 Ballerup"
0a3f507b-6da5-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,44,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23ci,0,712879.61,6183749.27,55.75252963,12.39237856,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7128,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__44,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23ci,0,36.2,0a3f507b-6da5-32b8-e044-0003ba298018,121d9668-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39239724,55.75267068,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 44, 2750 Ballerup"
0a3f507b-6da7-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,46,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23by,0,712917.12,6183754.8,55.75256275,12.39297944,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7129,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__46,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23by,0,35.1,0a3f507b-6da7-32b8-e044-0003ba298018,121d966a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39296702,55.75267361,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 46, 2750 Ballerup"
0a3f507b-6daa-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,49B,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23bø,0,712822.75,6183794.88,55.75296372,12.39150978,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7128,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172_49B,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23bø,0,28.3,0a3f507b-6daa-32b8-e044-0003ba298018,121d966d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39140657,55.75275949,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 49B, 2750 Ballerup"
0a3f507b-6da1-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2019-08-01T16:23:35.868,0172,Kastebjergvej,Kastebjergvej,38,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23bs,0,712812.06,6183753.48,55.75259708,12.3913075,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7128,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__38,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23bs,0,34.3,0a3f507b-6da1-32b8-e044-0003ba298018,121d9664-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39139085,55.75276202,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 38, 2750 Ballerup"
0a3f507b-6d89-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,18,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19bæ,0,712560.51,6183805.97,55.75317835,12.38734759,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7125,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__18,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19bæ,0,40.1,0a3f507b-6d89-32b8-e044-0003ba298018,121d964c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38737485,55.75329601,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 18, 2750 Ballerup"
0a3f507b-6d94-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,26A,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23dy,0,712681.19,6183797.89,55.7530529,12.38926067,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172_26A,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23dy,0,33.1,0a3f507b-6d94-32b8-e044-0003ba298018,121d9657-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38928444,55.75315466,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 26A, 2750 Ballerup"
0a3f507b-6d96-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,28,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23bn,0,712703.37,6183786,55.75293651,12.38960418,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7127,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__28,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23bn,0,32.2,0a3f507b-6d96-32b8-e044-0003ba298018,121d9659-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38965974,55.75312248,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 28, 2750 Ballerup"
0a3f507b-6d9c-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,32,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23bz,0,712754.6,6183779.07,55.75285185,12.39041357,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7127,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__32,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23bz,0,29.7,0a3f507b-6d9c-32b8-e044-0003ba298018,121d965f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39050706,55.75295486,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 32, 2750 Ballerup"
0a3f507b-6da6-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,45,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",9pl,0,712776.92,6183798.47,55.75301606,12.39078367,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7127,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__45,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,9pl,0,26.9,0a3f507b-6da6-32b8-e044-0003ba298018,121d9669-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39069597,55.75290311,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 45, 2750 Ballerup"
0a3f507b-6d7c-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,3,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19ay,0,712447.34,6183840.19,55.75353494,12.38557428,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7124,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172___3,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19ay,0,37.7,0a3f507b-6d7c-32b8-e044-0003ba298018,121d963f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38555086,55.75342988,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 3, 2750 Ballerup"
0a3f507b-6d81-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,8,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19df,0,712491.94,6183806.99,55.75321759,12.3862578,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7124,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172___8,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19df,0,39.4,0a3f507b-6d81-32b8-e044-0003ba298018,121d9644-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3862945,55.7533757,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 8, 2750 Ballerup"
0a3f507b-6d82-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,9,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19aø,0,712492.41,6183883.43,55.75390302,12.38632474,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7124,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172___9,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19aø,0,33,0a3f507b-6d82-32b8-e044-0003ba298018,121d9645-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38590062,55.75387498,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 9, 2750 Ballerup"
0a3f507b-6d8a-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,19,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19ck,0,712562.73,6183879.12,55.7538335,12.38743983,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7125,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__19,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19ck,0,27.8,0a3f507b-6d8a-32b8-e044-0003ba298018,121d964d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38703682,55.75377692,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 19, 2750 Ballerup"
0a3f507b-6d8d-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,20A,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19ff,0,712609.33,6183800.75,55.7531101,12.38812,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172_20A,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19ff,0,38,0a3f507b-6d8d-32b8-e044-0003ba298018,121d9650-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38815007,55.7532389,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 20A, 2750 Ballerup"
0a3f507b-6d93-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,26,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23dx,0,712656.93,6183794.76,55.75303548,12.38887239,A,1,TN,200,2012-09-19T23:59:00.000,100m_61837_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__26,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23dx,0,35.2,0a3f507b-6d93-32b8-e044-0003ba298018,121d9656-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38890677,55.75318271,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 26, 2750 Ballerup"
0a3f507b-6d97-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,29,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19bø,0,712622.8,6183826.45,55.75333471,12.38835424,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__29,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19bø,0,33.5,0a3f507b-6d97-32b8-e044-0003ba298018,121d965a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38817451,55.75334873,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 29, 2750 Ballerup"
0a3f507b-6d99-32b8-e044-0003ba298018,1,2000-02-05T20:38:52.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,29B,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",19gp,0,712635.36,6183890.74,55.75390585,12.38860405,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172_29B,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,19gp,0,24.3,0a3f507b-6d99-32b8-e044-0003ba298018,121d965c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38825024,55.75365748,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:38:52.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 29B, 2750 Ballerup"
0a3f507b-6d9b-32b8-e044-0003ba298018,1,2000-02-05T20:37:54.000,2018-07-04T18:00:00.000,0172,Kastebjergvej,Kastebjergvej,31,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",23cc,0,712642.05,6183828.81,55.75334743,12.38866224,A,1,TN,200,2012-09-19T23:59:00.000,100m_61838_7126,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510172__31,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,23cc,0,30.3,0a3f507b-6d9b-32b8-e044-0003ba298018,121d965e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3886286,55.75320336,9,Egebjerghallen,1,,200b28db-93c1-410f-80b3-f41c20443580,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:54.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Kastebjergvej 31, 2750 Ballerup"
