kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0520,0183,1900-01-01T13:00:00.000,,Ishøj,Piledamsvej,Piledamsvej,b91d047f-ba94-480d-a0cd-5779edba7586,3,5c9bbd52-4eae-11e8-93fd-066cff24d637,3,,12.35528332,55.60235217,12.3567858,55.60333621,12.35603255,55.60284528
0530,0183,1900-01-01T13:00:00.000,,Ishøj,Pilegårds Vænge,Pilegårds Vænge,bc5871c0-bbd4-410f-ad3b-9388b5f9f1c7,3,5c9bbd53-4eae-11e8-93fd-066cff24d637,3,,12.33533078,55.61465093,12.34481914,55.6185331,12.3406243,55.61680356
0540,0183,1900-01-01T13:00:00.000,,Ishøj,Pilemarksvej,Pilemarksvej,d0ddfeb7-dc9f-4ea9-80b6-573feb29c69c,3,5c9bbd54-4eae-11e8-93fd-066cff24d637,3,,12.30819194,55.61827023,12.31354732,55.62041007,12.31058045,55.61933251
0550,0183,1900-01-01T13:00:00.000,,Ishøj,Pilemøllevej,Pilemøllevej,85822cbf-c24e-4ed2-b472-24106ed2066c,3,5c9bbd55-4eae-11e8-93fd-066cff24d637,3,,12.3043605,55.6095165,12.32039556,55.62366067,12.31322949,55.61524457
0560,0183,1900-01-01T13:00:00.000,,Ishøj,Pileskovvej,Pileskovvej,cb5a1c52-5505-4c50-a8c8-a01ae8ef0696,3,5c9bbd56-4eae-11e8-93fd-066cff24d637,3,,12.35453587,55.60257126,12.35813463,55.60536541,12.35589692,55.60387211
0570,0183,1900-01-01T13:00:00.000,,Ishøj,Poppellunden,Poppellunden,9c4d1ef8-2fc7-458d-a934-bf58028cd40d,3,5c9bbd57-4eae-11e8-93fd-066cff24d637,3,,12.33749149,55.60990372,12.33895182,55.61090442,12.33798406,55.6103018
0578,0183,1900-01-01T17:21:00.000,,Ishøj,Rosen,Rosen,8eea075a-b592-464f-b6c7-8e8912edeab4,3,5c9637b9-4eae-11e8-93fd-066cff24d637,3,,12.30408806,55.61815886,12.30862475,55.6196118,12.30631582,55.61907251
0580,0183,1900-01-01T13:00:00.000,,Ishøj,Rosenvangen,Rosenvangen,cc327448-b6bf-4469-9149-b686811fc214,3,5c9bbd58-4eae-11e8-93fd-066cff24d637,3,,12.36272141,55.60662128,12.36682798,55.60843919,12.36477465,55.60753025
0590,0183,1900-01-01T13:00:00.000,,Ishøj,Skovvej,Skovvej,acc48b2c-58cc-4236-a301-f55df4b925ed,3,5c9bbd59-4eae-11e8-93fd-066cff24d637,3,,12.36398857,55.59431398,12.39370346,55.61248238,12.38016518,55.60664804
0592,0183,1900-01-01T13:00:00.000,,Ishøj,Skrædderpladsen,Skrædderpladsen,e19a3f25-0365-4822-b9f2-aa7891a0882d,3,5c9bbd5a-4eae-11e8-93fd-066cff24d637,3,,12.34134,55.61390091,12.34325088,55.61491992,12.34223198,55.61435226
0595,0183,1900-01-01T13:00:00.000,,Ishøj,Skyttekrogen,Skyttekrogen,747af93f-ad1c-4f96-ac52-79311f5b97f0,3,5c9bbd5b-4eae-11e8-93fd-066cff24d637,3,,12.35944446,55.60844583,12.36053078,55.60865711,12.35998712,55.60855069
0600,0183,1900-01-01T13:00:00.000,,Ishøj,Smedeengen,Smedeengen,15df5469-0e60-405e-b967-7304db61454e,3,5c9bbd5c-4eae-11e8-93fd-066cff24d637,3,,12.25931482,55.62481732,12.26095424,55.62704849,12.2599447,55.62611072
0605,0183,2011-09-01T14:52:00.000,,Ishøj,Smørblomststien,Smørblomststien,42dc71ee-1c88-45f1-b12c-5d90cf92bd0b,3,5c9bbd5d-4eae-11e8-93fd-066cff24d637,3,,12.30194395,55.61526327,12.30384278,55.62128461,12.30288583,55.61795565
0610,0183,1900-01-01T13:00:00.000,,Ishøj,Solhøjvej,Solhøjvej,ce281a41-f3d5-4cea-9b58-9543ebfaeb50,3,5c9bbd5e-4eae-11e8-93fd-066cff24d637,3,,12.22292966,55.62992594,12.22566846,55.63601238,12.22398791,55.63334998
0620,0183,1900-01-01T13:00:00.000,,Ishøj,Solvej,Solvej,be55a6e3-e4f0-4995-958a-988f04bc11c5,3,5c9bbd5f-4eae-11e8-93fd-066cff24d637,3,,12.36383572,55.60836425,12.36978484,55.61089515,12.36680601,55.60962705
0622,0183,1900-01-01T13:00:00.000,,Ishøj,Spindestræde,Spindestræde,624785a3-437c-4a21-870a-c300cc654913,3,5c9bbd60-4eae-11e8-93fd-066cff24d637,3,,12.3425321,55.61326813,12.34931456,55.61595503,12.34591283,55.61500859
0625,0183,1900-01-01T13:00:00.000,,Ishøj,Spolestræde,Spolestræde,5f1619b9-9882-4b3e-8d17-15c06ef4f96d,3,5c9bbd61-4eae-11e8-93fd-066cff24d637,3,,12.34495178,55.61233841,12.35027006,55.61571699,12.34784805,55.61430043
0630,0183,1900-01-01T13:00:00.000,,Ishøj,Stenbjerggårds Alle,Stenbjerggårds Alle,1791cf3c-c067-4e12-bf1a-31a7f0759c4c,3,5c9bbd62-4eae-11e8-93fd-066cff24d637,3,,12.34967091,55.61171962,12.35773284,55.61472847,12.35358269,55.61326976
0640,0183,1900-01-01T13:00:00.000,,Ishøj,Storemøllevej,Storemøllevej,f3123398-4f0f-48c9-9bc0-210ed80ae5ec,3,5c9bbd63-4eae-11e8-93fd-066cff24d637,3,,12.26862058,55.62283685,12.27183163,55.62790827,12.26968342,55.62556475
0645,0183,1900-01-01T13:00:00.000,,Ishøj,Strandgården,Strandgården,e0d76cf5-9dd4-426d-8121-e670b2cc27d2,3,5c9bbd64-4eae-11e8-93fd-066cff24d637,3,,12.34688369,55.6097092,12.34844489,55.61058879,12.34765664,55.61016087
0650,0183,1900-01-01T13:00:00.000,,Ishøj,Strandvangen,Strandvangen,6d63e095-262f-4e75-8aac-e88acd6d6380,3,5c9bbd65-4eae-11e8-93fd-066cff24d637,3,,12.36535934,55.60579589,12.37162188,55.61010601,12.36875702,55.60781513
0660,0183,1900-01-01T13:00:00.000,,Ishøj,Svalevej,Svalevej,8fa727a5-42e3-4a19-9edf-b410fcfa459e,3,5c9bbd66-4eae-11e8-93fd-066cff24d637,3,,12.36314075,55.60696623,12.36391634,55.60751623,12.36352854,55.60724123
0662,0183,1900-01-01T13:00:00.000,,Ishøj,Sydskellet,Sydskellet,e9b754e0-5336-4ce7-a695-52f027b88024,3,5c9bbd67-4eae-11e8-93fd-066cff24d637,3,,12.32249333,55.63734629,12.32292361,55.63750402,12.32265365,55.63736359
0664,0183,1900-01-01T17:25:00.000,,Ishøj,Syrenen,Syrenen,c03864c2-170c-4009-afb9-1895317fdcbf,3,5c9bbd68-4eae-11e8-93fd-066cff24d637,3,,12.30680955,55.61661282,12.30740382,55.61858473,12.30711531,55.6175944
0665,0183,1900-01-01T13:00:00.000,,Ishøj,Sættergården,Sættergården,beb98ec6-eb7a-4c88-8a10-cc250de70c04,3,5c9bbd69-4eae-11e8-93fd-066cff24d637,3,,12.34273207,55.61271183,12.34565684,55.61407831,12.34427546,55.61332561
0666,0183,1900-01-01T13:00:00.000,,Ishøj,Søhesten,Søhesten,af7832d2-14c3-4afa-a7f7-68ca1cb980cb,3,5c9bbd6a-4eae-11e8-93fd-066cff24d637,3,,12.38526028,55.60747739,12.38974662,55.61076263,12.38741453,55.60828817
0670,0183,1900-01-01T13:00:00.000,,Ishøj,Søkrogen,Søkrogen,41d35642-dd45-4b2d-b614-c5c4c85cb167,3,5c9bbd6b-4eae-11e8-93fd-066cff24d637,3,,12.35769185,55.60352414,12.35841165,55.60411464,12.35805881,55.6038164
0680,0183,1900-01-01T13:00:00.000,,Ishøj,Søsvinget,Søsvinget,b2fb16d2-3061-49c8-b57b-38ef1b4c3413,3,5c9bbd6c-4eae-11e8-93fd-066cff24d637,3,,12.3559233,55.60372267,12.36088014,55.60534705,12.35863589,55.60496887
0690,0183,1900-01-01T13:00:00.000,,Ishøj,Søvangen,Søvangen,6ba1d59b-1bd8-4590-b207-a797c682c9e7,3,5c9bbd23-4eae-11e8-93fd-066cff24d637,3,,12.35790356,55.60239861,12.36453657,55.60654007,12.36159004,55.60446418
0700,0183,1900-01-01T13:00:00.000,,Ishøj,Søvangs Alle,Søvangs Alle,d4323d2d-25ef-4627-b8d0-f115c3010e3b,3,5c9bbd6d-4eae-11e8-93fd-066cff24d637,3,,12.35534296,55.60351698,12.35988156,55.60534563,12.35761835,55.60443504
0702,0183,1900-01-01T13:00:00.000,,Ishøj,Tangloppen,Tangloppen,cf1f7506-7868-4071-92f7-e35666df8f49,3,5c9bbd6e-4eae-11e8-93fd-066cff24d637,3,,12.37913478,55.60688249,12.38316487,55.6100967,12.38136245,55.6084278
0703,0183,1992-11-24T10:28:00.000,,Ishøj,Thorsbrovej,Thorsbrovej,635e0e38-7741-4cb1-a8b5-39ad05383a97,3,5c9bbd6f-4eae-11e8-93fd-066cff24d637,3,,12.2181445,55.61718332,12.22559192,55.62861915,12.22213465,55.62306817
0705,0183,1900-01-01T13:00:00.000,,Ishøj,Tjørnelunden,Tjørnelunden,a4af389c-48db-485b-b0c5-6495571e3bea,3,5c9bbd70-4eae-11e8-93fd-066cff24d637,3,,12.33966979,55.60888699,12.34106791,55.60978256,12.34015827,55.60922988
0706,0183,1900-01-01T17:25:00.000,,Ishøj,Tjørnen,Tjørnen,95d5a590-30d2-4d94-964e-13ca20f874f9,3,5c9bbd71-4eae-11e8-93fd-066cff24d637,3,,12.30601683,55.6152334,12.30686922,55.61812967,12.30632343,55.61664279
0710,0183,1900-01-01T13:00:00.000,,Ishøj,Toftevænget,Toftevænget,f89e1803-70fe-462b-9052-3541aeaba968,3,5c9bbd72-4eae-11e8-93fd-066cff24d637,3,,12.30679874,55.62806403,12.31751024,55.62999047,12.31243509,55.62915736
0715,0183,1900-01-01T13:00:00.000,,Ishøj,Torbens Vænge,Torbens Vænge,ba8c52a3-8cb3-4b6d-a49b-fc2f4818c810,3,5c9bbd73-4eae-11e8-93fd-066cff24d637,3,,12.29138115,55.62357613,12.29502377,55.62703149,12.29295082,55.62564494
0720,0183,1900-01-01T13:00:00.000,,Ishøj,Torslunde Bygade,Torslunde Bygade,0e04c09a-e836-4634-9c35-748220ab952f,3,5c9bbd74-4eae-11e8-93fd-066cff24d637,3,,12.24566544,55.625334,12.2538958,55.62657063,12.24921817,55.62567415
0730,0183,1900-01-01T13:00:00.000,,Ishøj,Torslundevej,Torslundevej,044a9f8f-c240-431d-8c75-a63d6bed0d57,3,5c9bbd75-4eae-11e8-93fd-066cff24d637,3,,12.21601598,55.62474899,12.2830291,55.63157438,12.25008182,55.62725825
0750,0183,1900-01-01T13:00:00.000,,Ishøj,Tranebakken,Tranebakken,40909bff-6b25-4bc9-8c74-52747814477f,3,5c9bbd76-4eae-11e8-93fd-066cff24d637,3,,12.35705614,55.61981344,12.36516214,55.6228504,12.36110391,55.62129729
0760,0183,1900-01-01T13:00:00.000,,Ishøj,Tranedalen,Tranedalen,432f9675-9186-4c58-aab7-39764c861555,3,5c9bbd77-4eae-11e8-93fd-066cff24d637,3,,12.3628995,55.62058233,12.36482582,55.62169637,12.36365058,55.6212835
0790,0183,1900-01-01T13:00:00.000,,Ishøj,Tranegilde Bygade,Tranegilde Bygade,1f29a0b1-cba5-4e2b-b42d-7141b0fc5adc,3,5c9bbd78-4eae-11e8-93fd-066cff24d637,3,,12.34560744,55.62351141,12.35118565,55.62666656,12.34802659,55.62564246
0800,0183,1980-12-10T13:00:00.000,,Ishøj,Tranegilde Strandvej,Tranegilde Strandvej,8dc8a6fe-7b17-42d3-969e-46482df84704,3,5c9bbd79-4eae-11e8-93fd-066cff24d637,3,,12.35548894,55.60495433,12.37046786,55.61376093,12.3621176,55.61002837
0820,0183,1900-01-01T13:00:00.000,,Ishøj,Tranehøj,Tranehøj,f36d0421-b946-4d73-a8d3-cf3d8c3211e9,3,5c9bbd7a-4eae-11e8-93fd-066cff24d637,3,,12.3598491,55.62170886,12.36179751,55.62285953,12.36061117,55.62242794
0823,0183,1900-01-01T17:26:00.000,,Ishøj,Tulipanen,Tulipanen,452dcf73-d8fa-4520-9899-88a008591bd4,3,5c9bbd7b-4eae-11e8-93fd-066cff24d637,3,,12.30349294,55.61513424,12.30806851,55.61904172,12.30542457,55.61775374
0825,0183,1900-01-01T13:00:00.000,,Ishøj,Tværstræde,Tværstræde,8da32628-a64f-4c46-981c-e3ff95a91737,3,5c9bbd7c-4eae-11e8-93fd-066cff24d637,3,,12.34399003,55.6131109,12.34579682,55.61417543,12.34486018,55.61365353
0830,0183,1900-01-01T13:00:00.000,,Ishøj,Tåstrup Valbyvej,Tåstrup Valbyvej,934db201-c2b9-461e-a6d2-cf4ff3568659,3,5c9bbd7d-4eae-11e8-93fd-066cff24d637,3,,12.30362977,55.62399065,12.31114194,55.63733248,12.30724939,55.63074423
0840,0183,2011-09-01T14:53:00.000,,Ishøj,Valmuestien,Valmuestien,3f42eee5-4637-4b2c-9b60-73cd9132bf40,3,5c9bbd7e-4eae-11e8-93fd-066cff24d637,3,,12.29889749,55.61616975,12.30699549,55.621438,12.29921877,55.62006278
0845,0183,2011-09-01T14:55:00.000,,Ishøj,Ved Stationen,Ved Stationen,2f64168f-6d48-4f3c-b9fc-321782939e77,3,5c9bbd7f-4eae-11e8-93fd-066cff24d637,3,,12.35860385,55.61328082,12.36079673,55.61425795,12.3599272,55.6137211
0850,0183,1900-01-01T13:00:00.000,,Ishøj,Vejlebrovej,Vejlebrovej,6dcf471a-89ca-4ff8-bd10-18e2424aeade,3,5c9bbd80-4eae-11e8-93fd-066cff24d637,3,,12.34580976,55.60388846,12.37334953,55.62058785,12.36026372,55.61321068
0854,0183,1900-01-01T13:00:00.000,,Ishøj,Vejledalen,Vejledalen,8856e16e-5d6c-4ed6-86a7-b55c375633b6,3,5c9bbd81-4eae-11e8-93fd-066cff24d637,3,,12.36441863,55.61297827,12.37021081,55.61659519,12.36731519,55.61514234
0855,0183,1900-01-01T13:00:00.000,,Ishøj,Vejlegården,Vejlegården,189e11a2-0701-4589-b866-3a85b549330e,3,5c9bbd82-4eae-11e8-93fd-066cff24d637,3,,12.35148174,55.61279917,12.35416885,55.61375741,12.35264294,55.613384
0865,0183,1900-01-01T13:00:00.000,,Ishøj,Vejleåstien,Vejleåstien,8c727d66-e241-4982-9f01-efb1a20bbd0f,3,5c9bbd83-4eae-11e8-93fd-066cff24d637,3,,12.34036312,55.61984305,12.37460742,55.63632129,12.35581042,55.62598763
0870,0183,1900-01-01T13:00:00.000,,Ishøj,Vejleåvej,Vejleåvej,0b56a727-8643-4042-a1aa-93677845c9fa,3,5c9bbd84-4eae-11e8-93fd-066cff24d637,3,,12.30735308,55.6118608,12.32686153,55.62962274,12.31890128,55.62021376
0878,0183,1900-01-01T13:00:00.000,,Ishøj,Vibeholms Vænge,Vibeholms Vænge,d0095c4a-351e-4545-8c46-0ad47713c6b0,3,5c9bbd85-4eae-11e8-93fd-066cff24d637,3,,12.33057727,55.61132729,12.33935989,55.6156561,12.33489249,55.61367599
0880,0183,1900-01-01T13:00:00.000,,Ishøj,Vibevej,Vibevej,06d2b619-7ab1-41ff-90f9-1a2ddff47978,3,5c9bbd86-4eae-11e8-93fd-066cff24d637,3,,12.36197823,55.60750024,12.36363443,55.60899749,12.36266553,55.60830396
0888,0183,1900-01-01T13:00:00.000,,Ishøj,Vildtbanestien,Vildtbanestien,607b3acb-d5b5-4986-860e-05071da04280,3,5c9bbd87-4eae-11e8-93fd-066cff24d637,3,,12.35381764,55.61629759,12.357482,55.61847064,12.35535489,55.61756623
0889,0183,1900-01-01T13:00:00.000,,Ishøj,Vildtbaneparken,Vildtbaneparken,ed69ddbd-16fa-437b-9480-8984665db3c5,3,5c9bbd88-4eae-11e8-93fd-066cff24d637,3,,12.35286181,55.61868672,12.35934052,55.62229882,12.35623547,55.62076056
0890,0183,1900-01-01T13:00:00.000,,Ishøj,Vildtbanevej,Vildtbanevej,d535c035-0779-4135-95d3-5f3693178004,3,5c9bbd89-4eae-11e8-93fd-066cff24d637,3,,12.35168731,55.61582778,12.36082305,55.62163833,12.35650329,55.61859833
0895,0183,2011-09-01T14:53:00.000,,Ishøj,Violstien,Violstien,7cb4d9f2-0c2e-4ce9-8fec-ce8a85b4d203,3,5c9bbd8a-4eae-11e8-93fd-066cff24d637,3,,12.30192572,55.61530088,12.30244776,55.62128887,12.30218028,55.61829499
0900,0183,1900-01-01T13:00:00.000,,Ishøj,Winthersmindevej,Winthersmindevej,668bae39-a107-4c66-b58c-23e7bb691eff,3,5c9bbd8b-4eae-11e8-93fd-066cff24d637,3,,12.30786795,55.63140708,12.33304432,55.63533981,12.3221284,55.63442786
0910,0183,1900-01-01T13:00:00.000,,Ishøj,Voldstien,Voldstien,62be938a-a030-44ce-88d7-09e3babc0f51,3,5c9bbd8c-4eae-11e8-93fd-066cff24d637,3,,12.33467901,55.61534651,12.36547406,55.62584951,12.34893217,55.62016687
0920,0183,1900-01-01T13:00:00.000,,Ishøj,Ørnekærs Vænge,Ørnekærs Vænge,1c686b47-a191-4c4a-9a63-0eb632870764,3,5c9bbd8d-4eae-11e8-93fd-066cff24d637,3,,12.32643823,55.61022637,12.33296013,55.61401542,12.33012718,55.61216432
0925,0183,1900-01-01T13:00:00.000,,Ishøj,Østergården,Østergården,8df5e2d6-91e9-440c-a65d-b7d89f21d1ad,3,5c9bbd8e-4eae-11e8-93fd-066cff24d637,3,,12.34653663,55.60621266,12.35372505,55.61124654,12.35034802,55.60838502
0930,0183,1900-01-01T13:00:00.000,,Ishøj,Ådalsvej,Ådalsvej,023db5f0-b314-4005-b0e9-73074acac584,3,5c9bbd8f-4eae-11e8-93fd-066cff24d637,3,,12.35497427,55.60301901,12.35600516,55.60382841,12.35549436,55.60342169
0935,0183,1900-01-01T13:00:00.000,,Ishøj,Ågården,Ågården,dd0c03d0-e538-41ed-82d1-669557ecbbd9,3,5c9bbd90-4eae-11e8-93fd-066cff24d637,3,,12.34151814,55.60826542,12.35031756,55.61458641,12.34601532,55.61132534
0945,0183,1995-11-30T14:57:00.000,,Ishøj,Åskrænten,Åskrænten,2132a65b-10fc-48c1-b713-4753db7e4609,3,5c9bbd91-4eae-11e8-93fd-066cff24d637,3,,12.25079926,55.62611075,12.25083046,55.62634225,12.25081531,55.62622656
2301,0183,1995-01-26T15:04:00.000,,Ishøj,Vallensbækgrenen Sydgående,Vallensbækgrenen Syd,2d82b1a0-b803-44b8-ab50-03394cdaa0bc,3,5c9634e3-4eae-11e8-93fd-066cff24d637,3,,12.33270825,55.63484679,12.33487041,55.6364757,12.33374529,55.63568128
2600,0183,1900-01-01T11:16:00.000,,Ishøj,Motorring 4,Motorring 4,2c1bbc1a-90bd-4251-9afc-6a239526c70c,3,5c9bbd94-4eae-11e8-93fd-066cff24d637,3,,12.31747817,55.60917361,12.33562935,55.63696776,12.32795995,55.62282432
2601,0183,1995-01-26T15:06:00.000,,Ishøj,Vallensbækgrenen Østgående,Vallensbækgrenen Øst,7011632e-39cc-4d64-b7f8-c4ce70429ae5,3,5c9bbd96-4eae-11e8-93fd-066cff24d637,3,,12.33383173,55.63434849,12.33734757,55.63661889,12.33552669,55.63551621
4500,0183,1900-01-01T11:16:00.000,,Ishøj,Køge Bugt Motorvejen,Køge Bugt Motorvejen,193a8790-0681-4100-ab36-350780626252,3,5c9bbd97-4eae-11e8-93fd-066cff24d637,3,,12.31711178,55.60835849,12.36461491,55.62691972,12.34039656,55.61874405
8009,0183,2017-11-20T13:42:00.000,,Ishøj,Tranegildestien,Tranegildestien,9aa4cdc7-7806-42e3-82ea-48a4adddd2cf,3,5c9bbd98-4eae-11e8-93fd-066cff24d637,3,,12.35648502,55.61676503,12.35971625,55.61850388,12.35803664,55.61758753
