kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0171,0190,1900-01-01T13:00:00.000,,Furesø,Enighedsvej,Enighedsvej,30634981-b6c5-445a-9cf0-d09236e21460,3,5c9c237d-4eae-11e8-93fd-066cff24d637,3,,12.41230227,55.75720751,12.41365079,55.75735764,12.41297653,55.75728257
0173,0190,1900-01-01T13:00:00.000,,Furesø,Evavej,Evavej,fd261901-447e-4c81-ac1e-1e2c78ec9702,3,5c9c237e-4eae-11e8-93fd-066cff24d637,3,,12.37187021,55.77511488,12.3737992,55.78087595,12.37217549,55.77809713
0174,0190,1900-01-01T13:00:00.000,,Furesø,Farum Bytorv,Farum Bytorv,4baa4118-b711-4460-b477-74bece75e2d5,3,5c9c237f-4eae-11e8-93fd-066cff24d637,3,,12.37661911,55.81325675,12.38234884,55.81559726,12.38022614,55.81475614
0175,0190,1976-09-13T13:00:00.000,,Furesø,Farum Gydevej,Farum Gydevej,720ca9c6-9e6d-412e-b444-bdce435b3586,3,5c9c2380-4eae-11e8-93fd-066cff24d637,3,,12.36000752,55.80931548,12.36574952,55.8218345,12.36227183,55.81730097
0176,0190,1977-01-11T13:00:00.000,,Furesø,Farum Hovedgade,Farum Hovedgade,35126473-dd6a-4c41-b164-c9797a840e3a,3,5c9c2381-4eae-11e8-93fd-066cff24d637,3,,12.35589578,55.80740984,12.37607265,55.8141198,12.36590682,55.8103123
0179,0190,1900-01-01T13:00:00.000,,Furesø,Farum Park,Farum Park,6eb58e72-beda-45b8-8291-4aee5c3c7d9f,3,5c9c2382-4eae-11e8-93fd-066cff24d637,3,,12.34918204,55.81484246,12.35197995,55.81744974,12.35096249,55.81640922
0180,0190,1900-01-01T13:00:00.000,,Furesø,Farum Stationstorv,Farum Stationstorv,6f0be5f1-417b-4705-b469-01caf6802272,3,5c9c2383-4eae-11e8-93fd-066cff24d637,3,,12.37265023,55.81253895,12.37589188,55.81317158,12.37457543,55.81273039
0182,0190,1900-01-01T13:00:00.000,,Furesø,Farumgårds Alle,Farumgårds Alle,44e4c606-a995-45f9-a5a3-5caa748f3449,3,5c9c2384-4eae-11e8-93fd-066cff24d637,3,,12.36544567,55.8063754,12.37854906,55.80998276,12.37195876,55.80900423
0183,0190,1900-01-01T13:00:00.000,,Furesø,Farumsødal,Farumsødal,640b70e3-25e9-486f-84a3-283ee3030e01,3,5c9c2385-4eae-11e8-93fd-066cff24d637,3,,12.37743322,55.80932436,12.38118998,55.80993363,12.37950686,55.80964387
0186,0190,1900-01-01T13:00:00.000,,Furesø,Fensmarks Alle,Fensmarks Alle,fa541774-83b3-4213-aced-0de7a37ede17,3,5c9c2386-4eae-11e8-93fd-066cff24d637,3,,12.37728501,55.81024673,12.37923483,55.81319384,12.37853169,55.8116702
0188,0190,1900-01-01T13:00:00.000,,Furesø,Fiskebækstien,Fiskebækstien,6ecb121a-eb6b-4123-b1b7-01a545ea44fa,3,5c9c2387-4eae-11e8-93fd-066cff24d637,3,,12.38306963,55.80999348,12.38406672,55.81318579,12.38359467,55.81158802
0189,0190,1900-01-01T13:00:00.000,,Furesø,Fiskebækvej,Fiskebækvej,4b10ac44-986d-4296-9ce2-4a7918eaea9d,3,5c9c2388-4eae-11e8-93fd-066cff24d637,3,,12.36982333,55.78176482,12.38380312,55.80119539,12.3749518,55.79099475
0190,0190,1900-01-01T13:00:00.000,,Furesø,Fjællebro,Fjællebro,9c0dd344-25a8-4d25-8c40-ccca1990b175,3,5c9c2389-4eae-11e8-93fd-066cff24d637,3,,12.40813059,55.75839771,12.40959499,55.75866063,12.40888396,55.75856886
0191,0190,1900-01-01T13:00:00.000,,Furesø,Flagsøvej,Flagsøvej,ef63dbc4-54e9-4c65-b6e2-250ac97a6e23,3,5c9c238a-4eae-11e8-93fd-066cff24d637,3,,12.35252913,55.82655795,12.35536119,55.8321889,12.35404192,55.82937516
0194,0190,1900-01-01T13:00:00.000,,Furesø,Flyvestation Værløse,Flyvestation Værløse,9849fb80-0766-4a18-8bf6-eed634edb68a,3,5c9c238b-4eae-11e8-93fd-066cff24d637,3,,12.33205507,55.76276526,12.35235813,55.77521013,12.3435942,55.77035107
0197,0190,1900-01-01T13:00:00.000,,Furesø,Folehaven,Folehaven,8b8a60bf-5179-499d-b032-d9cf44de68e6,3,5c9c238c-4eae-11e8-93fd-066cff24d637,3,,12.34739511,55.80979753,12.3487908,55.81107659,12.34794447,55.81049265
0200,0190,1900-01-01T13:00:00.000,,Furesø,Forårsvej,Forårsvej,d5456550-aad1-47b7-8c24-e3282b3832c2,3,5c9c238d-4eae-11e8-93fd-066cff24d637,3,,12.41146408,55.81171663,12.41435124,55.81532874,12.41279634,55.81319098
0201,0190,1900-01-01T13:00:00.000,,Furesø,Fredensvej,Fredensvej,a9be426a-9a3f-47f2-9e88-dd41afd64aa1,3,5c9c238e-4eae-11e8-93fd-066cff24d637,3,,12.41273766,55.75816996,12.4135218,55.75865578,12.41315074,55.7584268
0203,0190,1900-01-01T13:00:00.000,,Furesø,Frederiksborgvej,Frederiksborgvej,2f53ef44-e69e-4148-a701-1fbea2190808,3,5c9c238f-4eae-11e8-93fd-066cff24d637,3,,12.34585594,55.77185613,12.43260916,55.83624009,12.38645664,55.80253377
0204,0190,1900-01-01T13:00:00.000,,Furesø,Fredtoftevej,Fredtoftevej,71c461c8-32da-4988-8252-c061961e4f08,3,5c9c2390-4eae-11e8-93fd-066cff24d637,3,,12.36382211,55.80759066,12.36522313,55.80947868,12.3644433,55.80866692
0207,0190,1900-01-01T13:00:00.000,,Furesø,Frugthegnet,Frugthegnet,af761f45-12c0-4fe6-b830-d679d5a070a6,3,5c9c2392-4eae-11e8-93fd-066cff24d637,3,,12.34669894,55.80992301,12.34812077,55.81145469,12.34740444,55.81069074
0210,0190,1900-01-01T13:00:00.000,,Furesø,Fuglevænget,Fuglevænget,3c5824f1-040b-40c9-a643-9529461e8a97,3,5c9c2393-4eae-11e8-93fd-066cff24d637,3,,12.35046836,55.81027324,12.35870393,55.81472914,12.35458309,55.8124989
0211,0190,1900-01-01T13:00:00.000,,Furesø,Fuglsangpark,Fuglsangpark,a6cc920a-5b38-4f92-9519-5bad95b8fcb7,3,5c9c2394-4eae-11e8-93fd-066cff24d637,3,,12.38620011,55.82276336,12.39347975,55.8247297,12.38989019,55.82415099
0213,0190,1900-01-01T13:00:00.000,,Furesø,Furesøgårdsvej,Furesøgårdsvej,24cbab63-8606-4067-9b6b-b39b63e0cdf8,3,5c9c2395-4eae-11e8-93fd-066cff24d637,3,,12.39391579,55.8217095,12.39659289,55.8244509,12.39517443,55.82326926
0214,0190,1900-01-01T13:00:00.000,,Furesø,Furesøstien,Furesøstien,bb9e2697-2f03-4527-b58b-d39cee6c8d5f,3,5c9c2396-4eae-11e8-93fd-066cff24d637,3,,12.38957901,55.80656697,12.40466276,55.81310685,12.39780963,55.80810021
0215,0190,1900-01-01T13:00:00.000,,Furesø,Furesøvej,Furesøvej,505d0a93-194f-4428-b4e9-058a28a67d68,3,5c9c2397-4eae-11e8-93fd-066cff24d637,3,,12.38134174,55.80672138,12.383581,55.80710857,12.38242785,55.80695639
0218,0190,1900-01-01T13:00:00.000,,Furesø,Fyrrevænget,Fyrrevænget,b4365d61-a9cd-4c06-af10-a3b7a61b3635,3,5c9c2398-4eae-11e8-93fd-066cff24d637,3,,12.39625094,55.8116874,12.39764123,55.81360317,12.39689674,55.8126333
0219,0190,1900-01-01T13:00:00.000,,Furesø,Fægyden,Fægyden,da298c91-9145-4ed1-a118-c6a0d1563b75,3,5c9c2399-4eae-11e8-93fd-066cff24d637,3,,12.386406,55.77186939,12.38905375,55.77299992,12.38721059,55.77252527
0221,0190,1900-01-01T13:00:00.000,,Furesø,Gadekærsvej,Gadekærsvej,cbff7d71-6591-452d-bfec-05b1306779f7,3,5c9c239a-4eae-11e8-93fd-066cff24d637,3,,12.37400854,55.78438808,12.37476552,55.78505781,12.37422637,55.78471089
0222,0190,1900-01-01T13:00:00.000,,Furesø,Gammel Bregnerødvej,Gammel Bregnerødvej,2b54b15b-daff-46b6-bff1-ab8b329774bf,3,5c9c239b-4eae-11e8-93fd-066cff24d637,3,,12.36958466,55.82376283,12.37858332,55.83037185,12.37238196,55.82635738
0223,0190,1900-01-01T13:00:00.000,,Furesø,Gammel Hareskovvej,Gammel Hareskovvej,64870129-b542-4f56-a718-6e10aa7d57e3,3,5c9c239c-4eae-11e8-93fd-066cff24d637,3,,12.38678654,55.75941223,12.41778057,55.77190149,12.40363431,55.76527201
0224,0190,1900-01-01T13:00:00.000,,Furesø,Gammel Høveltevej,Gammel Høveltevej,e456219d-20c2-4693-96d7-4a7b2be456ee,3,5c9c239d-4eae-11e8-93fd-066cff24d637,3,,12.36935575,55.83448762,12.37564805,55.83587323,12.3725187,55.83503557
0225,0190,1900-01-01T13:00:00.000,,Furesø,Gammel Åvej,Gammel Åvej,741e69d8-2acb-4452-915e-d87b9d3c42b1,3,5c9c239e-4eae-11e8-93fd-066cff24d637,3,,12.41077945,55.75316002,12.41099382,55.75376877,12.41088663,55.7534644
0226,0190,1900-01-01T13:00:00.000,,Furesø,Gammelgårdsvej,Gammelgårdsvej,db7468df-6f6d-420a-9478-3a1a1e51e645,3,5c9c239f-4eae-11e8-93fd-066cff24d637,3,,12.36397963,55.80942601,12.37494326,55.82219196,12.36967438,55.8163962
0229,0190,1900-01-01T13:00:00.000,,Furesø,Ganløsevej,Ganløsevej,79924ec5-15ff-4f5c-b516-03de99e2dca1,3,5c9c23a0-4eae-11e8-93fd-066cff24d637,3,,12.33390061,55.80673356,12.34735294,55.81284954,12.34235577,55.80857194
0231,0190,1900-01-01T13:00:00.000,,Furesø,Garnisonsvej,Garnisonsvej,fa2cf500-dcf7-4d7b-9ff3-9afdc079370a,3,5c9c23a1-4eae-11e8-93fd-066cff24d637,3,,12.3327506,55.82371219,12.34059888,55.8287211,12.33658567,55.82602376
0232,0190,1900-01-01T13:00:00.000,,Furesø,Gartnerkrogen,Gartnerkrogen,6ac65e97-bd7d-475a-aaa8-1b6a504ce24f,3,5c9c23a2-4eae-11e8-93fd-066cff24d637,3,,12.38689637,55.77769995,12.39330266,55.77924576,12.39033778,55.77840225
0233,0190,1900-01-01T13:00:00.000,,Furesø,Gartnerstien,Gartnerstien,f7a9f273-c600-4234-9513-2a08ca455207,3,5c9c23a3-4eae-11e8-93fd-066cff24d637,3,,12.3555222,55.81621519,12.36066582,55.81674468,12.35809755,55.8165225
0234,0190,1900-01-01T13:00:00.000,,Furesø,Gartnervænget,Gartnervænget,d9f7e70b-f1da-439c-8846-54af139a7c8e,3,5c9c23a4-4eae-11e8-93fd-066cff24d637,3,,12.3557878,55.81536075,12.36231891,55.81689904,12.35890317,55.81623016
0236,0190,1900-01-01T13:00:00.000,,Furesø,Gedebakken,Gedebakken,d122786b-e422-473b-9c8a-a0cb6ac0e93c,3,5c9c23a5-4eae-11e8-93fd-066cff24d637,3,,12.33733633,55.8078926,12.34113828,55.8089465,12.33945795,55.80881789
0237,0190,1900-01-01T13:00:00.000,,Furesø,Gedebro,Gedebro,cce39ab1-1f12-4a58-9d87-b2f1a56d6d49,3,5c9c23a6-4eae-11e8-93fd-066cff24d637,3,,12.3454695,55.80799193,12.34577775,55.8092223,12.3455876,55.80860736
0239,0190,1900-01-01T13:00:00.000,,Furesø,Gedestien,Gedestien,d4db382c-359c-48aa-96be-5a4d00bb89ec,3,5c9c23a7-4eae-11e8-93fd-066cff24d637,3,,12.34112097,55.80866236,12.34269589,55.80880283,12.34193904,55.80875755
0240,0190,1900-01-01T13:00:00.000,,Furesø,Gedevasevej,Gedevasevej,ddd74d38-9add-4bc1-b9a4-16cfcf333894,3,5c9c23a8-4eae-11e8-93fd-066cff24d637,3,,12.34280092,55.80760246,12.35173404,55.80848686,12.34718266,55.80788696
0242,0190,1900-01-01T13:00:00.000,,Furesø,Gran Alle,Gran Alle,4657af97-a568-4d13-9885-8e1ed3296b2e,3,5c9c23a9-4eae-11e8-93fd-066cff24d637,3,,12.39034067,55.75910163,12.39231746,55.75922218,12.39132906,55.75916211
0243,0190,1900-01-01T13:00:00.000,,Furesø,Grankrogen,Grankrogen,a3d0aa75-0024-42b5-ab9a-2de2f89214e1,3,5c9c23aa-4eae-11e8-93fd-066cff24d637,3,,12.38606716,55.773018,12.38720154,55.77375825,12.38663783,55.77338632
0244,0190,1900-01-01T13:00:00.000,,Furesø,Grantoftevej,Grantoftevej,513847ad-1be6-4a83-96af-db2dceb09281,3,5c9c23ab-4eae-11e8-93fd-066cff24d637,3,,12.38359434,55.77394363,12.38749158,55.77588061,12.38546008,55.77476432
0245,0190,1900-01-01T13:00:00.000,,Furesø,Gregersmindestien,Gregersmindestien,a3bfa343-a7df-4f16-9f36-7f0752e85cd4,3,5c9c23ac-4eae-11e8-93fd-066cff24d637,3,,12.35210589,55.82097472,12.35698151,55.82484766,12.35608358,55.82229961
0246,0190,1900-01-01T13:00:00.000,,Furesø,Gregersmindevej,Gregersmindevej,8cdfd911-7da9-4cc1-b118-3cdb23ce2190,3,5c9c23ad-4eae-11e8-93fd-066cff24d637,3,,12.35792983,55.82540823,12.35986371,55.82695783,12.35886711,55.82619224
0248,0190,1900-01-01T13:00:00.000,,Furesø,Grønnehaven,Grønnehaven,5788600f-b36c-4622-a68e-309228cbaff8,3,5c9c23ae-4eae-11e8-93fd-066cff24d637,3,,12.34532982,55.78475448,12.34814163,55.78516803,12.34699365,55.78496935
0250,0190,1900-01-01T13:00:00.000,,Furesø,Gustav Webersvej,Gustav Webersvej,89476a65-a9b0-48da-b1ea-7102c6ed1f72,3,5c9c23af-4eae-11e8-93fd-066cff24d637,3,,12.3661999,55.8092186,12.37069594,55.81118873,12.36877966,55.81016787
0251,0190,1900-01-01T13:00:00.000,,Furesø,Gydebakken,Gydebakken,9a7f2c1d-1688-438a-8964-007473f9e58c,3,5c9c23b0-4eae-11e8-93fd-066cff24d637,3,,12.35692199,55.82408406,12.36147346,55.82482065,12.35900308,55.82435895
0255,0190,1900-01-01T13:00:00.000,,Furesø,Gydevænget,Gydevænget,4376d11a-b9fd-4ac2-ad1c-ff9aa2aa9bac,3,5c9c23b1-4eae-11e8-93fd-066cff24d637,3,,12.36226487,55.81633357,12.36536397,55.81672275,12.36385336,55.81661303
0256,0190,1900-01-01T13:00:00.000,,Furesø,Gyvelvej,Gyvelvej,4ff3c022-c7f9-421e-b718-b708e3d0f1c6,3,5c9c23b2-4eae-11e8-93fd-066cff24d637,3,,12.35547684,55.77908795,12.35613644,55.78092982,12.35581981,55.78000737
0257,0190,1900-01-01T13:00:00.000,,Furesø,Hareskovhvilevej,Hareskovhvilevej,f0006724-0651-4a11-b873-ab83e05888e1,3,5c9c23b3-4eae-11e8-93fd-066cff24d637,3,,12.37228019,55.78155149,12.37604452,55.7829731,12.37425081,55.78227306
0258,0190,1900-01-01T13:00:00.000,,Furesø,Harevej,Harevej,e40641d0-d15a-474a-af99-09c0bb641ad4,3,5c9c23b4-4eae-11e8-93fd-066cff24d637,3,,12.32830861,55.82279243,12.32854725,55.8247493,12.32839567,55.8237715
0259,0190,1900-01-01T13:00:00.000,,Furesø,Hasselhaven,Hasselhaven,1a425eca-847d-4c58-a952-d36f1c5e4139,3,5c9c23b5-4eae-11e8-93fd-066cff24d637,3,,12.33798385,55.78621778,12.34001917,55.78832864,12.33951895,55.78715287
0260,0190,1900-01-01T13:00:00.000,,Furesø,Havremarken,Havremarken,f4644679-1399-4fa5-8a21-1f9c1232a32e,3,5c9c23b6-4eae-11e8-93fd-066cff24d637,3,,12.3729476,55.81687024,12.37351326,55.81932401,12.37316532,55.81810039
0261,0190,1900-01-01T13:00:00.000,,Furesø,Hejrebakken,Hejrebakken,7f89394a-f348-4278-a820-72ff5a904ac5,3,5c9c23b7-4eae-11e8-93fd-066cff24d637,3,,12.37006382,55.77371578,12.38090222,55.77671601,12.37529962,55.77483902
0262,0190,1900-01-01T13:00:00.000,,Furesø,Helenestien,Helenestien,95105ca2-9d7e-4ed3-9daf-4df596939b23,3,5c9c23b8-4eae-11e8-93fd-066cff24d637,3,,12.37545661,55.77724764,12.37835778,55.77793698,12.37696564,55.77743293
0263,0190,1900-01-01T13:00:00.000,,Furesø,Hesselbækpark,Hesselbækpark,f7c21236-e0de-4ddb-82e0-7df20c59d185,3,5c9c23b9-4eae-11e8-93fd-066cff24d637,3,,12.3948689,55.82050747,12.39800861,55.82177993,12.3964956,55.82141335
0264,0190,1900-01-01T13:00:00.000,,Furesø,Hesselbækstien,Hesselbækstien,776ce79f-4c40-45f8-a98c-d4777754005c,3,5c9c23ba-4eae-11e8-93fd-066cff24d637,3,,12.39634328,55.81829568,12.39990799,55.81937342,12.39811869,55.81884283
0265,0190,1900-01-01T13:00:00.000,,Furesø,Hestegangen,Hestegangen,f7a93c61-4ce3-4bbb-8e1b-54ec2890a5a6,3,5c9c23bb-4eae-11e8-93fd-066cff24d637,3,,12.35162807,55.80879727,12.35208586,55.80887285,12.35185697,55.80883506
0266,0190,1900-01-01T13:00:00.000,,Furesø,Hestehaven,Hestehaven,cd5f1628-4fae-4f08-b06e-a2f3909965fd,3,5c9c23bc-4eae-11e8-93fd-066cff24d637,3,,12.34687003,55.81075979,12.34938925,55.81207153,12.34812858,55.81141505
0269,0190,1900-01-01T13:00:00.000,,Furesø,Hestetangsvej,Hestetangsvej,224e38e1-f323-473f-80f4-5b5c5309ff3e,3,5c9c23bd-4eae-11e8-93fd-066cff24d637,3,,12.32597945,55.80811996,12.35705729,55.81468584,12.34178751,55.81158624
0270,0190,1900-01-01T13:00:00.000,,Furesø,Hillerødmotorvejen,Hillerødmotorvejen,5403c2b3-5637-4123-ad1b-3e902baa1ae5,3,5c9c23be-4eae-11e8-93fd-066cff24d637,3,,12.34915711,55.77239311,12.42451954,55.83778284,12.38037252,55.80464749
0271,0190,1900-01-01T13:00:00.000,,Furesø,Hirsemarken,Hirsemarken,31f67bb2-43a7-4b3b-af2a-d2aba68a77d6,3,5c9c23bf-4eae-11e8-93fd-066cff24d637,3,,12.37027673,55.82170212,12.37329701,55.82292323,12.3716035,55.82242152
0272,0190,1900-01-01T13:00:00.000,,Furesø,Horsebakken,Horsebakken,af2b8d1d-847d-404d-8105-fdffd2c4e80e,3,5c9c23c0-4eae-11e8-93fd-066cff24d637,3,,12.34812145,55.80966943,12.34976635,55.81126305,12.34890936,55.81034387
0276,0190,1900-01-01T13:00:00.000,,Furesø,Humlehaven,Humlehaven,baed63ae-d33d-4305-bca8-9606ab55c449,3,5c9c23c1-4eae-11e8-93fd-066cff24d637,3,,12.34594645,55.8100569,12.34699739,55.8113764,12.34660552,55.81076287
0277,0190,1900-01-01T13:00:00.000,,Furesø,Hvedemarken,Hvedemarken,b6d451ba-198e-45e8-8cff-2e314a652fef,3,5c9c23c2-4eae-11e8-93fd-066cff24d637,3,,12.37198016,55.81733954,12.37555418,55.81953802,12.37451175,55.8183725
0279,0190,1900-01-01T13:00:00.000,,Furesø,Hvilebækgårdsvej,Hvilebækgårdsvej,b48bd822-20ae-444f-8232-1a5e9f57424f,3,5c9c23c3-4eae-11e8-93fd-066cff24d637,3,,12.38728824,55.82075409,12.39470869,55.82261298,12.39106099,55.82144092
0280,0190,1900-01-01T13:00:00.000,,Furesø,Hvilebækstien,Hvilebækstien,ed0037a1-b199-4fe8-8a15-e7597ec5904c,3,5c9c23c4-4eae-11e8-93fd-066cff24d637,3,,12.38824027,55.81864987,12.39219151,55.81915421,12.39021656,55.81889914
0281,0190,1900-01-01T13:00:00.000,,Furesø,Hvilebækvænge,Hvilebækvænge,c3aafe8b-387f-4782-8874-8e4d844b942b,3,5c9c23c5-4eae-11e8-93fd-066cff24d637,3,,12.38714311,55.81893161,12.39129283,55.82077338,12.3889863,55.8199209
0283,0190,1900-01-01T13:00:00.000,,Furesø,Hybenvej,Hybenvej,6355fcb9-5392-499d-8091-bb29da314a35,3,5c9c23c6-4eae-11e8-93fd-066cff24d637,3,,12.35723456,55.77894362,12.35850743,55.78093981,12.35758599,55.7799498
0284,0190,1900-01-01T13:00:00.000,,Furesø,Hyldevej,Hyldevej,4db4dd6e-36b9-4012-8f9e-eb063804a0d5,3,5c9c23c7-4eae-11e8-93fd-066cff24d637,3,,12.36598412,55.77683872,12.36736108,55.77857257,12.36678898,55.77767667
0286,0190,1900-01-01T13:00:00.000,,Furesø,Hyldevænget,Hyldevænget,fb244435-9221-42ce-90b7-0ede03c4cad3,3,5c9c23c8-4eae-11e8-93fd-066cff24d637,3,,12.39291085,55.8108219,12.39431624,55.81287479,12.39361305,55.81184827
0287,0190,1900-01-01T13:00:00.000,,Furesø,Hyrebakken,Hyrebakken,c0ce1634-c93e-46e9-bfc0-a186101035c0,3,5c9c23c9-4eae-11e8-93fd-066cff24d637,3,,12.36130205,55.8350018,12.38164465,55.85104122,12.36951235,55.84505581
0288,0190,1900-01-01T13:00:00.000,,Furesø,Højbovænge,Højbovænge,f88c7392-70cd-4a95-b3c6-172b3b2c5710,3,5c9c23ca-4eae-11e8-93fd-066cff24d637,3,,12.37731356,55.7766918,12.38040071,55.77945432,12.37885423,55.77808685
0289,0190,1900-01-01T13:00:00.000,,Furesø,Højdevej,Højdevej,9b1a3ae2-634c-4ec8-94ff-b706d57a647e,3,5c9c23cb-4eae-11e8-93fd-066cff24d637,3,,12.36421829,55.77743997,12.36528891,55.78066815,12.3650532,55.77901733
0290,0190,1900-01-01T13:00:00.000,,Furesø,Højeloft Vænge,Højeloft Vænge,2aa04618-c117-45c8-a5f2-001612572898,3,5c9c23cc-4eae-11e8-93fd-066cff24d637,3,,12.37425667,55.78479103,12.38201281,55.79391467,12.37741622,55.79044232
0291,0190,1900-01-01T13:00:00.000,,Furesø,Højeloftsvej,Højeloftsvej,08281dca-b029-48db-8704-a7350839e110,3,5c9c23cd-4eae-11e8-93fd-066cff24d637,3,,12.37351322,55.7851058,12.37504146,55.78575833,12.37423366,55.78550992
0293,0190,1900-01-01T13:00:00.000,,Furesø,Højgårdshaven,Højgårdshaven,ff1895d9-4dc6-4bf6-9f72-30035e1925cd,3,5c9c23ce-4eae-11e8-93fd-066cff24d637,3,,12.3432697,55.78572612,12.34572858,55.78737678,12.34426917,55.78673641
0294,0190,1900-01-01T13:00:00.000,,Furesø,Højgårdsvej,Højgårdsvej,6356ba2d-7ca4-475c-a97f-1f225b17768b,3,5c9c23cf-4eae-11e8-93fd-066cff24d637,3,,12.34371491,55.82425861,12.34914465,55.82771254,12.34573216,55.82606899
0296,0190,1900-01-01T13:00:00.000,,Furesø,Højlunds Vænge,Højlunds Vænge,9e572f06-083d-45ee-9136-23088ccd4b32,3,5c9c23d0-4eae-11e8-93fd-066cff24d637,3,,12.38602143,55.77821643,12.3887956,55.77963301,12.38704412,55.77873233
0297,0190,1900-01-01T13:00:00.000,,Furesø,Højlundshusene,Højlundshusene,281cdeb1-c469-40b7-bb29-c048e1fa8574,3,5c9c23d1-4eae-11e8-93fd-066cff24d637,3,,12.38838133,55.77525431,12.39083567,55.77786428,12.38993035,55.77629377
0298,0190,1900-01-01T13:00:00.000,,Furesø,Højlundsvej,Højlundsvej,d782c777-1919-4bb5-b234-a268127cca00,3,5c9c23d2-4eae-11e8-93fd-066cff24d637,3,,12.38439296,55.77607589,12.39056855,55.77896592,12.38776998,55.77752069
0299,0190,1900-01-01T13:00:00.000,,Furesø,Højsdal,Højsdal,2ed3e2dc-7be3-457a-a958-3b085f2cf2f9,3,5c9c23d3-4eae-11e8-93fd-066cff24d637,3,,12.40756913,55.75718234,12.4090404,55.75815857,12.40806231,55.7575797
0300,0190,1900-01-01T13:00:00.000,,Furesø,Hørmarken,Hørmarken,4f97b912-933f-4527-b740-503cd2a41c77,3,5c9c23d4-4eae-11e8-93fd-066cff24d637,3,,12.36789388,55.82090133,12.37342213,55.82277929,12.37040949,55.82174325
0301,0190,1900-01-01T13:00:00.000,,Furesø,Høveltevej,Høveltevej,4f6cb016-c061-4728-af8c-dd0fff601e0e,3,5c9c23d5-4eae-11e8-93fd-066cff24d637,3,,12.36935787,55.8256397,12.39549981,55.84311793,12.37673397,55.83757894
0303,0190,1900-01-01T13:00:00.000,,Furesø,Høveltsvangsvej,Høveltsvangsvej,b473bd2f-06a3-4ad1-af89-5f7532ab55db,3,5c9c23d6-4eae-11e8-93fd-066cff24d637,3,,12.35590748,55.83529941,12.36955965,55.8396782,12.36252772,55.8372326
0304,0190,1900-01-01T13:00:00.000,,Furesø,Idrætsvænget,Idrætsvænget,c482515d-525c-4dd1-9457-f069050b780f,3,5c9c23d7-4eae-11e8-93fd-066cff24d637,3,,12.3502408,55.81544381,12.35137997,55.81638157,12.35076886,55.81587838
0305,0190,1900-01-01T13:00:00.000,,Furesø,Inavej,Inavej,72022ba2-368d-4f90-857d-216368dc697d,3,5c9c23d8-4eae-11e8-93fd-066cff24d637,3,,12.37351827,55.77532146,12.37529261,55.78035865,12.37376002,55.77788937
0306,0190,1900-01-01T13:00:00.000,,Furesø,Ingeniørvænget,Ingeniørvænget,59569deb-22d9-4792-b8b5-cf4f9b0e3ab0,3,5c9c23d9-4eae-11e8-93fd-066cff24d637,3,,12.34003758,55.82323303,12.34141814,55.82426954,12.34086337,55.82364889
0308,0190,1900-01-01T13:00:00.000,,Furesø,Irisvej,Irisvej,7159aac2-4375-4b9c-9893-1542ce756178,3,5c9c23da-4eae-11e8-93fd-066cff24d637,3,,12.35681531,55.78339489,12.35805704,55.78677619,12.35720483,55.78507552
0309,0190,1900-01-01T13:00:00.000,,Furesø,Ivarsvej,Ivarsvej,5a84b6a2-8985-43c3-8bff-98bfeefefb09,3,5c9c23db-4eae-11e8-93fd-066cff24d637,3,,12.38001054,55.78434855,12.38039923,55.78563053,12.38030033,55.78499505
0310,0190,1900-01-01T13:00:00.000,,Furesø,Jernbanevej,Jernbanevej,fe1ab392-de43-4adb-8393-b0ecf80b495d,3,5c9c23dc-4eae-11e8-93fd-066cff24d637,3,,12.37266223,55.81003284,12.37558706,55.81247677,12.37413773,55.81114623
0311,0190,1900-01-01T13:00:00.000,,Furesø,Jomfrubakken,Jomfrubakken,8f44e50a-36f9-4371-8657-39c74a54e4b3,3,5c9c23dd-4eae-11e8-93fd-066cff24d637,3,,12.34910311,55.78039015,12.35127635,55.78217388,12.34985318,55.78119295
0312,0190,1900-01-01T13:00:00.000,,Furesø,Jonstrup Vænge,Jonstrup Vænge,f62f6949-4b05-4d9f-9fe6-0ad63887f3c6,3,5c9c23de-4eae-11e8-93fd-066cff24d637,3,,12.34335611,55.7605673,12.34420224,55.76119566,12.3437283,55.76089307
0313,0190,1900-01-01T13:00:00.000,,Furesø,Jonstruphøj,Jonstruphøj,33380e79-1adf-4ef5-a6ea-5bcc70c8dc6c,3,5c9c23df-4eae-11e8-93fd-066cff24d637,3,,12.34183047,55.75961469,12.3438392,55.76057199,12.34274961,55.76006474
0314,0190,1900-01-01T13:00:00.000,,Furesø,Jonstrupvangvej,Jonstrupvangvej,7517897d-c68a-438c-828d-480b557b743b,3,5c9c23e0-4eae-11e8-93fd-066cff24d637,3,,12.33834492,55.75877224,12.36623975,55.76753495,12.35145294,55.76337661
0315,0190,1900-01-01T13:00:00.000,,Furesø,Jonstrupvej,Jonstrupvej,03e6df35-df08-401f-9ecd-af386a1e1996,3,5c9c23e1-4eae-11e8-93fd-066cff24d637,3,,12.33672212,55.75677918,12.33955826,55.76263809,12.33831941,55.75950916
