kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0206,0210,1900-01-01T13:00:00.000,,Fredensborg,Gartnervej,Gartnervej,0703de3f-10c2-4da0-be77-395e4e942c7b,3,5c9c8b64-4eae-11e8-93fd-066cff24d637,3,,12.54550117,55.97869539,12.54595845,55.97884791,12.54573134,55.97877301
0209,0210,1900-01-01T13:00:00.000,,Fredensborg,Gl Mejerivej,Gl Mejerivej,8444cae6-5655-4687-9837-14f2d85a2ec0,3,5c9c8b65-4eae-11e8-93fd-066cff24d637,3,,12.52839509,55.9570839,12.53082399,55.95956454,12.52964781,55.95812105
0211,0210,1900-01-01T13:00:00.000,,Fredensborg,Gl Strandvej,Gl Strandvej,dbda6068-4ead-11e8-93fd-066cff24d637,3,5c963585-4eae-11e8-93fd-066cff24d637,3,,12.52302392,55.94179901,12.54746053,55.97777441,12.53479467,55.95921579
0214,0210,1900-01-01T13:00:00.000,,Fredensborg,Granvej,Granvej,f6803000-2914-4ff2-b5ee-117b6887153f,3,5c9c8b66-4eae-11e8-93fd-066cff24d637,3,,12.37460781,55.97327597,12.3760722,55.9739005,12.37534326,55.97359052
0215,0210,1900-01-01T13:00:00.000,,Fredensborg,Granvænget,Granvænget,c80035ee-ab27-4689-af13-3daf4e44bb09,3,5c9c8b67-4eae-11e8-93fd-066cff24d637,3,,12.49778825,55.90738943,12.49835346,55.90846061,12.49808749,55.90791828
0218,0210,1900-01-01T13:00:00.000,,Fredensborg,Græsager,Græsager,573171d7-8abe-426f-ad00-5a4dc02297ea,3,5c9c8b68-4eae-11e8-93fd-066cff24d637,3,,12.47954521,55.91171079,12.48631248,55.91338172,12.48311261,55.9126252
0220,0210,1900-01-01T13:00:00.000,,Fredensborg,Græstedgårdsvej,Græstedgårdsvej,36344ffb-49f1-4edc-9277-264945c45df4,3,5c9c8b69-4eae-11e8-93fd-066cff24d637,3,,12.49275675,55.91899259,12.49363362,55.9200073,12.49320562,55.91960717
0223,0210,1900-01-01T13:00:00.000,,Fredensborg,Grønholtvangen,Grønholtvangen,723fad78-8e16-460f-abf2-bb10f8bfe3c5,3,5c9c8b6a-4eae-11e8-93fd-066cff24d637,3,,12.36441995,55.94425956,12.37861597,55.96402254,12.37099505,55.95249269
0225,0210,1900-01-01T13:00:00.000,,Fredensborg,Grønholtvej,Grønholtvej,38e8f62d-18fb-4917-8e36-625961c3e230,3,5c9c8b6b-4eae-11e8-93fd-066cff24d637,3,,12.3661567,55.9362651,12.42606357,55.95454295,12.39778689,55.94450739
0232,0210,1900-01-01T13:00:00.000,,Fredensborg,Gunderødvej,Gunderødvej,caa126de-3386-4ea7-b0ac-edc49b2608d1,3,5c9c8b6c-4eae-11e8-93fd-066cff24d637,3,,12.41256501,55.89978996,12.44708628,55.91547136,12.43018831,55.90535843
0233,0210,1985-10-15T13:00:00.000,,Fredensborg,Hal Kochs Vej,Hal Kochs Vej,77985db1-2914-4067-a0f5-e71a90c242d3,3,5c9c8b6d-4eae-11e8-93fd-066cff24d637,3,,12.53244929,55.96244439,12.53404712,55.96351438,12.53318819,55.96296332
0235,0210,1900-01-01T13:00:00.000,,Fredensborg,Hammershøjvej,Hammershøjvej,8f7f7e36-c7cf-49b3-81f3-3e6e101b89f1,3,5c9c8b6f-4eae-11e8-93fd-066cff24d637,3,,12.39471025,55.92109556,12.3990359,55.92337688,12.39738576,55.92254961
0236,0210,1900-01-01T13:00:00.000,,Fredensborg,Hammersvej,Hammersvej,2127c4c0-4ec7-4662-8662-e327938cb0d6,3,5c9c8b70-4eae-11e8-93fd-066cff24d637,3,,12.40751477,55.9733369,12.4118175,55.97430576,12.40946989,55.97394731
0238,0210,1900-01-01T13:00:00.000,,Fredensborg,Hans Rostgårdsvej,Hans Rostgårdsvej,1d364bba-9f36-4b46-929e-835e63dea88f,3,5c9c8b71-4eae-11e8-93fd-066cff24d637,3,,12.53846787,55.96464929,12.54112,55.96822508,12.53951071,55.96631446
0239,0210,1900-01-01T13:00:00.000,,Fredensborg,Hartvig-Møllers Vej,Hartvig-Møllers Vej,674356c6-a39a-44bd-bec1-9860fe11661b,3,5c9c8b72-4eae-11e8-93fd-066cff24d637,3,,12.4032063,55.89689582,12.40718459,55.90038307,12.40582155,55.89861559
0240,0210,1900-01-01T13:00:00.000,,Fredensborg,Hasselhøj,Hasselhøj,c6e8e1b2-3ad5-4bad-a14f-311990fd672e,3,5c9c8b73-4eae-11e8-93fd-066cff24d637,3,,12.50224727,55.94245729,12.50537008,55.94406158,12.5037635,55.94324027
0241,0210,1900-01-01T13:00:00.000,,Fredensborg,Hasselvej,Hasselvej,eff4754a-db41-48a5-97db-6f18a979f8dc,3,5c9c8b74-4eae-11e8-93fd-066cff24d637,3,,12.37868461,55.97517933,12.38018568,55.97524817,12.37943522,55.9752145
0243,0210,1900-01-01T13:00:00.000,,Fredensborg,Havedamsvej,Havedamsvej,4b11680e-8304-4991-a45e-ceb535bfaaa3,3,5c9c8b75-4eae-11e8-93fd-066cff24d637,3,,,,,,,
0247,0210,1900-01-01T13:00:00.000,,Fredensborg,Havnevej,Havnevej,d6d53b49-c6a3-460a-b513-a1c2a07e12e7,3,5c9c8b76-4eae-11e8-93fd-066cff24d637,3,,12.54363125,55.96967836,12.54757215,55.97160223,12.54484857,55.97099832
0248,0210,1900-01-01T13:00:00.000,,Fredensborg,Havrevænget,Havrevænget,e78a46c0-6940-4a9d-beae-2dca7c99cbe0,3,5c9c8b77-4eae-11e8-93fd-066cff24d637,3,,12.47844163,55.90904884,12.48346958,55.91047571,12.48091215,55.90973808
0252,0210,1900-01-01T13:00:00.000,,Fredensborg,Hejreskov Alle,Hejreskov Alle,fe63351c-2129-4ea2-8ab2-374f0deefc0f,3,5c9c8b78-4eae-11e8-93fd-066cff24d637,3,,12.53384013,55.96350413,12.53905217,55.96778998,12.5357755,55.96606688
0255,0210,2009-01-01T10:35:00.000,,Fredensborg,Helsingørmotorvejen,Helsingørmotorvejen,9f64288a-1131-402b-adf7-cfbf276fd38e,3,5c9c8b7a-4eae-11e8-93fd-066cff24d637,3,,12.46933758,55.90023902,12.51549757,55.98729075,12.4784448,55.94708853
0256,0210,1900-01-01T13:00:00.000,,Fredensborg,Helsingørsvej,Helsingørsvej,5761267c-d829-44de-adc6-920e9cc8003c,3,5c9c8b7b-4eae-11e8-93fd-066cff24d637,3,,12.40131541,55.97590783,12.4727695,56.00171428,12.43952833,55.98781761
0260,0210,1900-01-01T13:00:00.000,,Fredensborg,Helstedsvej,Helstedsvej,175e7fb9-58a4-40c5-b414-e8bb1d30be42,3,5c9c8b7c-4eae-11e8-93fd-066cff24d637,3,,12.39251966,55.97699289,12.39407944,55.9785719,12.39360823,55.97785579
0261,0210,1900-01-01T13:00:00.000,,Fredensborg,Hesselrødvej,Hesselrødvej,e8079093-8199-4091-bf01-86b9a00ccb7c,3,5c9c8b7d-4eae-11e8-93fd-066cff24d637,3,,12.40889868,55.91888039,12.43884842,55.93161347,12.42415136,55.92493322
0265,0210,1900-01-01T13:00:00.000,,Fredensborg,Hillerødvejen,Hillerødvejen,3ec59c39-cf26-4e13-a1d0-e1b027b89761,3,5c96349a-4eae-11e8-93fd-066cff24d637,3,,12.36000637,55.95773042,12.39688101,55.97622047,12.37961866,55.96506024
0266,0210,1900-01-01T13:00:00.000,,Fredensborg,Hjortevænget,Hjortevænget,d2b129c1-0ae1-4cfb-9eb8-6d909a5b6dc6,3,5c9c8b7e-4eae-11e8-93fd-066cff24d637,3,,12.5085834,55.91019706,12.51366817,55.91306139,12.51110829,55.91190402
0267,0210,2006-11-09T17:34:00.000,,Fredensborg,Hjortholmgårdsvej,Hjortholmgårdsvej,3379bf12-24c4-290a-e044-0003ba298018,3,5c9c8b7f-4eae-11e8-93fd-066cff24d637,3,,12.47455257,55.90981102,12.47615077,55.91140908,12.47540356,55.91061503
0269,0210,1900-01-01T13:00:00.000,,Fredensborg,Hjørnestenen,Hjørnestenen,4677c490-6cb6-409c-8946-06b26f2a7819,3,5c9c8b80-4eae-11e8-93fd-066cff24d637,3,,12.49782788,55.935736,12.49927161,55.93665287,12.49818667,55.93637774
0272,0210,1900-01-01T13:00:00.000,,Fredensborg,Holmegårdsparken,Holmegårdsparken,e2f5eef1-81ba-44dc-848e-a5e683c7a5a6,3,5c9c8b81-4eae-11e8-93fd-066cff24d637,3,,12.49065937,55.91008355,12.49227714,55.91123718,12.49071494,55.91068205
0273,0210,1900-01-01T13:00:00.000,,Fredensborg,Holmegårdsvej,Holmegårdsvej,4a30cf0e-b879-4cd5-87cc-991900c58126,3,5c9c8b82-4eae-11e8-93fd-066cff24d637,3,,12.47940998,55.9054958,12.49529315,55.92000007,12.4917572,55.91292788
0275,0210,1900-01-01T13:00:00.000,,Fredensborg,Holmeskovvej,Holmeskovvej,af8b2200-281a-4fb0-88cf-4b724aec93df,3,5c9c8b83-4eae-11e8-93fd-066cff24d637,3,,12.41175866,55.98260434,12.41765997,55.99086352,12.41478001,55.98752389
0277,0210,1900-01-01T13:00:00.000,,Fredensborg,Holtebakken,Holtebakken,d5c62d87-18f1-4aac-ab9a-8bd8853c7b89,3,5c9c8b84-4eae-11e8-93fd-066cff24d637,3,,12.49229704,55.93674698,12.49578732,55.93907893,12.49433667,55.93814366
0279,0210,1900-01-01T13:00:00.000,,Fredensborg,Holtedam,Holtedam,4003053b-45a1-4116-9739-7ae275066b14,3,5c9c8b85-4eae-11e8-93fd-066cff24d637,3,,12.49395634,55.9621161,12.49632146,55.96671082,12.49503619,55.96520793
0280,0210,1900-01-01T13:00:00.000,,Fredensborg,Hornbækvej,Hornbækvej,04a013b3-6ca0-44a5-90df-d962bbce4fd8,3,5c9c8b86-4eae-11e8-93fd-066cff24d637,3,,12.50698048,55.98412195,12.52174091,55.98542764,12.51462051,55.98488851
0281,0210,1975-04-10T13:00:00.000,,Fredensborg,Humlebæk Center,Humlebæk Center,9f32b675-1f5b-41d0-8320-8e72e08ddafd,3,5c9c8b87-4eae-11e8-93fd-066cff24d637,3,,12.52622344,55.9632417,12.53284171,55.96503001,12.53045217,55.96426707
0283,0210,1900-01-01T13:00:00.000,,Fredensborg,Humlebækvej,Humlebækvej,19b87c9b-b388-436c-ac5c-2d090d28645e,3,5c9c8b88-4eae-11e8-93fd-066cff24d637,3,,12.4065599,55.96102213,12.49594361,55.97360962,12.45111401,55.96712648
0286,0210,1900-01-01T13:00:00.000,,Fredensborg,Humlehaven,Humlehaven,195abbf2-79fc-4577-bcbe-3cb85c8048a7,3,5c9c8b89-4eae-11e8-93fd-066cff24d637,3,,12.52206939,55.96254835,12.52438127,55.96328044,12.52336571,55.96302678
0287,0210,1900-01-01T13:00:00.000,,Fredensborg,Hvedevænget,Hvedevænget,b714839e-495c-4df2-ba00-7fca37e044f7,3,5c9c8b8a-4eae-11e8-93fd-066cff24d637,3,,12.47809969,55.90588869,12.47962527,55.90831848,12.47902431,55.90672963
0289,0210,1900-01-01T13:00:00.000,,Fredensborg,Hyldehøj,Hyldehøj,ae215bf9-3558-4670-94d2-ca516fca2d0c,3,5c9c8b8b-4eae-11e8-93fd-066cff24d637,3,,12.50465032,55.94063892,12.50631741,55.94113884,12.50535925,55.94105474
0291,0210,1900-01-01T13:00:00.000,,Fredensborg,Højager,Højager,05a35dd0-2385-40dd-a828-3d03800f22b5,3,5c9c8b8c-4eae-11e8-93fd-066cff24d637,3,,12.463591,55.92630666,12.46594262,55.92787143,12.46526148,55.92689285
0296,0210,1900-01-01T13:00:00.000,,Fredensborg,Højdevej,Højdevej,64e79651-aa99-43e1-ba06-d2da78f04c40,3,5c9c8b8d-4eae-11e8-93fd-066cff24d637,3,,12.50370947,55.90394898,12.50406943,55.90477737,12.50389776,55.90436392
0297,0210,1900-01-01T13:00:00.000,,Fredensborg,Høje Lønholt,Høje Lønholt,9e814ed9-1275-41f5-a816-3688d48f64ee,3,5c9c8b8e-4eae-11e8-93fd-066cff24d637,3,,12.42090765,55.94458518,12.42432664,55.94584273,12.42303698,55.94538634
0298,0210,1900-01-01T13:00:00.000,,Fredensborg,Højengen,Højengen,b7ee374c-2bc3-46f5-8b21-a752d7c721e9,3,5c9c8b8f-4eae-11e8-93fd-066cff24d637,3,,12.49099026,55.90956293,12.49150386,55.90990089,12.49120041,55.90973815
0300,0210,1900-01-01T13:00:00.000,,Fredensborg,Højsagervej,Højsagervej,11a3d421-7334-4bff-a169-db37e314af30,3,5c9c8b90-4eae-11e8-93fd-066cff24d637,3,,12.44617663,55.96708701,12.45743562,55.98294128,12.45061811,55.97629153
0303,0210,1900-01-01T13:00:00.000,,Fredensborg,Højvangen,Højvangen,82474e03-92e6-4ad3-9d74-fbb8d00c1138,3,5c9c8b91-4eae-11e8-93fd-066cff24d637,3,,12.40105712,55.96233201,12.40771385,55.96577147,12.40468679,55.96403903
0305,0210,1900-01-01T13:00:00.000,,Fredensborg,Hørsholmvej,Hørsholmvej,cdfab89c-0d1b-45d6-97ff-853789823561,3,5c9c8b92-4eae-11e8-93fd-066cff24d637,3,,12.48336584,55.94664321,12.50928289,55.98486829,12.49627986,55.96714641
0309,0210,1900-01-01T13:00:00.000,,Fredensborg,Ib Andersens Vej,Ib Andersens Vej,549d1847-5bd9-48d3-97b7-e2203b9cd0b8,3,5c9c8b93-4eae-11e8-93fd-066cff24d637,3,,12.4080534,55.97852046,12.40861267,55.97887334,12.40834096,55.97869244
0310,0210,1900-01-01T13:00:00.000,,Fredensborg,Ida Tesdorpfsvej,Ida Tesdorpfsvej,e954e7c9-cdb6-45af-a1fd-18712983ca39,3,5c9c8b95-4eae-11e8-93fd-066cff24d637,3,,12.53358885,55.96136014,12.53731711,55.96364445,12.53534809,55.9624901
0311,0210,1900-01-01T13:00:00.000,,Fredensborg,Islandshøjparken,Islandshøjparken,e3f64b53-57b2-4575-8104-0e776e1fde4e,3,5c9c8b96-4eae-11e8-93fd-066cff24d637,3,,12.49978883,55.93747716,12.50458695,55.9399907,12.50191781,55.93852572
0313,0210,1900-01-01T13:00:00.000,,Fredensborg,Islandshøjvej,Islandshøjvej,2f17ec4b-5c50-49f5-868f-e93a39c089c0,3,5c9c8b97-4eae-11e8-93fd-066cff24d637,3,,12.49896289,55.93694937,12.50312639,55.94521949,12.50097887,55.94111894
0314,0210,2009-01-01T10:35:00.000,,Fredensborg,Isterødvejen,Isterødvejen,4d5951e0-908c-43df-8516-373bb6bdeec9,3,5c963511-4eae-11e8-93fd-066cff24d637,3,,12.36796312,55.89345393,12.43644066,55.92751513,12.39976264,55.90890978
0315,0210,1900-01-01T13:00:00.000,,Fredensborg,Jacobsmindevej,Jacobsmindevej,d60896a9-c2f0-469c-9c76-ea968f7ce1e9,3,5c9c8b98-4eae-11e8-93fd-066cff24d637,3,,12.53198613,55.95395805,12.53396843,55.95592789,12.53301629,55.95484946
0316,0210,1900-01-01T13:00:00.000,,Fredensborg,Jagtvej,Jagtvej,ab761e4f-b958-44a4-93d1-e6fec5db1adb,3,5c9c8b99-4eae-11e8-93fd-066cff24d637,3,,12.36419789,55.94038657,12.37031047,55.94997757,12.36767465,55.94544544
0317,0210,1900-01-01T13:00:00.000,,Fredensborg,Jellerød Have,Jellerød Have,c3996bcb-4570-4aca-a7a3-00dd5ffad88c,3,5c9c8b9a-4eae-11e8-93fd-066cff24d637,3,,12.50251632,55.90558609,12.50527024,55.90784358,12.50381712,55.90714158
0319,0210,1900-01-01T13:00:00.000,,Fredensborg,Jellerød Parkvej,Jellerød Parkvej,e174fc4c-107e-415b-a1cd-82e4b04ebe4f,3,5c9c8b9b-4eae-11e8-93fd-066cff24d637,3,,12.4943809,55.90239418,12.49679501,55.9056808,12.49542566,55.90419996
0321,0210,1900-01-01T13:00:00.000,,Fredensborg,Jellerødgårdsvej,Jellerødgårdsvej,0a7a8100-b4ea-df84-e053-d280220a2d43,3,5c96351d-4eae-11e8-93fd-066cff24d637,3,,12.50237526,55.90380525,12.50540886,55.90602778,12.50326665,55.90566048
0324,0210,1900-01-01T13:00:00.000,,Fredensborg,Jellerødvænge,Jellerødvænge,f3283d2e-58fa-4a1c-9f57-bfb65ddca4d1,3,5c9c8b9c-4eae-11e8-93fd-066cff24d637,3,,12.49527824,55.90283256,12.4964513,55.90401709,12.4964016,55.9035351
0327,0210,2015-11-04T14:07:00.000,,Fredensborg,Jernbane Alle,Jernbane Alle,9c08a154-5b96-41a9-8463-1663da587761,3,5c9c8b9d-4eae-11e8-93fd-066cff24d637,3,,12.53128501,55.95941314,12.5344405,55.96096683,12.53286082,55.96018875
0328,0210,1900-01-01T13:00:00.000,,Fredensborg,Jernbanegade,Jernbanegade,128f4f4f-8ca0-4415-8027-13ff23441a6c,3,5c9c8b9e-4eae-11e8-93fd-066cff24d637,3,,12.39574445,55.97652781,12.40423444,55.98001728,12.40043369,55.97831946
0329,0210,1900-01-01T13:00:00.000,,Fredensborg,Jespervej,Jespervej,6576126c-96cb-4189-b11e-e35ea5e4e42b,3,5c9634d5-4eae-11e8-93fd-066cff24d637,3,,12.3468913,55.94803939,12.36044683,55.95162602,12.35348855,55.94968101
0330,0210,1900-01-01T13:00:00.000,,Fredensborg,Johannes Hages Alle,Johannes Hages Alle,ec03e18f-d701-4076-b08a-20fcd50ef16c,3,5c9c8b9f-4eae-11e8-93fd-066cff24d637,3,,12.49655474,55.93436555,12.49776307,55.93643315,12.49715104,55.93534229
0333,0210,1900-01-01T13:00:00.000,,Fredensborg,Kalvehaven,Kalvehaven,edc7df30-1335-4ab4-9754-f3c86f9957c7,3,5c9c8ba0-4eae-11e8-93fd-066cff24d637,3,,12.50881533,55.92914894,12.50910443,55.93085603,12.50889711,55.92999804
0336,0210,1900-01-01T13:00:00.000,,Fredensborg,Karlebo Markvej,Karlebo Markvej,007fb1d2-035f-4a55-8f7a-ae55d74c7cca,3,5c9c8ba1-4eae-11e8-93fd-066cff24d637,3,,12.3797361,55.92323274,12.38375677,55.92506714,12.38198132,55.92400315
0343,0210,1900-01-01T13:00:00.000,,Fredensborg,Karlebovej,Karlebovej,b6de6e9b-6159-462f-b155-456336afe3d5,3,5c9c8ba2-4eae-11e8-93fd-066cff24d637,3,,12.37160717,55.91317211,12.41704818,55.92824614,12.39142212,55.91958376
0346,0210,1900-01-01T13:00:00.000,,Fredensborg,Kastanie Alle,Kastanie Alle,f14e624d-75fb-4e9b-95a2-423d9affdbf1,3,5c9c8ba3-4eae-11e8-93fd-066cff24d637,3,,12.53541764,55.95950796,12.53796265,55.96045503,12.53667937,55.95997331
0348,0210,1900-01-01T13:00:00.000,,Fredensborg,Kastaniens Kvarter,Kastaniens Kvarter,1f87c6cc-8bc3-413c-b1a6-95b22c795523,3,5c9c8ba4-4eae-11e8-93fd-066cff24d637,3,,12.49531446,55.94019943,12.49695048,55.94164593,12.49588279,55.94095043
0349,0210,1900-01-01T13:00:00.000,,Fredensborg,Kastanievej,Kastanievej,3f8428ac-1ec0-4a73-84b8-bdd6077da9dd,3,5c9c8ba5-4eae-11e8-93fd-066cff24d637,3,,12.40490227,55.97550288,12.4231179,55.97946798,12.41284062,55.97743293
0350,0210,1900-01-01T13:00:00.000,,Fredensborg,Kejserensvej,Kejserensvej,9a9bb37f-a50e-46d3-842d-5a9d0ce0e808,3,5c9c8ba6-4eae-11e8-93fd-066cff24d637,3,,12.39615573,55.98007701,12.39864008,55.98037022,12.39731019,55.98012409
0351,0210,1900-01-01T13:00:00.000,,Fredensborg,Kellerisvej,Kellerisvej,69b81360-0d62-41a7-89e6-beb65b3a5c3a,3,5c9c8ba7-4eae-11e8-93fd-066cff24d637,3,,12.49740847,55.96870046,12.52144305,55.98534565,12.51212071,55.97789721
0353,0210,2007-05-10T18:19:00.000,,Fredensborg,Kildehusene,Kildehusene,3379bf12-24c5-290a-e044-0003ba298018,3,5c9c8ba8-4eae-11e8-93fd-066cff24d637,3,,12.49527949,55.93475094,12.49726547,55.93593134,12.49599993,55.9355406
0356,0210,1900-01-01T13:00:00.000,,Fredensborg,Kildehøj Alle,Kildehøj Alle,25a9251d-7074-4c7b-8ac2-99350d8dfaf6,3,5c9c8ba9-4eae-11e8-93fd-066cff24d637,3,,12.50822953,55.92204305,12.51058278,55.92285457,12.50925292,55.92271261
0358,0210,1900-01-01T13:00:00.000,,Fredensborg,Kirkeleddet,Kirkeleddet,95682e83-054d-4c0e-b7ed-76fb53647e60,3,5c9c8b94-4eae-11e8-93fd-066cff24d637,3,,12.41757838,55.97067014,12.42760144,55.97539633,12.42219598,55.97343897
0359,0210,1900-01-01T13:00:00.000,,Fredensborg,Kirkeltehusvej,Kirkeltehusvej,49eb65de-8526-4b20-8fcd-ed6307b69d9b,3,5c9c8baa-4eae-11e8-93fd-066cff24d637,3,,12.38429273,55.90396944,12.38652813,55.90545474,12.38558146,55.90478736
0361,0210,1900-01-01T13:00:00.000,,Fredensborg,Kirkeltevej,Kirkeltevej,0124f752-eecb-46ed-a281-40e8c7565e33,3,5c9c8bab-4eae-11e8-93fd-066cff24d637,3,,12.37555348,55.89569069,12.45224419,55.91682898,12.39720799,55.90578303
0366,0210,1900-01-01T13:00:00.000,,Fredensborg,Kirkeskov Alle,Kirkeskov Alle,0ae5746c-f389-4aac-ace8-d71772e305a3,3,5c9c8bac-4eae-11e8-93fd-066cff24d637,3,,12.52052401,55.9644796,12.5333735,55.96748349,12.5275953,55.96586421
0369,0210,1900-01-01T13:00:00.000,,Fredensborg,Kirsebærhaven,Kirsebærhaven,a276c849-bae9-466c-9e8f-74963663eff6,3,5c9c8bad-4eae-11e8-93fd-066cff24d637,3,,12.39633108,55.97007987,12.40105985,55.97218339,12.39849383,55.97080027
0371,0210,1900-01-01T13:00:00.000,,Fredensborg,Klinken,Klinken,a46c503b-b9d6-4522-9444-6bdd7a268e3a,3,5c9c8bae-4eae-11e8-93fd-066cff24d637,3,,12.49915009,55.9353268,12.49986694,55.93661428,12.49921306,55.93591292
0372,0210,1900-01-01T13:00:00.000,,Fredensborg,Kløvervej,Kløvervej,09ec9209-560c-41e2-bb78-5d630fcb335e,3,5c9c8baf-4eae-11e8-93fd-066cff24d637,3,,12.41292375,55.97393296,12.41454923,55.97452013,12.41378197,55.97406777
0373,0210,1900-01-01T13:00:00.000,,Fredensborg,Knudsvej,Knudsvej,69b3ae5b-e75e-4805-86ec-25ba8f1ee9f6,3,5c9c8bb0-4eae-11e8-93fd-066cff24d637,3,,12.48877084,55.93437106,12.48970934,55.93557526,12.48891751,55.9348469
0375,0210,1900-01-01T13:00:00.000,,Fredensborg,Kokkedal Industripark,Kokkedal Industriprk,2a930a74-e55a-40dd-990c-2bc3d75ad119,3,5c9634c5-4eae-11e8-93fd-066cff24d637,3,,12.47779075,55.90234441,12.48737912,55.90579964,12.48241141,55.90401701
0376,0210,1900-01-01T13:00:00.000,,Fredensborg,Kokkedal Stationsvej,Kokkedal Stationsvej,b2b6c138-6ce1-421a-8f01-76c5d2653107,3,5c9c8bb1-4eae-11e8-93fd-066cff24d637,3,,12.49746447,55.90369179,12.50192132,55.90740279,12.49992342,55.90561607
0378,0210,1900-01-01T13:00:00.000,,Fredensborg,Kong Christians Alle,Kong Christians Alle,9b31c43a-0983-4c00-ba2a-b6451191fcbb,3,5c9c8bb2-4eae-11e8-93fd-066cff24d637,3,,12.40418372,55.97997415,12.40606362,55.98106429,12.40499991,55.98046238
0379,0210,1900-01-01T13:00:00.000,,Fredensborg,Kongevejen,Kongevejen,a3c586d4-49f0-4703-9ef8-12ac0da2b035,3,5c9c8bb3-4eae-11e8-93fd-066cff24d637,3,,12.39324538,55.93256915,12.43970168,55.97540244,12.41666174,55.95423453
0385,0210,1900-01-01T13:00:00.000,,Fredensborg,Koppen,Koppen,35c292a4-3fcd-4341-b04c-126399ab5b57,3,5c9c8bb4-4eae-11e8-93fd-066cff24d637,3,,12.50175819,55.9357285,12.50207524,55.93638739,12.5018979,55.9360606
0386,0210,1900-01-01T13:00:00.000,,Fredensborg,Kornager,Kornager,32f2a439-4ab6-46a7-a253-a4440c62fb6a,3,5c9c8bb5-4eae-11e8-93fd-066cff24d637,3,,12.48061992,55.91341168,12.48691631,55.91515662,12.48326557,55.91411637
0387,0210,1900-01-01T13:00:00.000,,Fredensborg,Kovangen,Kovangen,d68a883e-4ba6-476f-82f6-28e16ddbf22d,3,5c9c8bb6-4eae-11e8-93fd-066cff24d637,3,,12.39414037,55.98812992,12.40406813,55.99237833,12.39990935,55.99032118
0389,0210,1900-01-01T13:00:00.000,,Fredensborg,Kratbjerg,Kratbjerg,1550f8c6-e88f-4984-b0f7-5c0fc858d42a,3,5c9c8bb7-4eae-11e8-93fd-066cff24d637,3,,12.38793841,55.96497392,12.39357597,55.9697916,12.39137466,55.96772937
0392,0210,1900-01-01T13:00:00.000,,Fredensborg,Krogerupstien,Krogerupstien,76cf7fc1-76b8-4b46-86cb-871daaa8d971,3,5c9c8bb8-4eae-11e8-93fd-066cff24d637,3,,12.52864001,55.95961969,12.5315453,55.96257669,12.5299017,55.96115476
0393,0210,1900-01-01T13:00:00.000,,Fredensborg,Krogerupvej,Krogerupvej,16b52df5-025a-44a0-88a4-300b8b124b2d,3,5c9c8bb9-4eae-11e8-93fd-066cff24d637,3,,12.5168,55.97209483,12.54262384,55.9814861,12.52941729,55.97465748
0394,0210,1900-01-01T13:00:00.000,,Fredensborg,Kromosevej,Kromosevej,80f2597c-de61-4c6d-b9d7-93252fcf7cd9,3,5c9c8bba-4eae-11e8-93fd-066cff24d637,3,,12.4942161,55.95947684,12.49953767,55.96242787,12.49720653,55.9602087
0395,0210,1900-01-01T13:00:00.000,,Fredensborg,Kronprinsensvej,Kronprinsensvej,c2019f3e-e021-40b7-b98d-f7fa63f34f8d,3,5c9c8bbb-4eae-11e8-93fd-066cff24d637,3,,12.39727118,55.97950264,12.39864247,55.97981498,12.39793508,55.97971579
0396,0210,1900-01-01T13:00:00.000,,Fredensborg,Kronprinsessevej,Kronprinsessevej,47faf9eb-da98-4c0a-8e9e-9a41da00d0cb,3,5c9c8bbc-4eae-11e8-93fd-066cff24d637,3,,12.39152496,55.97670638,12.39652243,55.97731824,12.39399216,55.97692904
0398,0210,1900-01-01T13:00:00.000,,Fredensborg,Krummediget,Krummediget,7953670a-37f5-4774-8479-eca787ca5693,3,5c9c8bbd-4eae-11e8-93fd-066cff24d637,3,,12.53602242,55.9620252,12.53731913,55.96359838,12.53678212,55.96277367
0399,0210,1900-01-01T13:00:00.000,,Fredensborg,Kullabergvej,Kullabergvej,854024b8-7545-42e3-96ac-246751b4c2e3,3,5c9c8bbe-4eae-11e8-93fd-066cff24d637,3,,12.5442824,55.97716485,12.54752327,55.97794106,12.54601258,55.97762197
0400,0210,1900-01-01T13:00:00.000,,Fredensborg,Kulsviervej,Kulsviervej,85efba14-c339-4087-ae0d-e4dbd6db26ea,3,5c9c8bbf-4eae-11e8-93fd-066cff24d637,3,,12.35530615,55.94287505,12.35569125,55.94309458,12.35545795,55.94300702
0401,0210,1900-01-01T13:00:00.000,,Fredensborg,Kystvej,Kystvej,8fef8682-fb0f-43fc-8d3c-2e8da77d4757,3,5c9c8bc0-4eae-11e8-93fd-066cff24d637,3,,12.53700495,55.96002655,12.54077944,55.96405284,12.53927583,55.9617041
0402,0210,1900-01-01T13:00:00.000,,Fredensborg,Kæmpehøj,Kæmpehøj,1568463e-5edb-4265-85dc-0719d5e11b5e,3,5c9c8bc1-4eae-11e8-93fd-066cff24d637,3,,12.42746475,55.96968704,12.43539973,55.97237245,12.43163636,55.97094505
