kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0202,0147,1900-01-01T13:00:00.000,,Frederiksberg,Emil Slomanns Vej,Emil Slomanns Vej,43064ed9-2a6c-4628-b5fe-cbd5c8b8a317,3,5c99b33e-4eae-11e8-93fd-066cff24d637,3,,12.50789945,55.67875315,12.50908287,55.67994009,12.50856766,55.6793464
0205,0147,1900-01-01T13:00:00.000,,Frederiksberg,Engtoftevej,Engtoftevej,6cc57210-bf6b-4ed0-a1a8-9caa2d3fd254,3,5c99b33f-4eae-11e8-93fd-066cff24d637,3,,12.54294883,55.67246126,12.54375022,55.67362631,12.54352243,55.67299943
0208,0147,1900-01-01T13:00:00.000,,Frederiksberg,Erik Menveds Vej,Erik Menveds Vej,2d525d46-3160-4fb8-9fbc-7ae274a1aa15,3,5c99b340-4eae-11e8-93fd-066cff24d637,3,,12.54803418,55.6830189,12.54828271,55.68345347,12.54814951,55.68323788
0211,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ewaldsensvej,Ewaldsensvej,9c996828-46b8-434f-865e-9953c9a61ce0,3,5c99b341-4eae-11e8-93fd-066cff24d637,3,,12.50773163,55.68073241,12.51022877,55.68136842,12.50882585,55.68096919
0214,0147,1900-01-01T13:00:00.000,,Frederiksberg,Eversvej,Eversvej,bcaee79d-805d-45ac-a374-462f247579c3,3,5c99b342-4eae-11e8-93fd-066cff24d637,3,,12.51724571,55.68133421,12.51932984,55.6825119,12.51766271,55.68218651
0217,0147,1997-03-17T11:44:00.000,,Frederiksberg,Stæhr Johansens Vej,Stæhr Johansens Vej,5c8adbc0-fc27-4529-8aeb-f1024d4d234c,3,5c99b343-4eae-11e8-93fd-066cff24d637,3,,12.51791046,55.68207799,12.52331609,55.68456244,12.52038641,55.68336267
0220,0147,1900-01-01T13:00:00.000,,Frederiksberg,Falkoner Alle,Falkoner Alle,03182393-9e79-4b5d-bc18-0db690b3cabf,3,5c99b344-4eae-11e8-93fd-066cff24d637,3,,12.5333178,55.67814573,12.54249481,55.68787802,12.53687288,55.68376939
0222,0147,2004-01-19T11:48:00.000,,Frederiksberg,Falkoner Plads,Falkoner Plads,8b853d30-d80d-4c07-bb55-523f58309967,3,5c99b345-4eae-11e8-93fd-066cff24d637,3,,12.53045351,55.68021327,12.53118238,55.6810013,12.5308008,55.68079171
0226,0147,1900-01-01T13:00:00.000,,Frederiksberg,Falkonergårdsvej,Falkonergårdsvej,9fca1119-54fb-4e45-b192-3214ac342f31,3,5c99b346-4eae-11e8-93fd-066cff24d637,3,,12.5405609,55.68481882,12.5425618,55.6865762,12.54132976,55.68585786
0227,0147,1900-01-01T13:00:00.000,,Frederiksberg,Falkonervænget,Falkonervænget,992fc2a3-3140-4737-b621-4da23ad783e9,3,5c99b347-4eae-11e8-93fd-066cff24d637,3,,12.53571213,55.6818962,12.53838203,55.68251984,12.53701028,55.68229081
0229,0147,1900-01-01T13:00:00.000,,Frederiksberg,Falstersvej,Falstersvej,74662355-ff1c-414a-bd76-42442f27fb9d,3,5c99b348-4eae-11e8-93fd-066cff24d637,3,,12.52600819,55.685328,12.52914964,55.68606268,12.52758071,55.68569775
0232,0147,1900-01-01T13:00:00.000,,Frederiksberg,Femte Juni Plads,Femte Juni Plads,f79fe4de-5b2c-4844-9dda-63b307f25f22,3,5c99b349-4eae-11e8-93fd-066cff24d637,3,,12.5131879,55.68648055,12.51476285,55.68828999,12.51407291,55.68744107
0235,0147,1900-01-01T13:00:00.000,,Frederiksberg,Filippavej,Filippavej,e46e77fc-046c-4d98-843b-d5177010a929,3,5c99b34a-4eae-11e8-93fd-066cff24d637,3,,12.5548169,55.67876107,12.55611816,55.67910497,12.55541747,55.6788212
0238,0147,1900-01-01T13:00:00.000,,Frederiksberg,Finsensvej,Finsensvej,0da6ac01-7649-4780-90c8-ebac29b1f86f,3,5c99b34b-4eae-11e8-93fd-066cff24d637,3,,12.49413213,55.67907466,12.52218866,55.68319325,12.51185713,55.681713
0241,0147,1900-01-01T13:00:00.000,,Frederiksberg,N.J. Fjords Alle,N.J. Fjords Alle,469cb4ed-e047-48d7-b37e-a53c549d4361,3,5c99b34c-4eae-11e8-93fd-066cff24d637,3,,12.54056297,55.68206642,12.54335564,55.68431154,12.5420872,55.68312446
0244,0147,1900-01-01T13:00:00.000,,Frederiksberg,Flintholm Alle,Flintholm Alle,b4fc18f8-cc0c-4e5d-931e-a68c47e386a6,3,5c99b34d-4eae-11e8-93fd-066cff24d637,3,,12.49989057,55.68225878,12.50295794,55.68516891,12.50142143,55.68366043
0246,0147,2006-06-13T14:43:00.000,,Frederiksberg,Dirch Passers Allé,Dirch Passers Allé,7d6d1143-14e5-47cb-adb1-29878d2cc840,3,5c99b34e-4eae-11e8-93fd-066cff24d637,3,,12.50004113,55.6821489,12.50614634,55.68515452,12.5035678,55.68352171
0247,0147,1900-01-01T13:00:00.000,,Frederiksberg,Folkets Alle,Folkets Alle,15634084-9d6d-4c36-a179-112435ec111d,3,5c99b34f-4eae-11e8-93fd-066cff24d637,3,,12.51090912,55.67656854,12.51283204,55.6789837,12.51223021,55.67739777
0250,0147,1900-01-01T13:00:00.000,,Frederiksberg,Folkvarsvej,Folkvarsvej,91766c7d-47e9-41b0-9bf6-64028e9f2c6b,3,5c99b350-4eae-11e8-93fd-066cff24d637,3,,12.53174891,55.68246328,12.53544518,55.68331088,12.53360061,55.68289138
0253,0147,1900-01-01T13:00:00.000,,Frederiksberg,Forchhammersvej,Forchhammersvej,b80ba40e-7c88-4bb3-a1a3-9699b1166dac,3,5c99b351-4eae-11e8-93fd-066cff24d637,3,,12.54863958,55.67918573,12.5549267,55.68061194,12.55165525,55.67992321
0256,0147,1977-02-01T13:00:00.000,,Frederiksberg,Forhåbningsholms Alle,Forhåbningsholms A,6e10f3e9-31b2-45ea-a675-635f3c8e0996,3,5c99b352-4eae-11e8-93fd-066cff24d637,3,,12.54922165,55.67459048,12.55166881,55.67797854,12.55056546,55.67642246
0259,0147,1900-01-01T13:00:00.000,,Frederiksberg,Franckesvej,Franckesvej,ef019208-6a7c-4702-b7c7-01c8dd72f2c8,3,5c99b353-4eae-11e8-93fd-066cff24d637,3,,12.5399304,55.68625007,12.5405886,55.68648822,12.54025911,55.68636882
0262,0147,1900-01-01T13:00:00.000,,Frederiksberg,Frederik VI's Alle,Frederik VI's Alle,4d1bf446-a653-4bc9-b000-08ae79263b2d,3,5c99b354-4eae-11e8-93fd-066cff24d637,3,,12.52927195,55.6766913,12.53288382,55.67727306,12.53095683,55.67691053
0265,0147,1995-07-25T11:19:00.000,,Frederiksberg,Frederiksberg Alle,Frederiksberg Alle,d1a793b9-2e0b-4d69-9c53-0f7eb8c1d9c2,3,5c963581-4eae-11e8-93fd-066cff24d637,3,,12.53216644,55.67270029,12.55013884,55.6754069,12.54121761,55.67399583
0268,0147,1985-02-08T13:00:00.000,,Frederiksberg,Frederiksberg Bredegade,Fr.Berg Bredegade,27357a18-a6cb-4215-9c50-b200bc0048d2,3,5c99b355-4eae-11e8-93fd-066cff24d637,3,,12.52786694,55.67733824,12.53323266,55.67902985,12.53027276,55.678028
0271,0147,1978-09-18T13:00:00.000,,Frederiksberg,Frederiksberg Runddel,Fr.Berg Runddel,1843fc3f-aa2f-4ca5-b149-d23123393180,3,5c99b356-4eae-11e8-93fd-066cff24d637,3,,12.53068463,55.67462172,12.53235042,55.67619661,12.53137437,55.67523578
0274,0147,1900-01-01T13:00:00.000,,Frederiksberg,Frederiksvej,Frederiksvej,0c372a7e-9853-4d3e-8cb4-cd53f80deaea,3,5c99b357-4eae-11e8-93fd-066cff24d637,3,,12.51038186,55.67504447,12.5196271,55.67565086,12.51481871,55.67522782
0277,0147,1900-01-01T13:00:00.000,,Frederiksberg,Frihedsvej,Frihedsvej,380937d5-420b-4790-af13-402a79d98208,3,5c99b358-4eae-11e8-93fd-066cff24d637,3,,12.51208448,55.67694619,12.51284893,55.67703947,12.5124667,55.67699283
0280,0147,1900-01-01T13:00:00.000,,Frederiksberg,Fru Gyllembourgs Vej,Fru Gyllembourgs Vej,d707fe04-535a-484b-87a5-1352a8daa18c,3,5c99b359-4eae-11e8-93fd-066cff24d637,3,,12.51785034,55.68820586,12.52005423,55.68873882,12.51895305,55.68847103
0283,0147,1900-01-01T13:00:00.000,,Frederiksberg,Frydendalsvej,Frydendalsvej,e4239e8b-7178-477b-a1e8-1b5b6c89fcd4,3,5c99b35a-4eae-11e8-93fd-066cff24d637,3,,12.5348797,55.67050297,12.53642195,55.67437669,12.53579541,55.6723461
0286,0147,1900-01-01T13:00:00.000,,Frederiksberg,Frøbels Alle,Frøbels Alle,6d17cf6c-1b91-463c-82b3-6361a3003e13,3,5c99b35b-4eae-11e8-93fd-066cff24d637,3,,12.50905117,55.68091665,12.50959883,55.68193216,12.50932425,55.68142457
0289,0147,1900-01-01T13:00:00.000,,Frederiksberg,Fuglebakkevej,Fuglebakkevej,f57b9c5e-5e33-494f-9d29-4e68864eb365,3,5c99b33b-4eae-11e8-93fd-066cff24d637,3,,12.52398906,55.68835985,12.53230056,55.69567497,12.52775037,55.69211479
0292,0147,1900-01-01T13:00:00.000,,Frederiksberg,Fuglebo,Fuglebo,b4638a23-b97b-4fbc-9721-152f104bca1a,3,5c99b35c-4eae-11e8-93fd-066cff24d637,3,,12.52830671,55.69222957,12.52992084,55.69269053,12.52911422,55.69246053
0295,0147,1900-01-01T13:00:00.000,,Frederiksberg,Fuglevangsvej,Fuglevangsvej,30eb9604-ea30-42ba-a758-aa55a062e587,3,5c99b35d-4eae-11e8-93fd-066cff24d637,3,,12.54513059,55.68187636,12.54973368,55.68292679,12.54743802,55.68244211
0298,0147,1995-07-25T11:21:00.000,,Frederiksberg,Gåsebæksvej,Gåsebæksvej,408b06b4-4d0c-4640-b341-db0f451bb2fe,3,5c99b35e-4eae-11e8-93fd-066cff24d637,3,,12.50678872,55.6692929,12.50681909,55.66954729,12.50680725,55.66941995
0301,0147,1900-01-01T13:00:00.000,,Frederiksberg,V.E. Gamborgs Vej,V.E. Gamborgs Vej,b0ecbe28-df39-4009-a3fa-ce1438d0ed0f,3,5c99b35f-4eae-11e8-93fd-066cff24d637,3,,12.5181968,55.68131119,12.51899676,55.68233915,12.51863389,55.68183007
0304,0147,1900-01-01T15:22:00.000,,Frederiksberg,Gammel Kongevej,Gammel Kongevej,221f77b5-6777-495d-a1a0-97fd22691c9f,3,5c99b360-4eae-11e8-93fd-066cff24d637,3,,12.53286236,55.6734605,12.55557417,55.67844741,12.54282113,55.67613249
0307,0147,1900-01-01T13:00:00.000,,Frederiksberg,General Bahnsons Vej,General Bahnsons Vej,cfc42377-20f2-450a-a53e-b1eb4519ea8a,3,5c99b361-4eae-11e8-93fd-066cff24d637,3,,12.5053995,55.67376757,12.50855514,55.67405704,12.50700586,55.67393339
0310,0147,1900-01-01T13:00:00.000,,Frederiksberg,Glahns Alle,Glahns Alle,e0e32fc6-77e3-4aa9-83de-9d0c6b9c95bc,3,5c99b362-4eae-11e8-93fd-066cff24d637,3,,12.50339479,55.67261509,12.50642285,55.67865784,12.50484642,55.67563186
0316,0147,1900-01-01T14:41:00.000,,Frederiksberg,Godthåbsvej,Godthåbsvej,36196272-b3a7-45fa-b802-7c65ad4e3735,3,5c99b363-4eae-11e8-93fd-066cff24d637,3,,12.5154255,55.6852263,12.53907309,55.69109917,12.52815374,55.68771558
0319,0147,1900-01-01T13:00:00.000,,Frederiksberg,Godthåbsvænget,Godthåbsvænget,dd17dde9-0b19-4b53-86d4-6975c96db1a5,3,5c99b364-4eae-11e8-93fd-066cff24d637,3,,12.51838883,55.68966141,12.52161788,55.69206519,12.51998863,55.6909132
0322,0147,1900-01-01T13:00:00.000,,Frederiksberg,Goldschmidtsvej,Goldschmidtsvej,2b110cfe-9519-414a-b557-d996b6115f20,3,5c99b365-4eae-11e8-93fd-066cff24d637,3,,12.50123091,55.67512331,12.50190834,55.67691328,12.50156881,55.67601838
0325,0147,1900-01-01T13:00:00.000,,Frederiksberg,Grundtvigs Sidevej,Grundtvigs Sidevej,3161180d-b3b3-4c84-ac73-3d54f9019652,3,5c99b366-4eae-11e8-93fd-066cff24d637,3,,12.5385241,55.67856222,12.53874884,55.67922356,12.53863405,55.67889316
0328,0147,1900-01-01T13:00:00.000,,Frederiksberg,Grundtvigsvej,Grundtvigsvej,eb0f4da0-70f4-4207-a19b-b3eb19800740,3,5c99b367-4eae-11e8-93fd-066cff24d637,3,,12.53338576,55.67732197,12.54222779,55.67915075,12.53847762,55.67857299
0329,0147,1901-01-01T11:31:00.000,,Frederiksberg,Grøndalen,Grøndalen,c5e6f680-9af8-4e52-9884-d9a3796d4a9d,3,5c99b368-4eae-11e8-93fd-066cff24d637,3,,12.50519204,55.68627098,12.50818507,55.68867096,12.50584894,55.68784763
0330,0147,1901-01-01T11:35:00.000,,Frederiksberg,Grøndalsengen,Grøndalsengen,33ae4caa-91b2-4dde-8d50-0f76337e161a,3,5c99b369-4eae-11e8-93fd-066cff24d637,3,,12.50818401,55.68836576,12.51580427,55.69032324,12.51209917,55.68915475
0331,0147,1900-01-01T13:00:00.000,,Frederiksberg,Grøndalsvej,Grøndalsvej,28f009ab-e1be-4aaa-9362-954e94b27543,3,5c99b36a-4eae-11e8-93fd-066cff24d637,3,,12.50649856,55.6865923,12.51715047,55.690367,12.5118789,55.68876216
0332,0147,1997-04-21T13:35:00.000,,Frederiksberg,Grønnegårdsvej,Grønnegårdsvej,221f9733-df34-42c0-b4be-a96f6eec3c6a,3,5c99b36b-4eae-11e8-93fd-066cff24d637,3,,12.54006459,55.67896444,12.54134997,55.68196685,12.54070653,55.68046575
0334,0147,1900-01-01T13:00:00.000,,Frederiksberg,Guldborgvej,Guldborgvej,8575b509-772e-4640-bd12-4e40edae9984,3,5c99b36c-4eae-11e8-93fd-066cff24d637,3,,12.52559261,55.68400595,12.52833813,55.68774248,12.52687322,55.68576768
0337,0147,1900-01-01T13:00:00.000,,Frederiksberg,Gustav Johannsens Vej,Gustav Johannsens V,eb29798f-b2dd-4dc7-be4b-25cfa60be105,3,5c99b36d-4eae-11e8-93fd-066cff24d637,3,,12.49973118,55.67859025,12.50321253,55.68246224,12.50150738,55.6802526
0340,0147,1900-01-01T13:00:00.000,,Frederiksberg,Halls Alle,Halls Alle,907e3e68-f5ca-40dc-8fe6-9daea482d042,3,5c99b36e-4eae-11e8-93fd-066cff24d637,3,,12.53224011,55.66927307,12.53486342,55.67062673,12.53387669,55.66976204
0343,0147,1900-01-01T13:00:00.000,,Frederiksberg,Harsdorffsvej,Harsdorffsvej,c556f3ee-7305-4022-8e0f-bdd4352ee882,3,5c99b36f-4eae-11e8-93fd-066cff24d637,3,,12.54555644,55.67877588,12.5472235,55.68058567,12.54643862,55.67966204
0346,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hattensens Alle,Hattensens Alle,cc3bbf44-b2e7-423d-afec-af0e79d842fb,3,5c99b370-4eae-11e8-93fd-066cff24d637,3,,12.50404855,55.67772239,12.51035632,55.67848776,12.50645487,55.67798018
0349,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hauchsvej,Hauchsvej,7930021d-f07e-42d5-8c4b-febcf70a635e,3,5c99b371-4eae-11e8-93fd-066cff24d637,3,,12.54514966,55.67342751,12.54647723,55.67539081,12.54560565,55.67450406
0352,0147,1900-01-01T13:00:00.000,,Frederiksberg,Haveselskabetsvej,Haveselskabetsvej,7d26448f-d989-4927-bac3-5e762d0c3430,3,5c99b373-4eae-11e8-93fd-066cff24d637,3,,12.54458063,55.6727313,12.54571948,55.67343616,12.54534303,55.67305565
0355,0147,1900-01-01T13:00:00.000,,Frederiksberg,Helenevej,Helenevej,96e49c64-0f83-4505-99e3-67031097e904,3,5c99b374-4eae-11e8-93fd-066cff24d637,3,,12.54310571,55.67971055,12.54513426,55.68015819,12.54411896,55.67993296
0357,0147,1900-01-01T13:00:00.000,,Frederiksberg,Helge Rodes Alle,Helge Rodes Alle,1c6cd7b8-4318-467c-b0d0-8b2a6cbaa4dc,3,5c99b375-4eae-11e8-93fd-066cff24d637,3,,12.50305913,55.67072777,12.50458569,55.67147113,12.50379273,55.67100946
0358,0147,1900-01-01T13:00:00.000,,Frederiksberg,Helgesvej,Helgesvej,3c6a0bd7-cd50-4979-8edd-8e7576c7643c,3,5c99b376-4eae-11e8-93fd-066cff24d637,3,,12.53162081,55.68355577,12.53674727,55.68487718,12.53386473,55.68425671
0361,0147,1900-01-01T13:00:00.000,,Frederiksberg,Henning Matzens Vej,Henning Matzens Vej,52ef3ddc-2f49-41c3-bb92-0588d2f31791,3,5c99b377-4eae-11e8-93fd-066cff24d637,3,,12.49484018,55.67838403,12.49656464,55.68078639,12.49580273,55.67959282
0362,0147,1901-02-03T11:35:00.000,,Frederiksberg,Haven,Haven,58076da4-ea47-47cf-8b6e-98da0b4c6b2f,3,5c99b378-4eae-11e8-93fd-066cff24d637,3,,12.49258567,55.67894872,12.49479432,55.68281186,12.49372324,55.68079787
0363,0147,1900-01-01T10:22:00.000,,Frederiksberg,Hf. Dalgas,Hf. Dalgas,0974fc83-7486-8bf0-e053-d280220aba17,3,5c99b379-4eae-11e8-93fd-066cff24d637,3,,12.50694473,55.67236294,12.51110581,55.67542154,12.50926951,55.67368826
0364,0147,1900-01-01T13:00:00.000,,Frederiksberg,Henrik Ibsens Vej,Henrik Ibsens Vej,90291114-025d-429b-b090-9ba999366325,3,5c99b37a-4eae-11e8-93fd-066cff24d637,3,,12.5377384,55.67027083,12.53993014,55.67409318,12.53871515,55.67189551
0366,0147,1900-01-01T10:28:00.000,,Frederiksberg,Hf. Zenia-Lindevang,Hf. Zenia-Lindevang,0974fc83-7487-8bf0-e053-d280220aba17,3,5c99b37b-4eae-11e8-93fd-066cff24d637,3,,12.49178333,55.67848841,12.49236968,55.68027658,12.49200278,55.67938482
0367,0147,1900-01-01T13:00:00.000,,Frederiksberg,Henrik Steffens Vej,Henrik Steffens Vej,13d85d0f-2b88-47b5-acf2-714a27587cdc,3,5c99b37c-4eae-11e8-93fd-066cff24d637,3,,12.5378478,55.67726609,12.53862477,55.67857299,12.53824742,55.6779174
0368,0147,1900-01-01T10:27:00.000,,Frederiksberg,Hf. Grænsen,Hf. Grænsen,0974fc83-7488-8bf0-e053-d280220aba17,3,5c99b37d-4eae-11e8-93fd-066cff24d637,3,,12.49236968,55.68022413,12.4940276,55.68300272,12.49312553,55.6816398
0370,0147,1995-07-25T11:21:00.000,,Frederiksberg,Hillerødgade,Hillerødgade,88edfd46-aaf2-4188-8d44-b73a0326be39,3,5c9634b2-4eae-11e8-93fd-066cff24d637,3,,12.53154429,55.69637156,12.53817799,55.69783436,12.53557994,55.69662645
0373,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hoffmeyersvej,Hoffmeyersvej,f20d1d41-9edf-47f6-bd49-4c7accc03003,3,5c99b37e-4eae-11e8-93fd-066cff24d637,3,,12.50188537,55.6723035,12.50476851,55.67861369,12.5034411,55.67557524
0376,0147,1900-01-01T13:00:00.000,,Frederiksberg,Holger Danskes Vej,Holger Danskes Vej,3b35b375-46ff-4328-a0dd-8d8a46a6ee38,3,5c99b37f-4eae-11e8-93fd-066cff24d637,3,,12.52820393,55.68617746,12.53980186,55.68875338,12.53468932,55.68733286
0378,0147,2003-06-11T11:33:00.000,,Frederiksberg,Holger Tornøes Passage,Holger Tornøes Pass,2f903f24-35bf-42cf-b28d-79d7af5b16e8,3,5c99b380-4eae-11e8-93fd-066cff24d637,3,,12.53093783,55.68114994,12.53402804,55.6813412,12.53248199,55.68123567
0379,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hollændervej,Hollændervej,7de1709f-d813-4afc-b966-566de029b18c,3,5c99b381-4eae-11e8-93fd-066cff24d637,3,,12.53275356,55.67595629,12.53828459,55.67651016,12.53552064,55.67623824
0382,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hortensiavej,Hortensiavej,458867b7-0548-4b6f-b210-ada0c4e6fc79,3,5c99b382-4eae-11e8-93fd-066cff24d637,3,,12.53434098,55.67687486,12.53711039,55.67724426,12.5357258,55.6770599
0385,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hospitalsvej,Hospitalsvej,e0e6d0d5-a271-4425-82dc-7e209af83d0c,3,5c99b383-4eae-11e8-93fd-066cff24d637,3,,12.52930869,55.67888662,12.52965263,55.67966025,12.52947483,55.67927427
0388,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hostrups Have,Hostrups Have,c7e31028-f1a2-4dcb-be10-fb50e1d3890f,3,5c99b384-4eae-11e8-93fd-066cff24d637,3,,12.53767461,55.6825197,12.54082655,55.68497462,12.53885555,55.68369102
0391,0147,1900-01-01T13:00:00.000,,Frederiksberg,Hostrupsvej,Hostrupsvej,f64364ef-be9a-40b3-b078-d62176c69a0c,3,5c99b385-4eae-11e8-93fd-066cff24d637,3,,12.53477902,55.68154485,12.53926176,55.6825919,12.53718847,55.68174444
0392,0147,1900-01-01T09:56:00.000,,Frederiksberg,Hovedvejen,Hovedvejen,09118af7-6659-4219-a00a-d3ff125cffc3,3,5c99b386-4eae-11e8-93fd-066cff24d637,3,,12.51941087,55.68524689,12.52554329,55.68652822,12.52239309,55.68583102
0394,0147,1900-01-01T13:00:00.000,,Frederiksberg,Howitzvej,Howitzvej,e6f74232-fb36-4ed2-b552-362ffadbddd6,3,5c99b387-4eae-11e8-93fd-066cff24d637,3,,12.52182313,55.6789287,12.53366244,55.6809746,12.52764491,55.68009806
0397,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ingemannsvej,Ingemannsvej,bf44878a-7baa-4eb9-85d7-12c1afe1ad7d,3,5c99b388-4eae-11e8-93fd-066cff24d637,3,,12.54627751,55.68338364,12.54928815,55.68516316,12.54824766,55.68401852
0400,0147,1900-01-01T13:00:00.000,,Frederiksberg,Jacobys Alle,Jacobys Alle,74117958-b2f8-4ee0-9f41-269429e197cb,3,5c99b389-4eae-11e8-93fd-066cff24d637,3,,12.531524,55.67170829,12.5357359,55.67269278,12.53338066,55.67221836
0403,0147,1900-01-01T13:00:00.000,,Frederiksberg,Jakob Dannefærds Vej,Jakob Dannefærds Vej,23e9a8b2-3b6f-4208-96a5-60205a495ae7,3,5c99b38a-4eae-11e8-93fd-066cff24d637,3,,12.55240288,55.68283665,12.55499502,55.68456811,12.5539252,55.68352388
0406,0147,1900-01-01T13:00:00.000,,Frederiksberg,Jasminvej,Jasminvej,3f55fa2a-0769-4e39-9673-4f944c24ff51,3,5c99b38b-4eae-11e8-93fd-066cff24d637,3,,12.51307548,55.66907353,12.51320373,55.66971448,12.51314207,55.66939385
0409,0147,1900-01-01T13:00:00.000,,Frederiksberg,Jens Jessens Vej,Jens Jessens Vej,e09c64e5-96fe-4732-bce6-08c1c9f7ac5a,3,5c99b38c-4eae-11e8-93fd-066cff24d637,3,,12.49760529,55.67505192,12.49880871,55.67847788,12.49819198,55.67658867
0415,0147,1900-01-01T13:00:00.000,,Frederiksberg,Jernbanestien,Jernbanestien,cb167ca2-4aa3-4a7e-a8a5-28b35687102e,3,5c99b38d-4eae-11e8-93fd-066cff24d637,3,,12.53011281,55.6796584,12.53021036,55.67986945,12.53016385,55.6797636
0417,0147,1901-01-01T11:41:00.000,,Frederiksberg,Jesper Kleins Plads,Jesper Kleins Plads,d7efa5db-0d1f-4334-9e08-ac1b05edd9b2,3,5c99b38e-4eae-11e8-93fd-066cff24d637,3,,12.50274195,55.68443204,12.50283161,55.68469429,12.50275601,55.68456539
0418,0147,1900-01-01T13:00:00.000,,Frederiksberg,N. Jespersens Vej,N. Jespersens Vej,e423adf6-154b-48ed-bd9d-4f901904f430,3,5c99b38f-4eae-11e8-93fd-066cff24d637,3,,12.50376689,55.68068803,12.50494439,55.6822479,12.50430594,55.68146314
0421,0147,1900-01-01T13:00:00.000,,Frederiksberg,Joakim Larsens Vej,Joakim Larsens Vej,e9ff6d0c-8902-432b-aa44-d4efd31e5412,3,5c99b390-4eae-11e8-93fd-066cff24d637,3,,12.50517358,55.67451215,12.50946987,55.67490609,12.50737875,55.67476323
0423,0147,1900-01-01T13:00:00.000,,Frederiksberg,Johannes V. Jensens Alle,Johs.V. Jensens Alle,530638be-58ed-48f8-aa44-1a80b2e79719,3,5c99b391-4eae-11e8-93fd-066cff24d637,3,,12.49542061,55.67127526,12.50042327,55.67213784,12.49776542,55.67204594
0424,0147,1900-01-01T13:00:00.000,,Frederiksberg,Johan Ottosens Vej,Johan Ottosens Vej,a2b4c7bc-a705-432e-91a2-75d5ff0fe491,3,5c99b392-4eae-11e8-93fd-066cff24d637,3,,12.4981272,55.67636961,12.49992475,55.67654051,12.49902578,55.67645674
0427,0147,1900-01-01T13:00:00.000,,Frederiksberg,Johnstrups Alle,Johnstrups Alle,3750b47c-4dde-41eb-9957-93b04d862fba,3,5c99b393-4eae-11e8-93fd-066cff24d637,3,,12.54924627,55.68092098,12.55132458,55.68139243,12.55028564,55.68115701
0430,0147,1900-01-01T13:00:00.000,,Frederiksberg,Julius Thomsens Gade,Julius Thomsens Gade,4ba6f551-663a-4003-9572-29807c71baf9,3,5c99b394-4eae-11e8-93fd-066cff24d637,3,,12.5533522,55.68172456,12.55429348,55.68306669,12.55382166,55.68257375
0433,0147,1900-01-01T13:00:00.000,,Frederiksberg,Julius Thomsens Plads,Julius Thomsens Pl,6cc05ff8-cecd-4feb-8824-12f639904f78,3,5c99b395-4eae-11e8-93fd-066cff24d637,3,,12.55258283,55.68012636,12.55458203,55.68176649,12.55372227,55.68093877
0436,0147,1900-01-01T13:00:00.000,,Frederiksberg,Julius Valentiners Vej,Julius Valentiners V,61b61dc4-6b4d-4698-b89b-73589ccd6c05,3,5c99b396-4eae-11e8-93fd-066cff24d637,3,,12.50382243,55.67862902,12.5074708,55.68214832,12.50602557,55.68036997
0439,0147,1900-01-01T13:00:00.000,,Frederiksberg,Junggreensvej,Junggreensvej,d2014c79-1cea-4cdf-8b4d-d4f7944586c7,3,5c99b397-4eae-11e8-93fd-066cff24d637,3,,12.49811557,55.67841877,12.50212326,55.67942577,12.49990581,55.67923502
0442,0147,1900-01-01T13:00:00.000,,Frederiksberg,Jyllandsvej,Jyllandsvej,a6b47058-88ab-416b-98e1-11c64d2f6a5a,3,5c99b398-4eae-11e8-93fd-066cff24d637,3,,12.50665312,55.67240505,12.51178455,55.67903386,12.51028706,55.67520363
0445,0147,1900-01-01T13:00:00.000,,Frederiksberg,A.D. Jørgensens Vej,A.D. Jørgensens Vej,1bed3b70-1f5f-414e-8aa5-f0b43f04dae5,3,5c99b399-4eae-11e8-93fd-066cff24d637,3,,12.4935806,55.67826734,12.49699005,55.68139243,12.49503615,55.68011436
0448,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kammasvej,Kammasvej,72665ef4-2935-4370-a12b-e10665f6cc28,3,5c99b2cb-4eae-11e8-93fd-066cff24d637,3,,12.53025229,55.66781126,12.53144052,55.66838854,12.53105625,55.6679399
0451,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kastanievej,Kastanievej,7829af19-7d7a-4e0b-b471-2bc319d251b3,3,5c99b39a-4eae-11e8-93fd-066cff24d637,3,,12.5423226,55.67750742,12.54668236,55.67843445,12.54458225,55.67795508
0452,0147,1900-01-01T11:53:00.000,,Frederiksberg,Kejserinde Dagmars Plads,Kejserinde Dagmars P,e4713ffb-dbdc-013e-e044-00144f3ead67,3,5c99b39b-4eae-11e8-93fd-066cff24d637,3,,12.53436936,55.68123779,12.5359738,55.68141724,12.53519811,55.6813704
