kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0408,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gl. Landevej,Gl. Landevej,3ac412fb-85f0-4d53-98ab-d8f991e3d8ff,3,5cc0b989-4eae-11e8-93fd-066cff24d637,3,,9.35975483,56.82744628,9.36048637,56.82814091,9.35995813,56.82787199
0409,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gl. Møllevej,Gl. Møllevej,e51422f3-53ab-47e5-9ddd-48f9475297b0,3,5cc0b98a-4eae-11e8-93fd-066cff24d637,3,,9.17511074,56.8087262,9.20603015,56.82908243,9.19059659,56.81884962
0410,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gl. Næsbyvej,Gl. Næsbyvej,437cdc5f-9155-48a7-b4f4-e5ce0c6a72b0,3,5cc0b98b-4eae-11e8-93fd-066cff24d637,3,,9.22564474,56.89713422,9.22812514,56.89772067,9.22684409,56.8974658
0411,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gl. Tingvej,Gl. Tingvej,9e9fb595-5014-442d-b1bd-25fc00818f68,3,5cc0b98c-4eae-11e8-93fd-066cff24d637,3,,9.26501989,56.72388173,9.27142351,56.73532064,9.26723625,56.73072595
0412,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gl. Ullitsvej,Gl. Ullitsvej,ce665258-ca6e-45b6-9be9-8ad8d954e37d,3,5cc0b98d-4eae-11e8-93fd-066cff24d637,3,,9.28834331,56.71566257,9.30913452,56.72585955,9.29954818,56.7224953
0413,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gl. Viborgvej,Gl. Viborgvej,1a00a943-b440-4a7f-9c34-e4e55bdc1406,3,5cc0b98e-4eae-11e8-93fd-066cff24d637,3,,9.24049967,56.75555344,9.24418138,56.75879282,9.24277681,56.75752513
0415,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gl. Ørndrupvej,Gl. Ørndrupvej,37e5d5b2-3de8-4677-817a-f8f6d1631ce1,3,5cc0b98f-4eae-11e8-93fd-066cff24d637,3,,9.37219421,56.83795075,9.3815474,56.85123268,9.37230395,56.84584606
0416,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Glentevej,Glentevej,9b44188b-8548-4c08-ad63-c3b15c510d57,3,5cc0b990-4eae-11e8-93fd-066cff24d637,3,,9.18560837,56.69554634,9.18621416,56.69621061,9.18591099,56.69587868
0418,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Glerupvej,Glerupvej,b26a8aac-68f9-4e32-825a-5151eb657d25,3,5cc0b991-4eae-11e8-93fd-066cff24d637,3,,9.36745587,56.68667831,9.44394527,56.69741441,9.40498145,56.69223491
0419,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Golfparken,Golfparken,7b3c7de3-de50-43fb-bacf-9f2ceb468b31,3,5cc0b992-4eae-11e8-93fd-066cff24d637,3,,9.39874604,56.87908567,9.39927236,56.87975992,9.39924624,56.87930813
0420,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Golfparken,Golfparken,128ce7d4-69e4-3efe-e044-0003ba298018,3,5cc0b993-4eae-11e8-93fd-066cff24d637,3,,9.24242094,56.95121617,9.24719968,56.95301519,9.2448675,56.95222766
0421,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Golfsvinget,Golfsvinget,5a104a80-3c9d-4904-af6f-c5b478c54554,3,5cc0b994-4eae-11e8-93fd-066cff24d637,3,,9.38384598,56.86946064,9.39927131,56.8777532,9.39387194,56.87489327
0422,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Golfvænget,Golfvænget,128ce7d4-69e5-3efe-e044-0003ba298018,3,5cc0b995-4eae-11e8-93fd-066cff24d637,3,,9.2396285,56.952566,9.24053369,56.95345754,9.2396603,56.95289575
0423,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gormsvej,Gormsvej,eaff4483-c4b1-4a29-94be-64bb8dd1cc54,3,5cc0b907-4eae-11e8-93fd-066cff24d637,3,,9.32482931,56.76387479,9.32695935,56.77002667,9.32614099,56.76697533
0426,0820,1971-04-27T13:00:00.000,,Vesthimmerlands,Golfvænget,Golfvænget,30926b5b-5d3d-0cc5-e044-0003ba298018,3,5cc0b996-4eae-11e8-93fd-066cff24d637,3,,9.39371281,56.8787753,9.39562841,56.87986804,9.39495503,56.87913258
0427,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grandgaardsvej,Grandgaardsvej,01b7e7ce-e768-417d-bf58-f0ae67559068,3,5cc0b997-4eae-11e8-93fd-066cff24d637,3,,9.4959768,56.71246739,9.53447007,56.72419054,9.51664876,56.71956835
0428,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Granlidevej,Granlidevej,75d118b1-fb02-47ef-9363-4c1f1bb894eb,3,5cc0b998-4eae-11e8-93fd-066cff24d637,3,,9.42673005,56.83222102,9.44063599,56.84031782,9.43469287,56.83640601
0429,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Granlyvej,Granlyvej,6a77abf9-7517-48d1-b19c-13b58579b73d,3,5cc0b999-4eae-11e8-93fd-066cff24d637,3,,9.24581788,56.96102035,9.25159217,56.96204641,9.24874133,56.96157201
0430,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Granvænget,Granvænget,9c69c005-3dca-4cf7-8f05-5651d560f9bf,3,5cc0b99a-4eae-11e8-93fd-066cff24d637,3,,9.21295908,56.79389573,9.21545989,56.79518262,9.21506572,56.794338
0431,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gravensgade,Gravensgade,a8265baa-5ca9-4b76-aaa9-917905c46261,3,5cc0b99b-4eae-11e8-93fd-066cff24d637,3,,9.24974572,56.96805343,9.25027917,56.96843162,9.25001439,56.96824334
0432,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gravensgade,Gravensgade,56a44faa-fd22-4037-b1aa-4002b8fb3c15,3,5cc0b99c-4eae-11e8-93fd-066cff24d637,3,,9.51909717,56.80493711,9.52145472,56.80617373,9.52048169,56.8054291
0433,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grundtvigsvej,Grundtvigsvej,91bfc0cf-6db1-4064-9162-dcc2cc08bb14,3,5cc0b99d-4eae-11e8-93fd-066cff24d637,3,,9.52673002,56.79908367,9.53099003,56.80166201,9.52847249,56.80056785
0434,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønbækvej,Grønbækvej,4ce8cab2-0783-42b8-b3b2-5898fb54b8fc,3,5cc0b99e-4eae-11e8-93fd-066cff24d637,3,,9.28945595,56.94591933,9.30935926,56.96095859,9.29837896,56.95163915
0435,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grøndalsvej,Grøndalsvej,66d7af61-9ebc-42b1-8719-ad92bad6fdb8,3,5cc0b99f-4eae-11e8-93fd-066cff24d637,3,,9.50543293,56.70048157,9.51118572,56.70766814,9.50969463,56.70469406
0436,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønlandsvej,Grønlandsvej,42918fed-ca5a-4fa0-8516-c1c58ecab2db,3,5cc0b9a0-4eae-11e8-93fd-066cff24d637,3,,9.26173317,56.96174346,9.2651529,56.96253069,9.26325223,56.96224379
0437,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønnegade,Grønnegade,3f1f11ba-1e51-4a93-ab4a-66c17aa74bda,3,5cc0b9a1-4eae-11e8-93fd-066cff24d637,3,,9.24868503,56.96617586,9.25028648,56.96702169,9.24915813,56.96647784
0438,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønnegade,Grønnegade,d78a681f-11cd-43fc-8184-33ad0e4e00a2,3,5cc0b9a2-4eae-11e8-93fd-066cff24d637,3,,9.42293206,56.84183487,9.4297105,56.8433784,9.42639454,56.84249381
0439,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønnegade,Grønnegade,cfb44528-6317-4deb-a96b-199c95ecc228,3,5cc0b9a3-4eae-11e8-93fd-066cff24d637,3,,9.21118065,56.79141241,9.21447974,56.79251988,9.21252082,56.79181324
0442,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønnerupvej,Grønnerupvej,3a1b07f1-2e78-4f8d-b660-e6d7dd2e3e35,3,5cc0b9a4-4eae-11e8-93fd-066cff24d637,3,,9.22808192,56.76135741,9.2965623,56.77456348,9.26151146,56.76714972
0443,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønnevej,Grønnevej,dc3b6fba-113a-41b0-8edf-5e7ab199df86,3,5cc0b9a5-4eae-11e8-93fd-066cff24d637,3,,9.52245463,56.80234291,9.5231405,56.80431815,9.52297483,56.80340585
0444,0820,1974-10-15T13:00:00.000,,Vesthimmerlands,Golfbuen,Golfbuen,8f5ecf07-9dcc-44fa-a310-f2694c5ea382,3,5cc0b9a6-4eae-11e8-93fd-066cff24d637,3,,9.48351985,56.82439845,9.48353253,56.82487361,9.48352619,56.82463603
0445,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønningen,Grønningen,83f5adf2-2a03-4b9d-8891-91c0c05fccf6,3,5cc0b9a7-4eae-11e8-93fd-066cff24d637,3,,9.52303478,56.80301096,9.52406395,56.8037808,9.52403091,56.80326601
0446,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønningen,Grønningen,5ee4927a-4a70-488d-b75f-1bf9cc81cfc5,3,5cc0b9a8-4eae-11e8-93fd-066cff24d637,3,,9.33636628,56.84850346,9.34194582,56.85432041,9.33902697,56.85172987
0447,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Grønspætten,Grønspætten,b8f79c31-69eb-4fa3-a236-2d8fb5f975ca,3,5cc0b9a9-4eae-11e8-93fd-066cff24d637,3,,9.1744091,56.89093355,9.17693757,56.89270479,9.17602232,56.8920317
0448,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gråbølle,Gråbølle,e59b02f9-328a-4883-9c0c-ea1e98f587d9,3,5cc0b9aa-4eae-11e8-93fd-066cff24d637,3,,9.33126047,56.77137277,9.33443192,56.77686788,9.33255447,56.77355018
0449,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gråsælen,Gråsælen,7e616367-19af-4c03-96b5-f356ca1578e5,3,5cc0b9ab-4eae-11e8-93fd-066cff24d637,3,,9.17202334,56.89074383,9.17301315,56.89275392,9.17281348,56.89192452
0451,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Guldagervej,Guldagervej,c6af29c6-ea5b-436b-9cf2-31ec2bfb7d21,3,5cc0b9ac-4eae-11e8-93fd-066cff24d637,3,,9.56719153,56.69826746,9.580299,56.71450185,9.57525757,56.70540607
0452,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Guldagervej,Guldagervej,ea9c5260-32c4-4bdd-afb1-e5678c8586cf,3,5cc0b9ae-4eae-11e8-93fd-066cff24d637,3,,9.38843191,56.89077393,9.39698748,56.89574819,9.39301433,56.8934915
0453,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Guldagervej,Guldagervej,a06d5e3d-4001-4d82-8d97-a2f26bc1334b,3,5cc0b9af-4eae-11e8-93fd-066cff24d637,3,,9.22261759,56.85012581,9.25073416,56.86492758,9.23543391,56.85735757
0454,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Guldsmeden,Guldsmeden,ccebb367-90d8-48aa-934c-6c47b9001f18,3,5cc0b9b0-4eae-11e8-93fd-066cff24d637,3,,9.17535551,56.89100437,9.1783677,56.89283346,9.17724572,56.89214236
0457,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gunderstedvej,Gunderstedvej,59f03587-8dfc-4a02-9e3d-5eb840715727,3,5cc0b9b2-4eae-11e8-93fd-066cff24d637,3,,9.46684245,56.85817744,9.49928184,56.92056317,9.48146054,56.89007548
0458,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gunderstedvej,Gunderstedvej,bca6958d-221e-4b97-822f-fba2effeb339,3,5cc0b9b3-4eae-11e8-93fd-066cff24d637,3,,9.40362918,56.87920201,9.40991371,56.88142253,9.40666317,56.88017542
0460,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gunderupvej,Gunderupvej,57129840-f3b5-4737-ada3-9d47cd4fb3df,3,5cc0b9b4-4eae-11e8-93fd-066cff24d637,3,,9.21097571,56.80658995,9.29413655,56.83684449,9.26031556,56.81857781
0463,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gydedalsvej,Gydedalsvej,4b6dc531-07c3-45b6-8517-9f9b855c5fc6,3,5cc0b9b5-4eae-11e8-93fd-066cff24d637,3,,9.39375645,56.65863909,9.42381673,56.6678218,9.40574096,56.66369997
0465,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gyvelgårdvej,Gyvelgårdvej,3fd5e0c3-01fc-40bc-8535-76fc28d3a7fd,3,5cc0b9b6-4eae-11e8-93fd-066cff24d637,3,,9.40539812,56.83030949,9.42454279,56.83417632,9.41426908,56.83329157
0466,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gyvelskrænten,Gyvelskrænten,d9abca12-5bf8-4e30-8b9c-266bb4ac5b90,3,5cc0b9b7-4eae-11e8-93fd-066cff24d637,3,,9.33099209,56.69170908,9.33236228,56.69205527,9.33159643,56.69179926
0468,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gøgevej,Gøgevej,5b126387-f220-4d37-bfdd-f681f6fc6c39,3,5cc0b9b8-4eae-11e8-93fd-066cff24d637,3,,9.186944,56.69108274,9.19261097,56.69283657,9.18970703,56.69158367
0470,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gøttrupvej,Gøttrupvej,b1b4a520-6751-4214-9faf-ecedf3295d76,3,5cc0b9b9-4eae-11e8-93fd-066cff24d637,3,,9.29586546,56.80201958,9.35154112,56.80791328,9.32378585,56.8036047
0472,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Gårdstedvej,Gårdstedvej,ae76f5b9-96e6-4733-b5e2-73aded08fe54,3,5cc0b9ba-4eae-11e8-93fd-066cff24d637,3,,9.3199726,56.8942739,9.35053258,56.90232268,9.33608155,56.89832549
0473,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,H. Drachmanns Vej,H. Drachmanns Vej,46b5058c-94a3-4fa9-b6a7-a444d11c6f58,3,5cc0b9bb-4eae-11e8-93fd-066cff24d637,3,,9.33607414,56.76832103,9.33636359,56.76894913,9.33622076,56.76863482
0474,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,H.P.'S Plads,H.P.'S Plads,27e2c98e-d915-4f48-bb25-78eb5ac68eb9,3,5cc0b9bc-4eae-11e8-93fd-066cff24d637,3,,9.25254448,56.96626307,9.25310779,56.96665507,9.2528376,56.96645615
0475,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Halkærvej,Halkærvej,b0177588-b119-4010-a046-eee592b6ba7a,3,5cc0b9bd-4eae-11e8-93fd-066cff24d637,3,,9.47156446,56.91833965,9.5190041,56.92990867,9.49084366,56.92014636
0477,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Halsmandsbrovej,Halsmandsbrovej,3768cbd7-56af-4c07-8027-e5b9d565df99,3,5cc0b9be-4eae-11e8-93fd-066cff24d637,3,,9.55602798,56.885041,9.56272514,56.88741985,9.56038864,56.88566526
0479,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hannesvej,Hannesvej,2999e9e9-e5be-4e2f-aaca-a84842795315,3,5cc0b9bf-4eae-11e8-93fd-066cff24d637,3,,9.20981634,56.84191545,9.21163264,56.84367561,9.21054535,56.84269257
0480,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hans Egedes Vej,Hans Egedes Vej,6c802d2f-27eb-4e71-b39c-246554981d7d,3,5cc0b9c0-4eae-11e8-93fd-066cff24d637,3,,9.53245932,56.79542041,9.54223028,56.8028523,9.53790206,56.79867716
0481,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hans Poulsens Vej,Hans Poulsens Vej,8d84d554-23dd-4cda-a0c2-f4fe17248822,3,5cc0b9c1-4eae-11e8-93fd-066cff24d637,3,,9.33733927,56.76821214,9.33759582,56.76878068,9.33747057,56.768496
0483,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hans Tavsens Vej,Hans Tavsens Vej,9508cc18-92ab-4be6-837a-517f72997cd0,3,5cc0b9c2-4eae-11e8-93fd-066cff24d637,3,,9.5247285,56.80119841,9.52775461,56.80144015,9.52624619,56.80141912
0484,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Haraldsvej,Haraldsvej,4b4c5138-8cbf-4fa7-ac1b-bf051fee9044,3,5cc0b9c3-4eae-11e8-93fd-066cff24d637,3,,9.32647252,56.76416003,9.32904362,56.76648309,9.32794069,56.76527852
0485,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Harevej,Harevej,d82312d4-e678-4a6c-9a40-8d20aebbec10,3,5cc0b9c4-4eae-11e8-93fd-066cff24d637,3,,9.18872538,56.81413799,9.18890765,56.81458826,9.18880146,56.81436542
0486,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hasselvej,Hasselvej,3d674e34-b9cc-4ca8-a274-4d3ce4481742,3,5cc0b9c6-4eae-11e8-93fd-066cff24d637,3,,9.50271779,56.69500432,9.50303414,56.69803532,9.50286521,56.6965607
0487,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hasselvej,Hasselvej,55586b02-a5f0-4058-be97-d9712d57247e,3,5cc0b9c7-4eae-11e8-93fd-066cff24d637,3,,9.42690373,56.83805218,9.42800963,56.83829285,9.42760921,56.83828761
0488,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hasselvænget,Hasselvænget,f69f751b-cc31-40ab-8991-ac3984362750,3,5cc0b9ad-4eae-11e8-93fd-066cff24d637,3,,9.24240537,56.95740744,9.24543434,56.95807739,9.24372558,56.95774328
0489,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Haugårdsvej,Haugårdsvej,7a6524cc-0ea3-4617-87a6-460cb1b37b4c,3,5cc0b9c8-4eae-11e8-93fd-066cff24d637,3,,9.32332828,56.97358773,9.35602806,56.99195491,9.33863997,56.98267024
0492,0820,1972-11-02T13:00:00.000,,Vesthimmerlands,Havbrovej,Havbrovej,df4e7f64-1368-4761-ab03-c91c02bf5ce6,3,5cc0b9c9-4eae-11e8-93fd-066cff24d637,3,,9.41067186,56.80094633,9.42907834,56.84126173,9.42060782,56.82056067
0493,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havealle,Havealle,31eafab7-9909-40f2-89e0-8689c79af2f0,3,5cc0b9ca-4eae-11e8-93fd-066cff24d637,3,,9.33229435,56.69101071,9.33295114,56.69151078,9.33263022,56.69125785
0494,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havhøjvej,Havhøjvej,0279fae8-4167-48b8-ae95-1a5f2ac41b18,3,5cc0b9b1-4eae-11e8-93fd-066cff24d637,3,,9.2212905,56.77314307,9.25759841,56.78128391,9.23785012,56.77842492
0495,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havnepladsen,Havnepladsen,c73fd168-c7e4-4933-bdad-70d8e82ba7d9,3,5cc0b9cb-4eae-11e8-93fd-066cff24d637,3,,9.19167517,56.69987036,9.19773468,56.70144499,9.19513533,56.70045929
0496,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havnevej,Havnevej,9b5bb919-f1f4-4f0e-857d-4d673b37b32b,3,5cc0b9cc-4eae-11e8-93fd-066cff24d637,3,,9.24724554,56.96786435,9.27819516,56.97102436,9.26289174,56.97030733
0497,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havremarken,Havremarken,a830c7e9-0924-444f-860a-2165014e782e,3,5cc0b9cd-4eae-11e8-93fd-066cff24d637,3,,9.25231727,56.96091784,9.25527617,56.96142044,9.25381912,56.96114125
0498,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havremarken,Havremarken,cf20e8fc-0647-4c4b-a445-b2b880bfc6b8,3,5cc0b9ce-4eae-11e8-93fd-066cff24d637,3,,9.4200713,56.79878427,9.42084008,56.79943652,9.42052214,56.79907127
0499,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havrevangen,Havrevangen,ed9fd81f-d86c-4a6d-ad18-50c56c009456,3,5cc0b9cf-4eae-11e8-93fd-066cff24d637,3,,9.34203613,56.76870393,9.34228417,56.7706674,9.34216079,56.76968564
0500,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Havrevænget,Havrevænget,2973ce04-7a19-4373-823c-e8e78c545f65,3,5cc0b9d0-4eae-11e8-93fd-066cff24d637,3,,9.44693452,56.70451075,9.45074757,56.70652586,9.44947733,56.7051612
0503,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hedegårdsvej,Hedegårdsvej,74c4a536-ea68-465f-9810-60ad6276e3d8,3,5cc0b9d1-4eae-11e8-93fd-066cff24d637,3,,9.39810104,56.88638199,9.41036505,56.89919347,9.40665963,56.89294276
0504,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hedelyvej,Hedelyvej,bf718984-27d7-4943-952a-dff2ab2c79ef,3,5cc0b9d2-4eae-11e8-93fd-066cff24d637,3,,9.26917183,56.85989891,9.27922558,56.86296762,9.27362203,56.86193413
0505,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hedevej,Hedevej,e46723ff-9e1e-4bb2-8d76-67161bc786b0,3,5cc0b9d3-4eae-11e8-93fd-066cff24d637,3,,9.34963108,56.8736619,9.36958397,56.87492201,9.35920554,56.87471965
0506,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hedevænget,Hedevænget,2d01c388-0490-4a7d-89e7-c6659089fb66,3,5cc0b9d4-4eae-11e8-93fd-066cff24d637,3,,9.4173102,56.7293655,9.43122636,56.7356186,9.42382198,56.73322722
0507,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hegnet,Hegnet,db6d2135-a3cf-435e-9c8e-c100cc369730,3,5cc0b9d5-4eae-11e8-93fd-066cff24d637,3,,9.35607912,56.94943621,9.35749341,56.95056224,9.35662454,56.94998563
0508,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hejrevej,Hejrevej,02662360-673d-4dcf-99c0-0b2731e6b9d0,3,5cc0b8a2-4eae-11e8-93fd-066cff24d637,3,,9.33489189,56.77934901,9.33766075,56.78008404,9.33627613,56.77971673
0510,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hellesvej,Hellesvej,68428d53-479f-4a9f-b59b-ab2cd0d73ca3,3,5cc0b9d6-4eae-11e8-93fd-066cff24d637,3,,9.20800667,56.84028891,9.21154465,56.84214431,9.20958502,56.84123864
0514,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hermodsvej,Hermodsvej,d94f9527-bef6-4c87-ab3f-a76dbc276a07,3,5cc0b9d7-4eae-11e8-93fd-066cff24d637,3,,9.33080522,56.76374331,9.33145451,56.76414085,9.33090461,56.76386694
0515,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Herredsvej,Herredsvej,a7600e2f-e298-487d-aaa9-c30dbe0392c4,3,5cc0b9d8-4eae-11e8-93fd-066cff24d637,3,,9.45422212,56.76677715,9.52029326,56.77425832,9.48707401,56.77050142
0516,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hesselvej,Hesselvej,f9fa67d7-d286-4d2a-be5e-6a93c5e439e9,3,5cc0b9d9-4eae-11e8-93fd-066cff24d637,3,,9.16480719,56.66738916,9.20915421,56.70087233,9.18786027,56.68145227
0521,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hestbækvej,Hestbækvej,1941b539-2bf8-4741-bbb4-d4257b910b7f,3,5cc0b9da-4eae-11e8-93fd-066cff24d637,3,,9.20881988,56.70009351,9.3522551,56.74381878,9.26301457,56.72876635
0522,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Himmerlandsgade,Himmerlandsgade,901c2b1c-0b45-4fa8-80a6-8683c4ae7e69,3,5cc0b9db-4eae-11e8-93fd-066cff24d637,3,,9.50528184,56.80153457,9.52835553,56.80348851,9.51604742,56.80318502
0523,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Himmerlandsvej,Himmerlandsvej,c4efcf06-467b-476c-8449-bb806606cac2,3,5cc0b9dc-4eae-11e8-93fd-066cff24d637,3,,9.5680343,56.88230419,9.57485976,56.88601288,9.57067037,56.88409272
0524,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Himmerlandsvej,Himmerlandsvej,49a75754-0265-428c-857a-81c7bddac42e,3,5cc0b9dd-4eae-11e8-93fd-066cff24d637,3,,9.26696579,56.96759985,9.26920605,56.9697044,9.2678504,56.96869773
0525,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hindbærvej,Hindbærvej,4be9b19c-d6dc-4114-abcf-4a782c378dfa,3,5cc0b9de-4eae-11e8-93fd-066cff24d637,3,,9.42924011,56.83592246,9.43082027,56.83723531,9.42975358,56.83674275
0526,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hjaltesvej,Hjaltesvej,732f3233-ca81-42bf-8854-5c195f21099c,3,5cc0b9df-4eae-11e8-93fd-066cff24d637,3,,9.19098983,56.81328423,9.19251503,56.81330696,9.19175283,56.81330565
0527,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hjejlevej,Hjejlevej,9156a83d-f5ea-4b6d-9dca-65ae94f7f0c9,3,5cc0b9e0-4eae-11e8-93fd-066cff24d637,3,,9.18409564,56.69315599,9.18566406,56.6934944,9.18488263,56.69332896
0528,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hjortens Gyde,Hjortens Gyde,25bdead0-20ed-4b96-80bb-f6377ee6dcba,3,5cc0b9e1-4eae-11e8-93fd-066cff24d637,3,,9.2527095,56.96896998,9.25302672,56.96951933,9.25287473,56.96924577
0529,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hjortevej,Hjortevej,220844ad-4613-49f6-ac7a-25a36b993f69,3,5cc0b9e2-4eae-11e8-93fd-066cff24d637,3,,9.1900292,56.81416563,9.19016709,56.81461449,9.19009814,56.81439006
0530,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hjortkjærsvej,Hjortkjærsvej,d8017e0f-1fef-4a12-87ca-403b737665dc,3,5cc0b9e3-4eae-11e8-93fd-066cff24d637,3,,9.49283852,56.80409096,9.50449369,56.80790417,9.50016355,56.80592223
0531,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hobrovej,Hobrovej,5e42211e-da9a-42f7-86df-ca6b09bd2d5e,3,5cc0b9e4-4eae-11e8-93fd-066cff24d637,3,,9.52834172,56.80237036,9.53795229,56.80354083,9.53224062,56.8027605
0532,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Hobrovej,Hobrovej,cbf929c4-d70c-4d3a-8201-73f3d9a021d5,3,5cc0b9e5-4eae-11e8-93fd-066cff24d637,3,,9.25099465,56.86801989,9.3501892,56.93364413,9.29987705,56.89975622
0533,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Holevej,Holevej,54caa4fd-6489-4f01-8c06-c3d5f4e9f3f2,3,5cc0b9e6-4eae-11e8-93fd-066cff24d637,3,,9.20257567,56.70091369,9.20603893,56.70289769,9.20506914,56.70231028
0536,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Holkasmindevej,Holkasmindevej,b82f08b8-17c0-43c9-a1e0-5825d71c0222,3,5cc0b9e7-4eae-11e8-93fd-066cff24d637,3,,9.26792393,56.90555731,9.29143362,56.95417891,9.28155707,56.92966349
