id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5080-e52c-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,91,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1aæ,0,699557.38,6186642.06,55.78415479,12.18257515,A,4,TN,200,2010-06-28T00:00:00.000,100m_61866_6995,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__91,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1aæ,0,26.2,0a3f5080-e52c-32b8-e044-0003ba298018,137b662e-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18291017,55.78374801,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:33:57.396838,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 91, 3650 Ølstykke"
0a3f5080-e512-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,65,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1am,0,699518.38,6186596.4,55.78376124,12.18192083,A,4,TN,200,2010-06-28T00:00:00.000,100m_61865_6995,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__65,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1am,0,26.8,0a3f5080-e512-32b8-e044-0003ba298018,137b6614-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18196735,55.7835297,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:33:41.145793,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 65, 3650 Ølstykke"
0a3f5080-e504-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,51,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1ae,0,699475.63,6186604.23,55.78384911,12.18124596,A,4,TN,200,2010-06-28T00:00:00.000,100m_61866_6994,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__51,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1ae,0,27.3,0a3f5080-e504-32b8-e044-0003ba298018,137b6606-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18151768,55.78338779,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:33:38.536251,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 51, 3650 Ølstykke"
0a3f5080-e50a-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,57,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1ak,0,699500.91,6186598.73,55.78378935,12.1816444,A,4,TN,200,2010-06-28T00:00:00.000,100m_61865_6995,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__57,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1ak,0,27.3,0a3f5080-e50a-32b8-e044-0003ba298018,137b660c-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18196735,55.7835297,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:33:31.801443,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 57, 3650 Ølstykke"
0a3f5080-e4f2-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,33,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1x,0,699460.35,6186561.06,55.78346812,12.18097111,A,4,TN,200,2010-06-28T00:00:00.000,100m_61865_6994,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__33,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1x,0,27.9,0a3f5080-e4f2-32b8-e044-0003ba298018,137b65f4-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18107992,55.7832373,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:33:14.440951,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 33, 3650 Ølstykke"
0a3f5080-e524-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,83,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1av,0,699536.98,6186636.81,55.7841161,12.18224652,A,4,TN,200,2010-06-28T00:00:00.000,100m_61866_6995,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__83,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1av,0,26.2,0a3f5080-e524-32b8-e044-0003ba298018,137b6626-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18243921,55.78364442,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:33:49.161934,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 83, 3650 Ølstykke"
0a3f5080-e522-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,81,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1au,0,699547.79,6186611.1,55.78388099,12.18239981,A,4,TN,200,2010-06-28T00:00:00.000,100m_61866_6995,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__81,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1au,0,26.3,0a3f5080-e522-32b8-e044-0003ba298018,137b6624-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18243921,55.78364442,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:33:47.552446,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 81, 3650 Ølstykke"
0a3f5080-e528-32b8-e044-0003ba298018,1,2000-02-05T21:32:17.000,2018-07-04T18:00:00.000,0165,Dronning Margrethes Vej,Dronn Margrethes Vej,87,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1ba,0,699568.38,6186616.09,55.78391726,12.18273126,A,4,TN,200,2010-06-28T00:00:00.000,100m_61866_6995,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400165__87,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1ba,0,26.2,0a3f5080-e528-32b8-e044-0003ba298018,137b662a-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.18291017,55.78374801,9,Bækkegårdsskolen,1,,a1482bb3-890e-40f3-a2c0-c1fe5796880c,3,Ølstykke,2023-01-06T08:34:00.412644,2000-02-05T21:32:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Margrethes Vej 87, 3650 Ølstykke"
0a3f5080-e420-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,4,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10t,0,699183.44,6186166.62,55.78004351,12.17627445,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6991,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166___4,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10t,0,21.9,0a3f5080-e420-32b8-e044-0003ba298018,137b6523-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.17641709,55.78026063,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 4, 3650 Ølstykke"
0a3f5080-e422-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,6,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10s,0,699205.11,6186143.79,55.77982977,12.17660273,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6992,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166___6,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10s,0,21.8,0a3f5080-e422-32b8-e044-0003ba298018,137b6525-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.17549936,55.78008563,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 6, 3650 Ølstykke"
0a3f5080-e423-32b8-e044-0003ba298018,1,2000-09-06T14:09:23.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,7,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1ep,0,699467.34,6186256.99,55.7807373,12.18085993,A,4,TN,200,2010-06-28T00:00:00.000,100m_61862_6994,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166___7,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1ep,0,28,0a3f5080-e423-32b8-e044-0003ba298018,137b6526-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18096008,55.78079817,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-09-06T14:09:23.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 7, 3650 Ølstykke"
0a3f5080-e424-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,8,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10r,0,699187.76,6186147.23,55.77986777,12.17632905,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6991,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166___8,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10r,0,21.6,0a3f5080-e424-32b8-e044-0003ba298018,137b6527-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.17556603,55.78012424,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 8, 3650 Ølstykke"
0a3f5080-e426-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,10,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10q,0,699170.55,6186151.04,55.77990904,12.17605787,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6991,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__10,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10q,0,21.4,0a3f5080-e426-32b8-e044-0003ba298018,137b6529-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.17568878,55.78018259,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 10, 3650 Ølstykke"
0a3f5080-e428-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,12,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10v,0,699230.4,6186150.65,55.7798809,12.17701033,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6992,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__12,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10v,0,22.4,0a3f5080-e428-32b8-e044-0003ba298018,137b652b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.17524901,55.77985757,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 12, 3650 Ølstykke"
0a3f5080-e42c-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,16,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10y,0,699277.59,6186159.03,55.77993665,12.17776767,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6992,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__16,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10y,0,22.9,0a3f5080-e42c-32b8-e044-0003ba298018,137b652f-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.17753573,55.7799662,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 16, 3650 Ølstykke"
0a3f5080-e42d-32b8-e044-0003ba298018,1,2000-09-07T10:02:51.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,17,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1eu,0,699412.73,6186316.27,55.78129164,12.18003394,A,4,TN,200,2010-06-28T00:00:00.000,100m_61863_6994,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__17,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1eu,0,28.6,0a3f5080-e42d-32b8-e044-0003ba298018,137b6530-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18017719,55.78128536,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-09-07T10:02:51.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 17, 3650 Ølstykke"
0a3f5080-e431-32b8-e044-0003ba298018,1,2000-09-07T10:14:29.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,21,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1ex,0,699410.98,6186360.59,55.78168997,12.1800385,A,4,TN,200,2010-06-28T00:00:00.000,100m_61863_6994,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__21,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1ex,0,29.4,0a3f5080-e431-32b8-e044-0003ba298018,137b6534-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1800733,55.78155727,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-09-07T10:14:29.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 21, 3650 Ølstykke"
0a3f5080-e436-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,26,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10ah,0,699337.63,6186158.77,55.77990958,12.17872325,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6993,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__26,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10ah,0,23.1,0a3f5080-e436-32b8-e044-0003ba298018,137b6539-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.17889114,55.78027547,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 26, 3650 Ølstykke"
0a3f5080-e43b-32b8-e044-0003ba298018,1,2000-09-07T11:10:10.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,31,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1fa,0,699491.75,6186358.95,55.78164196,12.18132312,A,4,TN,200,2010-06-28T00:00:00.000,100m_61863_6994,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__31,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1fa,0,27.2,0a3f5080-e43b-32b8-e044-0003ba298018,137b653e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.18130745,55.78151654,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-09-07T11:10:10.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 31, 3650 Ølstykke"
0a3f5080-e43c-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,32,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10ae,0,699281.87,6186176.29,55.78008973,12.17784842,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6992,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__32,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10ae,0,23.8,0a3f5080-e43c-32b8-e044-0003ba298018,137b653f-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.17753573,55.7799662,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 32, 3650 Ølstykke"
0a3f5080-e440-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,36,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10ag,0,699315.46,6186169.19,55.7800122,12.17837794,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6993,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__36,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10ag,0,23.3,0a3f5080-e440-32b8-e044-0003ba298018,137b6543-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.17852335,55.78032907,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 36, 3650 Ølstykke"
0a3f5080-e442-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,38,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10ad,0,699260.43,6186187.15,55.78019599,12.17751505,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6992,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__38,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10ad,0,24.2,0a3f5080-e442-32b8-e044-0003ba298018,137b6545-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.17741954,55.77998273,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 38, 3650 Ølstykke"
0a3f5080-e446-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,42,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10ab,0,699226.02,6186194.48,55.78027592,12.17697263,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6992,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__42,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10ab,0,24.1,0a3f5080-e446-32b8-e044-0003ba298018,137b6549-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.17684567,55.7804659,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 42, 3650 Ølstykke"
0a3f5080-e452-32b8-e044-0003ba298018,1,2000-02-05T21:32:47.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,54,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",10aq,0,699349.82,6186174.56,55.78004622,12.17892884,A,4,TN,200,2010-06-28T00:00:00.000,100m_61861_6993,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__54,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,10aq,0,24.2,0a3f5080-e452-32b8-e044-0003ba298018,137b6555-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.1789445,55.7802677,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-02-05T21:32:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 54, 3650 Ølstykke"
0a3f5080-e453-32b8-e044-0003ba298018,1,2000-09-07T16:36:17.000,2018-07-04T18:00:00.000,0166,Dronning Dagmars Vej,Dronning Dagmars Vej,55,,3650,Ølstykke,,,0240,Egedal,90753,"Ølstykke By, Ølstykke",1fn,0,699471.28,6186288.97,55.78102258,12.18094605,A,4,TN,200,2010-06-28T00:00:00.000,100m_61862_6994,1km_6186_699,10km_618_69,1084,Region Hovedstaden,"Ølstykke By, Ølstykke",02400166__55,7409,Ølstykke,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90753,1fn,0,27.4,0a3f5080-e453-32b8-e044-0003ba298018,137b6556-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.180754,55.78090585,9,Bækkegårdsskolen,1,,b8e21f79-b64a-4b2d-b9fc-18f4a6b61cf0,3,Ølstykke,2018-05-03T14:08:02.125,2000-09-07T16:36:17.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Dronning Dagmars Vej 55, 3650 Ølstykke"
