kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0148,0482,1900-01-01T13:00:00.000,,Langeland,Egevænget,Egevænget,82a8d730-aac9-4a98-b150-909b6dd612c3,3,5cad0859-4eae-11e8-93fd-066cff24d637,3,,10.82255903,54.91697155,10.82485226,54.91858671,10.82471427,54.91792752
0149,0482,1900-01-01T13:00:00.000,,Langeland,Eggertsvej,Eggertsvej,a25f7660-811a-4ddd-838c-de5d2e65c057,3,5cad085a-4eae-11e8-93fd-066cff24d637,3,,10.69913801,54.82599716,10.70227853,54.82815571,10.70117287,54.82689771
0152,0482,1900-01-01T13:00:00.000,,Langeland,Ellehaven,Ellehaven,07d60196-5fb7-4be6-9d46-bc71cb997f0c,3,5cad085b-4eae-11e8-93fd-066cff24d637,3,,10.69697353,54.82928754,10.69817525,54.83082396,10.69709659,54.83007796
0153,0482,1900-01-01T13:00:00.000,,Langeland,Ellehaven,Ellehaven,79ebccc0-d806-4418-956b-3b1b3062d9f9,3,5cad085c-4eae-11e8-93fd-066cff24d637,3,,10.72736561,54.93655676,10.7317048,54.93937407,10.72888615,54.93789865
0154,0482,1900-01-01T13:00:00.000,,Langeland,Elmevej,Elmevej,ceff7548-4b89-45bd-91bb-8b3b8efac64a,3,5cad085d-4eae-11e8-93fd-066cff24d637,3,,10.79678341,54.95868311,10.79899683,54.96033352,10.79784176,54.95947188
0155,0482,1971-05-18T13:00:00.000,,Langeland,Elmevænget,Elmevænget,610b8a33-6269-49d1-a04e-0b100abdf9a6,3,5cad085e-4eae-11e8-93fd-066cff24d637,3,,10.72648682,54.93923831,10.72779264,54.94034963,10.72725455,54.93983533
0156,0482,1900-01-01T13:00:00.000,,Langeland,Elmevænget,Elmevænget,022363a8-362a-41fd-a9f1-d2d32b096b84,3,5cad085f-4eae-11e8-93fd-066cff24d637,3,,10.6515839,54.81515582,10.65171382,54.81577967,10.65162899,54.81546931
0157,0482,1971-06-12T13:00:00.000,,Langeland,Elnegaardsvænget,Elnegaardsvænget,b0ea241f-2320-43e2-a111-edf96cc9392c,3,5cad0860-4eae-11e8-93fd-066cff24d637,3,,10.74102892,54.94826823,10.74199474,54.94831089,10.7415118,54.94828946
0160,0482,1900-01-01T13:00:00.000,,Langeland,Emmerbøllevej,Emmerbøllevej,6f161028-8958-4508-a1f5-6b22c632de51,3,5cad0861-4eae-11e8-93fd-066cff24d637,3,,10.84248214,55.02889529,10.87643388,55.03425565,10.85897471,55.03057514
0161,0482,1900-01-01T13:00:00.000,,Langeland,Enebærvænget,Enebærvænget,19a0653e-8a4b-5548-e044-0003ba298018,3,5cad0862-4eae-11e8-93fd-066cff24d637,3,,10.64791288,54.81611668,10.64974087,54.81627385,10.64882684,54.81619638
0162,0482,1900-01-01T13:00:00.000,,Langeland,Engblommevej,Engblommevej,cc8fe9fa-9f3c-4493-a99d-afe182efb28c,3,5cad0863-4eae-11e8-93fd-066cff24d637,3,,10.88923566,55.11397623,10.89049371,55.11514964,10.88956396,55.11471926
0163,0482,1900-01-01T13:00:00.000,,Langeland,Engdraget,Engdraget,e5421529-ac3f-473a-ace5-9bebcb8fa04d,3,5cad0864-4eae-11e8-93fd-066cff24d637,3,,10.71476606,54.93239636,10.72048184,54.93536856,10.71760802,54.93354144
0164,0482,1900-01-01T13:00:00.000,,Langeland,Engkarsevej,Engkarsevej,75711bbc-7a8e-4f23-b7fa-8f4f411e9d87,3,5cad0866-4eae-11e8-93fd-066cff24d637,3,,10.89193347,55.1158396,10.89502045,55.11708723,10.89426138,55.11641878
0165,0482,1900-01-01T13:00:00.000,,Langeland,Engsvinget,Engsvinget,c3917b74-a884-43d7-9b91-e1c7a92ff551,3,5cad0867-4eae-11e8-93fd-066cff24d637,3,,10.75684914,54.79681694,10.75728951,54.79791751,10.75694006,54.79736843
0166,0482,1900-01-01T13:00:00.000,,Langeland,Engvej,Engvej,b3db1f0f-6f2a-4f93-9a70-93f109ff4db4,3,5cad0868-4eae-11e8-93fd-066cff24d637,3,,10.94539033,55.15317204,10.95567031,55.15683874,10.95177214,55.1551194
0169,0482,1900-01-01T13:00:00.000,,Langeland,Ennebøllevej,Ennebøllevej,202f8e8c-3ad1-4f91-b47e-e99a3e51ab2b,3,5cad0869-4eae-11e8-93fd-066cff24d637,3,,10.88686234,55.07189241,10.90331632,55.0782477,10.8936857,55.07581016
0171,0482,1900-01-01T13:00:00.000,,Langeland,Eskebjergvej,Eskebjergvej,53cc8987-fc6b-49b7-a4e5-6ab4300217f0,3,5cad086a-4eae-11e8-93fd-066cff24d637,3,,10.7406849,54.92546217,10.74389949,54.93274517,10.74231446,54.92910144
0173,0482,1971-08-01T13:00:00.000,,Langeland,Faarevejle Alle,Faarevejle Alle,bcbad9c3-505b-447e-9466-1ab2a2f215f5,3,5cad086b-4eae-11e8-93fd-066cff24d637,3,,10.68573656,54.90438504,10.71229928,54.92292213,10.70069254,54.91350507
0176,0482,1900-01-01T13:00:00.000,,Langeland,Fakkemosevej,Fakkemosevej,7c31413f-43d4-440e-9ee4-5bccb8e5238a,3,5cad086c-4eae-11e8-93fd-066cff24d637,3,,10.70253286,54.74029862,10.72714047,54.74646097,10.71515101,54.74332732
0177,0482,1900-01-01T13:00:00.000,,Langeland,Falkevej,Falkevej,02e1da36-d7b0-416b-ad19-294b8b598791,3,5cad086d-4eae-11e8-93fd-066cff24d637,3,,10.66027364,54.80880516,10.66110218,54.81140177,10.66077497,54.81011916
0178,0482,1900-01-01T13:00:00.000,,Langeland,Falkevej,Falkevej,44765645-b065-4f37-add2-21a0e0939333,3,5cad086e-4eae-11e8-93fd-066cff24d637,3,,10.83707055,54.94909544,10.84006822,54.95198974,10.83853948,54.95027933
0179,0482,1900-01-01T13:00:00.000,,Langeland,Fasanvej,Fasanvej,74a9a900-cec4-4687-9292-cada0b6bbcb0,3,5cad086f-4eae-11e8-93fd-066cff24d637,3,,10.65432526,54.80708985,10.66439662,54.80992246,10.65978387,54.80907069
0180,0482,1900-01-01T13:00:00.000,,Langeland,Filippavej,Filippavej,fbb8eee4-d072-4c13-8046-6ea4761b329c,3,5cad0870-4eae-11e8-93fd-066cff24d637,3,,10.74937963,54.7896252,10.74980213,54.79133978,10.74943417,54.79049942
0181,0482,1971-12-01T13:00:00.000,,Langeland,Fiskervænget,Fiskervænget,90e4c1d1-a25a-46ad-b7a1-37ea70b6299e,3,5cad0871-4eae-11e8-93fd-066cff24d637,3,,10.82374965,54.92888223,10.82567563,54.93035366,10.82483571,54.92946029
0182,0482,1900-01-01T13:00:00.000,,Langeland,Fladmose Stræde,Fladmose Stræde,6efb0f2d-9aca-4dce-aece-1e5c91092c43,3,5cad0872-4eae-11e8-93fd-066cff24d637,3,,10.77440284,54.88614005,10.77863017,54.89024507,10.77667194,54.88800067
0184,0482,1900-01-01T13:00:00.000,,Langeland,Fogedgade,Fogedgade,22bf6e9e-7690-4530-9cfb-8d00722de29c,3,5cad0873-4eae-11e8-93fd-066cff24d637,3,,10.70339527,54.75646886,10.70903347,54.76290639,10.70765424,54.7592314
0185,0482,1900-01-01T13:00:00.000,,Langeland,Frankelund,Frankelund,5eeeaa24-5e07-4ece-a7ef-0af6f5569df7,3,5cad0874-4eae-11e8-93fd-066cff24d637,3,,10.94097972,55.15673081,10.94538411,55.15954189,10.94337025,55.15817925
0186,0482,1971-05-01T13:00:00.000,,Langeland,Fredensgade,Fredensgade,1da7b721-57e2-4738-b83a-58b55cc1aa0f,3,5cad0875-4eae-11e8-93fd-066cff24d637,3,,10.61375479,54.90396676,10.61601431,54.90554122,10.61435614,54.90500547
0187,0482,1900-01-01T13:00:00.000,,Langeland,Fredensvej,Fredensvej,6fbb02fb-4e2a-424b-b846-99eef6f9dfb7,3,5cad0876-4eae-11e8-93fd-066cff24d637,3,,10.71850268,54.93579262,10.72038217,54.93920589,10.71945263,54.93762189
0188,0482,1900-01-01T13:00:00.000,,Langeland,Fredensvej,Fredensvej,9fae462a-13c4-4b99-b51d-60d53e280dd4,3,5cad0877-4eae-11e8-93fd-066cff24d637,3,,10.90832494,55.13174096,10.91148118,55.13235718,10.91013187,55.13199901
0191,0482,1971-04-01T13:00:00.000,,Langeland,Frederiksmindevej,Frederiksmindevej,372da417-f175-49cb-b3d4-3d6eb55102c9,3,5cad0878-4eae-11e8-93fd-066cff24d637,3,,10.78599885,54.8825175,10.79831048,54.88845262,10.79109209,54.88493591
0193,0482,1900-01-01T13:00:00.000,,Langeland,Fredmosevej,Fredmosevej,1d2c2c60-0dee-4f73-96a4-ce35c234e310,3,5cad0879-4eae-11e8-93fd-066cff24d637,3,,10.71438783,54.78642833,10.74946714,54.79118601,10.73691261,54.78846213
0194,0482,1900-01-01T13:00:00.000,,Langeland,Fredsbjergparken,Fredsbjergparken,7df8a644-04e1-4d85-9752-3594bc0d685a,3,5cad087a-4eae-11e8-93fd-066cff24d637,3,,10.68337092,54.7490905,10.68499547,54.74958117,10.68390392,54.74926502
0195,0482,1900-01-01T13:00:00.000,,Langeland,Fredsbjergvej,Fredsbjergvej,65bc68c9-f863-45a9-a342-69ffd62c9f11,3,5cad087b-4eae-11e8-93fd-066cff24d637,3,,10.67843847,54.74756839,10.68232926,54.74985912,10.68092207,54.74872284
0198,0482,1971-04-15T13:00:00.000,,Langeland,Fredskovvej,Fredskovvej,21306165-5b79-4362-b921-b46afd947654,3,5cad087c-4eae-11e8-93fd-066cff24d637,3,,10.71373156,54.92876382,10.71911705,54.92968633,10.71627717,54.92908912
0202,0482,1900-01-01T13:00:00.000,,Langeland,Frellesvigvej,Frellesvigvej,4a4b53f9-0758-4cbb-8c32-4c3b39dcc464,3,5cad087d-4eae-11e8-93fd-066cff24d637,3,,10.81032009,54.9627597,10.81912151,54.97811052,10.81666481,54.9709229
0203,0482,1900-01-01T13:00:00.000,,Langeland,Fribjergstræde,Fribjergstræde,80fec72a-cbf4-4a7d-ad39-390b86c76ee2,3,5cad087e-4eae-11e8-93fd-066cff24d637,3,,10.88409032,55.02908413,10.88467165,55.03025809,10.88446825,55.02969734
0207,0482,1971-05-01T13:00:00.000,,Langeland,Fuglsbølle Skovvej,Fuglsbølle Skovvej,c41841ff-64f3-4868-a3bd-62cdc60520ec,3,5cad087f-4eae-11e8-93fd-066cff24d637,3,,10.74619618,54.90075349,10.76010796,54.90452366,10.75107981,54.90115999
0208,0482,1971-09-25T13:00:00.000,,Langeland,Fuglsbølle Strand,Fuglsbølle Strand,fc736f97-5949-409c-8b16-30ce870ef76a,3,5cad0880-4eae-11e8-93fd-066cff24d637,3,,10.79722672,54.87794167,10.80940124,54.88162898,10.80332323,54.87955246
0209,0482,1972-07-01T13:00:00.000,,Langeland,Fuglsbøllevejen,Fuglsbøllevejen,c242e8ee-26b2-44f4-9250-d99d0ea6ae35,3,5cad0881-4eae-11e8-93fd-066cff24d637,3,,10.7343903,54.9009829,10.76980152,54.90660584,10.75382638,54.90404527
0210,0482,1900-01-01T13:00:00.000,,Langeland,Fyrrevej,Fyrrevej,f4411041-7232-4607-a759-d11261fe7c8c,3,5cad0882-4eae-11e8-93fd-066cff24d637,3,,10.95254444,55.1571617,10.9532523,55.15785901,10.95290945,55.1575061
0211,0482,1973-03-15T13:00:00.000,,Langeland,Fyrrevænget,Fyrrevænget,daf4b31d-20cd-4114-9296-0e9b4ca7d1b5,3,5cad0883-4eae-11e8-93fd-066cff24d637,3,,10.66093934,54.81138947,10.66152773,54.8174645,10.66112536,54.81442895
0213,0482,1900-01-01T13:00:00.000,,Langeland,Fæbækvej,Fæbækvej,f9187194-a10f-4857-b421-2da8ad8eaa10,3,5cad0884-4eae-11e8-93fd-066cff24d637,3,,10.88232677,55.05631294,10.88686234,55.07220272,10.88441603,55.0637473
0214,0482,1900-01-01T13:00:00.000,,Langeland,Færgevej,Færgevej,7f227a35-4ced-46ac-9585-e7c121ea7499,3,5cad0885-4eae-11e8-93fd-066cff24d637,3,,10.67336211,54.74954618,10.67823567,54.75288065,10.67640289,54.75140384
0215,0482,1900-01-01T13:00:00.000,,Langeland,Følfodvej,Følfodvej,165d384e-7e7a-4c55-9e3b-3ba190e599af,3,5cad0886-4eae-11e8-93fd-066cff24d637,3,,10.89528267,55.11810259,10.90046867,55.11882535,10.89786194,55.11834071
0216,0482,1900-01-01T13:00:00.000,,Langeland,Følfodvænget,Følfodvænget,0cecf423-89ca-4f06-ba53-1e4434605c67,3,5cad0887-4eae-11e8-93fd-066cff24d637,3,,10.75244758,54.80148009,10.75290858,54.80217187,10.75267928,54.80182571
0217,0482,1971-05-01T13:00:00.000,,Langeland,Gaasetorvet,Gaasetorvet,6f1c20b3-633c-4fa0-9eb3-4e28b6792094,3,5cad0888-4eae-11e8-93fd-066cff24d637,3,,10.70817997,54.9368134,10.70929949,54.93702717,10.7087443,54.93692986
0219,0482,1900-01-01T13:00:00.000,,Langeland,Galbjergvej,Galbjergvej,8050965b-fc47-4315-b303-4602a3d916a9,3,5cad0889-4eae-11e8-93fd-066cff24d637,3,,10.70988725,54.83232501,10.72377983,54.84191707,10.71816273,54.83738956
0220,0482,1900-01-01T13:00:00.000,,Langeland,Gammel Skolevej,Gammel Skolevej,0750ebd9-32f3-44d4-97ef-502e263980ca,3,5cad088a-4eae-11e8-93fd-066cff24d637,3,,10.87531859,54.99444734,10.87845115,55.00028894,10.87696915,54.99741081
0221,0482,1900-01-01T13:00:00.000,,Langeland,Gartnervænget,Gartnervænget,0120930e-15f9-43a7-aebb-b4d532dc1de8,3,5cad088c-4eae-11e8-93fd-066cff24d637,3,,10.91380745,55.13292109,10.91429449,55.13427347,10.91405556,55.13359674
0223,0482,1900-01-01T13:00:00.000,,Langeland,Gartnervænget,Gartnervænget,c3d2ac63-1243-4dbf-b7d0-b014cbea595b,3,5cad088d-4eae-11e8-93fd-066cff24d637,3,,10.69358637,54.82478579,10.69545196,54.82529455,10.69466488,54.82514018
0224,0482,1971-09-01T13:00:00.000,,Langeland,Gartnervænget,Gartnervænget,15ba02a0-baa6-4a3a-ad8f-2fb97d477905,3,5cad088e-4eae-11e8-93fd-066cff24d637,3,,10.71906331,54.9346216,10.71967505,54.93562159,10.71947342,54.93513698
0225,0482,1971-08-09T13:00:00.000,,Langeland,Garverstrædet,Garverstrædet,10bb6947-29ce-4671-8317-073265091149,3,5cad088f-4eae-11e8-93fd-066cff24d637,3,,10.72092797,54.93034863,10.72325142,54.93139587,10.72208675,54.93079749
0226,0482,1900-01-01T13:00:00.000,,Langeland,Gillesbjergvej,Gillesbjergvej,1e00349c-06d3-4d56-9114-5b66989de630,3,5cad0890-4eae-11e8-93fd-066cff24d637,3,,10.78615461,54.8585048,10.790928,54.86728463,10.78764756,54.86285133
0228,0482,1900-01-01T13:00:00.000,,Langeland,Godthåbsvej,Godthåbsvej,602f0447-9436-40c3-9273-5465b0b37551,3,5cad0891-4eae-11e8-93fd-066cff24d637,3,,10.87617346,55.02700829,10.87738225,55.02791035,10.87626016,55.0273877
0229,0482,1900-01-01T13:00:00.000,,Langeland,Granbanken,Granbanken,16d82037-9ed1-4db1-b0a0-2b51eb08f219,3,5cad0892-4eae-11e8-93fd-066cff24d637,3,,10.83539463,54.94468126,10.83955124,54.94816993,10.83758836,54.94670692
0230,0482,1900-01-01T13:00:00.000,,Langeland,Granvænget,Granvænget,5fb19a2f-e78e-485c-9066-c862af1ff75d,3,5cad0893-4eae-11e8-93fd-066cff24d637,3,,10.65863788,54.81492958,10.6587195,54.81618904,10.65867687,54.8155591
0231,0482,1900-01-01T13:00:00.000,,Langeland,Grisebjergvej,Grisebjergvej,55f8e035-d00b-4b62-90da-b15a76c83d73,3,5cad0894-4eae-11e8-93fd-066cff24d637,3,,10.75199417,54.85944894,10.77005756,54.86390205,10.76338337,54.86119898
0232,0482,1900-01-01T13:00:00.000,,Langeland,Grottevej,Grottevej,1589e836-6cdc-4956-9d15-245dbb4d3cc2,3,5cad0895-4eae-11e8-93fd-066cff24d637,3,,10.7579031,54.79960134,10.75861802,54.8008181,10.75826918,54.80020771
0233,0482,1900-01-01T13:00:00.000,,Langeland,Gruelundvej,Gruelundvej,9c199e22-5989-46ac-aefb-001bbda459a8,3,5cad0896-4eae-11e8-93fd-066cff24d637,3,,10.90123427,55.12073893,10.90170312,55.12202406,10.90129178,55.12140416
0234,0482,1900-01-01T13:00:00.000,,Langeland,Grønnegaardsvej,Grønnegaardsvej,1561671e-610c-4375-9780-2b3c132edc43,3,5cad0897-4eae-11e8-93fd-066cff24d637,3,,10.78426286,54.8997362,10.78612811,54.9040781,10.78483373,54.90200014
0235,0482,1900-01-01T13:00:00.000,,Langeland,Grønnegade,Grønnegade,1d2669af-cef3-4c84-999c-3c96533a601e,3,5cad0898-4eae-11e8-93fd-066cff24d637,3,,10.70998175,54.93633218,10.7105866,54.93720385,10.71024082,54.93677783
0237,0482,1900-01-01T13:00:00.000,,Langeland,Grønnegården,Grønnegården,10a2b0fb-c4a8-40e9-9f18-529bd5c37a26,3,5cad0899-4eae-11e8-93fd-066cff24d637,3,,10.71242681,54.93641719,10.71275008,54.93709691,10.7126371,54.93675918
0238,0482,1900-01-01T13:00:00.000,,Langeland,Grønningen,Grønningen,8f3c8c0c-8bc9-4f94-9d6e-636c4872bcf4,3,5cad089a-4eae-11e8-93fd-066cff24d637,3,,10.72386244,54.93481039,10.72439906,54.93537825,10.72411835,54.93509841
0240,0482,1900-01-01T13:00:00.000,,Langeland,Guldborgvej,Guldborgvej,52a66bb9-1e3d-46fd-af9a-0f923a43a3a2,3,5cad089b-4eae-11e8-93fd-066cff24d637,3,,10.75811619,54.87355352,10.76321929,54.8817873,10.76124514,54.87789449
0241,0482,1900-01-01T13:00:00.000,,Langeland,Gulspurvevænget,Gulspurvevænget,8bb072c0-acb1-424b-80f0-a740dc9d2ae8,3,5cad089c-4eae-11e8-93fd-066cff24d637,3,,10.66105076,54.81125841,10.66293101,54.81139827,10.66199284,54.81133947
0243,0482,1900-01-01T13:00:00.000,,Langeland,Gulstavvej,Gulstavvej,6bd06ac6-05d2-4d88-9c86-3c10cce119b8,3,5cad089d-4eae-11e8-93fd-066cff24d637,3,,10.69023969,54.72245093,10.70846133,54.75113396,10.69963929,54.73751446
0244,0482,1900-01-01T13:00:00.000,,Langeland,Gustav Petersensvej,Gustav Petersensvej,cb99c912-bd2f-4ad3-81f3-de77709cc0be,3,5cad089e-4eae-11e8-93fd-066cff24d637,3,,10.93583263,55.15550769,10.95522777,55.16061337,10.9469445,55.15878931
0245,0482,1900-01-01T13:00:00.000,,Langeland,Gyden,Gyden,c5011e01-5804-41fc-8058-84b1a0fd568d,3,5cad089f-4eae-11e8-93fd-066cff24d637,3,,10.77859381,54.9021245,10.78501568,54.90323105,10.78176456,54.90284683
0246,0482,1900-01-01T13:00:00.000,,Langeland,Gyldenrisvej,Gyldenrisvej,94d4d290-ccfd-46cb-b8aa-b3c50aa45851,3,5cad08a0-4eae-11e8-93fd-066cff24d637,3,,10.89587681,55.11864238,10.90235968,55.12132635,10.89906031,55.12001927
0247,0482,1900-01-01T13:00:00.000,,Langeland,Gyvelvej,Gyvelvej,bc3fa07b-32b0-41e9-9a57-d4cfd99e448c,3,5cad08a1-4eae-11e8-93fd-066cff24d637,3,,10.89133026,55.11419237,10.89262401,55.11509603,10.8915249,55.11466389
0248,0482,1900-01-01T13:00:00.000,,Langeland,Gyvelvænget,Gyvelvænget,b30e69f7-c9db-4ea8-a1ab-2274d1b5f333,3,5cad08a2-4eae-11e8-93fd-066cff24d637,3,,10.81993052,54.91708572,10.82358599,54.91855845,10.82263095,54.91745236
0249,0482,1900-01-01T13:00:00.000,,Langeland,Gyvelvænget,Gyvelvænget,83680bbb-da03-42bb-b922-542611a26255,3,5cad08a3-4eae-11e8-93fd-066cff24d637,3,,10.75252079,54.79738451,10.75293056,54.79807142,10.75271283,54.79773104
0250,0482,1900-01-01T13:00:00.000,,Langeland,Hakkestræde,Hakkestræde,51262e22-1cd4-4e19-9157-7f8ac32619f1,3,5cad08a4-4eae-11e8-93fd-066cff24d637,3,,10.72216115,54.82544615,10.73256698,54.83233822,10.72574419,54.82919645
0251,0482,1900-01-01T13:00:00.000,,Langeland,Halevejen,Halevejen,8e3b5a89-a063-49ea-a0d1-3dc59c19ba0e,3,5cad08a5-4eae-11e8-93fd-066cff24d637,3,,10.59820064,54.82715222,10.63312524,54.83594931,10.6172724,54.83106622
0252,0482,1900-01-01T13:00:00.000,,Langeland,Hallinggade,Hallinggade,54d06b98-8f26-4ccb-b5da-c39dc65a8e5c,3,5cad08a6-4eae-11e8-93fd-066cff24d637,3,,10.69969101,54.82803234,10.7082476,54.83363315,10.70400807,54.83097034
0254,0482,1900-01-01T13:00:00.000,,Langeland,Halvmånen,Halvmånen,e004032d-bfa3-428e-9cc0-4f393f928398,3,5cad08a7-4eae-11e8-93fd-066cff24d637,3,,10.72339,54.92912875,10.72425581,54.93015642,10.72366439,54.92961924
0255,0482,1900-01-01T13:00:00.000,,Langeland,Hannebjergvej,Hannebjergvej,ca8d778e-571c-4987-8ff8-69ae9e4f04d3,3,5cad08a8-4eae-11e8-93fd-066cff24d637,3,,10.71557872,54.84804701,10.73535117,54.85023117,10.72636983,54.84823794
0257,0482,1900-01-01T13:00:00.000,,Langeland,Harnbjergvej,Harnbjergvej,f3059e8e-bd88-489d-994f-e7f7c838880b,3,5cad08a9-4eae-11e8-93fd-066cff24d637,3,,10.67155352,54.82477039,10.67776545,54.83572145,10.67716205,54.83097065
0259,0482,1900-01-01T13:00:00.000,,Langeland,Harresvej,Harresvej,b0af049c-8fbf-45ab-a4b9-af9480f0c209,3,5cad08aa-4eae-11e8-93fd-066cff24d637,3,,10.6710356,54.73770132,10.67719079,54.74751955,10.67198138,54.74164713
0261,0482,1900-01-01T13:00:00.000,,Langeland,Hasselvænget,Hasselvænget,43f02a32-e5fb-4cea-8726-f9c2402ffe93,3,5cad08ab-4eae-11e8-93fd-066cff24d637,3,,10.65427156,54.81501597,10.65437213,54.81609972,10.65430982,54.81555842
0262,0482,1900-01-01T13:00:00.000,,Langeland,Hatten,Hatten,99090431-2aa2-421c-9af6-1974ababb366,3,5cad08ac-4eae-11e8-93fd-066cff24d637,3,,10.72876982,54.93500412,10.73072649,54.93532022,10.72957987,54.93517325
0265,0482,1900-01-01T13:00:00.000,,Langeland,Haugbøllevej,Haugbøllevej,34fe75b1-7f35-4353-84b3-9ba534445add,3,5cad08ad-4eae-11e8-93fd-066cff24d637,3,,10.67673052,54.85351626,10.71748864,54.86460054,10.70049398,54.85967371
0267,0482,1900-01-01T13:00:00.000,,Langeland,Haverne,Haverne,baa00e3a-67ba-47cb-afbe-af517a8d0eab,3,5cad08ae-4eae-11e8-93fd-066cff24d637,3,,10.72476124,54.93205888,10.72626858,54.93468199,10.72518219,54.93339736
0268,0482,1900-01-01T13:00:00.000,,Langeland,Haveskovvej,Haveskovvej,a58146b9-843a-4c83-a5ae-7f50d5c8faab,3,5cad08af-4eae-11e8-93fd-066cff24d637,3,,10.73209325,54.81584961,10.76203097,54.82325279,10.74982937,54.81941513
0269,0482,1900-01-01T13:00:00.000,,Langeland,Havgaardsvej,Havgaardsvej,36d2f1a0-8ace-43ec-9a46-4ffcb5203192,3,5cad08b0-4eae-11e8-93fd-066cff24d637,3,,10.78546555,54.89226352,10.81678692,54.90405586,10.80374788,54.90002214
0270,0482,1900-01-01T13:00:00.000,,Langeland,Havnegade,Havnegade,d6bbe2e0-9307-49b9-a8fe-bd30ce604407,3,5cad08b1-4eae-11e8-93fd-066cff24d637,3,,10.70534533,54.93737442,10.72142295,54.94249861,10.71254037,54.93966307
0272,0482,1900-01-01T13:00:00.000,,Langeland,Havnegade,Havnegade,67a95aa9-e90a-4e7a-a6d3-0b1252196c7e,3,5cad08b2-4eae-11e8-93fd-066cff24d637,3,,10.66997696,54.75005327,10.67306455,54.75080696,10.67139072,54.75038394
0275,0482,1900-01-01T13:00:00.000,,Langeland,Havnepladsen,Havnepladsen,e200c3b4-1793-4fad-9d43-bdab4500031c,3,5cad08b3-4eae-11e8-93fd-066cff24d637,3,,10.70284039,54.93651853,10.713553,54.9410117,10.70705447,54.93875952
0277,0482,1900-01-01T13:00:00.000,,Langeland,Hedevejen,Hedevejen,47b09bac-b6ad-4f60-b299-c83b44a617cb,3,5cad08b4-4eae-11e8-93fd-066cff24d637,3,,10.71407214,54.76833672,10.74434853,54.7868274,10.72486877,54.77987803
0279,0482,1900-01-01T13:00:00.000,,Langeland,Helletofte Strand,Helletofte Strand,57cfed3e-0d6f-4423-938b-3cc4e244896f,3,5cad08b5-4eae-11e8-93fd-066cff24d637,3,,10.83390615,55.02415422,10.83903298,55.02781608,10.83692316,55.02599033
0280,0482,1900-01-01T13:00:00.000,,Langeland,Helletoftevej,Helletoftevej,d2502519-cb10-4dd7-966e-7c6c86faf89d,3,5cad08b6-4eae-11e8-93fd-066cff24d637,3,,10.83873388,55.02070654,10.87192733,55.02588913,10.85517151,55.02342611
0283,0482,1900-01-01T13:00:00.000,,Langeland,Helsnedvej,Helsnedvej,313d4881-868d-41e5-b9d8-9139a5bb60b4,3,5cad08b7-4eae-11e8-93fd-066cff24d637,3,,10.67800777,54.83198539,10.70267302,54.8451254,10.68895924,54.8358136
0285,0482,1900-01-01T13:00:00.000,,Langeland,Hennetvedvej,Hennetvedvej,f95215d9-a7a0-4e16-a80a-656e2e27b043,3,5cad08b8-4eae-11e8-93fd-066cff24d637,3,,10.71772701,54.83000563,10.73934345,54.86215335,10.73529063,54.84482273
0286,0482,1900-01-01T13:00:00.000,,Langeland,Henninge Nor,Henninge Nor,e4a0e83b-70d9-4cd2-a760-27ad0288eb04,3,5cad08b9-4eae-11e8-93fd-066cff24d637,3,,10.71384575,54.90527367,10.7171739,54.91343168,10.71633354,54.90981203
0289,0482,1983-09-03T14:00:00.000,,Langeland,Herslevvej,Herslevvej,cf6c4b41-06f7-43bc-b47d-594b1077a6eb,3,5cad08ba-4eae-11e8-93fd-066cff24d637,3,,10.73011306,54.86431851,10.76033699,54.90339289,10.74611368,54.88266588
0292,0482,1900-01-01T13:00:00.000,,Langeland,Hesselbjergvej,Hesselbjergvej,39df93b7-41d6-49c0-8563-c6725c4d51a6,3,5cad08bb-4eae-11e8-93fd-066cff24d637,3,,10.91136211,55.06383237,10.92718436,55.082749,10.92328973,55.07384768
0293,0482,1900-01-01T13:00:00.000,,Langeland,Hine Møllevej,Hine Møllevej,19fa53ee-c9f0-4f25-84e7-166978fb1f83,3,5cad08bc-4eae-11e8-93fd-066cff24d637,3,,10.72835706,54.93022635,10.73030046,54.93271531,10.7294556,54.93142853
0294,0482,1900-01-01T13:00:00.000,,Langeland,Hinestien,Hinestien,dd662997-d69e-4498-ac86-98faaee1befb,3,5cad08bd-4eae-11e8-93fd-066cff24d637,3,,10.72626224,54.93450577,10.72685508,54.93474418,10.72657452,54.93456457
0295,0482,1900-01-01T13:00:00.000,,Langeland,Hjelmbjergvej,Hjelmbjergvej,4acddbc6-773c-4637-8e40-ea65887c4eb0,3,5cad08be-4eae-11e8-93fd-066cff24d637,3,,10.80106326,54.88345823,10.81604456,54.89082225,10.81081766,54.88815225
0297,0482,1900-01-01T13:00:00.000,,Langeland,Horsekæret,Horsekæret,85c217f3-2ee1-45e0-bf94-fbaa628cc878,3,5cad08bf-4eae-11e8-93fd-066cff24d637,3,,10.87693589,55.02787177,10.87749364,55.02890713,10.87721224,55.0283899
