id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
ea563be4-d53a-4e48-b0a5-eb0e728bac72,1,2022-05-23T09:44:09.178,2022-05-23T09:44:09.178,0136,Blommehaven,Blommehaven,7B,Stormarken,5683,Haarby,,,0420,Assens,390653,"Haarby By, Haarby",2ff,0,572069.4241388486,6119615.169230341,55.21781401,10.13280921,A,5,UF,206.31,2022-05-23T09:43:01.626,100m_61196_5720,1km_6119_572,10km_611_57,1083,Region Syddanmark,"Haarby By, Haarby",04200136__7B,7819,Haarby,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,390653,2ff,0,,2ed7f12b-8139-4f9e-a5fa-5a42121cba35,eb9be3a5-884f-440d-b5b0-c4700f9e7a63,Adressemyn,A,V0,10.13215972,55.21815686,13,Haarby,1,659930,34c3fb79-4300-46c9-81be-8facf39e4b0b,23,Haarby,2022-05-23T09:43:41.787377,2022-05-23T09:44:09.178,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blommehaven 7B, Stormarken, 5683 Haarby"
f93f505c-46d3-4623-b6ca-402934ab6742,1,2022-05-23T09:45:23.413,2022-05-23T09:46:33.341,0136,Blommehaven,Blommehaven,9B,,5683,Haarby,,,0420,Assens,390653,"Haarby By, Haarby",2ff,0,572031.2040624083,6119600.049200101,55.21768374,10.13220473,A,5,UF,192.36,2022-05-23T09:46:33.341,100m_61196_5720,1km_6119_572,10km_611_57,1083,Region Syddanmark,"Haarby By, Haarby",04200136__9B,7819,Haarby,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,390653,2ff,0,,8fb7a7c1-6c9a-41f0-9afa-6c62348fdc6b,d3435a0b-85a0-4414-972b-ad9e43851b08,Adressemyn,A,V0,10.13215334,55.21815661,13,Haarby,1,,34c3fb79-4300-46c9-81be-8facf39e4b0b,23,Haarby,2022-05-23T09:46:33.341048,2022-05-23T09:45:23.413,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blommehaven 9B, 5683 Haarby"
d3114681-b2fe-4743-9382-d7a517f163ba,1,2022-05-23T09:45:23.413,2022-08-15T11:16:14.377,0136,Blommehaven,Blommehaven,9A,,5683,Haarby,,,0420,Assens,390653,"Haarby By, Haarby",2ff,0,572021.1240422484,6119601.449202901,55.21769779,10.13204668,A,5,UF,208.08,2022-05-23T09:45:23.413,100m_61196_5720,1km_6119_572,10km_611_57,1083,Region Syddanmark,"Haarby By, Haarby",04200136__9A,7819,Haarby,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,390653,2ff,0,,2c66280a-b46e-4521-93de-290b65cbb4a5,5f7d8392-2d2c-442f-8d5d-a189c89c6653,Adressemyn,A,V0,10.13215935,55.21815684,13,Haarby,1,,34c3fb79-4300-46c9-81be-8facf39e4b0b,23,Haarby,2022-05-23T09:46:33.356676,2022-05-23T09:45:23.413,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blommehaven 9A, 5683 Haarby"
b8c95a86-a1af-4dca-ac00-5b20ef838cb3,1,2022-05-23T09:45:23.413,2022-08-15T11:20:14.015,0136,Blommehaven,Blommehaven,9E,Stormarken,5683,Haarby,,,0420,Assens,390653,"Haarby By, Haarby",2ff,0,572063.1241262485,6119595.709191421,55.21764009,10.13270524,A,5,UF,206.37,2022-05-23T09:45:23.413,100m_61195_5720,1km_6119_572,10km_611_57,1083,Region Syddanmark,"Haarby By, Haarby",04200136__9E,7819,Haarby,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,390653,2ff,0,,470d32cd-6474-414f-8f86-af016d5ee280,c85d0eb0-0e03-4416-8cb3-3b9afeaa49b5,Adressemyn,A,V0,10.13213529,55.21815591,13,Haarby,1,659930,34c3fb79-4300-46c9-81be-8facf39e4b0b,23,Haarby,2022-05-23T09:46:34.434838,2022-05-23T09:45:23.413,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blommehaven 9E, Stormarken, 5683 Haarby"
5ae49159-3cdc-40fd-a196-57bf21861ae7,1,2022-05-23T09:45:23.413,2022-05-23T09:45:23.413,0136,Blommehaven,Blommehaven,9C,Stormarken,5683,Haarby,,,0420,Assens,390653,"Haarby By, Haarby",2ff,0,572040.5840811684,6119599.349198701,55.21767608,10.13235195,A,5,UF,204.43,2022-05-23T09:45:23.413,100m_61195_5720,1km_6119_572,10km_611_57,1083,Region Syddanmark,"Haarby By, Haarby",04200136__9C,7819,Haarby,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,390653,2ff,0,,25c930c6-aefd-4b29-a320-5434f4e0dbd3,96c45738-2bc2-49f9-8a71-1512169e78d4,Adressemyn,A,V0,10.13214457,55.21815627,13,Haarby,1,659930,34c3fb79-4300-46c9-81be-8facf39e4b0b,23,Haarby,2022-05-23T09:46:35.979758,2022-05-23T09:45:23.413,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blommehaven 9C, Stormarken, 5683 Haarby"
cfc7a25a-bef7-4574-a491-70817e0f9892,1,2022-05-23T09:44:22.582,2022-08-15T11:13:21.309,0136,Blommehaven,Blommehaven,7A,Stormarken,5683,Haarby,,,0420,Assens,390653,"Haarby By, Haarby",2ff,0,572059.6241192485,6119616.149232301,55.21782424,10.13265545,A,5,UF,206.37,2022-05-23T09:43:01.626,100m_61196_5720,1km_6119_572,10km_611_57,1083,Region Syddanmark,"Haarby By, Haarby",04200136__7A,7819,Haarby,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,390653,2ff,0,,22b1e120-ff87-4354-bf58-74e86b5ef627,c8715ec0-e938-4e81-be20-9cb6afc3fe0a,Adressemyn,A,V0,10.13215371,55.21815662,13,Haarby,1,659930,34c3fb79-4300-46c9-81be-8facf39e4b0b,23,Haarby,2022-05-23T09:43:41.40911,2022-05-23T09:44:22.582,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blommehaven 7A, Stormarken, 5683 Haarby"
d05e6608-a805-45a6-960c-6b529c9648de,1,2022-05-23T09:45:23.413,2022-08-15T11:19:51.887,0136,Blommehaven,Blommehaven,9F,Stormarken,5683,Haarby,,,0420,Assens,390653,"Haarby By, Haarby",2ff,0,572073.0641461286,6119594.589189181,55.21762858,10.13286116,A,5,UF,206.31,2022-05-23T09:45:23.413,100m_61195_5720,1km_6119_572,10km_611_57,1083,Region Syddanmark,"Haarby By, Haarby",04200136__9F,7819,Haarby,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,390653,2ff,0,,8e9569f0-5520-4116-bd0a-dc84cf372c43,d0485abd-d7d5-430a-b5ec-dd5991ca9d1e,Adressemyn,A,V0,10.13211284,55.21815504,13,Haarby,1,659930,34c3fb79-4300-46c9-81be-8facf39e4b0b,23,Haarby,2022-05-23T09:46:34.010919,2022-05-23T09:45:23.413,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blommehaven 9F, Stormarken, 5683 Haarby"
0a3f5087-bd02-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,10,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bp,0,556755.43,6125807.9,55.27545265,9.89338317,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__10,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bp,0,12.6,0a3f5087-bd02-32b8-e044-0003ba298018,1584e78d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89316916,55.27544166,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 10, 5610 Assens"
0a3f5087-bd08-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,16,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1cm,0,556751.41,6125873.19,55.27603974,9.89333307,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__16,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1cm,0,13.9,0a3f5087-bd08-32b8-e044-0003ba298018,1584e793-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89308812,55.27602974,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 16, 5610 Assens"
0a3f5087-bd09-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,17,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1be,0,556716.98,6125904.79,55.27632763,9.89279754,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61259_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__17,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1be,0,13.4,0a3f5087-bd09-32b8-e044-0003ba298018,1584e794-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89304747,55.27633977,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 17, 5610 Assens"
0a3f5087-bd0c-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,20,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1ck,0,556748.56,6125908.68,55.27635894,9.89329537,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61259_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__20,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1ck,0,14.2,0a3f5087-bd0c-32b8-e044-0003ba298018,1584e797-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89304642,55.27634684,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 20, 5610 Assens"
0a3f5087-bcf9-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,1B,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1ay,0,556732.73,6125740.88,55.2748531,9.89301238,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61257_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__1B,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1ay,0,9.5,0a3f5087-bcf9-32b8-e044-0003ba298018,1584e784-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89325216,55.27486369,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 1B, 5610 Assens"
0a3f5087-bcfd-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,5,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1aæ,0,556728.64,6125784.7,55.27524729,9.89295685,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61257_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139___5,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1aæ,0,11.8,0a3f5087-bcfd-32b8-e044-0003ba298018,1584e788-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89319643,55.27525827,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 5, 5610 Assens"
0a3f5087-bd01-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,9,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1ba,0,556723.57,6125828.91,55.27564509,9.89288597,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139___9,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1ba,0,13,0a3f5087-bd01-32b8-e044-0003ba298018,1584e78c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89313889,55.27565624,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 9, 5610 Assens"
0a3f5087-bcfa-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,2,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bc,0,556762.5,6125729.08,55.27474365,9.89347854,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61257_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139___2,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bc,0,9.9,0a3f5087-bcfa-32b8-e044-0003ba298018,1584e785-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.8932691,55.27473506,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 2, 5610 Assens"
0a3f5087-bcff-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,7,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1aø,0,556725.58,6125805.9,55.27543812,9.89291296,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139___7,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1aø,0,12.3,0a3f5087-bcff-32b8-e044-0003ba298018,1584e78a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89316766,55.2754512,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 7, 5610 Assens"
0a3f5087-bd00-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,8,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bq,0,556757.55,6125788.96,55.27528223,9.89341271,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61257_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139___8,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bq,0,12.2,0a3f5087-bd00-32b8-e044-0003ba298018,1584e78b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89319447,55.27527223,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 8, 5610 Assens"
0a3f5087-bd03-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,11,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bb,0,556723.01,6125845.37,55.27579305,9.89288047,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__11,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bb,0,13,0a3f5087-bd03-32b8-e044-0003ba298018,1584e78e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89311639,55.27580475,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 11, 5610 Assens"
0a3f5087-bd04-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,12,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1br,0,556752.44,6125834.14,55.27568876,9.8933414,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__12,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1br,0,13.3,0a3f5087-bd04-32b8-e044-0003ba298018,1584e78f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89313558,55.27567856,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 12, 5610 Assens"
0a3f5087-bd06-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,14,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bx,0,556750.94,6125855.2,55.27587816,9.89332204,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__14,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bx,0,12.9,0a3f5087-bd06-32b8-e044-0003ba298018,1584e791-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89310811,55.27586948,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 14, 5610 Assens"
0a3f5087-bd0b-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,19,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bh,0,556714.19,6125921.09,55.2764744,9.89275692,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61259_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__19,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bh,0,13.6,0a3f5087-bd0b-32b8-e044-0003ba298018,1584e796-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89302542,55.27648751,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 19, 5610 Assens"
0a3f5087-bd0d-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,21,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bi,0,556710.99,6125941.14,55.27665492,9.89271059,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61259_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__21,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bi,0,13.8,0a3f5087-bd0d-32b8-e044-0003ba298018,1584e798-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.8929958,55.27667106,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 21, 5610 Assens"
0a3f5087-bd0e-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,22,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1ci,0,556746.51,6125924.93,55.27650518,9.89326638,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61259_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__22,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1ci,0,13.9,0a3f5087-bd0e-32b8-e044-0003ba298018,1584e799-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89302454,55.27649338,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 22, 5610 Assens"
0a3f5087-bd0f-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,23,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bk,0,556711,6125966.39,55.27688179,9.89271584,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61259_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__23,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bk,0,12.9,0a3f5087-bd0f-32b8-e044-0003ba298018,1584e79a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89296598,55.27689276,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 23, 5610 Assens"
0a3f5087-bcfe-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,6,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bs,0,556759.32,6125766.07,55.27507637,9.89343595,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61257_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139___6,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bs,0,11.9,0a3f5087-bcfe-32b8-e044-0003ba298018,1584e789-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89322349,55.27506657,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 6, 5610 Assens"
0a3f5087-bd05-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,13,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bf,0,556719.89,6125865.58,55.27597499,9.89283544,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__13,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bf,0,13,0a3f5087-bd05-32b8-e044-0003ba298018,1584e790-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89309366,55.27598553,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 13, 5610 Assens"
0a3f5087-bd07-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,15,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1bg,0,556718.55,6125885.89,55.27615763,9.89281844,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__15,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1bg,0,13.1,0a3f5087-bd07-32b8-e044-0003ba298018,1584e792-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89307135,55.27616746,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 15, 5610 Assens"
0a3f5087-bd0a-32b8-e044-0003ba298018,1,2000-02-05T05:55:09.000,2018-07-04T18:00:00.000,0139,Blomstervænget,Blomstervænget,18,,5610,Assens,,,0420,Assens,2003452,Assens Markjorder,1cl,0,556749.33,6125889.56,55.27618706,9.89330363,A,4,TN,298.73,1997-06-11T00:00:00.000,100m_61258_5567,1km_6125_556,10km_612_55,1083,Region Syddanmark,Assens Markjorder,04200139__18,7801,Assens,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Byzone,2003452,1cl,0,14.1,0a3f5087-bd0a-32b8-e044-0003ba298018,1584e795-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89307009,55.27617799,1,Assens,1,,935daebd-1645-4800-8fdc-dd6e7ab421e1,6,Assens,2018-05-03T14:08:02.125,2000-02-05T05:55:09.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Blomstervænget 18, 5610 Assens"
