id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507b-e0d8-32b8-e044-0003ba298018,1,2005-05-24T08:50:59.000,2018-07-04T18:00:00.000,0280,Gersonsvej,Gersonsvej,16A,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,16kh,0,723987.58,6182340.56,55.73488766,12.56786137,A,5,TN,286.82,2005-06-29T00:00:00.000,100m_61823_7239,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570280_16A,7117,Hellerup,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,16kh,0,8.6,0a3f507b-e0d8-32b8-e044-0003ba298018,12382798-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.56788526,55.7348141,7,Hellerup,1,,3489cffa-24a3-42db-9cbc-fb9de8c8d239,8,Hellerup,2018-05-03T14:08:02.125,2005-05-24T08:50:59.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gersonsvej 16A, 2900 Hellerup"
0a3f507b-e0f2-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0280,Gersonsvej,Gersonsvej,55,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,17ix,0,723852.53,6182645.86,55.73768795,12.56596478,A,1,TN,293.06,1998-11-05T00:00:00.000,100m_61826_7238,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570280__55,7117,Hellerup,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,17ix,0,8.6,0a3f507b-e0f2-32b8-e044-0003ba298018,123827b0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.56637409,55.73770089,6,Maglegård,1,,3489cffa-24a3-42db-9cbc-fb9de8c8d239,8,Hellerup,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gersonsvej 55, 2900 Hellerup"
0a3f507b-e0fb-32b8-e044-0003ba298018,1,2000-02-05T20:44:37.000,2018-07-04T18:00:00.000,0280,Gersonsvej,Gersonsvej,71,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,17ny,0,723822.21,6182784.51,55.73894536,12.56559633,A,1,TN,292.29,1998-11-05T00:00:00.000,100m_61827_7238,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570280__71,7117,Hellerup,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,17ny,0,8.9,0a3f507b-e0fb-32b8-e044-0003ba298018,123827b9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.56566217,55.73902761,6,Maglegård,1,,3489cffa-24a3-42db-9cbc-fb9de8c8d239,8,Hellerup,2018-05-03T14:08:02.125,2000-02-05T20:44:37.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gersonsvej 71, 2900 Hellerup"
0a3f507b-e104-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,3,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12tt,0,722860.15,6183084.28,55.74207709,12.55054771,A,1,TN,203.16,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___3,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12tt,0,19.2,0a3f507b-e104-32b8-e044-0003ba298018,1238e4d2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55061586,55.74156099,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 3, 2820 Gentofte"
0a3f507b-e106-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,5,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12fy,0,722871.55,6183050.17,55.74176595,12.55070113,A,1,TN,192.01,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___5,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12fy,0,19.4,0a3f507b-e106-32b8-e044-0003ba298018,1238e4d4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55072757,55.74156568,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 5, 2820 Gentofte"
0a3f507b-e109-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,8,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12ey,0,722893.32,6183011.61,55.74141012,12.55101577,A,1,TN,191.88,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___8,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12ey,0,19.8,0a3f507b-e109-32b8-e044-0003ba298018,1238e4d7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55099759,55.74157654,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 8, 2820 Gentofte"
0a3f507b-e103-32b8-e044-0003ba298018,1,2000-02-05T20:44:55.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,2,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12eu,0,722833.8,6183008.37,55.74140844,12.55006693,A,1,TN,181.25,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___2,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12eu,0,21,0a3f507b-e103-32b8-e044-0003ba298018,1238e4d1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55005148,55.74154008,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:44:55.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 2, 2820 Gentofte"
0a3f507b-e10b-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,12,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12eø,0,722980.19,6183028.93,55.74152548,12.55241088,A,1,TN,194.56,1998-11-05T00:00:00.000,100m_61830_7229,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281__12,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12eø,0,17.7,0a3f507b-e10b-32b8-e044-0003ba298018,1238e4d9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55239624,55.74163217,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 12, 2820 Gentofte"
0a3f507b-e10c-32b8-e044-0003ba298018,1,2000-02-05T20:44:45.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,13,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12fb,0,722974.51,6183056.05,55.74177131,12.55234271,A,1,TN,198.19,1998-11-05T00:00:00.000,100m_61830_7229,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281__13,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12fb,0,17.8,0a3f507b-e10c-32b8-e044-0003ba298018,1238e4da-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55236201,55.74163068,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:44:45.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 13, 2820 Gentofte"
0a3f507b-e10d-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,14,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,13ge,0,723005.15,6183032.43,55.74154539,12.55281053,A,1,TN,194.56,1998-11-05T00:00:00.000,100m_61830_7230,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281__14,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,13ge,0,17.2,0a3f507b-e10d-32b8-e044-0003ba298018,1238e4db-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55279622,55.74164964,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 14, 2820 Gentofte"
0a3f507b-e105-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,4,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12sg,0,722852.26,6183012.12,55.74143358,12.55036345,A,1,TN,191.88,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___4,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12sg,0,20.7,0a3f507b-e105-32b8-e044-0003ba298018,1238e4d3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55035033,55.7415509,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 4, 2820 Gentofte"
0a3f507b-e107-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,6,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12ex,0,722877.62,6183007.9,55.74138407,12.55076316,A,1,TN,193.98,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___6,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12ex,0,20.3,0a3f507b-e107-32b8-e044-0003ba298018,1238e4d5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55073912,55.74156617,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 6, 2820 Gentofte"
0a3f507b-e108-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,7,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12fx,0,722891.95,6183064.7,55.74188687,12.55103728,A,1,TN,192.33,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___7,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12fx,0,19.2,0a3f507b-e108-32b8-e044-0003ba298018,1238e4d6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5510709,55.74157909,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 7, 2820 Gentofte"
0a3f507b-e102-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,1,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12fæ,0,722836.08,6183040.69,55.74169724,12.55012952,A,1,TN,193.03,1998-11-05T00:00:00.000,100m_61830_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281___1,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12fæ,0,20.3,0a3f507b-e102-32b8-e044-0003ba298018,1238e4d0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55014755,55.74154367,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 1, 2820 Gentofte"
0a3f507b-e10a-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,10,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,12ez,0,722914.2,6183018.44,55.74146177,12.55135327,A,1,TN,192.07,1998-11-05T00:00:00.000,100m_61830_7229,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281__10,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,12ez,0,18.7,0a3f507b-e10a-32b8-e044-0003ba298018,1238e4d8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55133944,55.74158842,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 10, 2820 Gentofte"
0a3f507b-e10e-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0281,Gisselfeld Alle,Gisselfeld Alle,15,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,13gd,0,723003.17,6183056.96,55.74176628,12.55279906,A,1,TN,194.5,1998-11-05T00:00:00.000,100m_61830_7230,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570281__15,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,13gd,0,17.5,0a3f507b-e10e-32b8-e044-0003ba298018,1238e4dc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55281496,55.74165046,3,Rådhuset,1,,353fc2eb-9e1d-48aa-8909-5d874554ef1b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gisselfeld Alle 15, 2820 Gentofte"
0a3f507b-e115-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,7,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15fc,0,723396.34,6182233.93,55.73420426,12.55837691,A,1,TN,198.77,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282___7,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15fc,0,14.6,0a3f507b-e115-32b8-e044-0003ba298018,1238e4e3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55837832,55.73433114,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 7, 2900 Hellerup"
0a3f507b-e11a-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,12,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15ez,0,723308.05,6182274.36,55.73460752,12.55700663,A,1,TN,198.7,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282__12,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15ez,0,14.9,0a3f507b-e11a-32b8-e044-0003ba298018,1238e4e8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55699972,55.73434512,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 12, 2900 Hellerup"
0a3f507b-e118-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,10,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15ey,0,723328.37,6182268.84,55.73454866,12.5573251,A,1,TN,198.19,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282__10,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15ey,0,14.8,0a3f507b-e118-32b8-e044-0003ba298018,1238e4e6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55731711,55.73434204,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 10, 2900 Hellerup"
0a3f507b-e11b-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,13,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15fx,0,723299.58,6182232.78,55.73423853,12.55683806,A,1,TN,198.06,1998-11-05T00:00:00.000,100m_61822_7232,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282__13,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15fx,0,15.6,0a3f507b-e11b-32b8-e044-0003ba298018,1238e4e9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5568409,55.73434645,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 13, 2900 Hellerup"
0a3f507b-e111-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,3,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15ek,0,723437.79,6182235.19,55.73419645,12.55903675,A,1,TN,171.07,1998-11-05T00:00:00.000,100m_61822_7234,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282___3,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15ek,0,13.6,0a3f507b-e111-32b8-e044-0003ba298018,1238e4df-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55894569,55.73435788,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 3, 2900 Hellerup"
0a3f507b-e112-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,4,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15ei,0,723391.48,6182264.31,55.73447895,12.55832448,A,1,TN,198.19,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282___4,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15ei,0,14.1,0a3f507b-e112-32b8-e044-0003ba298018,1238e4e0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55832284,55.73433133,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 4, 2900 Hellerup"
0a3f507b-e114-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,6,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15em,0,723373.24,6182269.08,55.73453013,12.55803847,A,1,TN,197.68,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282___6,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15em,0,14.6,0a3f507b-e114-32b8-e044-0003ba298018,1238e4e2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55803085,55.73433326,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 6, 2900 Hellerup"
0a3f507b-e116-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,8,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15en,0,723346.99,6182268.91,55.7345407,12.5576211,A,1,TN,198.06,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282___8,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15en,0,14.6,0a3f507b-e116-32b8-e044-0003ba298018,1238e4e4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55761328,55.7343384,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 8, 2900 Hellerup"
0a3f507b-e11c-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,13A,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15fe,0,723284.14,6182230.09,55.73422152,12.55659046,A,1,TN,198.06,1998-11-05T00:00:00.000,100m_61822_7232,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282_13A,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15fe,0,15.4,0a3f507b-e11c-32b8-e044-0003ba298018,1238e4ea-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5565938,55.73434853,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 13A, 2900 Hellerup"
0a3f507b-e117-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,9,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15ex,0,723367.92,6182233.77,55.73421592,12.55792507,A,1,TN,197.87,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282___9,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15ex,0,14.9,0a3f507b-e117-32b8-e044-0003ba298018,1238e4e5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55792965,55.73433451,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 9, 2900 Hellerup"
0a3f507b-e119-32b8-e044-0003ba298018,1,2000-02-05T20:42:29.000,2018-07-04T18:00:00.000,0282,Gjørlingsvej,Gjørlingsvej,11,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,15eu,0,723326.27,6182226.32,55.7341683,12.557257,A,1,TN,198.77,1998-11-05T00:00:00.000,100m_61822_7233,1km_6182_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570282__11,7110,Helleruplund,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,15eu,0,15.7,0a3f507b-e119-32b8-e044-0003ba298018,1238e4e7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55726374,55.7343427,7,Hellerup,1,,ddf6dfc5-43bc-46a4-990f-4a6063751c20,1,Helleruplund,2018-05-03T14:08:02.125,2000-02-05T20:42:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Gjørlingsvej 11, 2900 Hellerup"
