kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0181,0450,1900-01-01T13:00:00.000,,Nyborg,Duensvænge,Duensvænge,ce8caf48-c5af-48f6-a754-747d776869e5,3,5cab0806-4eae-11e8-93fd-066cff24d637,3,,10.76263457,55.32117777,10.77807639,55.34068101,10.77188806,55.33123346
0182,0450,1900-01-01T13:00:00.000,,Nyborg,Dybbølsgade,Dybbølsgade,6db510bc-983d-4de0-9bbe-d4bb36e00253,3,5cab0807-4eae-11e8-93fd-066cff24d637,3,,10.79970352,55.31680308,10.80111612,55.31743244,10.79999867,55.31700534
0184,0450,1900-01-01T13:00:00.000,,Nyborg,Dybmosevej,Dybmosevej,c7538110-0e3c-4566-8a38-26a535cd2102,3,5cab0808-4eae-11e8-93fd-066cff24d637,3,,10.67990329,55.34010008,10.69026535,55.34746946,10.68387076,55.34324613
0188,0450,1900-01-01T13:00:00.000,,Nyborg,Dyrehavevej,Dyrehavevej,fe816057-0b47-495b-81c4-5ec5310ca0c3,3,5cab0809-4eae-11e8-93fd-066cff24d637,3,,10.76823249,55.27850978,10.78577117,55.30931028,10.77546536,55.29546127
0189,0450,1900-01-01T13:00:00.000,,Nyborg,Dyrehavevænget,Dyrehavevænget,62f9bdd2-c863-4691-b3c8-2d8a620ead5c,3,5cab080a-4eae-11e8-93fd-066cff24d637,3,,10.78021335,55.30067231,10.78126341,55.30080332,10.78073786,55.30073627
0191,0450,1900-01-01T13:00:00.000,,Nyborg,Egemosevej,Egemosevej,c2e719f6-3bd4-435b-8a71-33b52dcadddf,3,5cab080b-4eae-11e8-93fd-066cff24d637,3,,10.67743205,55.24254501,10.71038205,55.27596612,10.69917216,55.26002025
0192,0450,1900-01-01T13:00:00.000,,Nyborg,Egeparken,Egeparken,1637fabe-98ef-4892-a0de-ef48dc73e329,3,5cab080c-4eae-11e8-93fd-066cff24d637,3,,10.77479136,55.30627688,10.77744471,55.30775636,10.77651861,55.30680984
0193,0450,1900-01-01T13:00:00.000,,Nyborg,Egernvej,Egernvej,16927b23-321d-4d6b-bb22-afc8585ca6a5,3,5cab080d-4eae-11e8-93fd-066cff24d637,3,,10.7997126,55.24667706,10.80403602,55.24714651,10.80187879,55.24690409
0195,0450,1900-01-01T13:00:00.000,,Nyborg,Egernvænget,Egernvænget,0aec3d6a-18ff-46c1-940f-85194b336048,3,5cab080e-4eae-11e8-93fd-066cff24d637,3,,10.78750625,55.33480909,10.79501612,55.33676081,10.79105768,55.33582466
0196,0450,1900-01-01T13:00:00.000,,Nyborg,Egevangsvej,Egevangsvej,0dc32da5-ad5f-4c73-ae35-ba34e582c7c7,3,5cab080f-4eae-11e8-93fd-066cff24d637,3,,10.66359447,55.35902363,10.66701181,55.36043389,10.66436185,55.36003994
0197,0450,1900-01-01T13:00:00.000,,Nyborg,Egevej,Egevej,9b52b489-f587-4ea8-b581-9666cc888ebd,3,5cab0810-4eae-11e8-93fd-066cff24d637,3,,10.77171336,55.30582968,10.78072494,55.310676,10.77585311,55.30806834
0200,0450,1900-01-01T13:00:00.000,,Nyborg,Egevænget,Egevænget,a3cdc649-194b-451d-be71-2ffd1e6aef41,3,5cab0811-4eae-11e8-93fd-066cff24d637,3,,10.6106609,55.27346752,10.61253193,55.27372852,10.6115664,55.27352975
0201,0450,1900-01-01T13:00:00.000,,Nyborg,Egevænget,Egevænget,fdb0156d-ab42-4445-8c5c-825e402d136e,3,5cab0812-4eae-11e8-93fd-066cff24d637,3,,10.7715021,55.30944034,10.77245356,55.31040415,10.77188259,55.30992974
0202,0450,1900-01-01T13:00:00.000,,Nyborg,Ellebækgårdsvej,Ellebækgårdsvej,8995630f-83f6-45bd-8f2e-e4af4e2954c2,3,5cab0813-4eae-11e8-93fd-066cff24d637,3,,10.71873274,55.3077736,10.72741931,55.31238632,10.72200238,55.30936109
0204,0450,1900-01-01T13:00:00.000,,Nyborg,Ellebækvej,Ellebækvej,2ce8b453-718e-41bd-8a96-2d66d4602be6,3,5cab0814-4eae-11e8-93fd-066cff24d637,3,,10.59652407,55.24542886,10.60975536,55.25503095,10.60124302,55.25035182
0206,0450,1900-01-01T13:00:00.000,,Nyborg,Ellemosevej,Ellemosevej,e14d9a44-4397-4197-9b83-a9241041d791,3,5cab0815-4eae-11e8-93fd-066cff24d637,3,,10.79764029,55.31445762,10.79926663,55.31547193,10.79917691,55.31520473
0208,0450,1900-01-01T13:00:00.000,,Nyborg,Ellestedvej,Ellestedvej,885f4856-6716-4fd2-aaad-d838f846c6ac,3,5cab0816-4eae-11e8-93fd-066cff24d637,3,,10.60938911,55.2480791,10.61854544,55.27259641,10.61063788,55.26050954
0209,0450,1971-08-10T13:00:00.000,,Nyborg,Ellingevej,Ellingevej,76ea062b-ec69-4acd-8d42-e7fdddf12e30,3,5cab0817-4eae-11e8-93fd-066cff24d637,3,,10.62463244,55.28352544,10.68451443,55.31430596,10.65365615,55.29685283
0210,0450,1900-01-01T13:00:00.000,,Nyborg,Elmevej,Elmevej,416536af-cfc6-4dc1-ac7b-b52c11baa158,3,5cab0818-4eae-11e8-93fd-066cff24d637,3,,10.77931511,55.30816121,10.77988846,55.30921021,10.77960268,55.30868555
0212,0450,1900-01-01T13:00:00.000,,Nyborg,Elvid,Elvid,9bb077f0-7c1c-4ed2-9ff4-9a70783f7f47,3,5cab0819-4eae-11e8-93fd-066cff24d637,3,,10.69738786,55.24619284,10.70918672,55.25062201,10.70281176,55.24795086
0213,0450,1900-01-01T13:00:00.000,,Nyborg,Enebærvej,Enebærvej,b3875301-0044-464b-8373-12d29b448d25,3,5cab081a-4eae-11e8-93fd-066cff24d637,3,,10.66918274,55.26078959,10.67180492,55.26165559,10.67047295,55.26133836
0215,0450,1900-01-01T13:00:00.000,,Nyborg,Enebærvænget,Enebærvænget,4e7c713e-5741-4b20-9531-d338ac4ecac2,3,5cab081b-4eae-11e8-93fd-066cff24d637,3,,10.7791801,55.30551158,10.77999126,55.30607443,10.77958478,55.30579343
0216,0450,1900-01-01T13:00:00.000,,Nyborg,Engdraget,Engdraget,e1fc7124-f364-4af9-a12c-3d79ec01c029,3,5cab081c-4eae-11e8-93fd-066cff24d637,3,,10.67472306,55.25714307,10.67631611,55.26012332,10.67581392,55.25859188
0217,0450,1900-01-01T13:00:00.000,,Nyborg,Enggårdsvænget,Enggårdsvænget,34dac202-91cd-42f3-8956-05d93311554e,3,5cab081d-4eae-11e8-93fd-066cff24d637,3,,10.66256594,55.35607576,10.66313497,55.35660273,10.66284858,55.35633993
0218,0450,1900-01-01T13:00:00.000,,Nyborg,Enghavevej,Enghavevej,5bcd2277-c8c1-49fe-a238-0f1aba3108ba,3,5cab081e-4eae-11e8-93fd-066cff24d637,3,,10.79806381,55.30950906,10.798998,55.31207609,10.79822709,55.31066652
0219,0450,1900-01-01T13:00:00.000,,Nyborg,Engtoften,Engtoften,2ac09445-0fb4-42aa-87c4-8a93b6edd792,3,5cab081f-4eae-11e8-93fd-066cff24d637,3,,10.80109286,55.24294381,10.80345528,55.24336403,10.80227318,55.24315544
0220,0450,1900-01-01T13:00:00.000,,Nyborg,Engvej,Engvej,5891eb4a-cabd-4c02-bc5a-400ac8cd852c,3,5cab0820-4eae-11e8-93fd-066cff24d637,3,,10.67350939,55.26003072,10.67713094,55.26079042,10.67545418,55.26037635
0221,0450,1900-01-01T13:00:00.000,,Nyborg,Engvej,Engvej,cae55ec2-2964-4544-9161-d71b820693a4,3,5cab0821-4eae-11e8-93fd-066cff24d637,3,,10.65520506,55.35617501,10.65914973,55.35699289,10.65709958,55.35676185
0222,0450,1900-01-01T13:00:00.000,,Nyborg,Erantisvænget,Erantisvænget,7bd5c479-6315-497e-bd53-05e5d2c54864,3,5cab0822-4eae-11e8-93fd-066cff24d637,3,,10.65136009,55.36108316,10.6527634,55.36152055,10.65194902,55.36124429
0223,0450,1900-01-01T13:00:00.000,,Nyborg,Eskemosevej,Eskemosevej,1a490ae3-1253-41ed-8b23-a1edc21d8bdc,3,5cab0823-4eae-11e8-93fd-066cff24d637,3,,10.69700551,55.29040504,10.70137334,55.29565067,10.69874243,55.29292481
0225,0450,2009-03-10T12:23:00.000,,Nyborg,F.E. Cronesvej,F.E. Cronesvej,9eadb688-8fc6-4acb-b474-a617a3632e5c,3,5cab0824-4eae-11e8-93fd-066cff24d637,3,,10.79235001,55.31614948,10.79340733,55.3178052,10.79283232,55.31698878
0228,0450,1900-01-01T13:00:00.000,,Nyborg,Falkevej,Falkevej,f04e9d53-e412-4bd4-ab80-9ec0d8ab959e,3,5cab0825-4eae-11e8-93fd-066cff24d637,3,,10.76721596,55.37040598,10.77113363,55.37226951,10.76952358,55.37113339
0229,0450,1900-01-01T13:00:00.000,,Nyborg,Falstervej,Falstervej,60cd33b3-4cb9-46ff-85b0-c1d8994fb674,3,5cab0826-4eae-11e8-93fd-066cff24d637,3,,10.74827603,55.31343107,10.75753498,55.31642417,10.75195452,55.31528399
0230,0450,1900-01-01T13:00:00.000,,Nyborg,Fasanvej,Fasanvej,64172a67-d7f2-48bb-9324-3bc4d93d5920,3,5cab0827-4eae-11e8-93fd-066cff24d637,3,,10.73536107,55.34477334,10.73758924,55.34638527,10.73690207,55.34562852
0231,0450,1900-01-01T13:00:00.000,,Nyborg,Fasanvej,Fasanvej,d3c53d28-36c8-4ffa-9763-673b674a370e,3,5cab0828-4eae-11e8-93fd-066cff24d637,3,,10.67076329,55.35545953,10.67533302,55.35652283,10.67324871,55.35605183
0234,0450,1900-01-01T13:00:00.000,,Nyborg,Ferritslevvej,Ferritslevvej,999f79ec-ff3c-45cf-9e12-13f7a24ca608,3,5cab0829-4eae-11e8-93fd-066cff24d637,3,,10.60792151,55.30702995,10.72869583,55.32478533,10.67516074,55.31573575
0235,0450,1900-01-01T13:00:00.000,,Nyborg,Fiskerivej,Fiskerivej,b9d70a77-5750-4d33-9a5d-06b50aaae572,3,5cab082a-4eae-11e8-93fd-066cff24d637,3,,10.78793395,55.3089364,10.78809723,55.30949116,10.78804047,55.30921591
0236,0450,1900-01-01T13:00:00.000,,Nyborg,Fjordbakken,Fjordbakken,90ac1798-1f6e-4fa2-93f5-2a74246d13e9,3,5cab082b-4eae-11e8-93fd-066cff24d637,3,,10.78347337,55.30438893,10.78559869,55.30490252,10.78472517,55.30473832
0238,0450,1900-01-01T13:00:00.000,,Nyborg,Fjordparken,Fjordparken,7b5f753c-4cc8-41aa-8a5c-c409936334f0,3,5cab082c-4eae-11e8-93fd-066cff24d637,3,,10.768963,55.30343366,10.77533052,55.30669759,10.77185233,55.30464348
0239,0450,1900-01-01T13:00:00.000,,Nyborg,Fjordvej,Fjordvej,3e57500c-efb8-43f8-b8a3-847fd63c5620,3,5cab082d-4eae-11e8-93fd-066cff24d637,3,,10.80372201,55.30376879,10.80492778,55.30715905,10.80432607,55.30546359
0243,0450,1971-08-13T13:00:00.000,,Nyborg,Flødstrupvej,Flødstrupvej,d30bfc85-4b65-4b7d-b3be-26234a1f35c9,3,5cab082e-4eae-11e8-93fd-066cff24d637,3,,10.66667519,55.37974878,10.70376252,55.39019595,10.68392819,55.38467036
0244,0450,1900-01-01T13:00:00.000,,Nyborg,Folden,Folden,d23e4449-3c37-403a-8541-98e348a4af8b,3,5cab082f-4eae-11e8-93fd-066cff24d637,3,,10.71720085,55.24134012,10.71799104,55.24251559,10.71750844,55.24194759
0246,0450,1900-01-01T13:00:00.000,,Nyborg,Forsytiavænget,Forsytiavænget,7f1ac5e9-7082-4220-9e48-ad9678621aba,3,5cab0830-4eae-11e8-93fd-066cff24d637,3,,10.7766126,55.30575521,10.77711332,55.30608679,10.77686258,55.30592119
0247,0450,1900-01-01T13:00:00.000,,Nyborg,Fredensgade,Fredensgade,72b17b70-4813-4a2a-bbb3-4fed1a0c481b,3,5cab0831-4eae-11e8-93fd-066cff24d637,3,,10.79958118,55.30792992,10.80039271,55.30919541,10.79997273,55.30856566
0249,0450,1900-01-01T13:00:00.000,,Nyborg,Frederiksens Alle,Frederiksens Alle,d68314e7-8afc-4282-8f98-f562cac16e17,3,5cab0832-4eae-11e8-93fd-066cff24d637,3,,10.649668,55.20403473,10.67937466,55.20981138,10.66448202,55.2059885
0251,0450,1900-01-01T13:00:00.000,,Nyborg,Frigårdsvej,Frigårdsvej,2526916a-1aff-4a53-9a9d-64630ae02572,3,5cab0833-4eae-11e8-93fd-066cff24d637,3,,10.79131933,55.22459727,10.80624304,55.23147466,10.79886661,55.22895136
0253,0450,1900-01-01T13:00:00.000,,Nyborg,Frisengårdsvej,Frisengårdsvej,eda9a52d-d03e-4ecd-8bea-5326b3537160,3,5cab0834-4eae-11e8-93fd-066cff24d637,3,,10.79015486,55.3163623,10.79869375,55.33049376,10.79747923,55.32210216
0255,0450,1900-01-01T13:00:00.000,,Nyborg,Frørup Byvej,Frørup Byvej,b84f8fe1-7d1d-4960-af3c-49719d71886a,3,5cab0835-4eae-11e8-93fd-066cff24d637,3,,10.70929884,55.24040223,10.71633969,55.24402924,10.71406412,55.2430015
0257,0450,1900-01-01T13:00:00.000,,Nyborg,Frørupvej,Frørupvej,736680b5-b386-4cfd-ae4e-4adaade858b3,3,5cab0836-4eae-11e8-93fd-066cff24d637,3,,10.67621796,55.23690508,10.74410824,55.24987727,10.70618993,55.24284005
0258,0450,1900-01-01T13:00:00.000,,Nyborg,Fynske Motorvej,Fynske Motorvej,42518375-5acc-4b46-95cf-874031dbf4e2,3,5cab0837-4eae-11e8-93fd-066cff24d637,3,,10.63593917,55.29795674,10.85456713,55.34413587,10.75417401,55.33177826
0259,0450,1900-01-01T13:00:00.000,,Nyborg,Fynsvej,Fynsvej,3f6eee13-f2fe-4a46-b997-fc20b581a239,3,5cab0838-4eae-11e8-93fd-066cff24d637,3,,10.73326659,55.31126496,10.77333844,55.32175432,10.75487986,55.31587187
0260,0450,1900-01-01T13:00:00.000,,Nyborg,Fyrvej,Fyrvej,8287cbb0-41f6-4b67-998b-74f137c11645,3,5cab0839-4eae-11e8-93fd-066cff24d637,3,,10.83777704,55.29133962,10.84971306,55.29478821,10.84487118,55.29395473
0262,0450,1900-01-01T13:00:00.000,,Nyborg,Færgevej,Færgevej,fbc1f0a2-913d-437e-982d-efa5cceb2553,3,5cab083a-4eae-11e8-93fd-066cff24d637,3,,10.79635785,55.30535101,10.79848616,55.3067854,10.79733121,55.30610851
0264,0450,1900-01-01T13:00:00.000,,Nyborg,Fåborgvej,Fåborgvej,8ef4f03c-b4c2-48b0-8731-45296beefe52,3,5cab083b-4eae-11e8-93fd-066cff24d637,3,,10.6490153,55.23479896,10.67090713,55.25348375,10.65941507,55.24483791
0266,0450,1900-01-01T13:00:00.000,,Nyborg,Galdbjerg Kohavevej,Galdbjerg Kohavevej,1aa4eb90-da9a-19b3-e044-0003ba298018,3,5cab083c-4eae-11e8-93fd-066cff24d637,3,,10.72909215,55.17405697,10.72924893,55.17423325,10.72924119,55.17416039
0267,0450,1900-01-01T13:00:00.000,,Nyborg,Galdbjergvej,Galdbjergvej,6794db34-45e8-4ea3-b6f3-caf498abe094,3,5cab083d-4eae-11e8-93fd-066cff24d637,3,,10.71021691,55.17984816,10.71729729,55.19227583,10.71129996,55.18513986
0269,0450,1900-01-01T13:00:00.000,,Nyborg,Gartnergade,Gartnergade,a218fc35-ef09-45bd-a9d8-71e0d030fef6,3,5cab083e-4eae-11e8-93fd-066cff24d637,3,,10.79928365,55.3062989,10.80068164,55.30781205,10.80003666,55.30703892
0270,0450,1900-01-01T13:00:00.000,,Nyborg,Gartnervej,Gartnervej,52a4242d-ac52-47ec-bfdd-2755f6268243,3,5cab083f-4eae-11e8-93fd-066cff24d637,3,,10.73229287,55.38474947,10.73446106,55.38775114,10.73287634,55.38643489
0273,0450,1900-01-01T13:00:00.000,,Nyborg,Gartnervænget,Gartnervænget,7c8feeaf-f20c-4b62-8023-113bca0aff83,3,5cab0840-4eae-11e8-93fd-066cff24d637,3,,10.72663581,55.30412466,10.7303045,55.30456275,10.72847006,55.30434339
0274,0450,1900-01-01T13:00:00.000,,Nyborg,Gasværksgade,Gasværksgade,2112fb70-b632-4951-ab40-44a24120233d,3,5cab0842-4eae-11e8-93fd-066cff24d637,3,,10.78731092,55.31138125,10.78747326,55.31194981,10.78733481,55.31167288
0277,0450,1900-01-01T13:00:00.000,,Nyborg,Gasværksvej,Gasværksvej,094d7a48-c6a4-4759-8e7f-dc5028693a48,3,5cab0843-4eae-11e8-93fd-066cff24d637,3,,10.78119997,55.31086584,10.78516878,55.31220372,10.78285557,55.31131868
0279,0450,1971-09-01T13:00:00.000,,Nyborg,Gedsbergvej,Gedsbergvej,f9267d3e-00bd-4422-ba2a-33daf980000a,3,5cab0844-4eae-11e8-93fd-066cff24d637,3,,10.67067147,55.34582155,10.6897136,55.3603036,10.6836532,55.35182105
0280,0450,1900-01-01T13:00:00.000,,Nyborg,Gedsbergvænget,Gedsbergvænget,c25be051-230f-4c68-9c76-4e449d85729e,3,5cab0845-4eae-11e8-93fd-066cff24d637,3,,10.66963175,55.34894517,10.67127489,55.35126007,10.67059651,55.35013203
0281,0450,1900-01-01T13:00:00.000,,Nyborg,Generalgyden,Generalgyden,caa015d7-4ee8-4d95-8864-e64b656e026d,3,5cab0846-4eae-11e8-93fd-066cff24d637,3,,10.66679709,55.28925949,10.67735576,55.29323744,10.67228087,55.2912956
0282,0450,1900-01-01T13:00:00.000,,Nyborg,Gillestoft,Gillestoft,73677c67-b99f-4de2-91fd-0b5bbffe373a,3,5cab0847-4eae-11e8-93fd-066cff24d637,3,,10.72076433,55.35492792,10.72240217,55.35583651,10.7218935,55.35559906
0283,0450,2009-02-02T11:10:00.000,,Nyborg,Gl. Byvej,Gl. Byvej,4da9e15d-734f-4320-8835-d5a0890e64bf,3,5cab0848-4eae-11e8-93fd-066cff24d637,3,,10.62203722,55.31402783,10.62525908,55.31514678,10.62351312,55.31480005
0284,0450,2009-02-02T11:11:00.000,,Nyborg,Gl. Landevej,Gl. Landevej,ee5969fa-36a6-415f-a266-2d85fc073d0d,3,5cab0849-4eae-11e8-93fd-066cff24d637,3,,10.72339471,55.19518261,10.72596192,55.19962569,10.72516788,55.19712711
0285,0450,2009-02-02T11:11:00.000,,Nyborg,Gl. Langeskov,Gl. Langeskov,4f5db0aa-5534-4e34-be53-a343426ca77b,3,5cab084a-4eae-11e8-93fd-066cff24d637,3,,10.60374861,55.36065791,10.63174827,55.3642595,10.61823972,55.36220272
0286,0450,2009-02-02T11:11:00.000,,Nyborg,Gl. Skiftemose,Gl. Skiftemose,a870f995-8b66-4af4-b786-e9668e72e725,3,5cab084b-4eae-11e8-93fd-066cff24d637,3,,10.6061333,55.36141764,10.61222868,55.36768584,10.60842541,55.36528595
0289,0450,2009-01-28T01:00:00.000,,Nyborg,Gl. Torv,Gl. Torv,9e3009b9-449f-4fa0-90d7-d5f3e8ab1b49,3,5cab084c-4eae-11e8-93fd-066cff24d637,3,,10.79243731,55.31138362,10.7928357,55.31180773,10.79261021,55.31160374
0290,0450,2009-01-28T01:00:00.000,,Nyborg,Gl. Vindingevej,Gl. Vindingevej,eac8bfad-b1e7-4875-bcc1-15228d3395f2,3,5cab084d-4eae-11e8-93fd-066cff24d637,3,,10.74293721,55.2976788,10.7782253,55.31070249,10.7621259,55.30318687
0291,0450,1900-01-01T13:00:00.000,,Nyborg,Glentevej,Glentevej,27b94e21-f67f-49e8-adbb-b4c924148497,3,5cab084e-4eae-11e8-93fd-066cff24d637,3,,10.77220416,55.37239016,10.77404179,55.3732004,10.77320257,55.37279572
0292,0450,1900-01-01T13:00:00.000,,Nyborg,Glentevej,Glentevej,38133f40-249d-471e-9974-76f38ed5f48d,3,5cab084f-4eae-11e8-93fd-066cff24d637,3,,10.66888805,55.25784851,10.67039273,55.25857882,10.66963869,55.25821484
0295,0450,1900-01-01T13:00:00.000,,Nyborg,Glorupvej,Glorupvej,03e04892-b07a-4d06-b010-858e4515a84e,3,5cab0850-4eae-11e8-93fd-066cff24d637,3,,10.68664786,55.20232211,10.72753233,55.21623905,10.7052176,55.20903402
0297,0450,1900-01-01T13:00:00.000,,Nyborg,Gormsvej,Gormsvej,e439a874-a007-4d0a-ace1-f86b88096504,3,5cab0841-4eae-11e8-93fd-066cff24d637,3,,10.80181245,55.30763593,10.8053591,55.30822029,10.80350112,55.30786886
0298,0450,1900-01-01T13:00:00.000,,Nyborg,Grantoften,Grantoften,1aad160d-ba7c-46dc-b5fa-4057d3c4e31b,3,5cab0851-4eae-11e8-93fd-066cff24d637,3,,10.80454853,55.23864031,10.80683497,55.24143539,10.80591489,55.24010553
0299,0450,1900-01-01T13:00:00.000,,Nyborg,Granvej,Granvej,a1bdea6b-7b0a-4323-a242-02ffcc8428bd,3,5cab0852-4eae-11e8-93fd-066cff24d637,3,,10.64505545,55.36129976,10.66147434,55.36433706,10.65310737,55.36344735
0300,0450,1900-01-01T13:00:00.000,,Nyborg,Granvænget,Granvænget,218ad232-393e-4a05-a021-54246bc658fb,3,5cab0853-4eae-11e8-93fd-066cff24d637,3,,10.79865626,55.24784319,10.80179272,55.24978717,10.80040769,55.24883279
0302,0450,1900-01-01T13:00:00.000,,Nyborg,Grejsdalen,Grejsdalen,60c8abf2-7012-402b-81f7-7128b28b07f8,3,5cab0854-4eae-11e8-93fd-066cff24d637,3,,10.78278651,55.31599217,10.78718203,55.31789876,10.78530137,55.31683941
0303,0450,1900-01-01T13:00:00.000,,Nyborg,Griffensund,Griffensund,1c1b7a7b-eeb4-41b8-b9db-ded9778bcbd4,3,5cab0855-4eae-11e8-93fd-066cff24d637,3,,10.78281996,55.30297893,10.78668635,55.30414475,10.78468304,55.3031615
0304,0450,1900-01-01T13:00:00.000,,Nyborg,Grimshavevej,Grimshavevej,9bfcd328-d024-45dd-b858-37321d00e3f8,3,5cab0856-4eae-11e8-93fd-066cff24d637,3,,10.73586148,55.20479842,10.74616197,55.21679783,10.74316875,55.20965486
0305,0450,1900-01-01T13:00:00.000,,Nyborg,Grivesholm,Grivesholm,faf48e95-88cd-4357-86a2-47c87703ab97,3,5cab0857-4eae-11e8-93fd-066cff24d637,3,,10.67581424,55.36031148,10.67698531,55.36120746,10.67655672,55.36069229
0306,0450,1900-01-01T13:00:00.000,,Nyborg,Grubbens Alle,Grubbens Alle,b2251197-769d-4008-acb8-ab525ada7662,3,5cab0858-4eae-11e8-93fd-066cff24d637,3,,10.77209905,55.2358061,10.77530485,55.23655911,10.77370528,55.23618514
0307,0450,1900-01-01T13:00:00.000,,Nyborg,Grubbens Vænge,Grubbens Vænge,58b0bdc4-6163-4993-ac79-3be101cf0a8f,3,5cab0859-4eae-11e8-93fd-066cff24d637,3,,10.77445366,55.23601054,10.7748097,55.23694743,10.77463399,55.2364787
0308,0450,1900-01-01T13:00:00.000,,Nyborg,Grævlingevænget,Grævlingevænget,2b6de2d7-7f2d-426c-9e7b-3bf0982bfd25,3,5cab085a-4eae-11e8-93fd-066cff24d637,3,,10.78533465,55.34108485,10.79540291,55.34320872,10.7902842,55.34213071
0309,0450,1900-01-01T13:00:00.000,,Nyborg,Grønholtvej,Grønholtvej,1470c1ef-4f45-4298-8d6d-ac40f67637be,3,5cab085b-4eae-11e8-93fd-066cff24d637,3,,10.75646978,55.37175549,10.75737523,55.37458443,10.75663231,55.37330089
0311,0450,1900-01-01T13:00:00.000,,Nyborg,Grønne Møllevejen,Grønne Møllevejen,e93c9b7b-4f3f-431b-aced-505c60523f92,3,5cab085c-4eae-11e8-93fd-066cff24d637,3,,10.67462678,55.33164144,10.678351,55.33879755,10.67734633,55.33530111
0312,0450,1900-01-01T13:00:00.000,,Nyborg,Gudrunvej,Gudrunvej,89cee45f-255f-4bbb-96c9-2903c8c9d901,3,5cab085d-4eae-11e8-93fd-066cff24d637,3,,10.76358186,55.30643712,10.76568263,55.30882617,10.76469938,55.30757627
0315,0450,1900-01-01T13:00:00.000,,Nyborg,Guldstjernevej,Guldstjernevej,b7eb685c-bdc7-4850-af14-829de0871d90,3,5cab085e-4eae-11e8-93fd-066cff24d637,3,,10.7940075,55.32383354,10.79412709,55.32464086,10.79403982,55.32423834
0316,0450,1900-01-01T13:00:00.000,,Nyborg,Gyden,Gyden,45ce17fd-50e8-4207-9031-37f9350494a0,3,5cab085f-4eae-11e8-93fd-066cff24d637,3,,10.68787244,55.21703813,10.68951585,55.217481,10.68869437,55.21723698
0318,0450,1900-01-01T13:00:00.000,,Nyborg,Gyldenrisvænget,Gyldenrisvænget,8435626a-235d-4e78-87b6-4406cde8d2b1,3,5cab0860-4eae-11e8-93fd-066cff24d637,3,,10.77755335,55.30645016,10.77822779,55.30691856,10.77789233,55.30668351
0319,0450,1900-01-01T13:00:00.000,,Nyborg,Gyvelvænget,Gyvelvænget,ea1255e7-895a-495c-bb22-098e331197ab,3,5cab0861-4eae-11e8-93fd-066cff24d637,3,,10.77744675,55.30526284,10.77798669,55.30560595,10.77771369,55.30543591
0322,0450,1900-01-01T13:00:00.000,,Nyborg,Gøgevej,Gøgevej,ae2b73fc-7c61-469b-ab07-5105264ef2d2,3,5cab0862-4eae-11e8-93fd-066cff24d637,3,,10.77088644,55.37232045,10.77350401,55.37349904,10.77231517,55.37292186
0323,0450,1900-01-01T13:00:00.000,,Nyborg,Hagenborgvej,Hagenborgvej,bef61f5e-0e83-450d-a52f-141d785a46a8,3,5cab0863-4eae-11e8-93fd-066cff24d637,3,,10.77176587,55.25010687,10.79006932,55.25420469,10.78275,55.25237371
0325,0450,1900-01-01T13:00:00.000,,Nyborg,Halvej,Halvej,8a87a677-5b52-4431-b30b-c63b4a4af1ef,3,5c9c2239-4eae-11e8-93fd-066cff24d637,3,,10.79176196,55.31818956,10.79388656,55.31896527,10.79290541,55.31865282
0326,0450,1971-08-08T13:00:00.000,,Nyborg,Hannesborgvej,Hannesborgvej,f46de0a3-02f1-486d-ba1c-2a4290fcb283,3,5cab0864-4eae-11e8-93fd-066cff24d637,3,,10.65095666,55.3768923,10.66638332,55.39204575,10.65641693,55.38344386
0327,0450,1900-01-01T13:00:00.000,,Nyborg,Harevænget,Harevænget,8ca332d9-1170-4d6b-9254-3de6c140f1a3,3,5cab0865-4eae-11e8-93fd-066cff24d637,3,,10.78688417,55.3369366,10.79514556,55.33889824,10.79109165,55.33791385
0329,0450,1900-01-01T13:00:00.000,,Nyborg,Hasselvænget,Hasselvænget,e467d67a-9f9f-40cb-a8ea-154150adf733,3,5cab0866-4eae-11e8-93fd-066cff24d637,3,,10.66797783,55.36475431,10.66831378,55.36538952,10.66814395,55.36507224
0330,0450,1900-01-01T13:00:00.000,,Nyborg,Havfruevænget,Havfruevænget,a6c6edf5-9cee-4be9-aa68-fbb5440315a6,3,5cab0867-4eae-11e8-93fd-066cff24d637,3,,10.79030143,55.35282139,10.79348307,55.35339545,10.7919815,55.35316485
0331,0450,1900-01-01T13:00:00.000,,Nyborg,Havnegade,Havnegade,a428059d-b1bc-4944-b3f3-5ffc62c174a1,3,5cab0868-4eae-11e8-93fd-066cff24d637,3,,10.79196595,55.30925102,10.79739628,55.31007248,10.79466406,55.30982744
0335,0450,1900-01-01T13:00:00.000,,Nyborg,Havnepromenaden,Havnepromenaden,231265a6-ebb1-436b-a692-39ee86989551,3,5cab0869-4eae-11e8-93fd-066cff24d637,3,,10.78601029,55.30408826,10.78689427,55.30764803,10.78636491,55.30586865
