id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508d-dace-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1431,Fyrrevej,Fyrrevej,3,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",36s,0,461849.65,6144258.63,55.44303106,8.39694064,A,4,TK,219.56,2013-11-17T08:59:56.660,100m_61442_4618,1km_6144_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05631431___3,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,36s,0,4.8,0a3f508d-dace-32b8-e044-0003ba298018,1809a00f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39684276,55.44283438,1,Nordby,,686435,90c9ad41-8ea4-4416-a111-fe9b6dd0812a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Fyrrevej 3, Nordby, 6720 Fanø"
0a3f508d-dad0-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1431,Fyrrevej,Fyrrevej,5,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",36aa,0,461822.81,6144256.6,55.44301073,8.39651667,A,4,TN,211.85,2017-12-20T00:00:00.000,100m_61442_4618,1km_6144_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05631431___5,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,36aa,0,5,0a3f508d-dad0-32b8-e044-0003ba298018,1809a011-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39647799,55.44288363,1,Nordby,,686435,90c9ad41-8ea4-4416-a111-fe9b6dd0812a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Fyrrevej 5, Nordby, 6720 Fanø"
0a3f508d-dacf-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1431,Fyrrevej,Fyrrevej,4,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",36p,0,461835.01,6144226.3,55.44273943,8.39671366,A,4,TK,216.25,2004-09-29T00:00:00.000,100m_61442_4618,1km_6144_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05631431___4,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,36p,0,5.1,0a3f508d-dacf-32b8-e044-0003ba298018,1809a010-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39676188,55.44284669,1,Nordby,,686435,90c9ad41-8ea4-4416-a111-fe9b6dd0812a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Fyrrevej 4, Nordby, 6720 Fanø"
0a3f508d-dad2-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1431,Fyrrevej,Fyrrevej,8,Nordby,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",36ab,0,461787.33,6144233.62,55.44280148,8.39595901,A,5,TK,204.89,2013-11-17T09:02:58.860,100m_61442_4617,1km_6144_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05631431___8,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351152,36ab,0,5.2,0a3f508d-dad2-32b8-e044-0003ba298018,1809a013-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39599327,55.4429278,1,Nordby,,686435,90c9ad41-8ea4-4416-a111-fe9b6dd0812a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Fyrrevej 8, Nordby, 6720 Fanø"
0a3f508d-dad5-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,3,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",89a,0,462405.09,6144928.13,55.44908965,8.40562977,A,5,TK,206.22,2013-11-17T09:05:24.747,100m_61449_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541___3,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,89a,0,5.9,0a3f508d-dad5-32b8-e044-0003ba298018,1809a016-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40565136,55.44899798,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 3, Nordby, 6720 Fanø"
0a3f508d-dada-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,10,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",96,0,462358.43,6144916.56,55.44898211,8.4048937,A,1,TK,209.05,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541__10,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,96,0,4.7,0a3f508d-dada-32b8-e044-0003ba298018,1809a01b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40493368,55.44908114,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 10, Nordby, 6720 Fanø"
0a3f508d-dad3-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,1,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",90,0,462416.31,6144927.25,55.44908261,8.40580727,A,5,TK,205.44,2013-11-17T09:04:17.977,100m_61449_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541___1,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,90,0,5.9,0a3f508d-dad3-32b8-e044-0003ba298018,1809a014-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.4058241,55.44901113,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 1, Nordby, 6720 Fanø"
0a3f508d-dad4-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,2,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",92,0,462394.1,6144909.21,55.44891881,8.40545859,A,1,TK,215.86,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541___2,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,92,0,5.5,0a3f508d-dad4-32b8-e044-0003ba298018,1809a015-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40550086,55.44899993,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 2, Nordby, 6720 Fanø"
0a3f508d-dad6-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,4,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",93,0,462385.46,6144911.82,55.4489416,8.40532165,A,1,TK,205.23,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541___4,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,93,0,5.5,0a3f508d-dad6-32b8-e044-0003ba298018,1809a017-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40536404,55.44902296,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 4, Nordby, 6720 Fanø"
0a3f508d-dad7-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,5,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",88,0,462366.07,6144932.77,55.44912835,8.40501228,A,1,TK,214.85,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541___5,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,88,0,4.7,0a3f508d-dad7-32b8-e044-0003ba298018,1809a018-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40499025,55.44907377,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 5, Nordby, 6720 Fanø"
0a3f508d-dad9-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,8,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",95,0,462368.08,6144914.91,55.44896803,8.40504647,A,1,TK,208.1,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541___8,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,95,0,5.1,0a3f508d-dad9-32b8-e044-0003ba298018,1809a01a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40508422,55.44906151,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 8, Nordby, 6720 Fanø"
0a3f508d-dadb-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,12,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",77a,0,462341.42,6144923.24,55.44904082,8.40462388,A,1,TK,214.41,2013-11-17T09:05:18.753,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541__12,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,77a,0,4.2,0a3f508d-dadb-32b8-e044-0003ba298018,1809a01c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40482574,55.44909554,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 12, Nordby, 6720 Fanø"
0a3f508d-dadc-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,14,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",78a,0,462329.62,6144925.94,55.44906418,8.40443697,A,1,TK,214.41,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541__14,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,78a,0,4.2,0a3f508d-dadc-32b8-e044-0003ba298018,1809a01d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40482574,55.44909554,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 14, Nordby, 6720 Fanø"
0a3f508d-dad8-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,6,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",94,0,462379.6,6144913.94,55.44896019,8.40522872,A,1,TK,207.02,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541___6,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,94,0,5.4,0a3f508d-dad8-32b8-e044-0003ba298018,1809a019-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40525943,55.44903943,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 6, Nordby, 6720 Fanø"
0a3f508d-dadd-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1541,Færgegaardsvej,Færgegaardsvej,16,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",79b,0,462318.32,6144930.44,55.44910374,8.40425772,A,1,TK,215.04,2000-09-18T00:00:00.000,100m_61449_4623,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631541__16,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,79b,0,4,0a3f508d-dadd-32b8-e044-0003ba298018,1809a01e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40482574,55.44909554,1,Nordby,,686435,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgegaardsvej 16, Nordby, 6720 Fanø"
0a3f508d-dae0-32b8-e044-0003ba298018,1,2000-02-05T18:31:21.000,2019-09-11T16:53:51.065,1651,Færgestrand,Færgestrand,6,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",453c,0,462518,6145134.1,55.45094901,8.40738702,A,1,TK,112.53,2000-09-18T00:00:00.000,100m_61451_4625,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631651___6,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,453c,0,4,0a3f508d-dae0-32b8-e044-0003ba298018,1809a021-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40759829,55.45092754,1,Nordby,,686435,5fdc06f9-c849-447a-a10b-7712bdb04ca0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:21.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgestrand 6, Nordby, 6720 Fanø"
0a3f508d-dade-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1651,Færgestrand,Færgestrand,2,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",452,0,462506.13,6145097.51,55.45061933,8.40720429,A,1,TK,112.6,2000-09-18T00:00:00.000,100m_61450_4625,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631651___2,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,452,0,4.7,0a3f508d-dade-32b8-e044-0003ba298018,1809a01f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40748092,55.45058555,1,Nordby,,686435,5fdc06f9-c849-447a-a10b-7712bdb04ca0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgestrand 2, Nordby, 6720 Fanø"
0a3f508d-dadf-32b8-e044-0003ba298018,1,2000-02-05T18:31:31.000,2019-09-11T16:53:51.065,1651,Færgestrand,Færgestrand,4,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",35b,0,462490.28,6145116.97,55.45079297,8.40695108,A,1,TK,120.74,2000-09-18T00:00:00.000,100m_61451_4624,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631651___4,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,35b,0,4.2,0a3f508d-dadf-32b8-e044-0003ba298018,1809a020-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.4075316,55.45073323,1,Nordby,,686435,5fdc06f9-c849-447a-a10b-7712bdb04ca0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:31.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgestrand 4, Nordby, 6720 Fanø"
0a3f508d-dae2-32b8-e044-0003ba298018,1,2000-02-05T18:31:20.000,2019-09-11T16:53:51.065,1651,Færgestrand,Færgestrand,10,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",453a,0,462530.24,6145193.41,55.45148286,8.40757254,A,1,TK,112.09,2000-09-18T00:00:00.000,100m_61451_4625,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631651__10,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,453a,0,4.1,0a3f508d-dae2-32b8-e044-0003ba298018,1809a023-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40777606,55.45146169,1,Nordby,,686435,5fdc06f9-c849-447a-a10b-7712bdb04ca0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:20.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgestrand 10, Nordby, 6720 Fanø"
0a3f508d-dae1-32b8-e044-0003ba298018,1,2000-02-05T18:31:25.000,2019-09-11T16:53:51.065,1651,Færgestrand,Færgestrand,8,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",453b,0,462525.55,6145165.28,55.45122974,8.40750218,A,1,TK,112.27,2000-09-18T00:00:00.000,100m_61451_4625,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631651___8,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,453b,0,3.9,0a3f508d-dae1-32b8-e044-0003ba298018,1809a022-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40769362,55.45120893,1,Nordby,,686435,5fdc06f9-c849-447a-a10b-7712bdb04ca0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgestrand 8, Nordby, 6720 Fanø"
f48637cf-2f32-435b-989f-1fee7b23f7c8,1,2019-09-30T10:00:56.684,2020-10-05T17:41:26.856,1651,Færgestrand,Færgestrand,1,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",7000du,0,462561.4851229705,6145201.025402053,55.45155368,8.4080655,A,5,UF,298.9,2019-11-15T08:43:37.802,100m_61452_4625,1km_6145_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631651___1,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,7000du,0,2.9,12689848-a0b0-4d3d-97d5-f7d0a209efd7,67ff0ef8-04a7-47a6-9853-801b284b988c,Adressemyn,A,V0,8.40780491,55.45154985,1,Nordby,,686435,5fdc06f9-c849-447a-a10b-7712bdb04ca0,3,Fanø,2019-09-30T10:00:56.684853,2019-09-30T10:00:56.684,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgestrand 1, Nordby, 6720 Fanø"
0a3f508d-dae3-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1761,Færgevej,Færgevej,1,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",21,0,462460.64,6144917.38,55.44899732,8.40650941,A,1,TK,205.23,2000-09-18T00:00:00.000,100m_61449_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631761___1,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,21,0,4.2,0a3f508d-dae3-32b8-e044-0003ba298018,1809a024-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.4064932,55.44891617,1,Nordby,,686435,5a824fd8-b57f-4dfd-9e53-d240c33d6dd0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgevej 1, Nordby, 6720 Fanø"
0a3f508d-dae4-32b8-e044-0003ba298018,1,2000-02-05T18:30:54.000,2019-09-11T16:53:51.065,1761,Færgevej,Færgevej,2,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",19,0,462463,6144903.98,55.4488771,8.40654852,A,5,TK,200,2013-11-17T09:05:26.783,100m_61449_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631761___2,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,19,0,3.3,0a3f508d-dae4-32b8-e044-0003ba298018,1809a025-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40655553,55.44891215,1,Nordby,,686435,5a824fd8-b57f-4dfd-9e53-d240c33d6dd0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:54.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgevej 2, Nordby, 6720 Fanø"
0a3f508d-dae5-32b8-e044-0003ba298018,1,2000-02-05T18:30:54.000,2019-09-11T16:53:51.065,1761,Færgevej,Færgevej,3,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",20a,0,462446.19,6144918.41,55.44900547,8.40628083,A,1,TK,205.23,2013-11-17T09:07:34.383,100m_61449_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631761___3,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,20a,0,4.8,0a3f508d-dae5-32b8-e044-0003ba298018,1809a026-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40633745,55.44891871,1,Nordby,,686435,5a824fd8-b57f-4dfd-9e53-d240c33d6dd0,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:54.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Færgevej 3, Nordby, 6720 Fanø"
0a3f508d-dae6-32b8-e044-0003ba298018,1,2000-02-05T18:30:54.000,2019-09-11T16:53:51.065,1871,Galeasevej,Galeasevej,2,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",118a,0,462412.03,6144802.31,55.44795966,8.40575648,A,1,TK,216.25,2000-09-18T00:00:00.000,100m_61448_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631871___2,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,118a,0,5.4,0a3f508d-dae6-32b8-e044-0003ba298018,1809a027-af45-11e7-847e-066cff24d637,Ekstern,B,V8,8.40581212,55.44802057,1,Nordby,,686435,46b381ed-ae2f-45bf-b8d1-86a65fe17b72,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:54.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Galeasevej 2, Nordby, 6720 Fanø"
0a3f508d-dae7-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,1871,Galeasevej,Galeasevej,4,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",117,0,462402.32,6144805.9,55.44799117,8.40560249,A,1,TK,224.33,2013-11-17T09:03:50.230,100m_61448_4624,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05631871___4,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,117,0,5.6,0a3f508d-dae7-32b8-e044-0003ba298018,1809a028-af45-11e7-847e-066cff24d637,Ekstern,B,V8,8.40570695,55.4480611,1,Nordby,,686435,46b381ed-ae2f-45bf-b8d1-86a65fe17b72,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Galeasevej 4, Nordby, 6720 Fanø"
