kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0395,0480,1900-01-01T13:00:00.000,,Nordfyns,Grønnekrogen,Grønnekrogen,8761044f-939a-411a-9730-c928ce6bc04a,3,5caca194-4eae-11e8-93fd-066cff24d637,3,,10.46909198,55.5587582,10.47163971,55.55933332,10.47048205,55.55898595
0396,0480,1900-01-01T13:00:00.000,,Nordfyns,Grønnevej,Grønnevej,b096c16f-acca-4d08-a0ba-5867afa3ebcd,3,5caca195-4eae-11e8-93fd-066cff24d637,3,,10.0921033,55.56732776,10.09649686,55.56952367,10.09429428,55.56842331
0399,0480,1900-01-01T13:00:00.000,,Nordfyns,Gudrunvænget,Gudrunvænget,8063687d-8deb-4d72-b8e6-44b2423b4a7c,3,5caca196-4eae-11e8-93fd-066cff24d637,3,,10.42233482,55.58354087,10.42357872,55.58457811,10.42314983,55.58416454
0402,0480,1900-01-01T13:00:00.000,,Nordfyns,Guldbjergvej,Guldbjergvej,e3de32e3-1305-4766-a668-1d2bfa445f97,3,5caca197-4eae-11e8-93fd-066cff24d637,3,,10.12872557,55.52719835,10.15224844,55.54771074,10.14224469,55.53753793
0403,0480,1900-01-01T13:00:00.000,,Nordfyns,Guldborggrenen,Guldborggrenen,198339cd-fcec-464c-97eb-8c658e2b61a6,3,5caca198-4eae-11e8-93fd-066cff24d637,3,,10.18081512,55.44711782,10.18350419,55.44716149,10.18215969,55.44714065
0404,0480,1900-01-01T13:00:00.000,,Nordfyns,Gulleshøj,Gulleshøj,05214334-34a1-47bd-9f99-954f3f36012c,3,5caca199-4eae-11e8-93fd-066cff24d637,3,,10.22359943,55.49628238,10.24968315,55.51009716,10.23655112,55.50115536
0405,0480,1900-01-01T13:00:00.000,,Nordfyns,Gulløkken,Gulløkken,4490e71c-113f-4eed-b1a1-0fc9cfdbeaec,3,5caca19a-4eae-11e8-93fd-066cff24d637,3,,10.09705028,55.49651291,10.1276412,55.51434463,10.11158938,55.50615561
0408,0480,1900-01-01T13:00:00.000,,Nordfyns,Gunners Alle,Gunners Alle,44848963-1323-4108-92aa-45a44c4f45f4,3,5caca19b-4eae-11e8-93fd-066cff24d637,3,,10.4826796,55.55255398,10.48467601,55.55424097,10.4836389,55.55335783
0409,0480,1900-01-01T13:00:00.000,,Nordfyns,Gyden,Gyden,a9396883-14c2-4fc3-8929-1972a5ca57a8,3,5caca19c-4eae-11e8-93fd-066cff24d637,3,,10.42510902,55.58221296,10.42594476,55.58288326,10.4255527,55.5825361
0410,0480,1900-01-01T13:00:00.000,,Nordfyns,Gyden,Gyden,7b615ad7-78c6-4b2f-bd03-203742369506,3,5caca19d-4eae-11e8-93fd-066cff24d637,3,,10.23216434,55.56059346,10.23300649,55.56108742,10.23259102,55.56079743
0414,0480,1900-01-01T13:00:00.000,,Nordfyns,Gyldensteensvej,Gyldensteensvej,8a18c3a6-eadb-4351-bc52-59c6367797b0,3,5caca19e-4eae-11e8-93fd-066cff24d637,3,,10.09243115,55.56498505,10.21247846,55.57305032,10.15430219,55.56692561
0418,0480,1900-01-01T13:00:00.000,,Nordfyns,Gyngstrupvej,Gyngstrupvej,a8823d30-a660-4b2b-980c-efac77a33089,3,5caca1a0-4eae-11e8-93fd-066cff24d637,3,,10.34364388,55.55178706,10.353437,55.57147382,10.3466932,55.56139396
0419,0480,1900-01-01T13:00:00.000,,Nordfyns,Gyrupvej,Gyrupvej,e709d22f-ea46-472c-a72d-81e1813eeb42,3,5caca1a1-4eae-11e8-93fd-066cff24d637,3,,10.33546086,55.52679552,10.33895542,55.53714793,10.33695886,55.53198335
0420,0480,1900-01-01T13:00:00.000,,Nordfyns,Gyvelvænget,Gyvelvænget,7de8c071-04f0-45e2-868d-4d6b9e9dc2a2,3,5caca1a2-4eae-11e8-93fd-066cff24d637,3,,10.39029432,55.52077735,10.39277602,55.52214697,10.39153877,55.52158345
0421,0480,1900-01-01T13:00:00.000,,Nordfyns,Gyvelvænget,Gyvelvænget,b661299c-4634-48f7-8dcd-7acb70ca2558,3,5caca1a3-4eae-11e8-93fd-066cff24d637,3,,10.10193729,55.56659754,10.10353753,55.56736164,10.10301422,55.56695254
0422,0480,1900-01-01T13:00:00.000,,Nordfyns,Gørtlervej,Gørtlervej,93172d5c-88c0-46d9-9014-4143b384d38b,3,5caca1a4-4eae-11e8-93fd-066cff24d637,3,,10.25989968,55.47537575,10.26284112,55.4777269,10.26112755,55.47653621
0423,0480,2007-10-30T01:00:00.000,,Nordfyns,H.C. Lumbyes Vej,H.C. Lumbyes Vej,05c6239e-a7bf-4858-abfe-938a330a6c23,3,5c963526-4eae-11e8-93fd-066cff24d637,3,,10.37950938,55.47628115,10.38381252,55.47843408,10.38210107,55.47716395
0427,0480,1900-01-01T13:00:00.000,,Nordfyns,Halshusene,Halshusene,a2d50469-31ba-4055-91f7-8b3fa353f566,3,5caca1a5-4eae-11e8-93fd-066cff24d637,3,,10.49218849,55.51496337,10.56176473,55.55087572,10.53273414,55.53192542
0428,0480,1900-01-01T13:00:00.000,,Nordfyns,Halsvej,Halsvej,6199fd31-37b9-4c3c-92fa-6e44871d90f7,3,5caca1a6-4eae-11e8-93fd-066cff24d637,3,,10.25598268,55.59307334,10.27280872,55.6068009,10.26595009,55.60188914
0429,0480,1900-01-01T13:00:00.000,,Nordfyns,Hannover,Hannover,3d0f9526-dfc4-4906-8c01-5729343b0f6b,3,5caca1a7-4eae-11e8-93fd-066cff24d637,3,,10.08399969,55.44837748,10.09232461,55.44915659,10.08788173,55.44884892
0430,0480,1900-01-01T13:00:00.000,,Nordfyns,Hans P Fiskers Vej,Hans P Fiskers Vej,1ef55c08-1e81-484a-ae63-1c82d058fb9d,3,5caca1a8-4eae-11e8-93fd-066cff24d637,3,,10.48580391,55.54765883,10.48983918,55.54960758,10.48784922,55.54866323
0435,0480,1900-01-01T13:00:00.000,,Nordfyns,Harritslevvej,Harritslevvej,50a39dc2-db6e-4f87-abd2-b7d0febfd132,3,5caca1a9-4eae-11e8-93fd-066cff24d637,3,,10.09192559,55.54483625,10.10768626,55.55492133,10.10083083,55.55053842
0436,0480,1900-01-01T13:00:00.000,,Nordfyns,Hasmark Gade,Hasmark Gade,0b2f04b5-5b8e-4e79-9d4b-4df231a4b56b,3,5caca1aa-4eae-11e8-93fd-066cff24d637,3,,10.44207584,55.54544024,10.45949149,55.55093298,10.44874602,55.54878244
0439,0480,1900-01-01T13:00:00.000,,Nordfyns,Hasmarkmosen,Hasmarkmosen,d1296d2e-0e2d-4d75-b869-8ace3cb99c39,3,5caca1ab-4eae-11e8-93fd-066cff24d637,3,,10.39392936,55.54989139,10.44259118,55.56121557,10.41710889,55.55612119
0440,0480,1900-01-01T13:00:00.000,,Nordfyns,Hasmarkvænget,Hasmarkvænget,f42b4b69-2102-4992-9fc3-2499173a46de,3,5caca1ac-4eae-11e8-93fd-066cff24d637,3,,10.45340953,55.56393351,10.45462631,55.5648416,10.45390433,55.56427606
0441,0480,1900-01-01T13:00:00.000,,Nordfyns,Hasselvej,Hasselvej,0a0d793f-72ad-4e01-b945-1ed695b0de41,3,5caca0ac-4eae-11e8-93fd-066cff24d637,3,,10.09896557,55.56665578,10.10190983,55.56677302,10.1004379,55.56671598
0444,0480,1900-01-01T13:00:00.000,,Nordfyns,Hasselvænget,Hasselvænget,ee9580df-391c-4b07-b950-0cc8f0be0bbf,3,5caca1ad-4eae-11e8-93fd-066cff24d637,3,,10.38858279,55.59234805,10.39073139,55.59300464,10.38966888,55.59268982
0448,0480,1900-01-01T13:00:00.000,,Nordfyns,Havesvinget,Havesvinget,c5d86279-a4fa-46d4-9514-8398c8b5945f,3,5caca1ae-4eae-11e8-93fd-066cff24d637,3,,10.38414397,55.51924524,10.38786608,55.52199502,10.38562954,55.52062599
0449,0480,1900-01-01T13:00:00.000,,Nordfyns,Havgårdsvej,Havgårdsvej,e04da814-29dc-4f2e-be4a-e4be1803730f,3,5caca1af-4eae-11e8-93fd-066cff24d637,3,,10.17710566,55.46885604,10.19428566,55.47205432,10.1855152,55.4694889
0450,0480,1900-01-01T13:00:00.000,,Nordfyns,Havnefronten,Havnefronten,993b90ab-ea68-47bc-957d-a8f742e1d8cb,3,5caca1b0-4eae-11e8-93fd-066cff24d637,3,,10.08505393,55.56535063,10.08577093,55.5659293,10.08535345,55.56572436
0453,0480,1900-01-01T13:00:00.000,,Nordfyns,Havreballevej,Havreballevej,4e03eb71-2cc1-478b-b1f9-813d57f0dc68,3,5caca1b1-4eae-11e8-93fd-066cff24d637,3,,10.39957119,55.56416752,10.41765524,55.57291112,10.40748233,55.56870233
0454,0480,1900-01-01T13:00:00.000,,Nordfyns,Havrehed,Havrehed,3338b998-88d2-4b3d-9ae1-4c1b087ebb60,3,5caca17e-4eae-11e8-93fd-066cff24d637,3,,10.19285123,55.44353007,10.19418288,55.44430646,10.1936584,55.44402615
0456,0480,1900-01-01T13:00:00.000,,Nordfyns,Havrekrogsvej,Havrekrogsvej,ec3d4e65-bb3b-4612-8fc8-5586a6ef20d7,3,5caca1b2-4eae-11e8-93fd-066cff24d637,3,,10.20091513,55.55359533,10.20887665,55.5549647,10.20479329,55.5545558
0457,0480,1900-01-01T13:00:00.000,,Nordfyns,Havrekær,Havrekær,283f8040-3ca8-4ac4-b6a0-b6618a7a0d06,3,5caca1b3-4eae-11e8-93fd-066cff24d637,3,,10.1308391,55.46859168,10.15580473,55.47356834,10.14411273,55.47039026
0459,0480,1977-03-12T13:00:00.000,,Nordfyns,Havreløkken,Havreløkken,27c1d227-8866-43dc-8142-f716a9b0c213,3,5caca1b4-4eae-11e8-93fd-066cff24d637,3,,10.3932287,55.51802539,10.3964504,55.51977076,10.39503139,55.51908668
0460,0480,1900-01-01T13:00:00.000,,Nordfyns,Havrevænget,Havrevænget,9e9c82bb-8682-43e3-aa37-cad645a38353,3,5caca1b5-4eae-11e8-93fd-066cff24d637,3,,10.25720185,55.48183933,10.26011689,55.4834418,10.2586279,55.48262661
0463,0480,1900-01-01T13:00:00.000,,Nordfyns,Havrevænget,Havrevænget,013647b2-ce96-41cd-9585-f2b547f39fbc,3,5caca1b6-4eae-11e8-93fd-066cff24d637,3,,10.09231255,55.55948426,10.09286033,55.56001879,10.092581,55.55975337
0464,0480,1900-01-01T13:00:00.000,,Nordfyns,Hedagervej,Hedagervej,68e84398-af27-4a2d-8693-6371fc645b2b,3,5caca1b7-4eae-11e8-93fd-066cff24d637,3,,10.34915972,55.47611702,10.37109864,55.47751746,10.35439897,55.47639685
0466,0480,1900-01-01T13:00:00.000,,Nordfyns,Hedebovej,Hedebovej,9c8a0806-cdf1-4eb8-b04f-573275f14fef,3,5caca1b8-4eae-11e8-93fd-066cff24d637,3,,10.11840597,55.45487749,10.15313602,55.46492824,10.13411431,55.46100963
0468,0480,1900-01-01T13:00:00.000,,Nordfyns,Hedekrogen,Hedekrogen,24401efb-2a9b-44fc-8ad6-b3b661009917,3,5caca19f-4eae-11e8-93fd-066cff24d637,3,,10.39627252,55.52108425,10.39760897,55.52213265,10.39663042,55.52138319
0469,0480,1900-01-01T13:00:00.000,,Nordfyns,Hedemarken,Hedemarken,9fc13639-fa57-4171-acc2-ab20c23d5aff,3,5caca1b9-4eae-11e8-93fd-066cff24d637,3,,10.38805991,55.5135508,10.3902591,55.51585903,10.38891712,55.51489195
0471,0480,1900-01-01T13:00:00.000,,Nordfyns,Heden,Heden,42c466ca-2560-4eed-8bfc-f81b0e8cc82c,3,5caca1ba-4eae-11e8-93fd-066cff24d637,3,,10.29128563,55.54893437,10.31824602,55.55436855,10.30645872,55.55140269
0474,0480,1900-01-01T13:00:00.000,,Nordfyns,Hegnet,Hegnet,afbebe68-d6de-4723-ac72-1ce36cd548c2,3,5caca1bb-4eae-11e8-93fd-066cff24d637,3,,10.39214455,55.51592618,10.3965563,55.51660775,10.39444426,55.51624827
0479,0480,1900-01-01T13:00:00.000,,Nordfyns,Hemmerslev,Hemmerslev,22169c6e-e177-44b4-ac18-23329a8e2dc9,3,5caca1bc-4eae-11e8-93fd-066cff24d637,3,,10.15095382,55.50722575,10.16941514,55.51747649,10.16131028,55.51112244
0482,0480,1900-01-01T13:00:00.000,,Nordfyns,Henningsensvej,Henningsensvej,fc2ea909-36e1-45b9-afce-3f8ea7feabe8,3,5caca1bd-4eae-11e8-93fd-066cff24d637,3,,10.47759378,55.55520932,10.47910678,55.55592978,10.47823109,55.55554519
0483,0480,1900-01-01T13:00:00.000,,Nordfyns,Hermelinvænget,Hermelinvænget,ed6327b6-e27e-4c9d-921f-210d61e878a1,3,5caca1be-4eae-11e8-93fd-066cff24d637,3,,10.09056076,55.55576456,10.09182205,55.55651778,10.09118503,55.55613665
0485,0480,1900-01-01T13:00:00.000,,Nordfyns,Hessum Bygade,Hessum Bygade,41398267-1891-4475-b72e-2bfbfe974ff3,3,5caca1bf-4eae-11e8-93fd-066cff24d637,3,,10.44977215,55.50568605,10.45945054,55.51069169,10.45534271,55.50902344
0487,0480,1900-01-01T13:00:00.000,,Nordfyns,Hestehaven,Hestehaven,65423066-f338-4275-ab41-0d6a10c712d5,3,5caca1c0-4eae-11e8-93fd-066cff24d637,3,,10.15638762,55.47105,10.16014723,55.47263576,10.1581458,55.47209854
0488,0480,1900-01-01T13:00:00.000,,Nordfyns,Hestehaven,Hestehaven,bbad3b10-28a5-433f-b2ce-fbd690fec2ce,3,5caca1c1-4eae-11e8-93fd-066cff24d637,3,,10.10768394,55.54673805,10.10874076,55.54737399,10.10839771,55.54694073
0490,0480,1900-01-01T13:00:00.000,,Nordfyns,Himmelstrupvej,Himmelstrupvej,08be4b31-6344-43f9-8b07-5b0c313a6583,3,5caca1c3-4eae-11e8-93fd-066cff24d637,3,,10.15685477,55.41635452,10.18078426,55.42630236,10.16707929,55.42183423
0496,0480,1900-01-01T13:00:00.000,,Nordfyns,Hjadstrupvej,Hjadstrupvej,230d0862-d135-449d-9ccd-856bf19b9b46,3,5caca1c4-4eae-11e8-93fd-066cff24d637,3,,10.33539263,55.51055616,10.3487915,55.52691032,10.34572587,55.51789656
0497,0480,1900-01-01T13:00:00.000,,Nordfyns,Hjejlevænget,Hjejlevænget,63744d1d-847b-4e7a-b7df-1455db137ec4,3,5caca1c5-4eae-11e8-93fd-066cff24d637,3,,10.40612849,55.58869365,10.41068093,55.58952857,10.40834037,55.58900273
0499,0480,1900-01-01T13:00:00.000,,Nordfyns,Hjorslevvej,Hjorslevvej,7cf7557b-68b0-4083-9080-692bfc24b8fa,3,5caca1c6-4eae-11e8-93fd-066cff24d637,3,,10.39630118,55.50444348,10.40405999,55.50806583,10.39961883,55.50621582
0500,0480,1900-01-01T13:00:00.000,,Nordfyns,Hjortebjergvej,Hjortebjergvej,08ecb2b4-27cd-4acc-8abe-c5add5c12d80,3,5caca1c7-4eae-11e8-93fd-066cff24d637,3,,10.08766957,55.50485763,10.09773775,55.51632705,10.09432494,55.51050692
0501,0480,1900-01-01T13:00:00.000,,Nordfyns,Hjortevænget,Hjortevænget,64c02ef9-a4db-43b3-b965-7a3179213864,3,5caca1c8-4eae-11e8-93fd-066cff24d637,3,,10.08860122,55.55486359,10.08979919,55.55613105,10.0892034,55.55549824
0502,0480,1900-01-01T13:00:00.000,,Nordfyns,Hjortshøjvej,Hjortshøjvej,4271308a-3a76-494b-a35f-6de3037fb46a,3,5caca1c9-4eae-11e8-93fd-066cff24d637,3,,10.4725396,55.5576529,10.47354386,55.55865001,10.47267583,55.55813135
0503,0480,1900-01-01T13:00:00.000,,Nordfyns,Hofman Bangs Vej,Hofman Bangs Vej,c1980154-8228-4fea-8d8b-9274be6a28b7,3,5caca1ca-4eae-11e8-93fd-066cff24d637,3,,10.46342759,55.56098572,10.4642159,55.56183724,10.46385335,55.56138702
0505,0480,1900-01-01T13:00:00.000,,Nordfyns,Hofmansgavevej,Hofmansgavevej,c7890df1-c83f-4be6-917b-128cf698e644,3,5caca1cb-4eae-11e8-93fd-066cff24d637,3,,10.4585063,55.52493872,10.48566012,55.54770339,10.47613077,55.53684821
0506,0480,1900-01-01T13:00:00.000,,Nordfyns,Holemarken,Holemarken,d1b0ab3c-c414-4912-9843-2c15443b5897,3,5caca1cc-4eae-11e8-93fd-066cff24d637,3,,10.31067754,55.53323543,10.33566788,55.55227808,10.31930099,55.54599418
0508,0480,1900-01-01T13:00:00.000,,Nordfyns,Holmevej,Holmevej,aa3ec82f-acac-417b-963b-c2ddd3e88420,3,5caca1cd-4eae-11e8-93fd-066cff24d637,3,,10.26194888,55.46790922,10.29085523,55.48522983,10.27487781,55.47241914
0510,0480,1900-01-01T13:00:00.000,,Nordfyns,Hornskovvej,Hornskovvej,43ed0fed-dc36-44f2-af37-6c5f7306b28c,3,5caca1ce-4eae-11e8-93fd-066cff24d637,3,,10.12437582,55.56215445,10.14635751,55.56599186,10.13459457,55.56370123
0512,0480,1900-01-01T13:00:00.000,,Nordfyns,Horsebækvej,Horsebækvej,f67bd416-422a-450e-b8c2-9a9a53274920,3,5caca1d0-4eae-11e8-93fd-066cff24d637,3,,10.3469347,55.51695696,10.39968035,55.52391285,10.37450991,55.51993543
0513,0480,1900-01-01T13:00:00.000,,Nordfyns,Horsebækvænget,Horsebækvænget,c80382bb-91b0-4efd-ac97-d207a11f8552,3,5caca1d1-4eae-11e8-93fd-066cff24d637,3,,10.38825223,55.51642912,10.38981078,55.51723366,10.38876301,55.51690022
0515,0480,1900-01-01T13:00:00.000,,Nordfyns,Hotelpassagen,Hotelpassagen,2e62e699-36a4-4cf1-b77d-14222be40bc5,3,5caca1d2-4eae-11e8-93fd-066cff24d637,3,,10.09011768,55.56343459,10.09056673,55.56463208,10.09042341,55.56402056
0516,0480,1900-01-01T13:00:00.000,,Nordfyns,Hotelvej,Hotelvej,ef60f755-8e75-475c-8d99-0b3d43ab2e25,3,5caca1d3-4eae-11e8-93fd-066cff24d637,3,,10.38589224,55.5875888,10.39043762,55.59676531,10.38819048,55.59217049
0517,0480,1900-01-01T13:00:00.000,,Nordfyns,Hovgangsgyden,Hovgangsgyden,e6e86afc-91e7-4654-8a07-2f4b1597e41f,3,5caca1d4-4eae-11e8-93fd-066cff24d637,3,,10.35662287,55.49697378,10.36849655,55.49777911,10.36275723,55.49724954
0520,0480,1900-01-01T13:00:00.000,,Nordfyns,Huggetvej,Huggetvej,55cd7aeb-6a24-4876-9040-a39afd8b5cac,3,5caca1d5-4eae-11e8-93fd-066cff24d637,3,,10.03062102,55.5392439,10.08768131,55.55673125,10.05632919,55.54648784
0521,0480,1900-01-01T13:00:00.000,,Nordfyns,Husrækken,Husrækken,8b439276-98a4-4075-889b-6d862a02bed2,3,5caca1d6-4eae-11e8-93fd-066cff24d637,3,,10.46193288,55.54968447,10.46746289,55.55085926,10.46467346,55.55022213
0522,0480,1900-01-01T13:00:00.000,,Nordfyns,Hvedevangen,Hvedevangen,8f549027-6d00-4105-9443-9f66d1e02c9d,3,5caca1d7-4eae-11e8-93fd-066cff24d637,3,,10.39733256,55.52189624,10.39798778,55.52243054,10.39773482,55.52217147
0523,0480,1900-01-01T13:00:00.000,,Nordfyns,Hvidkær,Hvidkær,0606dcc5-b8d6-4b93-bf0d-ce557342718c,3,5caca1d9-4eae-11e8-93fd-066cff24d637,3,,10.1933335,55.54605619,10.20055787,55.54899752,10.19642803,55.54784122
0524,0480,1900-01-01T13:00:00.000,,Nordfyns,Hybenvej,Hybenvej,c26367b9-0ae5-43b7-bc3f-c05f80384502,3,5caca1da-4eae-11e8-93fd-066cff24d637,3,,10.38454288,55.59615744,10.39022986,55.59793414,10.38704359,55.59689031
0525,0480,1900-01-01T13:00:00.000,,Nordfyns,Hybenvænget,Hybenvænget,19381f47-398a-42ba-bb61-69674b4de7df,3,5caca1db-4eae-11e8-93fd-066cff24d637,3,,10.00712435,55.53688195,10.00852223,55.53726873,10.00783083,55.53705862
0526,0480,1900-01-01T13:00:00.000,,Nordfyns,Hyggevænget,Hyggevænget,46d3d30a-8c3b-4a1a-a544-4d1a3b9f3e40,3,5caca1dc-4eae-11e8-93fd-066cff24d637,3,,10.25363994,55.59307787,10.25514768,55.59338794,10.25439314,55.59323404
0527,0480,1900-01-01T13:00:00.000,,Nordfyns,Hyldehaven,Hyldehaven,43c1cb39-7667-44b5-afbe-2e89eeaf3215,3,5caca1dd-4eae-11e8-93fd-066cff24d637,3,,10.38845843,55.5091883,10.39035705,55.5123715,10.38916036,55.51080774
0528,0480,1900-01-01T13:00:00.000,,Nordfyns,Hyldevænget,Hyldevænget,29681c71-f61b-495a-9b55-b3abe5ceb852,3,5caca1de-4eae-11e8-93fd-066cff24d637,3,,10.10200055,55.56740743,10.10287175,55.56743817,10.10243615,55.5674228
0529,0480,1900-01-01T13:00:00.000,,Nordfyns,Høgevænget,Høgevænget,99e42fc1-a686-4f8d-a5f5-2ebe676979a5,3,5caca1df-4eae-11e8-93fd-066cff24d637,3,,10.08854159,55.55703378,10.09064526,55.55759704,10.08963447,55.55736544
0530,0480,1900-01-01T13:00:00.000,,Nordfyns,Højagervej,Højagervej,ab2997f8-8106-45fe-b9b2-8e8caff5e80f,3,5caca1e0-4eae-11e8-93fd-066cff24d637,3,,10.18211819,55.48673638,10.25014031,55.50941261,10.21269481,55.49758891
0531,0480,1900-01-01T13:00:00.000,,Nordfyns,Højelundsvej,Højelundsvej,eac5dcaa-142e-4057-a351-7cc6b1f88d67,3,5caca1e1-4eae-11e8-93fd-066cff24d637,3,,10.35706673,55.48613743,10.35864349,55.49072102,10.35787548,55.48846262
0532,0480,1900-01-01T13:00:00.000,,Nordfyns,Højholdtsvej,Højholdtsvej,c31ccd0e-0cfd-4e81-92d1-af1de8f1ddf9,3,5caca1e2-4eae-11e8-93fd-066cff24d637,3,,10.48712056,55.54903014,10.48819962,55.54969849,10.48767209,55.54935761
0533,0480,1900-01-01T13:00:00.000,,Nordfyns,Højrup Mosevej,Højrup Mosevej,51933af4-67f2-45f1-a4a8-0166d0d47dbd,3,5caca1e3-4eae-11e8-93fd-066cff24d637,3,,10.25531521,55.54814056,10.27170715,55.5591089,10.25992429,55.5519836
0536,0480,1900-01-01T13:00:00.000,,Nordfyns,Høtoften,Høtoften,6469de19-db29-4f20-ad7a-d2ca28d65f56,3,5caca1e4-4eae-11e8-93fd-066cff24d637,3,,10.09443787,55.56057285,10.09549499,55.56070669,10.09496666,55.56063906
0539,0480,1900-01-01T13:00:00.000,,Nordfyns,Idrætsvej,Idrætsvej,58f883a7-37ff-48a1-b1a8-d4535d97102a,3,5caca1e5-4eae-11e8-93fd-066cff24d637,3,,10.18785378,55.44048081,10.19222723,55.44346819,10.18987414,55.44141923
0540,0480,1900-01-01T13:00:00.000,,Nordfyns,Idyllendal,Idyllendal,21dd0b09-431f-4d3d-8748-34402c276c5a,3,5caca1e6-4eae-11e8-93fd-066cff24d637,3,,10.13625972,55.54753814,10.1481901,55.55815307,10.14130663,55.55277192
0541,0480,1900-01-01T13:00:00.000,,Nordfyns,Ignekærvænget,Ignekærvænget,d9fbcb54-0cd8-40dc-ba73-e4a90865545b,3,5caca1e7-4eae-11e8-93fd-066cff24d637,3,,10.34696738,55.53172187,10.34934104,55.53270838,10.34833332,55.53262845
0542,0480,1900-01-01T13:00:00.000,,Nordfyns,Industrivej,Industrivej,1b789bd9-8bee-4405-a256-c004f44546d2,3,5caca1e8-4eae-11e8-93fd-066cff24d637,3,,10.40633156,55.51159269,10.40775498,55.51420162,10.40680706,55.51294004
0543,0480,1900-01-01T13:00:00.000,,Nordfyns,Industrivej,Industrivej,2e4964e8-eb1a-486f-8666-254f33aed88b,3,5caca1e9-4eae-11e8-93fd-066cff24d637,3,,10.24261138,55.47763837,10.25099157,55.47905978,10.24784256,55.47861374
0545,0480,1900-01-01T13:00:00.000,,Nordfyns,Industrivej,Industrivej,539b2dd8-0745-4529-954c-2b0dd55b5d85,3,5caca1ea-4eae-11e8-93fd-066cff24d637,3,,10.08519625,55.54990186,10.08669164,55.55112217,10.08601426,55.55050471
0546,0480,1900-01-01T13:00:00.000,,Nordfyns,Industrivænget,Industrivænget,66c8a4d5-a1c2-46f6-82eb-0638773f705f,3,5caca1eb-4eae-11e8-93fd-066cff24d637,3,,10.40669179,55.51330958,10.40839615,55.51350282,10.40754496,55.51340254
0547,0480,1900-01-01T13:00:00.000,,Nordfyns,Ingesvej,Ingesvej,ace800c6-3fee-4d6e-9242-80327b4a08b2,3,5caca1ec-4eae-11e8-93fd-066cff24d637,3,,10.48916627,55.55127146,10.4897568,55.55173843,10.48945665,55.55150707
0548,0480,1900-01-01T13:00:00.000,,Nordfyns,Ingrid Marie Grenen,Ingrid Marie Grenen,eb48d574-6bf3-44ac-889c-ddef983a6ba0,3,5caca1ed-4eae-11e8-93fd-066cff24d637,3,,10.18099013,55.44832311,10.18380303,55.44852057,10.18239731,55.44842499
0549,0480,1900-01-01T13:00:00.000,,Nordfyns,Jeppesgyden,Jeppesgyden,77a312dd-5c0e-4821-8273-25017e2ded8e,3,5caca1ee-4eae-11e8-93fd-066cff24d637,3,,10.33860941,55.49835254,10.35551407,55.50172293,10.34685913,55.49968215
0550,0480,1900-01-01T13:00:00.000,,Nordfyns,Jernbanegade,Jernbanegade,709d2a69-0f75-4a9d-8b41-4295a9bbbf3d,3,5caca1ef-4eae-11e8-93fd-066cff24d637,3,,10.39358818,55.51345495,10.39889081,55.5137899,10.39622878,55.51356984
0551,0480,1900-01-01T13:00:00.000,,Nordfyns,Jernbanegade,Jernbanegade,cad9335e-9039-40c0-8055-2989a2b51fb0,3,5caca1f0-4eae-11e8-93fd-066cff24d637,3,,10.08644918,55.56517179,10.08705705,55.56600521,10.0867604,55.56558673
0557,0480,1900-01-01T13:00:00.000,,Nordfyns,Jersorevej,Jersorevej,6e31a746-aa94-4278-84a2-9632bd0313cb,3,5caca1f1-4eae-11e8-93fd-066cff24d637,3,,10.20718261,55.57062026,10.24778226,55.58852978,10.22177687,55.58758576
0559,0480,1900-01-01T13:00:00.000,,Nordfyns,Jerstrupvej,Jerstrupvej,a419fd5d-fb7d-4835-923d-fe7f0a673139,3,5caca1f2-4eae-11e8-93fd-066cff24d637,3,,10.19500581,55.55010397,10.21233162,55.57041022,10.20778886,55.55931213
0560,0480,1900-01-01T13:00:00.000,,Nordfyns,Johs Jensen Vænget,Johs Jensen Vænget,9666bd38-afe9-4aa2-b340-9cb327a41d92,3,5caca1f4-4eae-11e8-93fd-066cff24d637,3,,10.42479307,55.58087742,10.42657887,55.58212355,10.4254892,55.58131445
0562,0480,1900-01-01T13:00:00.000,,Nordfyns,Jullerupvej,Jullerupvej,4ea25433-5ac9-46a4-b4b2-186889445a97,3,5caca1f5-4eae-11e8-93fd-066cff24d637,3,,10.20282868,55.52536751,10.21388828,55.53187039,10.20857162,55.52749252
0563,0480,1900-01-01T13:00:00.000,,Nordfyns,Jydby,Jydby,59677235-ecb4-48e8-ae36-a3a7cdc250cf,3,5caca1f6-4eae-11e8-93fd-066cff24d637,3,,10.38855913,55.52698566,10.39116078,55.5299052,10.3895548,55.52835689
0565,0480,1900-01-01T13:00:00.000,,Nordfyns,Jydegårdene,Jydegårdene,04ad0435-791a-4871-af7e-16f2e46c8bdc,3,5caca1f7-4eae-11e8-93fd-066cff24d637,3,,10.32257413,55.51384148,10.33248777,55.52819482,10.32538369,55.52084581
0567,0480,1900-01-01T13:00:00.000,,Nordfyns,Jydgyden,Jydgyden,9d907dc4-ec78-417c-9c8d-3fd358c4173d,3,5caca1f8-4eae-11e8-93fd-066cff24d637,3,,10.11797202,55.53684079,10.14158862,55.53983985,10.12857642,55.53967001
