id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
35519f58-486b-43ed-8a69-7ce71645f822,1,2019-11-05T10:32:33.517,2019-11-05T10:39:28.562,0005,Christiansø,Christiansø,122,,3760,Gudhjem,,,0411,Christiansø,,,,,892337.1446742897,6147996.165992335,55.32131604,15.18704199,A,5,TN,200,2019-11-05T10:32:33.517,100m_61479_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_122,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,14.4,fc74bc3b-d00c-49e4-be7c-48f9a218b669,effba196-44fe-4a08-babc-c29c6ec4eb90,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:32:33.517988,2019-11-05T10:32:33.517,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 122, 3760 Gudhjem"
e83c572d-dd4c-4848-952c-4e0cf6107521,1,2019-11-05T10:41:03.050,2019-11-05T10:41:03.050,0005,Christiansø,Christiansø,120,,3760,Gudhjem,,,0411,Christiansø,,,,,892359.9647199298,6147992.665985336,55.3212666,15.18739462,A,5,TN,200,2019-11-05T10:41:03.050,100m_61479_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_120,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,14.9,a3fdf001-a610-4a5e-8cd2-713c3a41edb4,3df5c787-f6fa-47e0-8303-52ae4e07e706,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:41:03.05021,2019-11-05T10:41:03.050,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 120, 3760 Gudhjem"
8550b87b-a84c-4cd5-a4d5-5bb7cda7787f,1,2019-11-05T10:43:48.133,2019-11-05T10:43:48.133,0005,Christiansø,Christiansø,10,,3760,Gudhjem,,,0411,Christiansø,,,,,892311.2446224897,6147926.865853735,55.32071757,15.18653943,A,5,UF,200,2019-11-05T10:43:48.133,100m_61479_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__10,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,8.2,e6b313cd-518b-4b67-bc5d-76febb8f8c05,d16d62fa-1e48-4534-a88d-02f4f9dbfd89,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:43:48.133925,2019-11-05T10:43:48.133,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 10, 3760 Gudhjem"
a44b6cc6-64c7-4459-b2d1-043e099eebdd,1,2019-11-05T10:45:45.575,2019-11-05T10:45:45.575,0005,Christiansø,Christiansø,12,,3760,Gudhjem,,,0411,Christiansø,,,,,892413.58482717,6148084.9961699955,55.32204872,15.18836367,A,5,TN,200,2019-11-05T10:45:45.575,100m_61480_8924,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__12,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,8.7,a8c23ab0-1d84-40f1-9d4a-8a7b92619708,734c6367-23ab-439b-b138-fbac42ab65f9,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:45:45.575422,2019-11-05T10:45:45.575,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 12, 3760 Gudhjem"
57781b68-38b5-4c00-b44e-09d926328eb8,1,2019-11-05T10:48:39.143,2019-11-05T10:48:39.143,0005,Christiansø,Christiansø,4,,3760,Gudhjem,,,0411,Christiansø,,,,,892483.5849671703,6148060.146120294,55.32177096,15.18942566,A,5,TN,200,2019-11-05T10:48:39.143,100m_61480_8924,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005___4,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,9.7,f725ebc4-5261-4684-a7f9-95c1b6424cdf,6f3041d5-78c5-4e31-b3b6-6c923dbf7d0c,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:48:39.143847,2019-11-05T10:48:39.143,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 4, 3760 Gudhjem"
a9bca5ed-480b-42ea-8700-ac61c8d93e97,1,2019-11-05T10:50:07.037,2019-11-05T10:50:07.037,0005,Christiansø,Christiansø,4A,,3760,Gudhjem,,,0411,Christiansø,,,,,892487.7849755703,6148048.946097893,55.32166756,15.18947581,A,5,TN,200,2019-11-05T10:50:07.037,100m_61480_8924,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__4A,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,9.6,f5f597a3-9851-47b0-a10c-9413864f277f,bb036e58-b6d8-4aaa-b8b0-7fb34ef0ede1,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:50:07.03744,2019-11-05T10:50:07.037,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 4A, 3760 Gudhjem"
6a272277-0497-493b-8d2d-03eca9293569,1,2019-11-05T10:51:04.445,2019-11-05T10:51:04.445,0005,Christiansø,Christiansø,2,,3760,Gudhjem,,,0411,Christiansø,,,,,892516.4850329703,6147900.545801092,55.32031895,15.18971809,A,5,TN,200,2019-11-05T10:51:04.445,100m_61479_8925,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005___2,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,10.6,a6fd6e51-5245-4d32-9ce4-d29b55e650ec,5b9b2212-63ae-47f5-956e-f2a4a2bc455a,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:51:04.445661,2019-11-05T10:51:04.445,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 2, 3760 Gudhjem"
3da37697-2460-46f6-8d9a-6fc4e20f22e3,1,2019-11-05T10:53:49.888,2019-11-05T10:53:49.888,0005,Christiansø,Christiansø,6,,3760,Gudhjem,,,0411,Christiansø,,,,,892344.9846899696,6147765.445530892,55.31924864,15.18684258,A,5,TN,200,2019-11-05T10:53:49.888,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005___6,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.9,413b9fcd-d686-4c26-af29-197e5c98db37,98acfd05-4299-4208-8761-1eda9b87d6e5,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:53:49.888775,2019-11-05T10:53:49.888,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 6, 3760 Gudhjem"
a3b77f11-dee1-448a-be2e-39059de68301,1,2019-11-05T10:56:03.377,2019-11-05T10:56:03.377,0005,Christiansø,Christiansø,9,,3760,Gudhjem,,,0411,Christiansø,,,,,892336.0246720497,6147792.955585913,55.31950154,15.18674063,A,5,TN,200,2019-11-05T10:56:03.377,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005___9,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.5,0c286dde-8816-4d7e-adbf-c475d4ba8aff,0d99614d-260f-4c87-aa63-5f6f370baec2,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:56:03.377683,2019-11-05T10:56:03.377,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 9, 3760 Gudhjem"
11b0d9f5-149b-406e-acdc-882b182d86c1,1,2019-11-05T10:57:49.131,2019-11-05T10:57:49.131,0005,Christiansø,Christiansø,5,,3760,Gudhjem,,,0411,Christiansø,,,,,892318.6646373296,6147850.915701834,55.32003315,15.18654961,A,5,TN,200,2019-11-05T10:57:49.131,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005___5,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.7,a85ae758-6e97-433d-8936-4d5012fe113f,f0fb7b14-4f6b-4e1f-b779-b161702ab196,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:57:49.131281,2019-11-05T10:57:49.131,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 5, 3760 Gudhjem"
0cbfa363-490d-4b87-b795-92cefce8db2b,1,2019-11-05T10:58:44.555,2019-11-05T10:58:44.555,0005,Christiansø,Christiansø,101,,3760,Gudhjem,,,0411,Christiansø,,,,,892330.7046614097,6147862.395724794,55.32012612,15.18675427,A,5,TN,200,2019-11-05T10:58:44.555,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_101,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,8.2,04941553-8143-4274-a54d-bbd7146c02a9,ced13727-f59b-46ae-8e03-00b139ed6c21,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:58:44.555043,2019-11-05T10:58:44.555,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 101, 3760 Gudhjem"
6cb43869-5704-44e2-a2f3-6cb9251b3a44,1,2019-11-05T10:59:49.338,2019-11-05T10:59:49.338,0005,Christiansø,Christiansø,11,,3760,Gudhjem,,,0411,Christiansø,,,,,892341.0646821298,6147872.475744953,55.32020792,15.18693065,A,5,TN,200,2019-11-05T10:59:49.338,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__11,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,11.7,afbad9f7-10e7-456c-8754-899fc6439fce,23ddd86c-9b0a-4f09-8f1d-c51e5ab988cc,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:59:49.338495,2019-11-05T10:59:49.338,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 11, 3760 Gudhjem"
8f2de9a7-3dd9-4ef2-b13d-c8fa129326c0,1,2019-11-05T11:00:37.262,2019-11-05T11:00:37.262,0005,Christiansø,Christiansø,1A,,3760,Gudhjem,,,0411,Christiansø,,,,,892313.9046278097,6147887.035774074,55.32035962,15.18652548,A,5,TN,200,2019-11-05T11:00:37.262,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__1A,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5.8,6909e41d-7009-407f-9bf4-2fd5fca0ca52,c3ce5acb-f24a-4171-803a-48a1e503381e,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:00:37.262001,2019-11-05T11:00:37.262,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 1A, 3760 Gudhjem"
12f92f56-e32b-4291-be6c-2caa6b3661a2,1,2019-11-05T11:01:22.247,2019-11-05T11:01:22.247,0005,Christiansø,Christiansø,1,,3760,Gudhjem,,,0411,Christiansø,,,,,892312.5046250096,6147899.355798714,55.3204708,15.18652075,A,5,TN,200,2019-11-05T11:01:22.247,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005___1,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,8,de2fd41e-bc2d-440b-a966-3bafecedeb57,20a2eb7c-24e2-44e6-8e5d-a50add49cd3a,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:01:22.247906,2019-11-05T11:01:22.247,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 1, 3760 Gudhjem"
e1fe7b4c-57dc-4667-a7af-b9b44c504b63,1,2019-11-05T11:02:10.343,2019-11-05T11:02:10.343,0005,Christiansø,Christiansø,123,,3760,Gudhjem,,,0411,Christiansø,,,,,892307.7446154896,6147909.435818873,55.32056464,15.18646025,A,5,TN,200,2019-11-05T11:02:10.343,100m_61479_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_123,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,6.5,f626f5fa-95b0-4dc2-8a91-15a1b0328782,35592ace-a082-4d77-a08b-c012333047b9,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:02:10.343299,2019-11-05T11:02:10.343,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 123, 3760 Gudhjem"
a2b8d630-f889-420c-a898-a86c40c334e4,1,2019-11-05T11:03:32.611,2019-11-05T11:03:32.611,0005,Christiansø,Christiansø,110,,3760,Gudhjem,,,0411,Christiansø,,,,,892316.1446322897,6147860.435720873,55.32012021,15.18652342,A,5,TN,200,2019-11-05T11:03:32.611,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_110,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.6,1403e795-5046-46a3-a1c2-bfefecebb0a6,f9783613-8426-4582-b08c-00faba925971,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:03:32.611722,2019-11-05T11:03:32.611,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 110, 3760 Gudhjem"
b299b652-5171-48e2-bc2e-5d5e27fdce4e,1,2019-11-05T11:04:12.675,2019-11-05T11:04:12.675,0005,Christiansø,Christiansø,124,,3760,Gudhjem,,,0411,Christiansø,,,,,892304.9446098896,6147848.675697354,55.32002407,15.18633153,A,5,TN,200,2019-11-05T11:04:12.675,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_124,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,2.5,b3d98246-e3b7-4c85-ad02-985436002fb2,26c94161-ccca-4cc4-b407-49e033246bc8,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:04:12.675575,2019-11-05T11:04:12.675,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 124, 3760 Gudhjem"
3010594c-d4e0-4e4d-89d4-ba0695155009,1,2019-11-05T11:05:01.067,2019-11-05T11:05:01.067,0005,Christiansø,Christiansø,13,,3760,Gudhjem,,,0411,Christiansø,,,,,892327.0646541297,6147779.2355584735,55.3193861,15.1865811,A,5,TN,200,2019-11-05T11:05:01.067,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__13,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.7,619f3cbc-df0a-44f0-900b-f50168b15aeb,b0537cd7-3bb2-4ace-880c-69d7448f8ab3,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:05:01.067845,2019-11-05T11:05:01.067,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 13, 3760 Gudhjem"
7964615f-b504-4be1-9c1c-46f78598fe3c,1,2019-11-05T11:06:11.648,2019-11-05T11:06:11.648,0005,Christiansø,Christiansø,93,,3760,Gudhjem,,,0411,Christiansø,,,,,892230.4644609293,6147818.435636873,55.31981322,15.18512247,A,5,TN,200,2019-11-05T11:06:11.648,100m_61478_8922,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__93,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,2.4,01ae4593-20b8-4d71-a765-935e87569761,21dcc5be-8e83-4a99-9af8-ee5fe56fd206,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:06:11.648371,2019-11-05T11:06:11.648,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 93, 3760 Gudhjem"
b73750a8-b7df-4b8d-b62d-d229ca6d489d,1,2019-11-05T11:07:36.151,2019-11-05T11:07:36.151,0005,Christiansø,Christiansø,40,,3760,Gudhjem,,,0411,Christiansø,,,,,892206.6644133291,6147801.075602153,55.31967708,15.18472537,A,5,TN,200,2019-11-05T11:07:36.151,100m_61478_8922,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__40,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,2.8,deb74f49-409f-4f5f-b6ee-2354ba7806c4,cca0add6-a0db-4c77-8cb8-e028fa029575,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:07:36.151249,2019-11-05T11:07:36.151,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 40, 3760 Gudhjem"
9ba263ec-5aba-43ee-a237-8fabb733c4dc,1,2019-11-05T11:08:20.121,2019-11-05T11:08:20.121,0005,Christiansø,Christiansø,128,,3760,Gudhjem,,,0411,Christiansø,,,,,892200.7844015692,6147817.595635193,55.31982934,15.18465631,A,5,TN,200,2019-11-05T11:08:20.121,100m_61478_8922,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_128,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4,c1cfbadc-850f-49ce-9164-c099ea29ac0a,36c439aa-bf59-48f1-a51a-4af5333a36d3,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:08:20.12149,2019-11-05T11:08:20.121,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 128, 3760 Gudhjem"
d87006fe-f85a-4fd2-8331-3a7eb544061b,1,2019-11-05T11:08:57.075,2019-11-05T11:08:57.075,0005,Christiansø,Christiansø,127,,3760,Gudhjem,,,0411,Christiansø,,,,,892192.6643853291,6147827.955655914,55.31992836,15.18454356,A,5,TN,200,2019-11-05T11:08:57.075,100m_61478_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_127,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.1,a97611e2-3bd7-422f-9418-c1fcac6b4114,e1c46084-ab21-4d14-95c8-19b749df4dc3,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:08:57.075877,2019-11-05T11:08:57.075,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 127, 3760 Gudhjem"
51d2199e-c307-4fc1-bf9e-b359de868d5d,1,2019-11-05T11:09:35.233,2019-11-05T11:09:35.233,0005,Christiansø,Christiansø,51,,3760,Gudhjem,,,0411,Christiansø,,,,,892174.744349489,6147866.315732634,55.32028532,15.18431637,A,5,TN,200,2019-11-05T11:09:35.233,100m_61478_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__51,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.9,5fecaa8b-0577-4cdb-a9a2-6e5462068573,05fb3fae-b6ae-471c-8d06-acf33c74c87d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:09:35.233417,2019-11-05T11:09:35.233,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 51, 3760 Gudhjem"
f9826467-3d98-474e-9cef-c1b5b2169db4,1,2019-11-05T11:10:15.078,2019-11-05T11:10:15.078,0005,Christiansø,Christiansø,52,,3760,Gudhjem,,,0411,Christiansø,,,,,892172.504345009,6147878.635757274,55.32039716,15.18429847,A,5,TN,200,2019-11-05T11:10:15.078,100m_61478_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__52,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5,f0c7fb98-0a4c-4f21-9400-d37f11cab8b5,163bd641-638c-4906-b8d3-56fed09ef0d7,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:10:15.078524,2019-11-05T11:10:15.078,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 52, 3760 Gudhjem"
96b0a441-8842-4813-ad87-2b0dc5a4f14c,1,2019-11-05T11:11:05.439,2019-11-05T11:11:05.439,0005,Christiansø,Christiansø,39,,3760,Gudhjem,,,0411,Christiansø,,,,,892153.7443074889,6147902.715805434,55.32062722,15.18403818,A,5,TN,200,2019-11-05T11:11:05.439,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__39,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.3,d4641eb7-b896-483d-bfcd-a7103720647d,438de3d7-eef8-4ff0-b7e7-0c72eb1cdf5f,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:11:05.439612,2019-11-05T11:11:05.439,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 39, 3760 Gudhjem"
15af504f-49f8-4c8f-b99b-135f891cd3cd,1,2019-11-05T11:11:59.300,2019-11-05T11:11:59.300,0005,Christiansø,Christiansø,49,,3760,Gudhjem,,,0411,Christiansø,,,,,892159.064318129,6147920.635841274,55.32078308,15.18414654,A,5,TN,200,2019-11-05T11:11:59.300,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__49,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.1,2e94e0db-8c91-4c29-8ceb-249b54378624,05067651-f408-4a11-8489-f684f1d69b21,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:11:59.300825,2019-11-05T11:11:59.300,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 49, 3760 Gudhjem"
b3603714-3e16-4dd2-b726-3eab6efff723,1,2019-11-05T11:12:33.880,2019-11-05T11:12:33.880,0005,Christiansø,Christiansø,50,,3760,Gudhjem,,,0411,Christiansø,,,,,892169.144338289,6147928.475856955,55.32084509,15.18431541,A,5,TN,200,2019-11-05T11:12:33.880,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__50,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.4,57591548-4f5b-4daf-b0f1-3b9fa0959494,047631fb-e991-4ecf-9d6d-1969e52367a2,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:12:33.880125,2019-11-05T11:12:33.880,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 50, 3760 Gudhjem"
c72f9ecc-befd-4d9b-8434-744137785baf,1,2019-11-05T11:13:10.662,2019-11-05T11:13:10.662,0005,Christiansø,Christiansø,41,,3760,Gudhjem,,,0411,Christiansø,,,,,892177.5443550891,6147941.0758821545,55.32095097,15.1844646,A,5,TN,200,2019-11-05T11:13:10.662,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__41,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.4,673751fa-0f8e-45b3-918a-17242b62ccae,e8bc8222-7c35-4b39-b50e-f7ab96193bb9,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:13:10.662623,2019-11-05T11:13:10.662,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 41, 3760 Gudhjem"
