id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50c1-a48d-32b8-e044-0003ba298018,1,2004-07-28T11:18:19.000,2004-07-28T11:18:19.000,0035,Ballenvej,Ballenvej,49,1,th,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20dy,0,602486.59,6186702.81,55.81502456,10.63553987,A,5,TN,190.73,100m_61867_6024,1km_6186_602,10km_618_60,2004-08-02T00:00:00.000,0a3f5095-3299-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035__49__1__th,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20dy,0,07410035__49,4.1,0a3f5095-3299-32b8-e044-0003ba298018,1b099eef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63556755,55.81490383,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2004-07-28T11:18:19.000,,2000-02-05T20:01:20.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 49, 1. th, 8305 Samsø"
0a3f50c1-a491-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2000-02-05T20:01:20.000,0035,Ballenvej,Ballenvej,53,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20i,0,602529.1450582903,6186707.013414029,55.81505328,10.63622026,A,5,TN,221.48,100m_61867_6025,1km_6186_602,10km_618_60,2020-06-05T11:20:54.593,0a3f5095-329d-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2020-06-05T11:20:54.593,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035__53_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20i,0,07410035__53,4.5,0a3f5095-329d-32b8-e044-0003ba298018,1b0c6fcf-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,10.63624025,55.81495799,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2020-06-05T11:20:54.593315,2000-02-05T20:01:20.000,,2000-02-05T20:01:20.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 53, 8305 Samsø"
0a3f50c1-a48e-32b8-e044-0003ba298018,1,2004-07-28T11:17:08.000,2004-07-28T11:17:08.000,0035,Ballenvej,Ballenvej,49,1,tv,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20dy,0,602486.59,6186702.81,55.81502456,10.63553987,A,5,TN,190.73,100m_61867_6024,1km_6186_602,10km_618_60,2004-08-02T00:00:00.000,0a3f5095-3299-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035__49__1__tv,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20dy,0,07410035__49,4.1,0a3f5095-3299-32b8-e044-0003ba298018,1b099eef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63556755,55.81490383,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2004-07-28T11:17:08.000,,2000-02-05T20:01:20.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 49, 1. tv, 8305 Samsø"
929405fb-1bae-467d-995b-b3e1aeac8d10,1,2011-02-07T15:43:31.453,2011-02-07T15:43:31.453,0035,Ballenvej,Ballenvej,54A,1,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20b,0,602546.3650927305,6186661.968323939,55.81464505,10.63647796,A,5,TN,205.49,100m_61866_6025,1km_6186_602,10km_618_60,2022-04-21T08:53:31.280,0a3f5095-329e-32b8-e044-0003ba298018,1,2000-02-05T20:01:21.000,2022-04-21T08:53:31.280,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_54A__1____,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20b,0,07410035_54A,4.9,0a3f5095-329e-32b8-e044-0003ba298018,1b0c6fd0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63654555,55.81498986,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2011-02-07T15:43:31.453,,2000-02-05T20:01:21.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 54A, 1., 8305 Samsø"
28454804-e9e9-47a7-999a-bfeccf01c487,1,2017-09-28T10:40:35.327,2017-09-28T10:40:35.327,0035,Ballenvej,Ballenvej,50C,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20bf,0,602481.15,6186680.46,55.81482498,10.63544468,A,5,TN,188,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,0d14cc94-67a6-4414-9153-3c5006655dcd,1,2017-09-28T10:40:35.327,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50C_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20bf,0,07410035_50C,4,210ab074-e6fc-4bcf-bf0d-662c4bf363fc,a64551e5-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63542768,55.81489314,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T10:40:35.327,,2017-09-28T10:40:35.327,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50C, 8305 Samsø"
2b7db59b-cd58-4568-9781-6f95914f5746,1,2017-09-28T14:29:57.327,2017-09-28T14:29:57.327,0035,Ballenvej,Ballenvej,50D,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20bf,0,602475.75,6186669.64,55.81472894,10.63535446,A,5,TN,292,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,0e985a71-0cb3-4793-b517-192fc84f2813,1,2017-09-28T14:29:57.327,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50D_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20bf,0,07410035_50D,3.8,0973dd20-6165-451a-ada9-50bec04c7b2a,a62e6e5e-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63531573,55.81488429,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T14:29:57.327,,2017-09-28T14:29:57.327,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50D, 8305 Samsø"
41501eec-e18a-4d37-b512-7eb22895a2ab,1,2017-09-28T15:11:46.230,2017-09-28T15:11:46.230,0035,Ballenvej,Ballenvej,50D,st,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20bf,0,602475.75,6186669.64,55.81472894,10.63535446,A,5,TN,292,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,0e985a71-0cb3-4793-b517-192fc84f2813,1,2017-09-28T14:29:57.327,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50D_st____,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20bf,0,07410035_50D,3.8,0973dd20-6165-451a-ada9-50bec04c7b2a,a62e6e5e-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63531573,55.81488429,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T15:11:46.230,,2017-09-28T14:29:57.327,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50D, st., 8305 Samsø"
3311cfe5-5780-430e-827e-4e0be6acfcc3,1,2017-09-28T13:37:59.110,2017-09-28T13:37:59.110,0035,Ballenvej,Ballenvej,50E,1,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20bf,0,602477.12,6186663.74,55.81467566,10.63537409,A,5,TN,294,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,20b16076-09de-432b-b7c4-a5d61834079b,1,2017-09-28T11:04:50.553,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50E__1____,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20bf,0,07410035_50E,4,7610c768-b8af-4228-8fde-03be8b6deb18,a636426a-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63532196,55.81488479,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T13:37:59.110,,2017-09-28T11:04:50.553,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50E, 1., 8305 Samsø"
74b8c7e3-d15d-4e5b-8ad0-e029c22f9163,1,2017-09-28T11:04:50.553,2017-09-28T11:04:50.553,0035,Ballenvej,Ballenvej,50E,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20bf,0,602477.12,6186663.74,55.81467566,10.63537409,A,5,TN,294,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,20b16076-09de-432b-b7c4-a5d61834079b,1,2017-09-28T11:04:50.553,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50E_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20bf,0,07410035_50E,4,7610c768-b8af-4228-8fde-03be8b6deb18,a636426a-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63532196,55.81488479,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T11:04:50.553,,2017-09-28T11:04:50.553,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50E, 8305 Samsø"
1826517c-714b-4ce4-a42c-17a5522b84ba,1,2017-09-28T10:36:15.380,2017-09-28T10:36:15.380,0035,Ballenvej,Ballenvej,50A,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20br,0,602469.84,6186680.46,55.81482738,10.63526427,A,5,TN,188,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,226674c3-fe92-4b6d-9f22-9dd9e6fbe018,1,2017-09-28T10:36:15.380,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50A_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20br,0,07410035_50A,3.9,c6e72976-a130-4f1e-9d46-6aecd9e325ea,a63643e6-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63525134,55.8148792,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T10:36:15.380,,2017-09-28T10:36:15.380,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50A, 8305 Samsø"
62af0a5e-d14f-4a89-a034-a58b6ef59459,1,2011-02-07T15:43:59.580,2011-02-07T15:43:59.580,0035,Ballenvej,Ballenvej,54B,1,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20b,0,602561.7651235305,6186652.168304338,55.81455377,10.63671992,A,5,TN,186.64,100m_61866_6025,1km_6186_602,10km_618_60,2022-04-21T08:53:53.047,2a98e9b2-09ec-4844-8405-70257f40943a,1,2011-02-07T15:42:09.860,2022-10-20T12:04:28.727,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_54B__1____,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20b,0,07410035_54B,5,2e6bf50f-0958-4e10-881b-91f0bf1db463,1fc1553d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63657292,55.81499293,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2011-02-07T15:43:59.580,,2011-02-07T15:42:09.860,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 54B, 1., 8305 Samsø"
623b06c4-08f2-4a77-b6ed-64fc5192d537,1,2017-09-28T10:37:17.090,2017-09-28T10:37:17.090,0035,Ballenvej,Ballenvej,50B,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20bf,0,602476.2,6186679.61,55.81481839,10.6353654,A,5,TN,190,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,803bfca4-6ffd-4286-b211-8457db4f69c0,1,2017-09-28T10:37:17.090,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50B_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20bf,0,07410035_50B,4,f799cf4e-0473-48eb-b66a-a631d2e10c7f,a65c6598-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63534833,55.81488687,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T10:37:17.090,,2017-09-28T10:37:17.090,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50B, 8305 Samsø"
c548c21b-d35c-427b-88cf-2259b7044746,1,2017-09-28T13:11:21.913,2017-09-28T13:11:21.913,0035,Ballenvej,Ballenvej,50A,st,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20br,0,602469.84,6186680.46,55.81482738,10.63526427,A,5,TN,188,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,226674c3-fe92-4b6d-9f22-9dd9e6fbe018,1,2017-09-28T10:36:15.380,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50A_st____,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20br,0,07410035_50A,3.9,c6e72976-a130-4f1e-9d46-6aecd9e325ea,a63643e6-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63525134,55.8148792,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T13:11:21.913,,2017-09-28T10:36:15.380,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50A, st., 8305 Samsø"
0a3f50c1-a48a-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2000-02-05T20:01:20.000,0035,Ballenvej,Ballenvej,49,st,th,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20dy,0,602486.59,6186702.81,55.81502456,10.63553987,A,5,TN,190.73,100m_61867_6024,1km_6186_602,10km_618_60,2004-08-02T00:00:00.000,0a3f5095-3299-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035__49_st__th,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20dy,0,07410035__49,4.1,0a3f5095-3299-32b8-e044-0003ba298018,1b099eef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63556755,55.81490383,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:20.000,,2000-02-05T20:01:20.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 49, st. th, 8305 Samsø"
0a3f50c1-a48b-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2000-02-05T20:01:20.000,0035,Ballenvej,Ballenvej,49,st,tv,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20dy,0,602486.59,6186702.81,55.81502456,10.63553987,A,5,TN,190.73,100m_61867_6024,1km_6186_602,10km_618_60,2004-08-02T00:00:00.000,0a3f5095-3299-32b8-e044-0003ba298018,1,2000-02-05T20:01:20.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035__49_st__tv,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20dy,0,07410035__49,4.1,0a3f5095-3299-32b8-e044-0003ba298018,1b099eef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63556755,55.81490383,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2000-02-05T20:01:20.000,,2000-02-05T20:01:20.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 49, st. tv, 8305 Samsø"
bdc7e8b8-d79b-4eda-882f-fd7b284d724c,1,2017-09-28T13:56:13.827,2017-09-28T13:56:13.827,0035,Ballenvej,Ballenvej,50E,st,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20bf,0,602477.12,6186663.74,55.81467566,10.63537409,A,5,TN,294,100m_61866_6024,1km_6186_602,10km_618_60,2017-09-28T00:00:00.000,20b16076-09de-432b-b7c4-a5d61834079b,1,2017-09-28T11:04:50.553,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_50E_st____,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20bf,0,07410035_50E,4,7610c768-b8af-4228-8fde-03be8b6deb18,a636426a-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,10.63532196,55.81488479,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2017-09-28T13:56:13.827,,2017-09-28T11:04:50.553,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 50E, st., 8305 Samsø"
e9ac8871-70fe-4506-af75-febb3c0affb9,1,2011-02-07T15:44:54.627,2011-02-07T15:44:54.627,0035,Ballenvej,Ballenvej,54B,st,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20b,0,602561.7651235305,6186652.168304338,55.81455377,10.63671992,A,5,TN,186.64,100m_61866_6025,1km_6186_602,10km_618_60,2022-04-21T08:53:53.047,2a98e9b2-09ec-4844-8405-70257f40943a,1,2011-02-07T15:42:09.860,2022-10-20T12:04:28.727,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_54B_st____,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20b,0,07410035_54B,5,2e6bf50f-0958-4e10-881b-91f0bf1db463,1fc1553d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63657292,55.81499293,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2011-02-07T15:44:54.627,,2011-02-07T15:42:09.860,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 54B, st., 8305 Samsø"
f901a48f-34b5-48ef-9276-943760dee21c,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0035,Ballenvej,Ballenvej,54,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",20b,0,602553.9951079905,6186653.988307979,55.81457176,10.63659666,A,5,TN,185.9,100m_61866_6025,1km_6186_602,10km_618_60,2021-11-08T15:15:23.278,d75355b8-eb3f-4d0e-bfdb-584eb5967264,1,2011-11-28T14:05:25.293,2021-11-08T15:15:23.278,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035__54_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,20b,0,07410035__54,5,243bb479-5dae-4020-a409-37ab4136a57a,20d34836-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63645157,55.81497931,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2011-11-28T14:05:25.293,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 54, 8305 Samsø"
0a3f50c1-a46c-32b8-e044-0003ba298018,1,2004-08-04T13:01:51.000,2004-08-04T13:01:51.000,0035,Ballenvej,Ballenvej,7,,,Ballen,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",40g,0,601713.6434272871,6186474.437948879,55.81313677,10.62312494,A,5,TN,218.3,100m_61864_6017,1km_6186_601,10km_618_60,2021-11-08T15:13:46.285,0a3f5095-3276-32b8-e044-0003ba298018,1,2004-08-04T13:01:51.000,2021-11-08T15:13:46.285,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035___7_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200552,40g,0,07410035___7,1.2,0a3f5095-3276-32b8-e044-0003ba298018,1b099ecd-af45-11e7-847e-066cff24d637,Ekstern,B,V1,10.6227916,55.81255275,1,Tranebjerg,,659724,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2004-08-04T13:01:51.000,,2004-08-04T13:01:51.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 7, Ballen, 8305 Samsø"
0c65634c-d97c-30a3-e044-0003ba298018,1,2006-01-24T15:28:42.000,2006-01-24T15:28:42.000,0035,Ballenvej,Ballenvej,28A,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",49c,0,602343.6446872896,6186636.908273819,55.81446296,10.63323492,A,5,TN,214.51,100m_61866_6023,1km_6186_602,10km_618_60,2021-11-08T15:14:17.044,0a3f5095-3284-32b8-e044-0003ba298018,1,2006-01-24T15:28:42.000,2021-11-08T15:14:17.044,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_28A_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,49c,0,07410035_28A,2.3,0a3f5095-3284-32b8-e044-0003ba298018,1b099eda-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63311744,55.81420546,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2006-01-24T15:28:42.000,,2006-01-24T15:28:42.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 28A, 8305 Samsø"
0a3f50c1-a47e-32b8-e044-0003ba298018,1,2004-10-07T13:10:40.000,2004-10-07T13:10:40.000,0035,Ballenvej,Ballenvej,34A,,,,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",49g,0,602361.3547227097,6186612.268224539,55.81423791,10.63350814,A,5,TN,214.19,100m_61866_6023,1km_6186_602,10km_618_60,2021-11-08T15:14:30.608,0a3f5095-328b-32b8-e044-0003ba298018,1,2004-10-07T13:10:40.000,2021-11-08T15:14:30.608,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_34A_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200552,49g,0,07410035_34A,2.9,0a3f5095-328b-32b8-e044-0003ba298018,1b099ee1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.63346661,55.81414496,1,Tranebjerg,,,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2004-10-07T13:10:40.000,,2004-10-07T13:10:40.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 34A, 8305 Samsø"
b08d46f3-3c37-4257-93ca-623302d3b177,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0035,Ballenvej,Ballenvej,19A,,,Ballen,8305,Samsø,,,0741,Samsø,200552,"Brundby By, Tranebjerg",60b,0,602049.5040990084,6186698.438396879,55.81507782,10.62856614,A,5,TN,101.15,100m_61866_6020,1km_6186_602,10km_618_60,2021-11-08T15:13:59.480,0a3f5095-327d-32b8-e044-0003ba298018,1,2000-08-25T09:21:38.000,2021-11-08T15:13:59.480,1082,Region Midtjylland,"Brundby By, Tranebjerg",07410035_19A_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Landzone,200552,60b,0,07410035_19A,3.5,0a3f5095-327d-32b8-e044-0003ba298018,1b099ed4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.6287048,55.81507458,1,Tranebjerg,,659724,f02b5f9b-95f2-4710-82c9-df7792be0902,1,Samsø,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-08-25T09:21:38.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Ballenvej 19A, Ballen, 8305 Samsø"
