kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0577,0573,1900-01-01T13:00:00.000,,Varde,Høgevej,Høgevej,960aee5b-b3d3-4d8f-be63-6a86a5edec4f,3,5cb0a768-4eae-11e8-93fd-066cff24d637,3,,8.17896633,55.74219825,8.18534886,55.74357617,8.18217184,55.74264674
0578,0573,1900-01-01T13:00:00.000,,Varde,Højbovej,Højbovej,5567e396-5ef8-4e00-bd79-5bc353e608a5,3,5cb0a769-4eae-11e8-93fd-066cff24d637,3,,8.76340795,55.73411521,8.79668995,55.73664301,8.78083144,55.73597969
0579,0573,1978-09-02T13:00:00.000,,Varde,Højgårdsvej,Højgårdsvej,e9fdfc55-b222-47d3-b902-e2927c6b68d4,3,5cb0a76a-4eae-11e8-93fd-066cff24d637,3,,8.80727067,55.60403574,8.82616517,55.62336992,8.81708864,55.61551703
0580,0573,1900-01-01T13:00:00.000,,Varde,Birkevej,Birkevej,728a8a10-59fa-4d41-8247-d7005500f8e3,3,5cb0a76b-4eae-11e8-93fd-066cff24d637,3,,8.50052558,55.61729131,8.50184499,55.61762588,8.50118529,55.6174586
0582,0573,1900-01-01T13:00:00.000,,Varde,Birkevænget,Birkevænget,744b1cb3-b1a8-4424-8b49-0d2a7df6a52e,3,5cb0a76c-4eae-11e8-93fd-066cff24d637,3,,8.48614989,55.63065659,8.48844947,55.63160141,8.48713246,55.63102437
0583,0573,1900-01-01T13:00:00.000,,Varde,Højlundevej,Højlundevej,37769c33-ac3c-4240-b978-14bacd918bde,3,5cb0a76d-4eae-11e8-93fd-066cff24d637,3,,8.60301386,55.71545353,8.60365768,55.71647431,8.60340523,55.71598572
0584,0573,1900-01-01T13:00:00.000,,Varde,Højsvej,Højsvej,829775b7-bb8f-4aa5-8b6d-d17acb1d2479,3,5cb0a76e-4eae-11e8-93fd-066cff24d637,3,,8.23331316,55.77796431,8.23733107,55.780559,8.23563552,55.77905296
0585,0573,1900-01-01T13:00:00.000,,Varde,Højvangvej,Højvangvej,f34313d9-6506-4332-9de4-0e918645e2a0,3,5cb0a76f-4eae-11e8-93fd-066cff24d637,3,,8.63342323,55.66323799,8.6617884,55.67789007,8.64655244,55.67071948
0586,0573,1900-01-01T13:00:00.000,,Varde,Høkærvej,Høkærvej,7e77226e-0a46-40fb-bf18-c6db9093c0a4,3,5cb0a770-4eae-11e8-93fd-066cff24d637,3,,8.64530609,55.6208672,8.6689388,55.62257267,8.65691245,55.6211559
0589,0573,1900-01-01T13:00:00.000,,Varde,Idrætsvænget,Idrætsvænget,71167612-052a-493f-a4e8-9c6b8fb8cd1b,3,5cb0a771-4eae-11e8-93fd-066cff24d637,3,,8.33579025,55.72284619,8.3386916,55.72573643,8.33723498,55.72429955
0590,0573,1900-01-01T13:00:00.000,,Varde,Industrivej,Industrivej,2214376c-fe6b-4093-be76-00717eed1150,3,5cb0a772-4eae-11e8-93fd-066cff24d637,3,,8.28274156,55.77677116,8.28804547,55.77845408,8.28562261,55.77757163
0592,0573,1900-01-01T13:00:00.000,,Varde,Industrivej,Industrivej,74df5ded-0204-4855-95e4-71718d05cde9,3,5cb0a773-4eae-11e8-93fd-066cff24d637,3,,8.61877421,55.54747743,8.62550665,55.55046077,8.62181041,55.54871174
0593,0573,1900-01-01T13:00:00.000,,Varde,Industrivej,Industrivej,1e84ffa4-7214-40ff-bcbd-5da275e1c498,3,5cb0a774-4eae-11e8-93fd-066cff24d637,3,,8.62329669,55.80720151,8.62732059,55.81540078,8.62508125,55.81171778
0594,0573,1900-01-01T13:00:00.000,,Varde,Industrivej,Industrivej,91173bb4-92b8-4fed-82ce-1e15035f9214,3,5cb0a775-4eae-11e8-93fd-066cff24d637,3,,8.28704206,55.61981668,8.29817238,55.62432016,8.29268275,55.62187015
0595,0573,1900-01-01T13:00:00.000,,Varde,Ingridsvej,Ingridsvej,0400253b-c986-4a68-8141-71611cdac93e,3,5cb0a776-4eae-11e8-93fd-066cff24d637,3,,8.1081128,55.55226751,8.11125403,55.55513391,8.10972098,55.55380395
0596,0573,1900-01-01T13:00:00.000,,Varde,Irisvej,Irisvej,9206bf8a-6c0a-4e5d-b8f4-7ef92fa307ce,3,5cb0a777-4eae-11e8-93fd-066cff24d637,3,,8.76131208,55.70280389,8.76245778,55.70380563,8.76211661,55.70339047
0597,0573,1900-01-01T13:00:00.000,,Varde,J C Jensensvej,J C Jensensvej,2d515fea-dd62-49cb-9050-d4aa39df8803,3,5cb0a778-4eae-11e8-93fd-066cff24d637,3,,8.68416369,55.65122453,8.68680173,55.65350111,8.68598631,55.65231789
0599,0573,1900-01-01T13:00:00.000,,Varde,Jafdalvej,Jafdalvej,87625484-88d7-4e54-b6ff-73a20a02e0c9,3,5cb0a779-4eae-11e8-93fd-066cff24d637,3,,8.13180414,55.63105491,8.14010224,55.63428275,8.13535213,55.63263991
0601,0573,1900-01-01T13:00:00.000,,Varde,Jegum Ferieland,Jegum Ferieland,bdb42724-63d2-49cc-b3f7-a65fd3a35d05,3,5cb0a77a-4eae-11e8-93fd-066cff24d637,3,,8.3058541,55.66431702,8.31910056,55.67519156,8.31831423,55.66991523
0602,0573,1984-08-01T14:00:00.000,,Varde,Jegumvej,Jegumvej,63545a90-73b1-4683-93bd-c5e730333996,3,5cb0a77b-4eae-11e8-93fd-066cff24d637,3,,8.3058055,55.66443445,8.31144937,55.67789372,8.30894817,55.67109846
0603,0573,1900-01-01T13:00:00.000,,Varde,Jens Ledingvej,Jens Ledingvej,88244ab2-79b3-48b9-9a30-4c04063ca8c3,3,5cb0a77c-4eae-11e8-93fd-066cff24d637,3,,8.29010496,55.777677,8.29033293,55.77809103,8.29022501,55.77788305
0604,0573,1977-12-05T13:00:00.000,,Varde,Jens Thomsensvej,Jens Thomsensvej,93eb75ba-2825-4c0b-9ad0-71e2ca3474d8,3,5cb0a77d-4eae-11e8-93fd-066cff24d637,3,,8.22583692,55.76697522,8.23434808,55.76841951,8.23007806,55.76767718
0605,0573,1900-01-01T13:00:00.000,,Varde,Jeppesvej,Jeppesvej,16a7cf49-507a-4f78-815b-0b898389f565,3,5cb0a77e-4eae-11e8-93fd-066cff24d637,3,,8.22880662,55.78094655,8.23332796,55.78557079,8.23095805,55.78335093
0606,0573,1900-01-01T13:00:00.000,,Varde,Jernbaneallé,Jernbaneallé,78700171-81c4-4f96-b7d6-56dba422bffb,3,5cb0a77f-4eae-11e8-93fd-066cff24d637,3,,8.29052969,55.77756867,8.29158155,55.77893792,8.29100155,55.77833694
0609,0573,1900-01-01T13:00:00.000,,Varde,Jernbanealle,Jernbanealle,58525307-53c5-4df9-8556-29bf0256e8d5,3,5cb0a780-4eae-11e8-93fd-066cff24d637,3,,8.82115532,55.64808169,8.82226234,55.65107641,8.82169385,55.64958326
0610,0573,1900-01-01T13:00:00.000,,Varde,Jernbanegade,Jernbanegade,3b64fa55-7bcd-4ff3-af17-1dfce9e2d05c,3,5cb0a781-4eae-11e8-93fd-066cff24d637,3,,8.6214067,55.80779473,8.62295802,55.81206384,8.62207906,55.80985921
0611,0573,1900-01-01T13:00:00.000,,Varde,Jernbanegade,Jernbanegade,64f41fdc-84c0-4b1b-8881-4854133a81d1,3,5cb0a782-4eae-11e8-93fd-066cff24d637,3,,8.59820838,55.71524416,8.59926552,55.71821953,8.5986796,55.71653889
0613,0573,1900-01-01T13:00:00.000,,Varde,Jernbanegade,Jernbanegade,acb88e5f-acc3-422c-8cb9-32f18a981256,3,5cb0a783-4eae-11e8-93fd-066cff24d637,3,,8.80266074,55.6002638,8.80738378,55.60403574,8.80518962,55.6019537
0614,0573,1900-01-01T13:00:00.000,,Varde,Jernbanegade,Jernbanegade,4d441946-c5a0-42a1-a471-048b342c51e9,3,5cb0a784-4eae-11e8-93fd-066cff24d637,3,,8.34371917,55.71714965,8.34570886,55.71830464,8.34478835,55.71769344
0615,0573,1900-01-01T13:00:00.000,,Varde,Johnsgårdvej,Johnsgårdvej,a6d271b4-e0bc-48f3-add9-4ec432606327,3,5cb0a785-4eae-11e8-93fd-066cff24d637,3,,8.60004967,55.75128075,8.60911018,55.76387738,8.60697052,55.7582246
0616,0573,1900-01-01T13:00:00.000,,Varde,Jordhøjvej,Jordhøjvej,0ac94160-a1b8-1956-e044-0003ba298018,3,5cb0a786-4eae-11e8-93fd-066cff24d637,3,,8.23620651,55.63148956,8.24962169,55.64590076,8.24574931,55.63929884
0618,0573,1900-01-01T13:00:00.000,,Varde,Juulsvej,Juulsvej,ba8581eb-ef7d-4859-99a1-0dfeb695acc2,3,5cb0a787-4eae-11e8-93fd-066cff24d637,3,,8.34188792,55.71724969,8.34333605,55.71775057,8.34261382,55.71750192
0620,0573,1900-01-01T13:00:00.000,,Varde,Juulsvej,Juulsvej,6f214b14-e53a-43b0-983d-d0dc6ce3c80a,3,5cb0a788-4eae-11e8-93fd-066cff24d637,3,,8.21770404,55.55534877,8.22898286,55.55835232,8.22344873,55.55677127
0622,0573,1900-01-01T13:00:00.000,,Varde,Jyllerupvej,Jyllerupvej,0709e05e-e881-4dd6-b0c2-d21d712e9661,3,5cb0a789-4eae-11e8-93fd-066cff24d637,3,,8.67205116,55.54683974,8.69759109,55.55830927,8.68538416,55.55259705
0624,0573,1900-01-01T13:00:00.000,,Varde,Kallesensvej,Kallesensvej,f71bd832-78cd-4539-bfc7-ea9e25ab1bfe,3,5cb0a78a-4eae-11e8-93fd-066cff24d637,3,,8.11743635,55.55261246,8.12084362,55.5547636,8.11947505,55.55384337
0625,0573,1900-01-01T13:00:00.000,,Varde,Kallesmærskvej,Kallesmærskvej,a41cfea3-5700-485d-bf6f-581d39032283,3,5cb0a78c-4eae-11e8-93fd-066cff24d637,3,,8.13098441,55.55577487,8.16964398,55.61822972,8.14756836,55.58708014
0626,0573,1900-01-01T13:00:00.000,,Varde,Kamphøjvej,Kamphøjvej,d1fecc4b-7c7e-4dfb-aaba-1825acc34271,3,5cb0a78d-4eae-11e8-93fd-066cff24d637,3,,8.69547742,55.61629496,8.6977123,55.63007363,8.69558435,55.62317179
0627,0573,1900-01-01T13:00:00.000,,Varde,Kanalvej,Kanalvej,03fd5f0c-fd56-41bb-9dfb-5d9a416dd3d1,3,5cb0a78e-4eae-11e8-93fd-066cff24d637,3,,8.71344239,55.70121646,8.74990564,55.70921032,8.73007166,55.70582325
0628,0573,1900-01-01T13:00:00.000,,Varde,Karl Postsvej,Karl Postsvej,efd31037-eded-48b5-bafe-00df4ac08375,3,5cb0a78f-4eae-11e8-93fd-066cff24d637,3,,8.11708973,55.55721223,8.11978125,55.55940001,8.11844893,55.55844
0632,0573,1900-01-01T13:00:00.000,,Varde,Kastanievej,Kastanievej,dd6858fb-8e9b-418f-9bde-608507fc99f1,3,5cb0a790-4eae-11e8-93fd-066cff24d637,3,,8.60419737,55.71644641,8.60527583,55.72135283,8.60468021,55.71882707
0633,0573,1900-01-01T13:00:00.000,,Varde,Kastanievej,Kastanievej,6abaf8c7-0d82-4185-b737-8eaa291962e7,3,5cb0a791-4eae-11e8-93fd-066cff24d637,3,,8.67685321,55.59425902,8.69088012,55.6001538,8.68223369,55.59683851
0634,0573,1900-01-01T13:00:00.000,,Varde,Kasthøjvej,Kasthøjvej,3f18926e-ac32-4295-96db-2715973b305b,3,5cb0a792-4eae-11e8-93fd-066cff24d637,3,,8.61293317,55.7053687,8.61885072,55.71655156,8.61488816,55.71116566
0637,0573,1977-10-30T13:00:00.000,,Varde,Kastkærvej,Kastkærvej,ee72b19c-7411-463a-9d93-cf4ecb11b5e2,3,5cb0a793-4eae-11e8-93fd-066cff24d637,3,,8.3088745,55.76315498,8.37119268,55.77656593,8.34029597,55.76798766
0639,0573,1900-01-01T13:00:00.000,,Varde,Kildevej,Kildevej,401ace4c-6b2b-4b45-8ae0-2ad95a7c00b0,3,5cb0a794-4eae-11e8-93fd-066cff24d637,3,,8.66955772,55.57400576,8.66992225,55.57471352,8.66977873,55.57435491
0640,0573,1900-01-01T13:00:00.000,,Varde,Kirke Allé,Kirke Allé,029d9e6b-1282-4000-b583-9e47bc535b17,3,5cb0a795-4eae-11e8-93fd-066cff24d637,3,,8.60519871,55.72135283,8.60862895,55.72410661,8.60668614,55.72282178
0641,0573,2008-07-01T11:04:00.000,,Varde,Kvong Kirkebakke,Kvong Kirkebakke,06db7717-c775-457d-881c-1b688db205a1,3,5cb0a796-4eae-11e8-93fd-066cff24d637,3,,8.43146699,55.76007631,8.43405044,55.7610509,8.43287006,55.76041772
0643,0573,1900-01-01T13:00:00.000,,Varde,Kirkebjergvej,Kirkebjergvej,bde05168-c838-4bbf-821e-4fdf4f43fa46,3,5cb0a797-4eae-11e8-93fd-066cff24d637,3,,8.62813048,55.81523093,8.6580536,55.82403291,8.64617882,55.8191436
0644,0573,1900-01-01T13:00:00.000,,Varde,Kirkebyvej,Kirkebyvej,14044caf-a2cb-40b8-b8f7-26cc11b17e13,3,5cb0a798-4eae-11e8-93fd-066cff24d637,3,,8.24277878,55.72629427,8.24972633,55.73367228,8.24552393,55.72927132
0645,0573,1900-01-01T13:00:00.000,,Varde,Kirkediget,Kirkediget,170bc066-641a-48fb-b389-2a88f58e814c,3,5cb0a799-4eae-11e8-93fd-066cff24d637,3,,8.60245307,55.62318369,8.6053901,55.62531004,8.60369944,55.62436101
0646,0573,1900-01-01T13:00:00.000,,Varde,Kirkeflod,Kirkeflod,40875dbb-ab7e-4843-9176-0501c7e222b3,3,5cb0a79a-4eae-11e8-93fd-066cff24d637,3,,8.22122123,55.78092336,8.22731687,55.78624805,8.22404941,55.78412161
0647,0573,2008-07-01T11:05:00.000,,Varde,Næsbjerg Kirkegade,Næsbjerg Kirkegade,15510a22-c9c2-4a29-b2bb-e2d9fc7d6860,3,5cb0a79b-4eae-11e8-93fd-066cff24d637,3,,8.60191209,55.62465714,8.60395784,55.62515802,8.60293524,55.62490794
0648,0573,1900-01-01T13:00:00.000,,Varde,Kirkegade,Kirkegade,79869a7f-08dc-4f3d-ac76-00dc650da653,3,5cb0a79c-4eae-11e8-93fd-066cff24d637,3,,8.6102084,55.80878651,8.61108772,55.81015093,8.61038187,55.80941227
0650,0573,1900-01-01T13:00:00.000,,Varde,Kirkegade,Kirkegade,48bb020f-b295-4eb9-af20-3c6b69bece48,3,5cb0a79d-4eae-11e8-93fd-066cff24d637,3,,8.27544779,55.62465072,8.28252498,55.63775871,8.28044874,55.63089836
0651,0573,1900-01-01T13:00:00.000,,Varde,Bjerggårdevej,Bjerggårdevej,9b8b2869-8aa3-4bab-b87b-a5586e8ea4e3,3,5cb0a79e-4eae-11e8-93fd-066cff24d637,3,,8.507666,55.67977547,8.52139705,55.68765799,8.51329274,55.68360957
0653,0573,1900-01-01T13:00:00.000,,Varde,Kirkestien,Kirkestien,e4def562-bd4a-494d-bfeb-b1703343fc46,3,5cb0a79f-4eae-11e8-93fd-066cff24d637,3,,8.61004047,55.80746494,8.61020202,55.80827309,8.61013667,55.80786824
0655,0573,1999-04-14T12:01:00.000,,Varde,Bjerget,Bjerget,55df4ab1-f76c-4095-b5d1-adb5c6a3ec5e,3,5cb0a6de-4eae-11e8-93fd-066cff24d637,3,,8.45228078,55.63546808,8.45571848,55.63793723,8.45409717,55.63599171
0656,0573,1900-01-01T13:00:00.000,,Varde,Kirkevej,Kirkevej,08978174-b079-4b5d-9640-6d798a061a9a,3,5cb0a7a0-4eae-11e8-93fd-066cff24d637,3,,8.13961329,55.55468876,8.14114589,55.55644144,8.13980334,55.55545825
0659,0573,1900-01-01T13:00:00.000,,Varde,Kirkevejen,Kirkevejen,93cdacd6-6780-46f3-85bd-ba388be27acd,3,5cb0a7a1-4eae-11e8-93fd-066cff24d637,3,,8.58187922,55.57416987,8.59299812,55.58761687,8.58968301,55.58117002
0660,0573,1995-10-09T12:32:00.000,,Varde,Bjerremosevej,Bjerremosevej,e104bff7-be1d-42c4-8119-d58d98ba8a66,3,5cb0a7a2-4eae-11e8-93fd-066cff24d637,3,,8.5411015,55.72855722,8.60063226,55.74089848,8.56672311,55.7363844
0662,0573,1900-01-01T13:00:00.000,,Varde,Kirkevænget,Kirkevænget,3c536d6d-d3f5-424e-a3a4-aee091790261,3,5cb0a7a3-4eae-11e8-93fd-066cff24d637,3,,8.60117454,55.80891616,8.60563913,55.8110771,8.60355908,55.81009565
0663,0573,1900-01-01T13:00:00.000,,Varde,Kirsebærvænget,Kirsebærvænget,a6345c4c-3a8a-4479-a148-7e04689b8a89,3,5cb0a7a4-4eae-11e8-93fd-066cff24d637,3,,8.66641439,55.57023485,8.66965567,55.57404572,8.66814315,55.57190451
0666,0573,1900-01-01T13:00:00.000,,Varde,Klintingvej,Klintingvej,69386c3a-3ec9-49ab-adb0-a26d9d0a6f4e,3,5cb0a7a5-4eae-11e8-93fd-066cff24d637,3,,8.25749374,55.7254111,8.29251324,55.77923759,8.27562913,55.75343253
0668,0573,1900-01-01T13:00:00.000,,Varde,Klippen,Klippen,81428532-dd6c-4eaf-871a-c92db7b6c93c,3,5cb0a7a6-4eae-11e8-93fd-066cff24d637,3,,8.80216454,55.59942821,8.80235944,55.59971417,8.80224132,55.5995759
0669,0573,1900-01-01T13:00:00.000,,Varde,Klitrosevej,Klitrosevej,949ddf69-e962-44ce-90ec-0364ea2864cd,3,5cb0a7a7-4eae-11e8-93fd-066cff24d637,3,,8.14075833,55.65686755,8.1454433,55.65768916,8.14315227,55.65735248
0670,0573,1977-12-22T13:00:00.000,,Varde,Klitrosevej,Klitrosevej,98e3c751-a45e-4ab8-83c0-c1b07607e349,3,5cb0a7a8-4eae-11e8-93fd-066cff24d637,3,,8.17610552,55.73473165,8.17771662,55.73575394,8.17641988,55.73496973
0671,0573,1900-01-01T13:00:00.000,,Varde,Klitvej,Klitvej,7593acd5-f213-47fb-91fe-67dae68a6940,3,5cb0a7a9-4eae-11e8-93fd-066cff24d637,3,,8.17469262,55.74006624,8.17863035,55.74194064,8.17647023,55.74074294
0672,0573,1900-01-01T13:00:00.000,,Varde,Klitvej,Klitvej,a8c34f01-7dad-4ac1-876f-b97d1a2f98fe,3,5cb0a7aa-4eae-11e8-93fd-066cff24d637,3,,8.09300876,55.55415682,8.09400103,55.55616214,8.09361387,55.55524964
0673,0573,1900-01-01T13:00:00.000,,Varde,Klynekærvej,Klynekærvej,0ac94160-a1b9-1956-e044-0003ba298018,3,5cb0a7ab-4eae-11e8-93fd-066cff24d637,3,,8.17938639,55.65282613,8.1822818,55.66675686,8.17986209,55.6599188
0674,0573,1900-01-01T13:00:00.000,,Varde,Kløvbakken,Kløvbakken,eab0dcf6-aef9-4534-8e8b-43ac03eb1834,3,5cb0a7ac-4eae-11e8-93fd-066cff24d637,3,,8.33316549,55.71969736,8.33720116,55.7226352,8.33508394,55.72134709
0675,0573,1900-01-01T13:00:00.000,,Varde,Kløvermarken,Kløvermarken,169ddba5-9e43-45e4-b281-0b43a6971c1f,3,5cb0a7ad-4eae-11e8-93fd-066cff24d637,3,,8.21653751,55.73689817,8.21850457,55.73705766,8.2175236,55.73699054
0676,0573,1900-01-01T13:00:00.000,,Varde,Kløvermarken,Kløvermarken,314c6d67-e3b8-49bd-bf7f-a26b3c0720d5,3,5cb0a7ae-4eae-11e8-93fd-066cff24d637,3,,8.28885498,55.6575414,8.2901878,55.65793075,8.28957494,55.65783642
0677,0573,1900-01-01T13:00:00.000,,Varde,Kløvermarken,Kløvermarken,68334cdd-99fe-493c-ad41-3ce8c5af9192,3,5cb0a7af-4eae-11e8-93fd-066cff24d637,3,,8.75284218,55.69970298,8.75435029,55.69999964,8.75359652,55.69985174
0678,0573,1900-01-01T13:00:00.000,,Varde,Kløvervang,Kløvervang,06f89895-4ed4-4f99-8035-52f5e47ef83b,3,5cb0a7b0-4eae-11e8-93fd-066cff24d637,3,,8.73570535,55.58794525,8.73848996,55.58919182,8.73695231,55.58852309
0679,0573,1900-01-01T13:00:00.000,,Varde,Kløvervej,Kløvervej,246f45a0-b9e8-4bfa-b8e6-ef7c1ca74ee9,3,5cb0a7b1-4eae-11e8-93fd-066cff24d637,3,,8.18140368,55.72754758,8.18572699,55.72902683,8.18450609,55.72897872
0680,0573,1900-01-01T13:00:00.000,,Varde,Kløvervænget,Kløvervænget,18ab56ed-4b2d-4fe0-b50f-dc4ea7dd381e,3,5cb0a7b2-4eae-11e8-93fd-066cff24d637,3,,8.28209115,55.62311467,8.28256659,55.62391845,8.28233398,55.62351575
0681,0573,1900-01-01T13:00:00.000,,Varde,Kløvervænget,Kløvervænget,8fb56214-e506-41d8-a067-cd03e2868e19,3,5cb0a7b3-4eae-11e8-93fd-066cff24d637,3,,8.59799998,55.80803417,8.60241332,55.81029272,8.60066599,55.80944019
0684,0573,1900-01-01T13:00:00.000,,Varde,Kokjærvej,Kokjærvej,7317c707-1fce-4581-baa6-061637e87bb4,3,5cb0a7b4-4eae-11e8-93fd-066cff24d637,3,,8.84282866,55.60532411,8.88276973,55.61342129,8.86313279,55.61001368
0686,0573,1900-01-01T13:00:00.000,,Varde,Koldborgalle,Koldborgalle,833b0f93-9672-4302-8fae-5070d0adee57,3,5cb0a7b5-4eae-11e8-93fd-066cff24d637,3,,8.12950049,55.55139259,8.13200379,55.55161641,8.13074551,55.55147765
0688,0573,1900-01-01T13:00:00.000,,Varde,Kollemarken,Kollemarken,7ff9a67f-de59-4b80-b485-d3005b02af6b,3,5cb0a7b6-4eae-11e8-93fd-066cff24d637,3,,8.11768281,55.55476521,8.12417268,55.55809221,8.1202623,55.55577996
0690,0573,1900-01-01T13:00:00.000,,Varde,Kollevej,Kollevej,48123aef-36c6-4ecd-84ab-2911c91fa9e1,3,5cb0a7b7-4eae-11e8-93fd-066cff24d637,3,,8.2915668,55.74367345,8.30757958,55.77795723,8.30369842,55.76076856
0691,0573,1900-01-01T13:00:00.000,,Varde,Kolonnevej,Kolonnevej,0ac94160-a1ba-1956-e044-0003ba298018,3,5cb0a7b8-4eae-11e8-93fd-066cff24d637,3,,8.17109232,55.56373907,8.19364977,55.61198035,8.18483564,55.58830218
0693,0573,1900-01-01T13:00:00.000,,Varde,Kornvangen,Kornvangen,648523e9-a900-4a31-9614-d5af580c9fdf,3,5cb0a7b9-4eae-11e8-93fd-066cff24d637,3,,8.70642614,55.73397738,8.71066729,55.7367012,8.70872099,55.73513293
0694,0573,1900-01-01T13:00:00.000,,Varde,Kornvænget,Kornvænget,b125eace-29ca-477f-88a6-2a4033b2cd25,3,5cb0a7ba-4eae-11e8-93fd-066cff24d637,3,,8.2844289,55.62260446,8.28515669,55.62339775,8.28477877,55.62300503
0696,0573,1900-01-01T13:00:00.000,,Varde,Kragekærvej,Kragekærvej,8294695e-808e-4251-956e-cc665f8870bc,3,5cb0a7bb-4eae-11e8-93fd-066cff24d637,3,,8.65997249,55.62659948,8.66924419,55.64428426,8.66565615,55.63571175
0698,0573,1900-01-01T13:00:00.000,,Varde,Blaksmarkvej,Blaksmarkvej,da4cfc2a-0ac5-457c-9eae-d6b70a6092d5,3,5cb0a7bc-4eae-11e8-93fd-066cff24d637,3,,8.46145896,55.67091403,8.49157953,55.67940095,8.48094125,55.67842127
0699,0573,1900-01-01T13:00:00.000,,Varde,Kragerisvej,Kragerisvej,a447dc11-1932-4496-97c1-d0735703afa5,3,5cb0a7bd-4eae-11e8-93fd-066cff24d637,3,,8.63977372,55.8263211,8.69559803,55.84403595,8.67128185,55.83390287
0702,0573,1900-01-01T13:00:00.000,,Varde,Kraruplundvej,Kraruplundvej,b8ac2305-38e2-4cdf-ba7b-445146986725,3,5cb0a7be-4eae-11e8-93fd-066cff24d637,3,,8.64644102,55.70534752,8.65736659,55.71146086,8.65293939,55.70803233
0703,0573,1900-01-01T13:00:00.000,,Varde,Krarupsvej,Krarupsvej,ed3ad350-f086-45d9-85ad-26f76cb745c6,3,5cb0a7bf-4eae-11e8-93fd-066cff24d637,3,,8.27971246,55.62462885,8.28177458,55.62544032,8.28091584,55.6248527
0704,0573,1900-01-01T13:00:00.000,,Varde,Krarupvej,Krarupvej,11a56ab1-96cf-4cbf-bd8d-a93404468dc2,3,5cb0a7c0-4eae-11e8-93fd-066cff24d637,3,,8.61063176,55.71062037,8.69642366,55.71994606,8.65278586,55.71456986
0705,0573,1900-01-01T13:00:00.000,,Varde,Kratbakken,Kratbakken,cb0aa7cf-5b04-45cb-ad5f-05bdd6ea7807,3,5cb0a7c1-4eae-11e8-93fd-066cff24d637,3,,8.8176275,55.6492642,8.81849574,55.65189775,8.81806105,55.65058105
0707,0573,1900-01-01T13:00:00.000,,Varde,Kratvej,Kratvej,85da2e64-e18f-49bb-9822-8c79cff4d2e4,3,5cb0a7c2-4eae-11e8-93fd-066cff24d637,3,,8.12861828,55.63000606,8.13667176,55.63158966,8.13285857,55.63090262
0708,0573,1900-01-01T13:00:00.000,,Varde,Kringsvej,Kringsvej,66d9187e-3cc4-48cf-8c1b-be23b31b538b,3,5cb0a7c3-4eae-11e8-93fd-066cff24d637,3,,8.11359609,55.54954597,8.1155015,55.55238258,8.11451506,55.55084162
0709,0573,1900-01-01T13:00:00.000,,Varde,Krogagervej,Krogagervej,2885f30d-5ec6-4678-be61-01e7cc55a05d,3,5cb0a7c4-4eae-11e8-93fd-066cff24d637,3,,8.75263151,55.6985388,8.80978775,55.7089676,8.78483208,55.70238079
0710,0573,1900-01-01T13:00:00.000,,Varde,Krogen,Krogen,3795bedf-edbe-4134-b357-bcecbce48ddb,3,5cb0a7c5-4eae-11e8-93fd-066cff24d637,3,,8.31714207,55.67487571,8.31716694,55.67527258,8.31715758,55.67507419
0711,0573,1977-12-05T13:00:00.000,,Varde,Krogen,Krogen,e4a44e1b-09d0-431e-80c0-1f7c57d4598a,3,5cb0a7c6-4eae-11e8-93fd-066cff24d637,3,,8.19522518,55.81619003,8.19773829,55.81685242,8.19672266,55.81632517
0713,0573,1900-01-01T13:00:00.000,,Varde,Krogsande,Krogsande,3389fdbe-e87f-4de9-b034-abcc0c8e3e92,3,5cb0a7c7-4eae-11e8-93fd-066cff24d637,3,,8.1591487,55.54302018,8.16613372,55.5490166,8.16295697,55.54543541
0714,0573,1900-01-01T13:00:00.000,,Varde,Krosvinget,Krosvinget,edb65181-f959-4f9e-b93d-95845c400de4,3,5cb0a7c8-4eae-11e8-93fd-066cff24d637,3,,8.73819704,55.58515105,8.74039578,55.58638914,8.73946975,55.5857098
0716,0573,1900-01-01T13:00:00.000,,Varde,Krovej,Krovej,0eceb7c5-6928-47d2-9518-b05b8658a1fc,3,5cb0a7c9-4eae-11e8-93fd-066cff24d637,3,,8.57339744,55.62636946,8.61061824,55.63374633,8.59370525,55.62762553
0717,0573,1900-01-01T13:00:00.000,,Varde,Krovænget,Krovænget,91978e69-d505-4f26-9184-6bb2c0ab239e,3,5cb0a7ca-4eae-11e8-93fd-066cff24d637,3,,8.3029599,55.71115426,8.30441285,55.71267159,8.30355995,55.71187833
0719,0573,1900-01-01T13:00:00.000,,Varde,Krusbjergvej,Krusbjergvej,d433ff0d-ff44-4e87-9a22-63012abac64b,3,5cb0a7cb-4eae-11e8-93fd-066cff24d637,3,,8.66826774,55.77681502,8.75415487,55.8064125,8.72392084,55.7832155
0720,0573,1900-01-01T13:00:00.000,,Varde,Kræmmervej,Kræmmervej,6638a1b4-c5b4-4dcf-827f-ba6ed85a5c27,3,5cb0a7cc-4eae-11e8-93fd-066cff24d637,3,,8.13509317,55.61921807,8.13943655,55.6220138,8.13770127,55.62013326
