kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0402,0479,1971-02-14T13:00:00.000,,Svendborg,Sejetvej,Sejetvej,a741c4a7-0bad-4385-9767-9e1b5e66fc77,3,5cac3b3c-4eae-11e8-93fd-066cff24d637,3,,10.62799621,55.1742202,10.63944879,55.18138972,10.63380015,55.17905192
0404,0479,1900-01-01T13:00:00.000,,Svendborg,Skelmosevej,Skelmosevej,2ee46f77-3ce8-4df5-affb-db0477587ad9,3,5cac3b3d-4eae-11e8-93fd-066cff24d637,3,,10.70740461,55.14830576,10.7405444,55.15643528,10.72274735,55.15498164
0406,0479,1900-01-01T13:00:00.000,,Svendborg,Skerningegårdsvej,Skerningegårdsvej,c707b6c3-15de-4b3a-8335-9432e74a947d,3,5cac3b3e-4eae-11e8-93fd-066cff24d637,3,,10.42904345,55.04179653,10.44864032,55.07371092,10.43754543,55.05677403
0407,0479,1900-01-01T13:00:00.000,,Svendborg,Skiftevej,Skiftevej,9c7c3468-3a2a-4477-b099-7c06c85b13ac,3,5cac3b3f-4eae-11e8-93fd-066cff24d637,3,,10.70295841,55.15322219,10.70462963,55.15345687,10.70382556,55.15330367
0408,0479,1900-01-01T13:00:00.000,,Svendborg,Skolebakken,Skolebakken,1282e897-7436-410c-ac17-5b16c7a055ca,3,5cac3b40-4eae-11e8-93fd-066cff24d637,3,,10.48936875,55.07203143,10.49105608,55.07556914,10.49040737,55.07359054
0409,0479,1900-01-01T13:00:00.000,,Svendborg,Skolevej,Skolevej,97bd3b36-4719-4083-99d0-8f9454bab9b2,3,5cac3b41-4eae-11e8-93fd-066cff24d637,3,,10.49886835,55.13132009,10.50391168,55.13312047,10.50189315,55.13298614
0412,0479,1900-01-01T13:00:00.000,,Svendborg,Skolevej,Skolevej,c2fde41a-87cf-4417-b2fd-48a9f46356a7,3,5cac3b42-4eae-11e8-93fd-066cff24d637,3,,10.74253897,55.17396951,10.75119451,55.18357434,10.74769931,55.1787226
0414,0479,1900-01-01T13:00:00.000,,Svendborg,Skovfogedvej,Skovfogedvej,5e3503f9-2752-4dd2-a3f8-5a17d49ae9c6,3,5cac3b43-4eae-11e8-93fd-066cff24d637,3,,10.70475067,55.17728111,10.70936736,55.17943411,10.70684083,55.17848563
0415,0479,1900-01-01T13:00:00.000,,Svendborg,Skovgyden,Skovgyden,73a42a18-2f8b-4be4-9299-23073aa8c15a,3,5cac3b44-4eae-11e8-93fd-066cff24d637,3,,10.43656351,55.04917562,10.44607871,55.05158843,10.44065047,55.04958584
0416,0479,1900-01-01T13:00:00.000,,Svendborg,Skovhusene,Skovhusene,e004f0c5-627d-46c3-ac5f-45761ed3a0e2,3,5cac3b45-4eae-11e8-93fd-066cff24d637,3,,10.76998434,55.20086223,10.77475848,55.20769836,10.771958,55.20456766
0418,0479,1997-06-09T12:25:00.000,,Svendborg,Berberisvænget,Berberisvænget,70d5e3ce-b815-4c84-9dd0-f9d0433f9c38,3,5cac3b46-4eae-11e8-93fd-066cff24d637,3,,10.67790565,54.99309736,10.68146901,54.99346024,10.6797373,54.99342139
0419,0479,1900-01-01T13:00:00.000,,Svendborg,Skovmarksvej,Skovmarksvej,e8a28190-30cc-4fec-98b6-d3ae407f33c8,3,5cac3b47-4eae-11e8-93fd-066cff24d637,3,,10.50082741,55.07891925,10.51550647,55.09521177,10.50882763,55.08776939
0420,0479,1900-01-01T13:00:00.000,,Svendborg,Skovstien,Skovstien,c2dc25ae-fea0-40b9-b2b3-8250504ef602,3,5cac3b48-4eae-11e8-93fd-066cff24d637,3,,10.77925372,55.13905628,10.77943544,55.13994971,10.77933102,55.13950386
0421,0479,1900-01-01T13:00:00.000,,Svendborg,Bergmannsvej,Bergmannsvej,7d99de3c-77d8-4d1d-ae23-758a481f5b00,3,5cac3b49-4eae-11e8-93fd-066cff24d637,3,,10.65834872,55.04725456,10.67855551,55.0493378,10.66707108,55.04850479
0422,0479,1971-08-01T13:00:00.000,,Svendborg,Skovvej,Skovvej,8de8dfd4-f298-4b79-a956-e90248f89e33,3,5cac3b4a-4eae-11e8-93fd-066cff24d637,3,,10.62329188,55.14333071,10.65937469,55.15756592,10.63619476,55.15420556
0423,0479,1900-01-01T13:00:00.000,,Svendborg,Skovvej,Skovvej,c86a4b62-495d-429c-a45a-1d65b21c4e5f,3,5cac3b4b-4eae-11e8-93fd-066cff24d637,3,,10.48154327,55.08185178,10.48913122,55.08575816,10.4852379,55.0835971
0424,0479,1900-01-01T13:00:00.000,,Svendborg,Skovvænget,Skovvænget,e4f4c93c-4a19-4fd9-8efa-a1804ffa3e55,3,5cac3b4c-4eae-11e8-93fd-066cff24d637,3,,10.77997125,55.14147033,10.78244881,55.14329367,10.78012429,55.14241405
0425,0479,1900-01-01T13:00:00.000,,Svendborg,Bergmannsvænget,Bergmannsvænget,8b1a8de8-031d-4534-9413-5467167d826d,3,5cac3b4d-4eae-11e8-93fd-066cff24d637,3,,10.66575511,55.04851366,10.66693121,55.05016841,10.66637096,55.04940568
0426,0479,1900-01-01T13:00:00.000,,Svendborg,Slothsvej,Slothsvej,94417f6f-e49b-4007-99bc-b301322a2610,3,5cac3b4e-4eae-11e8-93fd-066cff24d637,3,,10.49354739,55.07156465,10.49483539,55.07190469,10.49409849,55.07185767
0427,0479,1900-01-01T13:00:00.000,,Svendborg,Slæbæk Skov,Slæbæk Skov,2130608d-0d57-4bbd-a1e8-366d0ce030cb,3,5cac3b4f-4eae-11e8-93fd-066cff24d637,3,,10.56266379,55.10939683,10.58729427,55.11402629,10.57301763,55.11150874
0428,0479,1900-01-01T13:00:00.000,,Svendborg,Smedegårdsvej,Smedegårdsvej,510bb6e0-a773-4ea1-973c-82d0966e099f,3,5cac3b50-4eae-11e8-93fd-066cff24d637,3,,10.51938895,55.11772322,10.53052141,55.12150067,10.52332156,55.11945783
0429,0479,1900-01-01T13:00:00.000,,Svendborg,Smedestræde,Smedestræde,bd199984-ef8c-494c-a7e2-a72f964bfb2c,3,5cac3b51-4eae-11e8-93fd-066cff24d637,3,,10.74739193,55.17785556,10.74971446,55.17829684,10.74863325,55.17812138
0431,0479,1900-01-01T13:00:00.000,,Svendborg,Biblioteksvej,Biblioteksvej,37a623d4-1e52-493e-b8b4-67250594cadf,3,5cac3b52-4eae-11e8-93fd-066cff24d637,3,,10.59588093,54.99819753,10.59776671,55.00020774,10.59617274,54.99935732
0433,0479,1900-01-01T13:00:00.000,,Svendborg,Sognevej,Sognevej,ac24a9ff-1b8e-4b4d-a336-8ab998b0bf79,3,5cac3b53-4eae-11e8-93fd-066cff24d637,3,,10.69068389,55.11723796,10.70329297,55.14501382,10.69637849,55.12987028
0435,0479,1900-01-01T13:00:00.000,,Svendborg,Sognevej,Sognevej,d769e5fc-5de7-4f99-9095-c15b0346a7a2,3,5cac3b54-4eae-11e8-93fd-066cff24d637,3,,10.50259706,55.13520882,10.52610882,55.1382857,10.51285588,55.13747784
0436,0479,1900-01-01T13:00:00.000,,Svendborg,Solbakkevej,Solbakkevej,9ffea65b-e833-43d9-8b39-ef1416210853,3,5cac3b55-4eae-11e8-93fd-066cff24d637,3,,10.74697225,55.17565398,10.75880144,55.17668148,10.75261191,55.17634351
0437,0479,1900-01-01T13:00:00.000,,Svendborg,Solbjergvej,Solbjergvej,105e927c-ac0c-40a0-a1d0-16efda8bdf43,3,5cac3b56-4eae-11e8-93fd-066cff24d637,3,,10.49976835,55.08920713,10.51060688,55.093432,10.50417529,55.09103138
0438,0479,1900-01-01T13:00:00.000,,Svendborg,Solparken,Solparken,a623f453-b949-4845-a7a7-a6f8f7fc5af6,3,5cac3b57-4eae-11e8-93fd-066cff24d637,3,,10.52676898,55.11027184,10.52844706,55.11200684,10.52732279,55.11111454
0439,0479,1900-01-01T13:00:00.000,,Svendborg,Solvænget,Solvænget,6a2e8fc8-ea02-42f9-b15f-3e028c84ef70,3,5cac3b58-4eae-11e8-93fd-066cff24d637,3,,10.71906845,55.1224041,10.72273583,55.12306623,10.72060324,55.12279149
0440,0479,1900-01-01T13:00:00.000,,Svendborg,Sortebrovej,Sortebrovej,87f33e62-070c-4ad2-bf19-4bad42d02033,3,5cac3b59-4eae-11e8-93fd-066cff24d637,3,,10.66104895,55.11694284,10.6644846,55.12153767,10.66279904,55.11924715
0441,0479,1900-01-01T13:00:00.000,,Svendborg,Birke Alle,Birke Alle,b25090d7-b4ad-4cea-b6bf-fdae95f3040b,3,5cac3b5a-4eae-11e8-93fd-066cff24d637,3,,10.64917789,55.04712165,10.6519082,55.04772507,10.65031208,55.04717643
0442,0479,1900-01-01T13:00:00.000,,Svendborg,Sortemosevej,Sortemosevej,f93bc932-f1f7-4319-9664-63b0d38c6fb1,3,5cac3b5b-4eae-11e8-93fd-066cff24d637,3,,10.61833419,55.12872633,10.66995739,55.13649665,10.64547941,55.13273933
0446,0479,1900-01-01T13:00:00.000,,Svendborg,Stationsvej,Stationsvej,87764be7-2d96-4810-ba32-b15d50aa8ef0,3,5cac3b5c-4eae-11e8-93fd-066cff24d637,3,,10.70207644,55.15203804,10.70329544,55.15484194,10.70285048,55.15347465
0447,0479,1900-01-01T13:00:00.000,,Svendborg,Stationsvej,Stationsvej,6b5a38b6-01b6-4065-a134-4288ef4f89df,3,5cac3b5d-4eae-11e8-93fd-066cff24d637,3,,10.49912776,55.13031194,10.52604172,55.13496073,10.51210694,55.13338466
0448,0479,1900-01-01T13:00:00.000,,Svendborg,Stenbankevej,Stenbankevej,d05e1991-43ff-4ad3-99c3-9d7159b27bd1,3,5cac3b5e-4eae-11e8-93fd-066cff24d637,3,,10.44560919,55.12730875,10.46774927,55.14547464,10.45665913,55.13634729
0449,0479,1985-11-15T13:00:00.000,,Svendborg,Stenmurevej,Stenmurevej,b1e50b33-22a8-413a-a40f-0e12b463bd80,3,5cac3b5f-4eae-11e8-93fd-066cff24d637,3,,10.73118918,55.13410609,10.77980096,55.1488508,10.7569414,55.14256452
0451,0479,1900-01-01T13:00:00.000,,Svendborg,Birkehøj,Birkehøj,dd014eeb-caae-4752-8671-bdae9682723a,3,5cac3b60-4eae-11e8-93fd-066cff24d637,3,,10.62752768,55.07319846,10.63023904,55.07463734,10.6286965,55.07407107
0452,0479,1900-01-01T13:00:00.000,,Svendborg,Stentoften,Stentoften,764ab27f-71a4-47a5-9168-35014e667f85,3,5cac3b61-4eae-11e8-93fd-066cff24d637,3,,10.80165133,55.18892909,10.80652972,55.19130263,10.80393394,55.1897968
0454,0479,1900-01-01T13:00:00.000,,Svendborg,Sterrebyvej,Sterrebyvej,f40aa94f-697c-418a-a217-bef37339e3a5,3,5cac3b62-4eae-11e8-93fd-066cff24d637,3,,10.42067309,55.07977203,10.43172557,55.09979898,10.42769967,55.08996522
0455,0479,1900-01-01T13:00:00.000,,Svendborg,Stigbjergvej,Stigbjergvej,57d50b39-aad7-4e63-b9c4-707676d37c59,3,5cac3b63-4eae-11e8-93fd-066cff24d637,3,,10.74183402,55.16539764,10.74562629,55.17532251,10.74365348,55.16997801
0456,0479,1900-01-01T13:00:00.000,,Svendborg,Stjernevænget,Stjernevænget,2de080f1-3e37-4c85-aba5-dadf714637b7,3,5cac3b64-4eae-11e8-93fd-066cff24d637,3,,10.7215069,55.1218766,10.72238048,55.12279048,10.72155586,55.12219676
0457,0479,1900-01-01T13:00:00.000,,Svendborg,Stokkebæk Strand,Stokkebæk Strand,617b3505-7080-460e-b4fc-c6eccbb98e0d,3,5cac3b65-4eae-11e8-93fd-066cff24d637,3,,10.79312167,55.16854733,10.80027002,55.17190686,10.79677771,55.16987677
0458,0479,1900-01-01T13:00:00.000,,Svendborg,Stokkebækvej,Stokkebækvej,169123f6-1e67-467b-b3d5-7d2c163d9a77,3,5cac3b66-4eae-11e8-93fd-066cff24d637,3,,10.76129991,55.1683223,10.79611769,55.17464147,10.77745457,55.17063969
0459,0479,1900-01-01T13:00:00.000,,Svendborg,Storkehavevej,Storkehavevej,03678878-1811-476d-a370-cfca1a266cee,3,5cac3b67-4eae-11e8-93fd-066cff24d637,3,,10.7071132,55.15169707,10.70963887,55.15276418,10.70809343,55.15230055
0460,0479,1900-01-01T13:00:00.000,,Svendborg,Strandgårdsvej,Strandgårdsvej,ded8db57-d3e9-4ed8-85c7-f8638d44898d,3,5cac3b68-4eae-11e8-93fd-066cff24d637,3,,10.44274085,55.04083408,10.46200448,55.04569031,10.4540127,55.04434993
0461,0479,1993-10-27T17:55:00.000,,Svendborg,Birkelunden,Birkelunden,1908385b-847c-45a1-b37d-c2ac3aabc5cd,3,5cac3b69-4eae-11e8-93fd-066cff24d637,3,,10.65085228,55.04497443,10.65276282,55.04576301,10.65172339,55.04536911
0462,0479,1900-01-01T13:00:00.000,,Svendborg,Strandhuse,Strandhuse,ab7ebebb-2fe5-429a-a8ae-e60751c5b654,3,5cac3b6a-4eae-11e8-93fd-066cff24d637,3,,10.38508116,55.05086484,10.40089199,55.06000629,10.39203891,55.05464369
0464,0479,1900-01-01T13:00:00.000,,Svendborg,Strandlyst Strand,Strandlyst Strand,33c399f1-c7c6-41b2-9d1e-fe780f3aef4c,3,5cac3b6b-4eae-11e8-93fd-066cff24d637,3,,10.79074401,55.16440183,10.79224718,55.16614307,10.79150914,55.1652614
0465,0479,1900-01-01T13:00:00.000,,Svendborg,Strandstien,Strandstien,1e9baf1b-c644-4bf9-8676-ee96fa40037b,3,5cac3b6c-4eae-11e8-93fd-066cff24d637,3,,10.7811322,55.13587156,10.78298929,55.13718184,10.78254817,55.13625828
0467,0479,1900-01-01T13:00:00.000,,Svendborg,Strandvej,Strandvej,9c4c3dd9-ef81-45e4-96c6-a0ad264410b1,3,5cac3b6d-4eae-11e8-93fd-066cff24d637,3,,10.4655996,55.03798519,10.49092854,55.0509069,10.47679495,55.04223752
0469,0479,1900-01-01T13:00:00.000,,Svendborg,Strandvejen,Strandvejen,210971b9-f914-4839-b033-38e3e03ac0da,3,5cac3b6e-4eae-11e8-93fd-066cff24d637,3,,10.71123503,55.08798133,10.75301859,55.10405474,10.73428316,55.09616729
0470,0479,1900-01-01T13:00:00.000,,Svendborg,Strandvænget,Strandvænget,844b15eb-78a2-4b29-b721-8f930f711735,3,5cac3b6f-4eae-11e8-93fd-066cff24d637,3,,10.78224079,55.14199607,10.78393732,55.14227132,10.78321524,55.1420819
0472,0479,1900-01-01T13:00:00.000,,Svendborg,Strædet,Strædet,46612f78-2034-4a61-bc58-a5d9ede826b7,3,5cac3b70-4eae-11e8-93fd-066cff24d637,3,,10.72325274,55.12130597,10.72536737,55.12152953,10.72428766,55.12148564
0473,0479,1900-01-01T13:00:00.000,,Svendborg,Stubmarken,Stubmarken,75eeb875-ffc8-4d41-a5de-f3920ab9a5eb,3,5cac3b71-4eae-11e8-93fd-066cff24d637,3,,10.80424047,55.18694788,10.80549995,55.18855189,10.80460271,55.18787282
0474,0479,1900-01-01T13:00:00.000,,Svendborg,Stubmarken,Stubmarken,7a0f9a45-2672-43cc-8b64-4110dd72715a,3,5cac3b72-4eae-11e8-93fd-066cff24d637,3,,10.49399965,55.06639742,10.49802648,55.06777133,10.49616485,55.06692565
0475,0479,1900-01-01T13:00:00.000,,Svendborg,Stubshovedvej,Stubshovedvej,18f235d8-7187-41ca-a18e-6992dcda6cd3,3,5cac3b73-4eae-11e8-93fd-066cff24d637,3,,10.69467877,55.15464721,10.70540107,55.16517037,10.70198425,55.16105057
0477,0479,1900-01-01T13:00:00.000,,Svendborg,Stubshovedvænget,Stubshovedvænget,8f5e29ac-6647-4034-a07e-baf5186c078d,3,5cac3b74-4eae-11e8-93fd-066cff24d637,3,,10.70186997,55.15608933,10.70279724,55.15679485,10.701978,55.15631345
0478,0479,1900-01-01T13:00:00.000,,Svendborg,Stærkærvej,Stærkærvej,f8ea2922-a835-423b-908e-667c9422d8aa,3,5cac3b75-4eae-11e8-93fd-066cff24d637,3,,10.70164976,55.14485191,10.70993811,55.14902994,10.70676888,55.14676842
0479,0479,1900-01-01T13:00:00.000,,Svendborg,Stågerupvej,Stågerupvej,8eb69715-21b5-4ce2-a8f5-325dbc0f76eb,3,5cac3b76-4eae-11e8-93fd-066cff24d637,3,,10.46142647,55.07471659,10.48349744,55.0984265,10.46844334,55.08849369
0480,0479,1900-01-01T13:00:00.000,,Svendborg,Sunderupvej,Sunderupvej,478f65f5-2d07-4b15-9af5-f699b6bcdd84,3,5cac3b77-4eae-11e8-93fd-066cff24d637,3,,10.77221906,55.17098479,10.77717523,55.177517,10.77323872,55.17472555
0481,0479,1900-01-01T13:00:00.000,,Svendborg,Birkholmvænge,Birkholmvænge,a7a0a68c-0688-4baa-b855-5b0e69d4e2ad,3,5cac3b78-4eae-11e8-93fd-066cff24d637,3,,10.62597633,55.07568456,10.62689603,55.07644667,10.62628581,55.07595215
0484,0479,1900-01-01T13:00:00.000,,Svendborg,Svendborgvej,Svendborgvej,b971ff83-1dd3-4932-8375-817258bc49e7,3,5cac3b79-4eae-11e8-93fd-066cff24d637,3,,10.46651294,55.06980005,10.52598489,55.07541406,10.49570512,55.0712249
0485,0479,1900-01-01T13:00:00.000,,Svendborg,Svinget,Svinget,38b0e1ee-cdf4-4ede-9030-23c1fb3d5ab1,3,5cac3b7a-4eae-11e8-93fd-066cff24d637,3,,10.74948169,55.18748631,10.75474471,55.18969694,10.75258289,55.18840867
0486,0479,1900-01-01T13:00:00.000,,Svendborg,Syrenvej,Syrenvej,dbb2199b-f949-4bd6-a255-994519f5344c,3,5cac3b7b-4eae-11e8-93fd-066cff24d637,3,,10.78170489,55.14405402,10.78341654,55.14412896,10.78256044,55.14409853
0487,0479,1900-01-01T13:00:00.000,,Svendborg,Søgårdsvej,Søgårdsvej,fec226df-7192-4d67-86cd-8dbdb64df9cc,3,5cac3b7c-4eae-11e8-93fd-066cff24d637,3,,10.47796208,55.06473943,10.49895732,55.0673861,10.48806088,55.06610736
0488,0479,1900-01-01T13:00:00.000,,Svendborg,Sømarken,Sømarken,497a484f-575f-43af-9d74-40c2d1ef779b,3,5cac3b7d-4eae-11e8-93fd-066cff24d637,3,,10.49413632,55.06259584,10.49897102,55.06577471,10.4964287,55.0642435
0489,0479,1900-01-01T13:00:00.000,,Svendborg,Sømarksvej,Sømarksvej,a5488cc7-193c-4caa-b1da-0afc87c63dea,3,5cac3b7e-4eae-11e8-93fd-066cff24d637,3,,10.48423862,55.05450327,10.49990853,55.06578461,10.49599178,55.05742018
0490,0479,1900-01-01T13:00:00.000,,Svendborg,Sømosevej,Sømosevej,3ad93751-8c8f-421c-9bbd-8105b8aba0a3,3,5cac3b7f-4eae-11e8-93fd-066cff24d637,3,,10.75409616,55.19164347,10.75732842,55.2015178,10.75544042,55.19674266
0492,0479,1900-01-01T13:00:00.000,,Svendborg,Sønderballevej,Sønderballevej,7985f262-07a0-4009-b007-299816421c2b,3,5cac3b80-4eae-11e8-93fd-066cff24d637,3,,10.6632588,55.14975943,10.66662098,55.15516731,10.66492967,55.15236812
0493,0479,1900-01-01T13:00:00.000,,Svendborg,Søndergade,Søndergade,04ebd78a-c623-4ef2-ba22-0cf3319e68dc,3,5cac3b81-4eae-11e8-93fd-066cff24d637,3,,10.70164976,55.14491885,10.7053366,55.15318755,10.70411147,55.1483558
0496,0479,1900-01-01T13:00:00.000,,Svendborg,Søndre Longvej,Søndre Longvej,8f340f38-cbe3-411b-a970-ceb705bef6e6,3,5cac3b82-4eae-11e8-93fd-066cff24d637,3,,10.43823762,55.05820801,10.45230841,55.06139472,10.44592876,55.05935681
0497,0479,1900-01-01T13:00:00.000,,Svendborg,Søndre Ringvej,Søndre Ringvej,11ce9863-1e92-40e8-bcbf-571b5b387ea4,3,5cac3b83-4eae-11e8-93fd-066cff24d637,3,,10.50607886,55.12566796,10.50956079,55.1322742,10.50940692,55.12882896
0499,0479,1900-01-01T13:00:00.000,,Svendborg,Søvangen,Søvangen,25c76e2d-13bc-4914-bfb0-9e09219eef83,3,5cac3b84-4eae-11e8-93fd-066cff24d637,3,,10.69656632,55.14483899,10.70208608,55.1472434,10.69922474,55.1457195
0500,0479,1900-01-01T13:00:00.000,,Svendborg,Søvej,Søvej,1713af5f-f963-4397-804a-9d686151beed,3,5cac3b85-4eae-11e8-93fd-066cff24d637,3,,10.49586749,55.06979585,10.49941895,55.07117195,10.49743327,55.07044348
0502,0479,1900-01-01T13:00:00.000,,Svendborg,Søvænget,Søvænget,c13a9bbd-12aa-4d9b-aaf2-4b17aa348f31,3,5cac3b86-4eae-11e8-93fd-066cff24d637,3,,10.49800024,55.06875562,10.49938511,55.06933611,10.49868056,55.06903641
0504,0479,1900-01-01T13:00:00.000,,Svendborg,Tanghavevej,Tanghavevej,59452370-3577-4afd-a8d9-f8097d8eb36d,3,5cac3b87-4eae-11e8-93fd-066cff24d637,3,,10.72693639,55.10819695,10.77218588,55.12226306,10.7546154,55.11629332
0505,0479,1900-01-01T13:00:00.000,,Svendborg,Tangå Møllevej,Tangå Møllevej,c81deec1-57c0-45f2-b7ef-a94e2dd116fe,3,5cac3b88-4eae-11e8-93fd-066cff24d637,3,,10.70989015,55.1482755,10.73834485,55.15245155,10.72602779,55.14854139
0506,0479,1900-01-01T13:00:00.000,,Svendborg,Teglbakken,Teglbakken,30da237e-127c-4943-a4c0-6a0337c20ef2,3,5cac3b89-4eae-11e8-93fd-066cff24d637,3,,10.50384961,55.12780265,10.50936111,55.12958299,10.50655651,55.12883769
0507,0479,1900-01-01T13:00:00.000,,Svendborg,Teglvej,Teglvej,c99deb49-bf94-4bfc-bee3-b4c2bdb44115,3,5cac3b8a-4eae-11e8-93fd-066cff24d637,3,,10.70937117,55.10934205,10.70976804,55.10995222,10.70960481,55.10963964
0511,0479,1900-01-01T13:00:00.000,,Svendborg,Bispeløkken,Bispeløkken,057f86c7-334a-4fc5-9e24-4b2a2924a14a,3,5cac3b8b-4eae-11e8-93fd-066cff24d637,3,,10.63037004,55.06705681,10.63194981,55.06815729,10.63067914,55.06799087
0513,0479,1900-01-01T13:00:00.000,,Svendborg,Teglværksvej,Teglværksvej,55be3a95-1aea-4182-94f4-573087e0413e,3,5cac3b8c-4eae-11e8-93fd-066cff24d637,3,,10.67286721,55.1529139,10.7024216,55.15691617,10.68767306,55.15566794
0515,0479,1900-01-01T13:00:00.000,,Svendborg,Teglværksvænget,Teglværksvænget,65ed2b56-23a8-40ad-889e-b7e29b6e5ef0,3,5cac3b8d-4eae-11e8-93fd-066cff24d637,3,,10.67390522,55.15446729,10.67444309,55.15559315,10.67416464,55.15507633
0516,0479,1900-01-01T13:00:00.000,,Svendborg,Bjarkesvej,Bjarkesvej,367accaf-66c8-4996-a05f-7e55e6401970,3,5cac3b8e-4eae-11e8-93fd-066cff24d637,3,,10.65550097,55.03997111,10.65718034,55.04099146,10.65649233,55.04042119
0518,0479,1900-01-01T13:00:00.000,,Svendborg,Thingsagervej,Thingsagervej,f431c95d-2387-4731-abcb-d113127b9833,3,5cac3b8f-4eae-11e8-93fd-066cff24d637,3,,10.74303752,55.17366484,10.74540655,55.17428291,10.74421724,55.173968
0519,0479,1900-01-01T13:00:00.000,,Svendborg,Tingstedet,Tingstedet,f31f3048-bec6-4c7f-bc71-032539a644a4,3,5cac3b90-4eae-11e8-93fd-066cff24d637,3,,10.73921108,55.17035463,10.74356271,55.17225409,10.74171295,55.17110408
0521,0479,1900-01-01T13:00:00.000,,Svendborg,Bjergagervej,Bjergagervej,413a8bc0-ac89-4ae0-82de-b46641caf7d1,3,5cac3b91-4eae-11e8-93fd-066cff24d637,3,,10.69478527,55.08129929,10.70741995,55.08678677,10.7021588,55.08390155
0522,0479,1900-01-01T13:00:00.000,,Svendborg,Tiselholtvej,Tiselholtvej,6085789e-73be-49a3-962c-e17f4a861ecf,3,5cac3b92-4eae-11e8-93fd-066cff24d637,3,,10.71258516,55.09831827,10.75414938,55.10365322,10.73517941,55.10231754
0523,0479,1900-01-01T13:00:00.000,,Svendborg,Tjørnevej,Tjørnevej,4bdbd80b-0d7b-46a3-b29f-d583f66a4891,3,5cac3b93-4eae-11e8-93fd-066cff24d637,3,,10.73198036,55.16899743,10.73440321,55.16963663,10.73288981,55.16936707
0524,0479,1900-01-01T13:00:00.000,,Svendborg,Tjørnevej,Tjørnevej,3d750010-5ab2-43ff-9d55-8690478dca19,3,5cac3b96-4eae-11e8-93fd-066cff24d637,3,,10.42999528,55.10057799,10.43155677,55.10127879,10.43047719,55.10075467
0525,0479,1900-01-01T13:00:00.000,,Svendborg,Toften,Toften,420439ba-11e5-449d-933e-e4f7854b1cf9,3,5cac3b97-4eae-11e8-93fd-066cff24d637,3,,10.5057167,55.06843784,10.50741323,55.06903205,10.50648006,55.06850622
0526,0479,1900-01-01T13:00:00.000,,Svendborg,Toftevej,Toftevej,2a4b8e05-f323-4798-bbe5-3b6a091608f1,3,5cac3b98-4eae-11e8-93fd-066cff24d637,3,,10.50048784,55.13510899,10.50264808,55.13688328,10.50109979,55.13594636
0527,0479,1900-01-01T13:00:00.000,,Svendborg,Toftevænget,Toftevænget,37996abd-4bfc-4e64-bd2b-92b17c482352,3,5cac3b99-4eae-11e8-93fd-066cff24d637,3,,10.4525124,55.07306599,10.45388111,55.07310119,10.45319675,55.07308346
0528,0479,1900-01-01T13:00:00.000,,Svendborg,Trappedal,Trappedal,acecaa8f-00b3-4a3b-93e7-125f5a223ccc,3,5cac3b9a-4eae-11e8-93fd-066cff24d637,3,,10.75514235,55.18074723,10.78241721,55.18740399,10.77107277,55.18477276
0529,0479,1900-01-01T13:00:00.000,,Svendborg,Trollekrogsvej,Trollekrogsvej,fdcbb877-65cb-4471-8e71-d010696958a1,3,5cac3b9b-4eae-11e8-93fd-066cff24d637,3,,10.52262199,55.09958158,10.52965322,55.1067912,10.52854695,55.10292618
0530,0479,1973-12-15T13:00:00.000,,Svendborg,Trunderup Dongsvej,Trunderup Dongsvej,6b843f60-ab44-4488-96e5-631a38394a94,3,5cac3b9c-4eae-11e8-93fd-066cff24d637,3,,10.59324116,55.16941919,10.60379816,55.176131,10.59556127,55.17397102
0531,0479,1900-01-01T13:00:00.000,,Svendborg,Bjergvej,Bjergvej,ed5f4f77-0de5-442c-b911-0c234f5ba00e,3,5cac3b9d-4eae-11e8-93fd-066cff24d637,3,,10.48798042,55.04569637,10.52546318,55.05389256,10.50819372,55.04871236
0532,0479,1900-01-01T13:00:00.000,,Svendborg,Tulipanvænget,Tulipanvænget,962910c3-5bfd-4503-97f0-433abd65cb2d,3,5cac3b9e-4eae-11e8-93fd-066cff24d637,3,,10.78151875,55.14456744,10.78322969,55.14465045,10.782374,55.14460988
0533,0479,1900-01-01T13:00:00.000,,Svendborg,Tværvej,Tværvej,3d384181-cc8c-46e4-a4ef-d35cc21e917a,3,5cac3b9f-4eae-11e8-93fd-066cff24d637,3,,10.71587691,55.12942959,10.71733247,55.1300089,10.71657222,55.1296973
0535,0479,1900-01-01T13:00:00.000,,Svendborg,Tværvej,Tværvej,ee850dc6-8da5-44f9-bc9a-f3785c463402,3,5cac3ba0-4eae-11e8-93fd-066cff24d637,3,,10.49862204,55.1325166,10.49930945,55.13609663,10.49913552,55.13427135
0536,0479,1900-01-01T13:00:00.000,,Svendborg,Tøjsmosevej,Tøjsmosevej,d1b28960-1f6b-4675-bce6-217b2b741edd,3,5cac3ba1-4eae-11e8-93fd-066cff24d637,3,,10.69618714,55.12610165,10.71789508,55.13071315,10.70661452,55.12937811
