kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0236,0159,1900-01-01T13:00:00.000,,Gladsaxe,Græsmarken,Græsmarken,febcb0f0-ed44-413f-b3ac-9f63f363ab28,3,5c9a8596-4eae-11e8-93fd-066cff24d637,3,,12.48706619,55.74043068,12.48813788,55.7435973,12.48784324,55.74202053
0238,0159,1900-01-01T13:00:00.000,,Gladsaxe,Grævlingestien,Grævlingestien,ca8a7b57-aaf2-4872-b0f3-66e6c7be47b1,3,5c9a8598-4eae-11e8-93fd-066cff24d637,3,,12.46211846,55.74901901,12.46967342,55.75181417,12.46591751,55.7503842
0242,0159,1995-03-28T11:37:00.000,,Gladsaxe,Grønnemose Alle,Grønnemose Alle,65965acf-6cb6-4bdb-95e7-6f3f0943fe9c,3,5c963586-4eae-11e8-93fd-066cff24d637,3,,12.49896827,55.72227753,12.5147245,55.72422587,12.50729191,55.72371228
0243,0159,1900-01-01T13:00:00.000,,Gladsaxe,Grønnemosen,Grønnemosen,199058fd-fc1e-4698-9ba9-62fa89f8c21b,3,5c9a8599-4eae-11e8-93fd-066cff24d637,3,,12.50056148,55.72618034,12.50288739,55.72746681,12.50137751,55.72692462
0245,0159,1995-03-28T11:57:00.000,,Gladsaxe,Gråpilevej,Gråpilevej,bd4bf63e-8821-454c-ba9d-3ad30c0cfee0,3,5c9a859a-4eae-11e8-93fd-066cff24d637,3,,12.43750063,55.75536518,12.43812302,55.75684947,12.4379187,55.75611328
0248,0159,1900-01-01T13:00:00.000,,Gladsaxe,Gunnarsvej,Gunnarsvej,7414bce3-d847-4997-b825-6ebe621ec19d,3,5c9a859b-4eae-11e8-93fd-066cff24d637,3,,12.45624167,55.7570161,12.45977805,55.75816515,12.45812137,55.75745976
0251,0159,1900-01-01T13:00:00.000,,Gladsaxe,Gustav Esmanns Alle,Gustav Esmanns Alle,59bae6c9-0451-4ff7-b8c6-390a7ed0ab5f,3,5c9a859c-4eae-11e8-93fd-066cff24d637,3,,12.49721734,55.73901712,12.49978769,55.7409552,12.49833801,55.74006745
0254,0159,1900-01-01T13:00:00.000,,Gladsaxe,Gustav Wieds Vej,Gustav Wieds Vej,c8833ba1-e496-4421-a8ad-c68231f54cd3,3,5c9a859d-4eae-11e8-93fd-066cff24d637,3,,12.50094268,55.73007021,12.50819218,55.73401228,12.50437368,55.73183723
0258,0159,1900-01-01T13:00:00.000,,Gladsaxe,Gyngemosevej,Gyngemosevej,079a36cb-b9bc-4167-a241-bc5373b72913,3,5c9a859e-4eae-11e8-93fd-066cff24d637,3,,12.48453544,55.73184257,12.4877407,55.73281284,12.48578584,55.73246319
0259,0159,2006-02-23T14:56:00.000,,Gladsaxe,Gyngemose Parkvej,Gyngemose Parkvej,0d87454b-0632-10b6-e044-0003ba298018,3,5c9a859f-4eae-11e8-93fd-066cff24d637,3,,12.47273218,55.72408905,12.48224454,55.72888029,12.47609073,55.7265812
0260,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hagavej,Hagavej,be4cd08b-6983-4eda-9b14-6822935fa9ab,3,5c9a85a0-4eae-11e8-93fd-066cff24d637,3,,12.50426368,55.73917716,12.51025602,55.74423898,12.50689587,55.74238818
0263,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hakonsvej,Hakonsvej,09208cb6-b5ed-45b2-9e2e-09d4b991ece6,3,5c9a85a1-4eae-11e8-93fd-066cff24d637,3,,12.46554004,55.76096499,12.47266171,55.76240565,12.46887944,55.76197527
0266,0159,1900-01-01T13:00:00.000,,Gladsaxe,Halbjørnsvej,Halbjørnsvej,4f8bbd48-1881-4347-a060-215f9068dacb,3,5c9a85a2-4eae-11e8-93fd-066cff24d637,3,,12.46880858,55.76004175,12.47366048,55.76060577,12.47123047,55.76029088
0269,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hanehøj,Hanehøj,019c8a9b-e70d-4137-b958-f2d334e36b06,3,5c9a85a3-4eae-11e8-93fd-066cff24d637,3,,12.4664279,55.75644115,12.47186935,55.75952913,12.46989073,55.75805013
0272,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hannedal,Hannedal,c6b72543-4017-491e-a347-568f0021465d,3,5c9a85a4-4eae-11e8-93fd-066cff24d637,3,,12.50022424,55.73986155,12.50189626,55.74091134,12.50106195,55.74038546
0275,0159,1977-11-15T13:00:00.000,,Gladsaxe,Harald Hejns Alle,Harald Hejns Alle,28fe8241-e1fc-424f-a156-80e945f37683,3,5c9a85a5-4eae-11e8-93fd-066cff24d637,3,,12.4839689,55.74912842,12.48627054,55.75196594,12.48412041,55.75085251
0278,0159,1900-01-01T13:00:00.000,,Gladsaxe,Haraldslundvej,Haraldslundvej,1b3a7560-c117-4ce4-9b0f-e80a7e637b12,3,5c9a85a6-4eae-11e8-93fd-066cff24d637,3,,12.47330297,55.76071089,12.47994803,55.76417926,12.47728661,55.76232163
0281,0159,1900-01-01T13:00:00.000,,Gladsaxe,Haremosen,Haremosen,00695dde-10e1-4da9-9d07-8f64338f5309,3,5c9a85a7-4eae-11e8-93fd-066cff24d637,3,,12.42903294,55.75931805,12.43042988,55.76287635,12.42972143,55.76090619
0283,0159,1900-01-01T13:00:00.000,,Gladsaxe,Harestien,Harestien,7023bbe3-1a4c-4255-bede-a74a6692921e,3,5c9a85a8-4eae-11e8-93fd-066cff24d637,3,,12.45649841,55.74679589,12.46098491,55.74692652,12.45874164,55.74686097
0286,0159,1900-01-01T13:00:00.000,,Gladsaxe,Haspegårdsvej,Haspegårdsvej,5bf89810-feef-426d-a551-1e6eba9f91ce,3,5c9a85a9-4eae-11e8-93fd-066cff24d637,3,,12.45849638,55.74585398,12.46187528,55.75353936,12.459905,55.74968347
0288,0159,1900-01-01T13:00:00.000,,Gladsaxe,Haspekrogen,Haspekrogen,a472b9e5-fd14-4bb4-84c4-01ca2c1dff25,3,5c9a85aa-4eae-11e8-93fd-066cff24d637,3,,12.45790542,55.74863855,12.46032866,55.74921142,12.45908547,55.74885019
0291,0159,1900-01-01T13:00:00.000,,Gladsaxe,Havevej,Havevej,45004cfd-7f31-4269-a499-8f3b59c47132,3,5c9a85ab-4eae-11e8-93fd-066cff24d637,3,,12.51058228,55.7231328,12.51386753,55.72367724,12.51201533,55.72360532
0294,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hedevænget,Hedevænget,9809fb75-e650-41c9-914b-a6d681f20cf1,3,5c9a85ac-4eae-11e8-93fd-066cff24d637,3,,12.49193839,55.75668336,12.49290107,55.75990188,12.49250292,55.75842354
0296,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hegnskrogen,Hegnskrogen,69f18024-7370-4841-8d4b-cb8a766d63cb,3,5c9a85ad-4eae-11e8-93fd-066cff24d637,3,,12.47851615,55.76839928,12.47959319,55.76903285,12.47856008,55.76887371
0299,0159,1900-01-01T13:00:00.000,,Gladsaxe,Helleskrænten,Helleskrænten,108b1f46-a088-4cfa-ae6d-f19d1086b28e,3,5c9a85ae-4eae-11e8-93fd-066cff24d637,3,,12.5003222,55.72088223,12.50384224,55.72197996,12.50171518,55.72122291
0302,0159,1900-01-01T13:00:00.000,,Gladsaxe,Helmsvej,Helmsvej,2d96cfe2-bdce-4629-abd1-4c9709bd4597,3,5c9a85af-4eae-11e8-93fd-066cff24d637,3,,12.43315435,55.76556875,12.44541818,55.76725996,12.43946332,55.76631993
0305,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hermelinvænget,Hermelinvænget,5803c823-e89c-48b8-9e81-87be40a9243e,3,5c9a85b0-4eae-11e8-93fd-066cff24d637,3,,12.4598526,55.74578943,12.46323084,55.75129526,12.46235989,55.74812358
0307,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hesteskoen,Hesteskoen,193ca1ac-6b53-4e2c-8a84-bd3e81d1c87e,3,5c9a85b1-4eae-11e8-93fd-066cff24d637,3,,12.45039575,55.76121267,12.45191756,55.76197307,12.45130128,55.7616479
0309,0159,1995-03-28T11:39:00.000,,Gladsaxe,Hillerødmotorvejen,Hillerødmotorvejen,5403c2b3-5637-4123-ad1b-3e902baa1ae5,3,5c9a85b2-4eae-11e8-93fd-066cff24d637,3,,12.41484643,55.72452975,12.49188531,55.77253335,12.45325811,55.74553135
0310,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hjaltesvej,Hjaltesvej,7ec25410-0bf8-446c-892f-60a9653975ba,3,5c9a85b3-4eae-11e8-93fd-066cff24d637,3,,12.46269376,55.757511,12.46436901,55.75864651,12.46319763,55.75840342
0313,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hjortestien,Hjortestien,5eba9557-3ec9-45f5-b6e7-589a2df5ac25,3,5c9a85b4-4eae-11e8-93fd-066cff24d637,3,,12.47854644,55.7309728,12.48123578,55.73162627,12.47999995,55.73134116
0315,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hjortevænget,Hjortevænget,70375a6c-9134-47b9-8dac-92e23d71eb11,3,5c9a85b5-4eae-11e8-93fd-066cff24d637,3,,12.45625533,55.74598035,12.45824519,55.7532604,12.45725198,55.74962259
0318,0159,1900-01-01T13:00:00.000,,Gladsaxe,Holmevej,Holmevej,4a307a4f-e175-423f-8765-da90bafaff90,3,5c9a85b6-4eae-11e8-93fd-066cff24d637,3,,12.50361925,55.72009332,12.50537854,55.73024714,12.50446536,55.72516471
0321,0159,1900-01-01T13:00:00.000,,Gladsaxe,Huginsvej,Huginsvej,3d716158-e692-44ac-bdaf-4ac0918621c0,3,5c9a85b7-4eae-11e8-93fd-066cff24d637,3,,12.45777881,55.75339355,12.45906089,55.75447105,12.45869236,55.75390859
0324,0159,1900-01-01T13:00:00.000,,Gladsaxe,Huldbergs Alle,Huldbergs Alle,370ab202-7b5c-4aaf-8b1d-f992ac9e00c0,3,5c9a85b8-4eae-11e8-93fd-066cff24d637,3,,12.47880309,55.75127947,12.48109348,55.75576868,12.47899799,55.75347415
0327,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hvedemarken,Hvedemarken,dc40d3fd-3c61-43ba-8285-da61a10aa93e,3,5c9a85b9-4eae-11e8-93fd-066cff24d637,3,,12.47431869,55.74490109,12.47847605,55.74806402,12.47643844,55.74644542
0333,0159,1900-01-01T13:00:00.000,,Gladsaxe,Høje Gladsaxe,Høje Gladsaxe,1fff48f8-0ccd-449f-97f2-4916af4b4890,3,5c9a85ba-4eae-11e8-93fd-066cff24d637,3,,12.4828378,55.72667275,12.49893509,55.73226176,12.49012838,55.73090244
0334,0159,1900-01-01T13:00:00.000,,Gladsaxe,Høje Gladsaxe Torv,Høje Gladsaxe Torv,1a6d48d2-d9f6-4be0-8ac5-ad7ba8aabf53,3,5c9a85bb-4eae-11e8-93fd-066cff24d637,3,,12.4975112,55.72896384,12.49997178,55.73080954,12.49874649,55.72959449
0335,0159,1995-03-28T11:38:00.000,,Gladsaxe,Høje Gladsaxe Vej,Høje Gladsaxe Vej,7a437864-00f0-48eb-a656-6732147827d8,3,5c9a85bc-4eae-11e8-93fd-066cff24d637,3,,12.49888625,55.72103291,12.50113732,55.73062488,12.4998979,55.72583157
0336,0159,1900-01-01T13:00:00.000,,Gladsaxe,Højgårds Alle,Højgårds Alle,32dc6d72-89eb-41f4-94dd-1de0d80e1877,3,5c9a85bd-4eae-11e8-93fd-066cff24d637,3,,12.44289387,55.76221505,12.44879284,55.76435088,12.44582007,55.76325268
0339,0159,1900-01-01T13:00:00.000,,Gladsaxe,Højgårds Vænge,Højgårds Vænge,3bb6a4ff-58c7-499b-8d36-1435b0544015,3,5c9a85be-4eae-11e8-93fd-066cff24d637,3,,12.43624043,55.76475957,12.44165567,55.76534455,12.43894958,55.76516646
0342,0159,1900-01-01T13:00:00.000,,Gladsaxe,Højmarksvej,Højmarksvej,8c0bcb4c-18cc-4dd5-87f5-c279d4738e3a,3,5c9a85bf-4eae-11e8-93fd-066cff24d637,3,,12.50662629,55.7260518,12.5114901,55.72656857,12.50906608,55.72632431
0345,0159,1900-01-01T13:00:00.000,,Gladsaxe,Højtoftevej,Højtoftevej,3f9f7a52-ac5c-4b43-a254-7952e4681df3,3,5c9a85c0-4eae-11e8-93fd-066cff24d637,3,,12.50626799,55.72403511,12.5090144,55.72528056,12.50767696,55.72467517
0348,0159,1900-01-01T13:00:00.000,,Gladsaxe,Højvangen,Højvangen,08a5d56c-a03d-4af4-8da6-c69315bb2761,3,5c9a85c1-4eae-11e8-93fd-066cff24d637,3,,12.50033146,55.72151335,12.50266938,55.72652915,12.50081355,55.72415333
0351,0159,1900-01-01T13:00:00.000,,Gladsaxe,Hørmarken,Hørmarken,37bf57c2-136c-4d1a-b472-99174f39ba02,3,5c9a85c2-4eae-11e8-93fd-066cff24d637,3,,12.47337726,55.75246194,12.476966,55.75269979,12.47519404,55.75253395
0354,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ibsvej,Ibsvej,2d1ace28-fd23-4725-849e-eaf5c833b515,3,5c9a1edf-4eae-11e8-93fd-066cff24d637,3,,12.45768615,55.75439498,12.46085069,55.75763342,12.45795675,55.755901
0357,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ilbjerg Alle,Ilbjerg Alle,215f789d-3071-4337-a19e-98e3d847ccf2,3,5c9a858c-4eae-11e8-93fd-066cff24d637,3,,12.46778721,55.72114614,12.4708769,55.72977082,12.4694029,55.72529033
0359,0159,1900-01-01T13:00:00.000,,Gladsaxe,Indmarken,Indmarken,17c3f1b8-960d-48d2-983f-6cd356075b86,3,5c9a85c3-4eae-11e8-93fd-066cff24d637,3,,12.47373521,55.74363636,12.4751993,55.74401016,12.47445967,55.74384966
0361,0159,1900-01-01T13:00:00.000,,Gladsaxe,Isbanevej,Isbanevej,8049e64b-a8c9-4164-aa5d-d852dfebbd3e,3,5c9a85c4-4eae-11e8-93fd-066cff24d637,3,,12.49167118,55.73151831,12.49480615,55.73590771,12.49345214,55.73434943
0363,0159,1900-01-01T13:00:00.000,,Gladsaxe,Jacob Bulls Alle,Jacob Bulls Alle,3beeeddf-850b-4bed-a424-00bfe7257351,3,5c9a85c5-4eae-11e8-93fd-066cff24d637,3,,12.49599118,55.73563891,12.50193356,55.74007729,12.49900742,55.73787661
0366,0159,1900-01-01T13:00:00.000,,Gladsaxe,Jebjerg Alle,Jebjerg Alle,50f03150-49da-465a-95f9-86ac6d35fea9,3,5c9a85c6-4eae-11e8-93fd-066cff24d637,3,,12.46018954,55.72059819,12.46102124,55.72251223,12.46060262,55.7215546
0369,0159,1900-01-01T13:00:00.000,,Gladsaxe,Jonas Lies Vej,Jonas Lies Vej,b1333b54-c447-46ba-911a-2fb9b9ed069f,3,5c9a85c7-4eae-11e8-93fd-066cff24d637,3,,12.51019689,55.73648182,12.51240354,55.73804205,12.51139093,55.73710094
0372,0159,1900-01-01T13:00:00.000,,Gladsaxe,Jordbærvænget,Jordbærvænget,6cfcf813-a510-4c03-af0e-6bccfeb96c59,3,5c9a85c8-4eae-11e8-93fd-066cff24d637,3,,12.4664688,55.75575724,12.46791567,55.75780235,12.467255,55.75666686
0375,0159,1900-01-01T13:00:00.000,,Gladsaxe,Josteinsvej,Josteinsvej,503241c8-15ea-4a18-acc6-23444fbcbdb7,3,5c9a85c9-4eae-11e8-93fd-066cff24d637,3,,12.46871288,55.75909835,12.47399947,55.7605403,12.47061341,55.759317
0378,0159,1900-01-01T13:00:00.000,,Gladsaxe,Julivej,Julivej,ac11b731-8f85-485c-82ed-74b82c9d0f1f,3,5c9a85ca-4eae-11e8-93fd-066cff24d637,3,,12.47080364,55.72851451,12.47382804,55.72992056,12.47222084,55.72917673
0380,0159,1900-01-01T13:00:00.000,,Gladsaxe,Juni Alle,Juni Alle,ade9a574-ec2f-424c-b54d-3aa1d9bfefa6,3,5c9a85cb-4eae-11e8-93fd-066cff24d637,3,,12.45544119,55.72524468,12.47302744,55.72816029,12.46498013,55.72636162
0383,0159,1900-01-01T13:00:00.000,,Gladsaxe,Jægergangen,Jægergangen,dfc0a72c-da04-4ff3-92fc-14346e58fde8,3,5c9a85cc-4eae-11e8-93fd-066cff24d637,3,,12.45671997,55.74734131,12.47043073,55.75031291,12.46409244,55.74799567
0384,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kagsåbrinken,Kagsåbrinken,e96eb692-ca98-4772-b068-a968c422da9c,3,5c9a85cd-4eae-11e8-93fd-066cff24d637,3,,12.44952103,55.73915814,12.45089317,55.74020555,12.4500303,55.73960965
0385,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kagsåkollegiet,Kagsåkollegiet,71c5277e-857c-4f72-90d2-02a98ff170ce,3,5c9a85ce-4eae-11e8-93fd-066cff24d637,3,,12.44848321,55.73700144,12.45091527,55.74004398,12.44998907,55.73828631
0386,0159,1900-01-01T14:42:00.000,,Gladsaxe,Kagsåvej,Kagsåvej,36d02e1e-dcff-447e-b515-104882758a2c,3,5c9a85cf-4eae-11e8-93fd-066cff24d637,3,,12.44931142,55.73299525,12.45458133,55.74032125,12.45277875,55.73690426
0389,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kanonvej,Kanonvej,2c4a0149-47dc-4943-9765-689496144f9d,3,5c9a85d0-4eae-11e8-93fd-066cff24d637,3,,12.45927057,55.73602361,12.46142113,55.73689588,12.46026169,55.73655357
0392,0159,1900-01-01T13:00:00.000,,Gladsaxe,Karabinvej,Karabinvej,711aec08-afb6-44cf-9470-83cd549df30f,3,5c9a85d1-4eae-11e8-93fd-066cff24d637,3,,12.45080319,55.73753226,12.4522488,55.73783031,12.451527,55.73767917
0395,0159,1900-01-01T13:00:00.000,,Gladsaxe,Karl Gjellerups Alle,Karl Gjellerups Alle,979a4f03-ec59-4dd4-a40f-43ab06ffce4c,3,5c9a85d2-4eae-11e8-93fd-066cff24d637,3,,12.49855351,55.73915885,12.50364052,55.73997158,12.5011121,55.73961064
0396,0159,1995-03-28T12:53:00.000,,Gladsaxe,Kellersvej,Kellersvej,c40b5e30-f92f-4552-a385-50f234e44993,3,5c963513-4eae-11e8-93fd-066cff24d637,3,,12.49501066,55.75334045,12.50047605,55.75586714,12.49830108,55.75438314
0398,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ketilsvej,Ketilsvej,958a4316-9385-439b-a8c0-54ccb210d533,3,5c9a85d3-4eae-11e8-93fd-066cff24d637,3,,12.45828357,55.75385016,12.46089037,55.75671547,12.45940256,55.75533781
0401,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kidhøj,Kidhøj,c8a59790-aa2c-4fe0-9275-4613c2b20aeb,3,5c9a85d4-4eae-11e8-93fd-066cff24d637,3,,12.4640956,55.75829246,12.46731004,55.76045814,12.46586053,55.75928782
0404,0159,1995-03-28T11:22:00.000,,Gladsaxe,Kildebakkegårds Alle,Kildebakkegårds Alle,8ec57bdf-1f4a-4b7e-bf9e-980f330d27e4,3,5c9a85d5-4eae-11e8-93fd-066cff24d637,3,,12.49911159,55.74082016,12.51787197,55.7434123,12.50753602,55.74198642
0406,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kildebakken,Kildebakken,afd94891-11d3-44cf-b5ae-917b89ff1cf7,3,5c9a85d6-4eae-11e8-93fd-066cff24d637,3,,12.49426364,55.74225449,12.50012273,55.74534525,12.49723305,55.74442313
0408,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kildekrogen,Kildekrogen,7d445407-ee7c-4f74-ad19-3acd6f6b676f,3,5c9a85d7-4eae-11e8-93fd-066cff24d637,3,,12.51335885,55.74162345,12.51388545,55.74233197,12.51359591,55.74198189
0410,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kildemosen,Kildemosen,42cba807-ccdc-4c9e-8e8d-774122cd3ca1,3,5c9a85d8-4eae-11e8-93fd-066cff24d637,3,,12.42527733,55.75347776,12.42570412,55.75697293,12.42548991,55.75522701
0413,0159,1900-01-01T11:40:00.000,,Gladsaxe,Kiplings Alle,Kiplings Alle,d85a7f0f-8f45-4868-8b38-37a4af94f903,3,5c9a85d9-4eae-11e8-93fd-066cff24d637,3,,12.51589509,55.73672531,12.51819074,55.7409103,12.51689115,55.73895598
0416,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kirstens Alle,Kirstens Alle,ffadf4cd-2eb2-4490-85ad-d798b16bd1f7,3,5c9a85da-4eae-11e8-93fd-066cff24d637,3,,12.51500337,55.72575049,12.51685214,55.72593174,12.51592874,55.72583783
0419,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kiærs Alle,Kiærs Alle,72c628d7-fb99-4ec9-af0d-ad589204052d,3,5c9a85db-4eae-11e8-93fd-066cff24d637,3,,12.51241944,55.72646397,12.51518607,55.72695244,12.513549,55.72682682
0422,0159,1900-01-01T10:27:00.000,,Gladsaxe,Klausdalsbrovej,Klausdalsbrovej,6391515d-f566-4d8a-b959-10e9dbf163d1,3,5c9a85dc-4eae-11e8-93fd-066cff24d637,3,,12.44587671,55.74143428,12.4949994,55.74861021,12.47676872,55.74504083
0425,0159,1900-01-01T13:00:00.000,,Gladsaxe,Klintemarken,Klintemarken,8265ffa9-5893-4fd7-acee-818b293f5b98,3,5c9a85dd-4eae-11e8-93fd-066cff24d637,3,,12.48182691,55.74683869,12.48815379,55.74877693,12.48551443,55.74764031
0428,0159,1900-01-01T13:00:00.000,,Gladsaxe,Klirevænget,Klirevænget,3465e16b-0dfc-462a-9e66-aefa1b758df8,3,5c9a85de-4eae-11e8-93fd-066cff24d637,3,,12.46285529,55.74858998,12.47072561,55.7522941,12.4684142,55.75120504
0430,0159,2000-08-25T13:55:00.000,,Gladsaxe,Knud Højgaards Vej,Knud Højgaards Vej,dff4ada8-ce05-4d0d-8aac-572b82c59684,3,5c9a85df-4eae-11e8-93fd-066cff24d637,3,,12.47324424,55.73134247,12.47667971,55.73304407,12.47490719,55.73212407
0431,0159,1900-01-01T13:00:00.000,,Gladsaxe,Knuds Alle,Knuds Alle,739c5a54-8296-40c7-8f6c-fdc6e09e9ff5,3,5c9a85e0-4eae-11e8-93fd-066cff24d637,3,,12.47804681,55.75249232,12.48630689,55.75368923,12.48264722,55.75337418
0434,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kokhøj,Kokhøj,1e2f56be-3211-463e-9a44-ac291590a30c,3,5c9a85e1-4eae-11e8-93fd-066cff24d637,3,,12.46954602,55.75675089,12.47061946,55.75749882,12.47008063,55.757124
0437,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kong Hans Alle,Kong Hans Alle,917131c6-108b-44d8-8322-acb1548f71fd,3,5c9a85e2-4eae-11e8-93fd-066cff24d637,3,,12.48255541,55.74993839,12.49516455,55.75144525,12.48941453,55.75035853
0440,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kongshvilebakken,Kongshvilebakken,1280654b-2e07-4a82-a773-09ddfb9b5e3e,3,5c9a85e3-4eae-11e8-93fd-066cff24d637,3,,12.47738532,55.77099769,12.48352,55.77252726,12.47983881,55.77193503
0442,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kongshvilevej,Kongshvilevej,49406fc9-cc95-44c6-ae9d-974c7e739d91,3,5c9a85e4-4eae-11e8-93fd-066cff24d637,3,,12.47940745,55.76901467,12.48226871,55.77185456,12.48047711,55.77045707
0445,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kontorvej,Kontorvej,7f6d71b5-ccdb-42c2-9eff-50ca9c6185cd,3,5c9a85e5-4eae-11e8-93fd-066cff24d637,3,,12.49871416,55.74414421,12.50173778,55.74610436,12.4997561,55.7455169
0448,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kornmarken,Kornmarken,31f49710-3696-4cd6-91eb-62f8acbd71e4,3,5c9a85e6-4eae-11e8-93fd-066cff24d637,3,,12.47592766,55.75103638,12.47890213,55.75361411,12.47744795,55.75200755
0451,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kostskolevej,Kostskolevej,3eb773b6-014c-4dc0-b182-0ff4a4e33fc6,3,5c9a85e7-4eae-11e8-93fd-066cff24d637,3,,12.44862647,55.76375025,12.45090159,55.76445807,12.44976756,55.76409971
0454,0159,1900-01-01T13:00:00.000,,Gladsaxe,Krakasvej,Krakasvej,9525c200-a894-439e-873c-06db7fe71ab1,3,5c9a85e8-4eae-11e8-93fd-066cff24d637,3,,12.47535325,55.75955413,12.47815308,55.76078649,12.47708273,55.76014533
0457,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kramsvad,Kramsvad,0d02ba8f-2f81-4e18-a49a-716b63466e2c,3,5c9a85e9-4eae-11e8-93fd-066cff24d637,3,,12.48106419,55.75674609,12.48385456,55.75729366,12.48214759,55.75700752
0460,0159,1900-01-01T13:00:00.000,,Gladsaxe,Krejbjergvej,Krejbjergvej,c529a322-a39e-400d-b749-715b37a09f8e,3,5c9a85ea-4eae-11e8-93fd-066cff24d637,3,,12.46177716,55.72326491,12.46577157,55.72372067,12.46377454,55.72349171
0463,0159,1900-01-01T13:00:00.000,,Gladsaxe,Krinkelvej,Krinkelvej,9406c058-16db-4ced-b461-5ab612e56dee,3,5c9a85eb-4eae-11e8-93fd-066cff24d637,3,,12.41686686,55.75414904,12.41862439,55.75618646,12.41834021,55.75542612
0466,0159,1900-01-01T13:00:00.000,,Gladsaxe,Krogmosevej,Krogmosevej,6aa2d73c-5a4c-42e9-90e9-a91350527785,3,5c9a85ec-4eae-11e8-93fd-066cff24d637,3,,12.42771952,55.7593118,12.42805919,55.76225982,12.42792344,55.76079124
0469,0159,1900-01-01T13:00:00.000,,Gladsaxe,Krogshøjvej,Krogshøjvej,4633cfaf-cda9-4c34-97ee-7962cd9bfe5c,3,5c9a85ed-4eae-11e8-93fd-066cff24d637,3,,12.45043566,55.74606421,12.45744909,55.76011749,12.45566606,55.75516682
0472,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kronhjortvej,Kronhjortvej,67304294-b2a8-42d5-a434-297d6d260357,3,5c9a85ee-4eae-11e8-93fd-066cff24d637,3,,12.47054418,55.74805563,12.47214195,55.74817587,12.47134306,55.74811578
0475,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kurvej,Kurvej,83a7983b-4826-406f-8d39-853b8f396487,3,5c9a85ef-4eae-11e8-93fd-066cff24d637,3,,12.44789961,55.76310149,12.44903501,55.76573957,12.44845907,55.76443899
0478,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kvikmarken,Kvikmarken,8101d993-2846-4e03-b4f9-a1e58e588075,3,5c9a85f0-4eae-11e8-93fd-066cff24d637,3,,12.48749838,55.74645406,12.49014593,55.74743973,12.48880166,55.7470409
0481,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kørom,Kørom,bcde855e-4100-40af-93c2-e66926b94942,3,5c9a85f1-4eae-11e8-93fd-066cff24d637,3,,12.45031076,55.76133959,12.45043776,55.76173153,12.45037349,55.76153564
0484,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kålmarken,Kålmarken,497a27a5-8395-467b-8744-e59ccc36fefb,3,5c9a85f2-4eae-11e8-93fd-066cff24d637,3,,12.48875034,55.7438341,12.48923604,55.74637887,12.48909535,55.74508842
0487,0159,1900-01-01T13:00:00.000,,Gladsaxe,Kåresvej,Kåresvej,19a217db-127b-4dd4-a143-f0553de73ad7,3,5c9a85f3-4eae-11e8-93fd-066cff24d637,3,,12.4600295,55.75551096,12.4638906,55.75709127,12.4616571,55.75597057
0490,0159,1900-01-01T13:00:00.000,,Gladsaxe,Landerslevvej,Landerslevvej,cbe38b9a-5632-4fbd-bff9-446177853405,3,5c9a85f4-4eae-11e8-93fd-066cff24d637,3,,12.46163338,55.75297394,12.46677545,55.75450056,12.46428933,55.75362844
