kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0384,0657,1900-01-01T13:00:00.000,,Herning,Havrevænget,Havrevænget,1c24214b-2f90-3aae-e044-0003ba298018,3,5cb4ad29-4eae-11e8-93fd-066cff24d637,3,,8.7814222,56.1922868,8.78469324,56.19318541,8.78318128,56.19273552
0389,0657,1900-01-01T13:00:00.000,,Herning,Hedebyvej,Hedebyvej,1b13a412-da9b-4c9e-84b0-1a84b33b2a84,3,5cb4ad2a-4eae-11e8-93fd-066cff24d637,3,,8.74921046,55.96161136,8.78265054,55.9778928,8.76313049,55.96935457
0390,0657,1997-06-10T11:36:00.000,,Herning,Baunetoften,Baunetoften,c232918b-f90d-42eb-b4ee-136c3ede1d9b,3,5cb4ad2b-4eae-11e8-93fd-066cff24d637,3,,8.92777126,56.16273652,8.93067439,56.1639442,8.92878055,56.16333561
0393,0657,1900-01-01T13:00:00.000,,Herning,Hedegaardsvej,Hedegaardsvej,0de9cb05-d3d7-4105-b178-1d5d0a566490,3,5cb4ad2c-4eae-11e8-93fd-066cff24d637,3,,8.85309715,56.02758353,8.8544926,56.02787755,8.85379868,56.02773505
0394,0657,1900-01-01T13:00:00.000,,Herning,Hedevej,Hedevej,8caa49a9-b68f-4378-ac40-360f1c385949,3,5cb4ad2d-4eae-11e8-93fd-066cff24d637,3,,8.9702179,56.38139891,8.98985494,56.38929611,8.97754606,56.38667217
0396,0657,1900-01-01T13:00:00.000,,Herning,Helleskovvej,Helleskovvej,62a149fc-1d4b-4713-a047-9c35d98a7458,3,5cb4ad2e-4eae-11e8-93fd-066cff24d637,3,,8.7560702,56.20791129,8.77555137,56.22375927,8.76405391,56.2169986
0398,0657,1900-01-01T13:00:00.000,,Herning,Baunevej,Baunevej,8595f42f-5d60-4f4b-8cd9-97b076b4e4df,3,5cb4ad2f-4eae-11e8-93fd-066cff24d637,3,,8.92584002,56.16256979,8.92724635,56.16801346,8.92659837,56.16534481
0400,0657,1900-01-01T13:00:00.000,,Herning,Henningsvej,Henningsvej,31352f15-3bc0-4385-b45b-aa86b4ea4fef,3,5cb4ad30-4eae-11e8-93fd-066cff24d637,3,,8.64725532,56.26372935,8.64948996,56.2653533,8.6483311,56.26463207
0401,0657,1900-01-01T13:00:00.000,,Herning,Hermodsvej,Hermodsvej,ce28d5db-76e7-4c23-9517-ddc671a15bf5,3,5cb4ad31-4eae-11e8-93fd-066cff24d637,3,,8.84523168,56.16975544,8.84580169,56.17237669,8.84550782,56.17106708
0402,0657,1900-01-01T13:00:00.000,,Herning,Herningvej,Herningvej,273e7410-d71b-494e-9412-8de3ac93c138,3,5cb4ad32-4eae-11e8-93fd-066cff24d637,3,,8.82489071,56.16769606,8.87682521,56.18605299,8.84857084,56.17406324
0406,0657,1900-01-01T13:00:00.000,,Herning,Herningvej,Herningvej,b0b01f50-a21a-4014-9c3e-00271acba14f,3,5c9634e0-4eae-11e8-93fd-066cff24d637,3,,8.96874371,56.28171347,9.00442106,56.38842631,8.98538026,56.33280767
0408,0657,1900-01-01T13:00:00.000,,Herning,Hessellundvej,Hessellundvej,e3747d2b-cfe3-48fe-9e91-4987af7a2596,3,5cb4ad33-4eae-11e8-93fd-066cff24d637,3,,8.98528425,56.33124527,9.10140416,56.34021965,9.04571119,56.33526931
0410,0657,1900-01-01T13:00:00.000,,Herning,Beethovensvej,Beethovensvej,f47b3bde-5f67-4a98-b921-62a95cfff1b6,3,5cb4ad34-4eae-11e8-93fd-066cff24d637,3,,8.95594026,56.1462806,8.95900875,56.14629864,8.95747308,56.14628605
0412,0657,1900-01-01T13:00:00.000,,Herning,Hesselvigvej,Hesselvigvej,25bcfcd5-539f-487f-aa75-62ca28b4c7d8,3,5cb4ad35-4eae-11e8-93fd-066cff24d637,3,,8.90271178,55.97232968,8.96450284,55.99277272,8.93827996,55.98218573
0415,0657,1900-01-01T13:00:00.000,,Herning,Hestbjergvej,Hestbjergvej,81738aac-0dbb-43cb-9873-9f8bf6c257ca,3,5cb4ad36-4eae-11e8-93fd-066cff24d637,3,,8.86304804,56.3156386,8.91172947,56.33116202,8.89129523,56.32265209
0416,0657,1900-01-01T13:00:00.000,,Herning,Hestbjergvej,Hestbjergvej,39f00599-fdd6-41f0-8aad-a16af4623ad5,3,5cb4ad37-4eae-11e8-93fd-066cff24d637,3,,8.53052073,56.26148987,8.57026214,56.30128969,8.54520234,56.28235921
0417,0657,1900-01-01T13:00:00.000,,Herning,Hirsevænget,Hirsevænget,943fa451-4115-4b1c-a1a3-ecb7087575aa,3,5cb4ad38-4eae-11e8-93fd-066cff24d637,3,,8.79456868,56.2699977,8.79686675,56.27065134,8.79574946,56.27015394
0419,0657,1900-01-01T13:00:00.000,,Herning,Hjejlevej,Hjejlevej,72843b36-3289-4c56-a589-49ff73d8692d,3,5cb4ad39-4eae-11e8-93fd-066cff24d637,3,,8.75498977,56.19209459,8.75912463,56.19357922,8.75733502,56.19282501
0421,0657,1900-01-01T13:00:00.000,,Herning,Hjejlevej,Hjejlevej,48b78be0-14fd-4b92-bfeb-061408ddbb39,3,5cb4ad3a-4eae-11e8-93fd-066cff24d637,3,,8.77804524,55.94381273,8.78052987,55.94420182,8.77908434,55.94405261
0422,0657,1900-01-01T13:00:00.000,,Herning,Bellisvej,Bellisvej,0d4a8151-1261-4cf0-9eb2-f027213bb36a,3,5cb4ad3b-4eae-11e8-93fd-066cff24d637,3,,8.96818233,56.14199208,8.9737432,56.14310192,8.9712232,56.14232715
0424,0657,1900-01-01T13:00:00.000,,Herning,Hjortsballevej,Hjortsballevej,cdbd247f-153c-4b48-bc4f-105edc2d9a90,3,5cb4ad3c-4eae-11e8-93fd-066cff24d637,3,,8.76429674,56.16967894,8.79121916,56.18720968,8.77710013,56.17678294
0425,0657,1900-01-01T13:00:00.000,,Herning,Hjortsballevej,Hjortsballevej,da2109df-f881-4d33-88ce-0b09896faab1,3,5cb4ad3d-4eae-11e8-93fd-066cff24d637,3,,8.88676296,56.04505102,8.91034783,56.06072783,8.89960091,56.056336
0427,0657,1900-01-01T13:00:00.000,,Herning,Hodsagervej,Hodsagervej,e60cdb19-c0df-45f5-a78f-5c0b7ec0ecd6,3,5cb4ad3e-4eae-11e8-93fd-066cff24d637,3,,8.77348298,56.2811676,8.946153,56.34445331,8.84854915,56.32124964
0428,0657,1900-01-01T13:00:00.000,,Herning,Hogagervej,Hogagervej,4d339e74-9526-4aee-bd2b-f468b458cc8b,3,5cb4ad3f-4eae-11e8-93fd-066cff24d637,3,,8.90320185,56.34117715,8.94058549,56.35363073,8.92284072,56.34746879
0430,0657,1900-01-01T13:00:00.000,,Herning,Holm Parken,Holm Parken,e4729865-fb5f-4e8c-b3c7-454de38a6e40,3,5cb4ad40-4eae-11e8-93fd-066cff24d637,3,,8.89502717,55.97993038,8.89618016,55.98038842,8.89549519,55.98006348
0431,0657,1900-01-01T13:00:00.000,,Herning,Holstebrovej,Holstebrovej,217d2762-428e-497a-82d6-4a3b17b47abb,3,5cb4ad41-4eae-11e8-93fd-066cff24d637,3,,8.56455234,56.25694297,8.56918461,56.26552134,8.56597329,56.26115686
0432,0657,1900-01-01T13:00:00.000,,Herning,Holstebrovej,Holstebrovej,9c571dbf-77b8-4650-b4f8-259dbc987ba3,3,5cb4ad42-4eae-11e8-93fd-066cff24d637,3,,8.77449504,56.2651642,8.78251628,56.26622101,8.778881,56.26581887
0433,0657,1900-01-01T13:00:00.000,,Herning,Holtevej,Holtevej,04228c19-75ed-4954-9c9b-2cca2a1ae8e0,3,5cb4ad43-4eae-11e8-93fd-066cff24d637,3,,8.71510058,56.24140834,8.74274356,56.2516123,8.72813129,56.24766083
0434,0657,1900-01-01T13:00:00.000,,Herning,Bellmansvej,Bellmansvej,26d60672-acf8-466c-8c43-1dc889815a9a,3,5cb4ad44-4eae-11e8-93fd-066cff24d637,3,,8.97099084,56.10684627,8.97573126,56.10841037,8.97321354,56.1074837
0435,0657,1900-01-01T13:00:00.000,,Herning,Hoppes Alle,Hoppes Alle,554b1c0c-beb0-4525-9e80-32a591cf8c77,3,5cb4ad45-4eae-11e8-93fd-066cff24d637,3,,8.9958629,56.38707066,8.99630776,56.38810658,8.99608435,56.38758873
0436,0657,1900-01-01T13:00:00.000,,Herning,Horslundvej,Horslundvej,95a52bc0-7fc5-4244-a46c-8c3b7bc1af70,3,5cb4ad46-4eae-11e8-93fd-066cff24d637,3,,8.70271018,56.2667757,8.72561139,56.28313171,8.70924867,56.27501591
0437,0657,1900-01-01T13:00:00.000,,Herning,Hosevej,Hosevej,d4860c62-996b-46ce-b9c6-d50ae02bd18b,3,5cb4ad47-4eae-11e8-93fd-066cff24d637,3,,8.85223482,56.31765742,8.85647137,56.31926962,8.8542681,56.31848529
0438,0657,1900-01-01T13:00:00.000,,Herning,Hovedgaden,Hovedgaden,3829b40e-5fb1-4e9a-b1c9-ed90cf2c0b44,3,5cb4ad48-4eae-11e8-93fd-066cff24d637,3,,8.85323537,56.30936119,8.8705779,56.31727468,8.85974182,56.31168858
0439,0657,1900-01-01T13:00:00.000,,Herning,Hovedgaden,Hovedgaden,80db3871-1408-459e-aa26-3f8814ee7b98,3,5cb4ad49-4eae-11e8-93fd-066cff24d637,3,,8.55336716,56.19289371,8.57160569,56.20274597,8.56433844,56.19977837
0440,0657,1900-01-01T13:00:00.000,,Herning,Hovedgaden,Hovedgaden,37d577d5-39b1-4047-8b1e-f5596c5b5169,3,5cb4ad4a-4eae-11e8-93fd-066cff24d637,3,,8.89252197,55.97338942,8.89909573,55.98248945,8.89708988,55.97786599
0441,0657,1900-01-01T13:00:00.000,,Herning,Hovedvejen,Hovedvejen,65abaced-a339-49e8-8c9a-3ca93f26638f,3,5cb4ad4b-4eae-11e8-93fd-066cff24d637,3,,8.74250406,56.24840856,8.79740255,56.28641314,8.76643516,56.27050262
0442,0657,1984-08-01T14:00:00.000,,Herning,Hovenvej,Hovenvej,5e158435-fad0-4ab9-a83d-49f4055a72a3,3,5cb4ad4c-4eae-11e8-93fd-066cff24d637,3,,8.84150991,55.88569869,8.84899376,55.88904109,8.8439675,55.88770651
0445,0657,1900-01-01T13:00:00.000,,Herning,Benediktesvej,Benediktesvej,d852d092-2a14-4bb3-ba07-1a9300d335f1,3,5cb4ad4d-4eae-11e8-93fd-066cff24d637,3,,8.9743762,56.10230583,8.97654613,56.10438507,8.97589591,56.10328264
0446,0657,1900-01-01T13:00:00.000,,Herning,Hvedde Mosevej,Hvedde Mosevej,851e7358-4cba-4695-bba4-d151bc1c26c6,3,5cb4ad4e-4eae-11e8-93fd-066cff24d637,3,,8.89513181,56.01540469,8.9129432,56.01871447,8.90548772,56.01661478
0449,0657,1900-01-01T13:00:00.000,,Herning,Hveddevej,Hveddevej,b36ac57a-a2d4-4cb9-a8f3-6c1a7f65b875,3,5cb4ad4f-4eae-11e8-93fd-066cff24d637,3,,8.87949899,55.97952831,8.89721164,56.01353076,8.88893107,55.99769104
0450,0657,1900-01-01T13:00:00.000,,Herning,Hvedevej,Hvedevej,3a95f63a-ab81-4525-888f-0904844896be,3,5cb4ad50-4eae-11e8-93fd-066cff24d637,3,,8.78846162,56.2720925,8.79187071,56.27278002,8.79023956,56.27254452
0451,0657,1900-01-01T13:00:00.000,,Herning,Hvedevænget,Hvedevænget,c33b7394-0f29-4c9b-a1d8-6d1ea70eb3de,3,5cb4ad51-4eae-11e8-93fd-066cff24d637,3,,8.77981526,56.19206672,8.78393356,56.19507301,8.78182348,56.1938029
0452,0657,1900-01-01T13:00:00.000,,Herning,Hybenvej,Hybenvej,17a900bf-40ad-4628-a4c4-3a868bd8b5b8,3,5cb4ad52-4eae-11e8-93fd-066cff24d637,3,,8.74991815,56.1967024,8.7537398,56.19886041,8.7515515,56.19759107
0453,0657,1900-01-01T13:00:00.000,,Herning,Hybenvænget,Hybenvænget,c4b88593-367a-4921-a7b7-968b0457a577,3,5cb4ad53-4eae-11e8-93fd-066cff24d637,3,,8.75092925,56.19743039,8.75326537,56.19886845,8.75220087,56.19848065
0455,0657,1900-01-01T13:00:00.000,,Herning,Høgildgaardsvej,Høgildgaardsvej,086a4a10-968d-4738-9a5e-d0ca6f380e4d,3,5cb4ad54-4eae-11e8-93fd-066cff24d637,3,,8.90777843,56.03910821,8.91711168,56.0588133,8.91643035,56.04859428
0456,0657,1900-01-01T13:00:00.000,,Herning,Høgildvej,Høgildvej,206f8559-4c2a-4b30-9f14-946443ae935f,3,5cb4ad55-4eae-11e8-93fd-066cff24d637,3,,8.81913773,56.30495838,8.82400994,56.3151359,8.81966252,56.30955594
0457,0657,1900-01-01T13:00:00.000,,Herning,Berberisvej,Berberisvej,3fc0c211-13b6-47f3-8cdd-a32617dd2acb,3,5cb4ad56-4eae-11e8-93fd-066cff24d637,3,,8.95353911,56.13199129,8.95490956,56.13346475,8.95390876,56.13258245
0461,0657,1900-01-01T13:00:00.000,,Herning,Høgsvigvej,Høgsvigvej,c13d20fe-32af-4a99-a4e8-7d960104f331,3,5cb4ad57-4eae-11e8-93fd-066cff24d637,3,,8.72934026,55.93493712,8.78127965,55.94523597,8.75492019,55.93687068
0463,0657,1900-01-01T13:00:00.000,,Herning,Højager,Højager,957e2e7e-8ac7-4688-9947-4a4b4f09a5f1,3,5cb4ad58-4eae-11e8-93fd-066cff24d637,3,,8.78073613,56.27184512,8.78770823,56.27366484,8.78457303,56.27284633
0465,0657,1900-01-01T13:00:00.000,,Herning,Højgaardsvej,Højgaardsvej,45bb8531-6a14-4d81-97ff-f19aa505f918,3,5cb4ad59-4eae-11e8-93fd-066cff24d637,3,,8.91305442,55.89274294,8.94057042,55.93489263,8.92085537,55.91530106
0466,0657,1900-01-01T13:00:00.000,,Herning,Højgade,Højgade,7ff70e19-9736-411f-a927-6591bf706370,3,5cb4ad5a-4eae-11e8-93fd-066cff24d637,3,,8.74193276,56.17696427,8.7436752,56.17751101,8.74257187,56.17750844
0468,0657,1900-01-01T13:00:00.000,,Herning,Højgade,Højgade,79cc126e-e0a0-403f-9864-3aba2e0b1d65,3,5cb4ad5b-4eae-11e8-93fd-066cff24d637,3,,8.79240524,56.26159714,8.79418919,56.26601174,8.79336409,56.26376901
0469,0657,1900-01-01T13:00:00.000,,Herning,Bethaniagade,Bethaniagade,c2f9e22b-c275-4cf4-854d-7a239e3d9ffa,3,5cb4ad5c-4eae-11e8-93fd-066cff24d637,3,,8.96706943,56.13647552,8.97533495,56.13750161,8.97237516,56.13716904
0470,0657,1900-01-01T13:00:00.000,,Herning,Højmosevej,Højmosevej,3582084d-2a4f-4276-8ec9-b092a1b44aa1,3,5cb4ad5d-4eae-11e8-93fd-066cff24d637,3,,8.93354557,56.32755754,8.94536983,56.3352346,8.93952681,56.33192625
0471,0657,1900-01-01T13:00:00.000,,Herning,Bethaniagades P Pl,Bethaniagades P Pl,2712d438-0b47-48bf-940c-b0df8f1d790e,3,5cb4ad5e-4eae-11e8-93fd-066cff24d637,3,,8.97060889,56.13659474,8.97245351,56.13719696,8.97146683,56.1367905
0475,0657,1900-01-01T13:00:00.000,,Herning,Bindstowvej,Bindstowvej,9fb77334-1068-471e-bf60-694cbc003081,3,5cb4ad5f-4eae-11e8-93fd-066cff24d637,3,,8.88259344,56.23777826,8.93339199,56.25351734,8.90141282,56.24323413
0481,0657,1900-01-01T13:00:00.000,,Herning,Ilderhede Kirkevej,Ilderhede Kirkevej,60695bdc-d5c0-464e-b292-f95de8cc9152,3,5cb4ad60-4eae-11e8-93fd-066cff24d637,3,,8.83400977,55.88827242,8.84065746,55.89543156,8.83463292,55.89249155
0483,0657,1973-08-01T13:00:00.000,,Herning,Ilderhedevej,Ilderhedevej,a125d6f5-66f0-47e5-be79-1655a11845d1,3,5cb4ad61-4eae-11e8-93fd-066cff24d637,3,,8.79869724,55.89537031,8.83677328,55.91290998,8.81958382,55.90238791
0484,0657,1900-01-01T13:00:00.000,,Herning,Industriparken,Industriparken,0a159de1-ab24-4e74-be00-2ec2d887f12d,3,5cb4ad62-4eae-11e8-93fd-066cff24d637,3,,8.86864504,56.03528793,8.87159063,56.03743176,8.86969367,56.03660693
0485,0657,1900-01-01T13:00:00.000,,Herning,Industrivej,Industrivej,d15c1a13-a1f3-4aab-ae86-a71cd8773f16,3,5cb4ad63-4eae-11e8-93fd-066cff24d637,3,,8.78078803,55.93026973,8.78429192,55.93474185,8.78330355,55.93209218
0486,0657,1900-01-01T13:00:00.000,,Herning,Industrivej,Industrivej,49dc5f7c-aea5-47bd-b84a-27bfaa63fd10,3,5cb4ad64-4eae-11e8-93fd-066cff24d637,3,,8.78813283,56.25752167,8.79297686,56.26098195,8.79001687,56.25937676
0488,0657,1900-01-01T13:00:00.000,,Herning,Industrivej,Industrivej,aff07c60-8e6d-4767-a40f-c1228eb23543,3,5cb4ad65-4eae-11e8-93fd-066cff24d637,3,,8.76402815,56.20141975,8.76842875,56.20221358,8.7667928,56.20211518
0489,0657,1900-01-01T13:00:00.000,,Herning,Industrivej Nord,Industrivej Nord,f10a042b-4bf5-4cbe-a78d-c02a1434a20d,3,5cb4ad66-4eae-11e8-93fd-066cff24d637,3,,8.78155184,56.25844477,8.79106161,56.26623566,8.78492087,56.26229292
0490,0657,1900-01-01T13:00:00.000,,Herning,Industrivej Syd,Industrivej Syd,1c24e7a0-1d8d-410e-aa08-ffc5bd888bf4,3,5cb4ad67-4eae-11e8-93fd-066cff24d637,3,,8.79106161,56.24879179,8.80204994,56.25847909,8.79793683,56.25366781
0491,0657,1900-01-01T13:00:00.000,,Herning,Irisvej,Irisvej,5396d742-21cc-47ef-a7aa-4b1a287457ca,3,5cb4ad68-4eae-11e8-93fd-066cff24d637,3,,8.80077778,56.2597374,8.80252041,56.26090431,8.80167937,56.26034263
0493,0657,1900-01-01T13:00:00.000,,Herning,Islandsvej,Islandsvej,1ebbc13e-bb04-4cff-af94-5bec51b286d6,3,5cb4ad69-4eae-11e8-93fd-066cff24d637,3,,8.76121164,56.20283666,8.76360919,56.20682848,8.76245895,56.2047045
0494,0657,1900-01-01T13:00:00.000,,Herning,Jasminvej,Jasminvej,b0b0c8cb-a82b-41f5-99f9-24e8b9ee873c,3,5cb4ad6a-4eae-11e8-93fd-066cff24d637,3,,8.64778738,56.25985742,8.65058622,56.26153146,8.64889238,56.26081225
0496,0657,1900-01-01T13:00:00.000,,Herning,J. Chr. Nielsens Vej,J. Chr. Nielsens Vej,f255422f-25a2-4fa3-b669-b550b60db763,3,5cb4ad6b-4eae-11e8-93fd-066cff24d637,3,,8.73887892,56.17761951,8.74004205,56.17871312,8.73950508,56.17822102
0497,0657,1900-01-01T13:00:00.000,,Herning,Jens Jensensvej,Jens Jensensvej,513aa3cd-5fc9-4fb3-bff3-5549ea9ba2b8,3,5cb4ad6c-4eae-11e8-93fd-066cff24d637,3,,8.98713364,56.38590515,8.9924844,56.38795529,8.99046227,56.38653985
0498,0657,1900-01-01T13:00:00.000,,Herning,Jernbane Alle,Jernbane Alle,628896e7-21e3-43ac-be6e-a98d31e9eeea,3,5cb4ad6d-4eae-11e8-93fd-066cff24d637,3,,8.76756393,56.19664301,8.76897521,56.19840931,8.76831013,56.1976626
0499,0657,1900-01-01T13:00:00.000,,Herning,Jernbanegade,Jernbanegade,ef62fb67-f0a7-4010-bdad-e83a6845c494,3,5cb4ad6e-4eae-11e8-93fd-066cff24d637,3,,8.78855194,56.26434257,8.79036876,56.26612269,8.78877178,56.26506177
0500,0657,1900-01-01T13:00:00.000,,Herning,Jernbanegade,Jernbanegade,4576d775-879d-4baa-89f7-e11fa97a9b18,3,5cb4ad6f-4eae-11e8-93fd-066cff24d637,3,,8.84403314,56.0317132,8.85406542,56.03320141,8.84870266,56.03194506
0501,0657,1900-01-01T11:41:00.000,,Herning,Birk Centerpark,Birk Centerpark,389b42f8-c357-427e-ba3d-2056fa6013f7,3,5cb4ad70-4eae-11e8-93fd-066cff24d637,3,,9.02043684,56.12541673,9.03674688,56.13393805,9.02925863,56.12950571
0507,0657,1900-01-01T13:00:00.000,,Herning,Jersildvej,Jersildvej,ae3e2ebd-67ce-448b-94a3-75d93697c2fc,3,5cb4ad71-4eae-11e8-93fd-066cff24d637,3,,8.78671487,56.25633319,8.79348395,56.26039898,8.79054936,56.25813411
0509,0657,1900-01-01T13:00:00.000,,Herning,Johansvej,Johansvej,cc6ee258-5061-4129-800b-c4ef48b8b184,3,5cb4ad72-4eae-11e8-93fd-066cff24d637,3,,8.76397486,56.19412204,8.76503643,56.1963965,8.76437538,56.19525323
0512,0657,1900-01-01T13:00:00.000,,Herning,Jyllandsgade,Jyllandsgade,3d80be8c-c19f-4790-b8fb-39cacf99a27b,3,5cb4ad73-4eae-11e8-93fd-066cff24d637,3,,8.76154128,56.19902999,8.76869616,56.19959271,8.7650793,56.19919113
0513,0657,1900-01-01T13:00:00.000,,Herning,Jyllandsgade,Jyllandsgade,bb375aca-5fff-435b-bec0-6b88534b9614,3,5cb4ad74-4eae-11e8-93fd-066cff24d637,3,,8.78875632,56.26468927,8.7970808,56.26516939,8.79325009,56.26509688
0514,0657,1900-01-01T13:00:00.000,,Herning,Jættevej,Jættevej,69ce3986-f441-4d1b-a351-8669316b61c5,3,5cb4ad75-4eae-11e8-93fd-066cff24d637,3,,8.83991576,56.17041668,8.8457375,56.17228623,8.84314163,56.17136335
0515,0657,1900-01-01T13:00:00.000,,Herning,Kaldalsvej,Kaldalsvej,a3d9e7dd-f2a4-41dc-94d2-3c3eb4d5a959,3,5cb4ad76-4eae-11e8-93fd-066cff24d637,3,,8.89422441,55.97910506,8.89502663,55.98033614,8.89451985,55.97969893
0516,0657,1900-01-01T13:00:00.000,,Herning,Birke Alle,Birke Alle,bceeafd2-44eb-4267-8ec9-b750ad0b0e8d,3,5cb4ad77-4eae-11e8-93fd-066cff24d637,3,,8.96778117,56.13405881,8.96783051,56.13495307,8.96780572,56.13450594
0517,0657,1900-01-01T13:00:00.000,,Herning,Karetmagervej,Karetmagervej,87b42c17-0c7a-4837-8163-befeca0658c7,3,5cb4ad78-4eae-11e8-93fd-066cff24d637,3,,8.78407101,56.26016707,8.78643826,56.2613413,8.78525503,56.26075398
0519,0657,1900-01-01T13:00:00.000,,Herning,Karupvej,Karupvej,f4a3c2bc-e3f2-4092-8108-667e71f00bd5,3,5cb4ad79-4eae-11e8-93fd-066cff24d637,3,,9.00243376,56.33818442,9.09400565,56.39843693,9.04629361,56.37542947
0521,0657,1900-01-01T13:00:00.000,,Herning,Kastanie Alle,Kastanie Alle,2e543c31-679c-4688-8e12-663c92d1a490,3,5cb4ad7a-4eae-11e8-93fd-066cff24d637,3,,8.85419541,56.02765808,8.85632438,56.03274537,8.85479089,56.02991591
0522,0657,1900-01-01T13:00:00.000,,Herning,Kastaniealle,Kastaniealle,22eeec6b-59ce-4121-80c1-c8be26939845,3,5cb4ad7b-4eae-11e8-93fd-066cff24d637,3,,8.79705547,56.26425032,8.79777481,56.26442715,8.7974755,56.26425822
0523,0657,1900-01-01T13:00:00.000,,Herning,Kastanievej,Kastanievej,9bfeaa0c-48e9-4334-b3af-eb7151138f17,3,5cb4ad7c-4eae-11e8-93fd-066cff24d637,3,,8.77925158,55.93777236,8.78006507,55.93866664,8.7796564,55.93821895
0528,0657,1900-01-01T13:00:00.000,,Herning,Kildevangen,Kildevangen,4d3cc0ed-9324-4926-a8eb-b428c700bf77,3,5cb4ad7d-4eae-11e8-93fd-066cff24d637,3,,8.89141665,55.9799118,8.89285329,55.98046941,8.89217993,55.98005912
0529,0657,1900-01-01T13:00:00.000,,Herning,Kildevej,Kildevej,4dc8e260-de2a-4f5b-8479-c47a68b6bb2a,3,5cb4ad7e-4eae-11e8-93fd-066cff24d637,3,,8.74256654,56.2355332,8.77385234,56.26791384,8.75560802,56.25698291
0531,0657,1900-01-01T13:00:00.000,,Herning,Kirkegaardevej,Kirkegaardevej,b8daefe2-6bd0-497f-8d7d-19f34ae4491a,3,5cb4ad7f-4eae-11e8-93fd-066cff24d637,3,,8.81327151,56.00900512,8.84822898,56.01354918,8.83186135,56.01153919
0532,0657,1900-01-01T13:00:00.000,,Herning,Kirkegade,Kirkegade,e7fd10c5-c426-44e0-b24a-d8bbda63ff51,3,5cb4ad80-4eae-11e8-93fd-066cff24d637,3,,8.79743101,56.26592327,8.8004307,56.26989602,8.79844383,56.26798883
0533,0657,1900-01-01T13:00:00.000,,Herning,Kirkegade,Kirkegade,a6d3a6cc-6c10-4805-b188-739ea750eaa6,3,5cb4ad81-4eae-11e8-93fd-066cff24d637,3,,8.7660484,56.19807921,8.76744051,56.19815704,8.76674566,56.19812598
0535,0657,1900-01-01T13:00:00.000,,Herning,Kirkely,Kirkely,d66b2cff-a172-4d0c-a9dd-eac92a0ff7bb,3,5cb4ad82-4eae-11e8-93fd-066cff24d637,3,,8.76565926,56.19852277,8.76594769,56.19864514,8.76580891,56.19858016
0536,0657,1900-01-01T13:00:00.000,,Herning,Kirkepladsen,Kirkepladsen,172a3964-adf9-4ead-9b09-0a0168efe01e,3,5cb4ad83-4eae-11e8-93fd-066cff24d637,3,,8.89629573,55.97708214,8.89807643,55.97728983,8.89729936,55.97723069
0537,0657,1900-01-01T13:00:00.000,,Herning,Kirkestræde,Kirkestræde,23c627dc-6e8e-46a8-bdec-64d762d6f80f,3,5cb4ad84-4eae-11e8-93fd-066cff24d637,3,,8.85307247,56.31448608,8.8553019,56.31513855,8.8540021,56.31488686
0538,0657,1900-01-01T13:00:00.000,,Herning,Kirkevangen,Kirkevangen,41ab4812-97a0-4e5e-a827-c7b69afa0729,3,5cb4ad85-4eae-11e8-93fd-066cff24d637,3,,8.64612237,56.26451366,8.65457412,56.27445612,8.64931541,56.26981322
0539,0657,1900-01-01T13:00:00.000,,Herning,Birkebækvej,Birkebækvej,2fd0901f-245b-48c3-ae86-dcca4050f736,3,5cb4ad86-4eae-11e8-93fd-066cff24d637,3,,8.98057046,56.01302144,8.98310724,56.01622988,8.98263622,56.01430959
0541,0657,1900-01-01T13:00:00.000,,Herning,Kirkevej,Kirkevej,d50cead2-f09c-41ba-a4c4-7e352813c352,3,5cb4ad87-4eae-11e8-93fd-066cff24d637,3,,8.9902008,56.388426,8.99369753,56.38910526,8.99184602,56.38868857
0543,0657,1900-01-01T13:00:00.000,,Herning,Kirsdalvej,Kirsdalvej,32778900-bde1-40f1-a3ab-5241fb389236,3,5cb4ad88-4eae-11e8-93fd-066cff24d637,3,,8.78449269,55.9600175,8.80676298,55.96461073,8.79696767,55.96029505
0544,0657,1900-01-01T13:00:00.000,,Herning,Kirsebærhaven,Kirsebærhaven,0ac45e35-62a1-48b1-b0af-436ca70c8524,3,5cb4ad89-4eae-11e8-93fd-066cff24d637,3,,8.75435916,56.19817874,8.75543986,56.19867584,8.75503405,56.19851767
0546,0657,1900-01-01T13:00:00.000,,Herning,Kjærs Vej,Kjærs Vej,b7195f72-e6b4-4c7d-b1a5-f003ffe71b9d,3,5cb4ad8a-4eae-11e8-93fd-066cff24d637,3,,8.56479744,56.19990581,8.56873318,56.2008047,8.56674928,56.20045866
0548,0657,1900-01-01T13:00:00.000,,Herning,Klejnstrupvej,Klejnstrupvej,aa978b40-b0c9-4844-adfc-7be66ab8d717,3,5cb4ad8b-4eae-11e8-93fd-066cff24d637,3,,8.60927192,56.23090603,8.64382363,56.24136057,8.62745683,56.23493521
