id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5083-f281-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,191,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676704.66,6150250.87,55.46644362,11.79528054,A,1,TN,152.05,2007-06-25T00:00:00.000,100m_61502_6767,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_191,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.4,0a3f5083-f281-32b8-e044-0003ba298018,1463f01a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79499986,55.46630761,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 191, Benløse, 4100 Ringsted"
0a3f5083-f285-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,199,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676668.35,6150289.71,55.46680532,11.7947316,A,1,TN,149.96,2007-06-25T00:00:00.000,100m_61502_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_199,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.4,0a3f5083-f285-32b8-e044-0003ba298018,1463f01e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.7945257,55.46694275,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 199, Benløse, 4100 Ringsted"
0a3f5083-f227-32b8-e044-0003ba298018,1,2000-02-05T22:02:41.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,11,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676297.83,6149892.33,55.46337239,11.78862618,A,1,TN,154.46,2007-06-25T00:00:00.000,100m_61498_6762,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__11,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,41.1,0a3f5083-f227-32b8-e044-0003ba298018,1463efc0-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78826489,55.46391587,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 11, Benløse, 4100 Ringsted"
0a3f5083-f284-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,197,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676677.6,6150279.57,55.46671098,11.79487128,A,1,TN,149.43,2007-06-25T00:00:00.000,100m_61502_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_197,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.5,0a3f5083-f284-32b8-e044-0003ba298018,1463f01d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79450426,55.46653049,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 197, Benløse, 4100 Ringsted"
0a3f5083-f277-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,171,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676668.93,6150218.41,55.46616519,11.79469546,A,1,TN,153.7,2007-06-25T00:00:00.000,100m_61502_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_171,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.5,0a3f5083-f277-32b8-e044-0003ba298018,1463f010-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.7941015,55.46587695,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 171, Benløse, 4100 Ringsted"
0a3f5083-f276-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,169,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676683.03,6150206.42,55.46605249,11.79491059,A,1,TN,151.25,2007-06-25T00:00:00.000,100m_61502_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_169,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,39.8,0a3f5083-f276-32b8-e044-0003ba298018,1463f00f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79429022,55.46575143,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 169, Benløse, 4100 Ringsted"
0a3f5083-f268-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,141,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676663.73,6150115.59,55.46524426,11.794548,A,1,TN,147.91,2007-06-25T00:00:00.000,100m_61501_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_141,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.1,0a3f5083-f268-32b8-e044-0003ba298018,1463f001-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79482721,55.46506004,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 141, Benløse, 4100 Ringsted"
0a3f5083-f229-32b8-e044-0003ba298018,1,2000-02-05T22:02:41.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,15,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676278.55,6149912.34,55.46355893,11.7883343,A,1,TN,149.96,2007-06-25T00:00:00.000,100m_61499_6762,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__15,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,41.1,0a3f5083-f229-32b8-e044-0003ba298018,1463efc2-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78826489,55.46391587,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 15, Benløse, 4100 Ringsted"
0a3f5083-f275-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,167,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676692.26,6150196.33,55.4659586,11.79504999,A,1,TN,151.59,2007-06-25T00:00:00.000,100m_61501_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_167,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,39.9,0a3f5083-f275-32b8-e044-0003ba298018,1463f00e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79441428,55.46566892,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 167, Benløse, 4100 Ringsted"
0a3f5083-f22d-32b8-e044-0003ba298018,1,2000-02-05T22:02:41.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,23,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676381.53,6149880.29,55.46323418,11.78994073,A,1,TN,155.65,2007-06-25T00:00:00.000,100m_61498_6763,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__23,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.3,0a3f5083-f22d-32b8-e044-0003ba298018,1463efc6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78960025,55.4630719,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 23, Benløse, 4100 Ringsted"
0a3f5083-f23c-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,53,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676388.41,6149980.06,55.46412715,11.79011269,A,1,TN,152.25,2007-06-25T00:00:00.000,100m_61499_6763,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__53,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.8,0a3f5083-f23c-32b8-e044-0003ba298018,1463efd5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.78940717,55.46382033,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 53, Benløse, 4100 Ringsted"
0a3f5083-f245-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,71,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676430.8,6150005.5,55.4643402,11.79079846,A,1,TN,151.37,2007-06-25T00:00:00.000,100m_61500_6764,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__71,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.8,0a3f5083-f245-32b8-e044-0003ba298018,1463efde-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79030541,55.4642504,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 71, Benløse, 4100 Ringsted"
0a3f5083-f282-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,193,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676697.34,6150258.58,55.46651546,11.7951698,A,1,TN,154.69,2007-06-25T00:00:00.000,100m_61502_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_193,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.4,0a3f5083-f282-32b8-e044-0003ba298018,1463f01b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79489079,55.46638026,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 193, Benløse, 4100 Ringsted"
0a3f5083-f228-32b8-e044-0003ba298018,1,2000-02-05T22:02:41.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,13,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676288.95,6149902.21,55.46346427,11.78849217,A,1,TN,146.93,2007-06-25T00:00:00.000,100m_61499_6762,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__13,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,41.1,0a3f5083-f228-32b8-e044-0003ba298018,1463efc1-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.78826489,55.46391587,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 13, Benløse, 4100 Ringsted"
0a3f5083-f23a-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,49,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676409.46,6149960.95,55.46394805,11.79043309,A,1,TN,153.6,2007-06-25T00:00:00.000,100m_61499_6764,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__49,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.3,0a3f5083-f23a-32b8-e044-0003ba298018,1463efd3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.7899692,55.46347805,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 49, Benløse, 4100 Ringsted"
0a3f5083-f238-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,45,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676427.97,6149940.8,55.46376053,11.79071271,A,1,TN,151.81,2007-06-25T00:00:00.000,100m_61499_6764,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__45,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.1,0a3f5083-f238-32b8-e044-0003ba298018,1463efd1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.7900445,55.46342908,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 45, Benløse, 4100 Ringsted"
0a3f5083-f256-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,105,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676558.53,6150053.61,55.46472594,11.79284676,A,1,TN,147.88,2007-06-25T00:00:00.000,100m_61500_6765,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_105,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40,0a3f5083-f256-32b8-e044-0003ba298018,1463efef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79237619,55.46467672,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 105, Benløse, 4100 Ringsted"
0a3f5083-f283-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,195,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676687.95,6150268.55,55.46660833,11.79502779,A,1,TN,151.46,2007-06-25T00:00:00.000,100m_61502_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_195,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.4,0a3f5083-f283-32b8-e044-0003ba298018,1463f01c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79483364,55.46641833,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 195, Benløse, 4100 Ringsted"
0a3f5083-f269-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,143,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676656.57,6150123.63,55.465319,11.79443999,A,1,TN,149.09,2007-06-25T00:00:00.000,100m_61501_6766,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_143,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.1,0a3f5083-f269-32b8-e044-0003ba298018,1463f002-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79407335,55.46514507,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 143, Benløse, 4100 Ringsted"
0a3f5083-f254-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,101,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676572.54,6150038.32,55.46458365,11.79305837,A,1,TN,147.48,2007-06-25T00:00:00.000,100m_61500_6765,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_101,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40,0a3f5083-f254-32b8-e044-0003ba298018,1463efed-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79338031,55.4643712,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 101, Benløse, 4100 Ringsted"
0a3f5083-f274-32b8-e044-0003ba298018,1,2000-02-05T22:02:43.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,165,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676702.89,6150184.78,55.4658511,11.79521058,A,1,TN,147.99,2007-06-25T00:00:00.000,100m_61501_6767,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_165,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,39.9,0a3f5083-f274-32b8-e044-0003ba298018,1463f00d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.795738,55.46550451,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:43.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 165, Benløse, 4100 Ringsted"
0a3f5083-f246-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,73,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676423.27,6150014.37,55.46442252,11.79068513,A,1,TN,156.4,2007-06-25T00:00:00.000,100m_61500_6764,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__73,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.8,0a3f5083-f246-32b8-e044-0003ba298018,1463efdf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79030541,55.4642504,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 73, Benløse, 4100 Ringsted"
0a3f5083-f244-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,69,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676446.1,6149992.67,55.46421953,11.79103202,A,1,TN,150.91,2007-06-25T00:00:00.000,100m_61499_6764,1km_6149_676,10km_614_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__69,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.2,0a3f5083-f244-32b8-e044-0003ba298018,1463efdd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79087169,55.46391449,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 69, Benløse, 4100 Ringsted"
0a3f5083-f247-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,75,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676415,6150022.77,55.46450089,11.79055982,A,1,TN,152.25,2007-06-25T00:00:00.000,100m_61500_6764,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__75,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.8,0a3f5083-f247-32b8-e044-0003ba298018,1463efe0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79018809,55.46432984,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 75, Benløse, 4100 Ringsted"
0a3f5083-f255-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,103,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676568.08,6150043.25,55.46462951,11.79299105,A,1,TN,150.77,2007-06-25T00:00:00.000,100m_61500_6765,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970_103,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.1,0a3f5083-f255-32b8-e044-0003ba298018,1463efee-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79260537,55.46444458,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 103, Benløse, 4100 Ringsted"
0a3f5083-f253-32b8-e044-0003ba298018,1,2000-02-05T22:02:42.000,2024-04-16T08:27:37.888,0970,Benløseparken,Benløseparken,99,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",32d,0,676449.37,6150096.98,55.46515454,11.79114985,A,1,TN,152.61,2007-06-25T00:00:00.000,100m_61500_6764,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290970__99,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,32d,0,40.6,0a3f5083-f253-32b8-e044-0003ba298018,1463efec-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.79101459,55.46524365,4,Benløse,1,657842,c05f9a33-d526-4655-9693-98adc958a49f,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:42.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Benløseparken 99, Benløse, 4100 Ringsted"
