kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0519,0846,1900-01-01T13:00:00.000,,Mariagerfjord,H I Biesgade,H I Biesgade,8246a987-1588-492f-aa75-579014ee09df,3,5cc22cb3-4eae-11e8-93fd-066cff24d637,3,,9.79330301,56.6384908,9.79713304,56.64038558,9.79635539,56.6396847
0522,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haderupvej,Haderupvej,a71d6347-a7dc-4555-8d52-49b3dc1bb868,3,5cc22cb4-4eae-11e8-93fd-066cff24d637,3,,10.11223563,56.69582313,10.12943048,56.69909355,10.12203958,56.69661098
0523,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hadsundvej,Hadsundvej,236d6ed8-f769-4f56-a0dc-b555a38763c6,3,5cc22cb5-4eae-11e8-93fd-066cff24d637,3,,10.25371217,56.75240457,10.28977769,56.75633706,10.26963203,56.7542195
0525,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hadsundvej,Hadsundvej,10d20429-98f4-47e9-9e2d-2f9f683e8ccc,3,5cc22cb6-4eae-11e8-93fd-066cff24d637,3,,9.79384147,56.64804092,9.81974859,56.65737908,9.80765226,56.65003212
0527,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hadsundvej,Hadsundvej,b4d102fb-4bf6-4767-8d0c-9b9e01baaeff,3,5cc22cb7-4eae-11e8-93fd-066cff24d637,3,,9.99054702,56.65798813,10.10288493,56.68974046,10.04190842,56.67662027
0528,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hadsundvej,Hadsundvej,358e29a9-4850-40e5-9ee8-56b0d927fc4c,3,5cc22cb8-4eae-11e8-93fd-066cff24d637,3,,9.98036455,56.73869928,10.02877405,56.76681469,10.00477823,56.75370862
0530,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haldbakken,Haldbakken,184cba56-6d52-42ae-a37b-69b81e6d3d72,3,5cc22cb9-4eae-11e8-93fd-066cff24d637,3,,9.78038272,56.64677011,9.78186549,56.64866671,9.78157217,56.64779602
0532,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Halvrebene,Halvrebene,e48243ed-5ec0-46ba-b802-c52a7d796b66,3,5cc22cba-4eae-11e8-93fd-066cff24d637,3,,10.29798482,56.74117037,10.30757597,56.74807766,10.30158738,56.74437317
0536,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Handestvej,Handestvej,2e081d68-124d-4dc4-80bd-7d1cc3def36e,3,5cc22cbb-4eae-11e8-93fd-066cff24d637,3,,9.81744082,56.55373581,9.82973355,56.56198521,9.82523967,56.55926603
0537,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hanehøjvej,Hanehøjvej,fc3f5016-801a-4048-8b0a-8b233bd7b6ad,3,5cc22cbc-4eae-11e8-93fd-066cff24d637,3,,10.14511523,56.68604855,10.16166202,56.69629874,10.15600188,56.69118838
0538,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hannerupskovvej,Hannerupskovvej,ea098b51-8747-4e04-9879-60c4e12d9a6b,3,5cc22cbd-4eae-11e8-93fd-066cff24d637,3,,9.67138875,56.64359432,9.7377996,56.65647306,9.70888343,56.65084698
0539,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hannerupvej,Hannerupvej,70c2299e-c48b-47da-923f-9a6e73d9ddf1,3,5cc22cbe-4eae-11e8-93fd-066cff24d637,3,,9.53413863,56.6535193,9.64778806,56.67117126,9.59421632,56.66330083
0540,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hans Kirks Alle,Hans Kirks Alle,b44ea8dc-4639-4721-81a7-fe11f27cfe58,3,5cc22cbf-4eae-11e8-93fd-066cff24d637,3,,10.1131517,56.72192607,10.11491102,56.72230683,10.11394554,56.7222553
0542,0846,1972-10-06T13:00:00.000,,Mariagerfjord,Haredammen,Haredammen,9686ffa9-9096-4f66-a4c0-b5225491d8b2,3,5cc22cc0-4eae-11e8-93fd-066cff24d637,3,,10.14773183,56.73249826,10.1487692,56.73360691,10.14850297,56.73309292
0544,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Harhøjvej,Harhøjvej,426eadda-211c-4750-a51f-6ceab5d81033,3,5cc22cc1-4eae-11e8-93fd-066cff24d637,3,,9.99643329,56.73100837,10.02531421,56.74122432,10.01060113,56.73583856
0545,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Harvigs Strandpark,Harvigs Strandpark,5088c086-966d-48cf-a28e-bd96e402f93d,3,5cc22cc2-4eae-11e8-93fd-066cff24d637,3,,10.27796894,56.78808818,10.28037506,56.7900636,10.27964265,56.78897118
0546,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haslevgaarde Bakker,Haslevgaarde Bakker,1612cdd4-15d8-44bf-9d43-8371d89714a1,3,5cc22cc3-4eae-11e8-93fd-066cff24d637,3,,10.28417849,56.76672669,10.28877635,56.77103302,10.28712824,56.76874813
0547,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haslevgaarde Strand,Haslevgaarde Strand,b5638778-ccb5-4ab7-82ce-257db95c7f12,3,5cc22cc4-4eae-11e8-93fd-066cff24d637,3,,10.28005117,56.78034777,10.28349881,56.78391925,10.2817165,56.78191822
0548,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haslevgaardeskovvej,Haslevgaardeskovvej,45f483a1-263d-4995-8b53-008868cdd137,3,5cc22cc5-4eae-11e8-93fd-066cff24d637,3,,10.2147477,56.7823273,10.26173105,56.79716491,10.23861391,56.78734322
0549,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haslevgaardevej,Haslevgaardevej,d9512e7e-92dc-43f6-a423-f5f7f4538692,3,5cc22cc6-4eae-11e8-93fd-066cff24d637,3,,10.26032162,56.76961294,10.28161947,56.77929583,10.26998086,56.77655924
0552,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haslevgårde Eng,Haslevgårde Eng,10d356f7-f392-20d3-e044-0003ba298018,3,5cc22cc7-4eae-11e8-93fd-066cff24d637,3,,10.27727723,56.77456115,10.28247732,56.77787045,10.28040714,56.77642879
0553,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hasselholt,Hasselholt,84e37b94-4547-472f-8604-8cd3c7e8e7e5,3,5cc22cc8-4eae-11e8-93fd-066cff24d637,3,,10.11605189,56.72892495,10.1173109,56.7306775,10.11676475,56.72982592
0554,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hasselkrogen,Hasselkrogen,0c38c048-2c8c-4b40-ad71-4f5704a3e5bb,3,5cc22cc9-4eae-11e8-93fd-066cff24d637,3,,9.79486556,56.66235113,9.79842799,56.66369866,9.79642794,56.66274364
0555,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hasselvej,Hasselvej,0805df03-ae91-4f83-9eb6-38211e7fd1d4,3,5cc22cca-4eae-11e8-93fd-066cff24d637,3,,10.07019255,56.6705957,10.07061787,56.67110512,10.07038123,56.67078677
0556,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havblik,Havblik,b8715244-5561-491b-916e-5c2e9170ea8e,3,5cc22ccb-4eae-11e8-93fd-066cff24d637,3,,10.27126536,56.80622653,10.27432827,56.806922,10.27279497,56.80657698
0557,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Haverslevvej,Haverslevvej,fd688204-f869-4cee-b724-20178791109e,3,5cc22ccc-4eae-11e8-93fd-066cff24d637,3,,9.77737281,56.76957181,9.81977528,56.79699843,9.79833344,56.78079475
0558,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havkærvej,Havkærvej,e2c14a0f-a870-4834-98d7-b9f1d504e1cf,3,5cc22ccd-4eae-11e8-93fd-066cff24d637,3,,10.16155897,56.685827,10.17577912,56.69714243,10.16882368,56.69135829
0559,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havlodden,Havlodden,8d60b3f3-1acc-4827-83dd-1fcfb2f086ae,3,5cc22cce-4eae-11e8-93fd-066cff24d637,3,,10.3062254,56.7326328,10.31610386,56.73472791,10.3109715,56.7338184
0562,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havndalvej,Havndalvej,9cf67d2c-8beb-4570-8323-440beace0e2b,3,5cc22ccf-4eae-11e8-93fd-066cff24d637,3,,9.98247392,56.63862085,10.12593512,56.6568261,10.05002534,56.64743171
0563,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnegade,Havnegade,ba012f13-f98d-4124-9dc4-1754da205056,3,5cc22cd0-4eae-11e8-93fd-066cff24d637,3,,9.97739082,56.65079915,9.98282848,56.6520532,9.98021462,56.65166831
0564,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnegade,Havnegade,a41d7181-eeb4-431c-b6c6-cc5bb4f04c0d,3,5cc22cd1-4eae-11e8-93fd-066cff24d637,3,,10.11142237,56.71347169,10.11222862,56.71499109,10.11200723,56.71420969
0566,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnegade,Havnegade,5a6d96ef-8a70-4fb0-a19c-f1991d508640,3,5cc22cd2-4eae-11e8-93fd-066cff24d637,3,,9.79403286,56.6380727,9.79816441,56.63855343,9.79605522,56.63847881
0567,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnegyden,Havnegyden,8ea3cd2c-676d-49b6-a279-09521edad87b,3,5cc22cd3-4eae-11e8-93fd-066cff24d637,3,,9.98052045,56.65083015,9.980733,56.65164503,9.98064624,56.65123674
0569,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnen,Havnen,150b7f2c-2eb0-42c1-a582-55b745fbc281,3,5cc22cd4-4eae-11e8-93fd-066cff24d637,3,,9.96867753,56.67102102,9.97061376,56.67308194,9.96928412,56.67186564
0570,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnen,Havnen,0dd6be4e-fb95-0ea2-e044-0003ba298018,3,5cc22cd5-4eae-11e8-93fd-066cff24d637,3,,10.27381773,56.80388192,10.28284143,56.80570298,10.27884875,56.80478025
0571,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnepladsen,Havnepladsen,eff99abd-b015-418d-bb61-473c3aed05b8,3,5cc22cd6-4eae-11e8-93fd-066cff24d637,3,,10.27130674,56.80454651,10.27384503,56.80480449,10.27258678,56.80472852
0572,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnevej,Havnevej,5f49aea8-045c-409f-94f9-ede08072fae9,3,5cc22cd7-4eae-11e8-93fd-066cff24d637,3,,10.11153772,56.71294554,10.11485925,56.71498732,10.11291558,56.71373504
0574,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnevej,Havnevej,6ae30938-939a-4a0c-b7ae-bdf076cc5767,3,5cc22cd8-4eae-11e8-93fd-066cff24d637,3,,9.98070854,56.65163495,9.98184949,56.65272712,9.9811416,56.65226296
0577,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havnøvej,Havnøvej,187f0b17-8799-40f2-9dfc-99e4f51ab454,3,5cc22cd9-4eae-11e8-93fd-066cff24d637,3,,10.14552065,56.70785949,10.28921126,56.73727106,10.2116935,56.71836234
0578,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Havrevænget,Havrevænget,50defd85-624f-40a3-a953-2eaba8ed3d51,3,5cc22cda-4eae-11e8-93fd-066cff24d637,3,,9.80848318,56.65186762,9.81107296,56.65709887,9.81031697,56.65473878
0579,0846,1977-02-01T13:00:00.000,,Mariagerfjord,Hedeagervej,Hedeagervej,ebe26ae3-46d1-4222-acdf-f6acb6d44267,3,5cc22cdb-4eae-11e8-93fd-066cff24d637,3,,9.69324552,56.62455423,9.70870986,56.64366157,9.69969382,56.63369514
0580,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hedegaarde Nord,Hedegaarde Nord,a5bddea9-ebd7-46cf-b510-879fb629ddc2,3,5cc22cdc-4eae-11e8-93fd-066cff24d637,3,,10.27104542,56.7964864,10.27260908,56.79777791,10.2712135,56.79717578
0581,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hedegaarde Syd,Hedegaarde Syd,521afd95-a19e-4031-a083-b097635a2815,3,5cc22cdd-4eae-11e8-93fd-066cff24d637,3,,10.27067011,56.79509867,10.27299806,56.79680236,10.27148319,56.79598087
0582,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hedegaardevej,Hedegaardevej,be299224-ba55-43ba-8206-1296aa77006f,3,5cc22cde-4eae-11e8-93fd-066cff24d637,3,,10.24155436,56.7951007,10.27388127,56.7989195,10.25739954,56.7964927
0588,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hedegårdsvej,Hedegårdsvej,b3b05c1e-e5b3-47c2-8d73-f1e4d15515fa,3,5cc22cdf-4eae-11e8-93fd-066cff24d637,3,,9.96124313,56.69782435,9.97839819,56.73116316,9.96685286,56.71490283
0589,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hedemarken,Hedemarken,6a5b464e-8aa5-4683-a4f9-8c4f148709f3,3,5cc22ce0-4eae-11e8-93fd-066cff24d637,3,,10.06166857,56.67050638,10.06684692,56.6720762,10.06353708,56.67081665
0590,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hedemarken,Hedemarken,f7d910d3-87a8-4d42-add7-49405cd2cd54,3,5cc22ce1-4eae-11e8-93fd-066cff24d637,3,,9.74924097,56.66633017,9.79233647,56.68389549,9.77313253,56.67489116
0591,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hedevej,Hedevej,0ae08bcc-310f-42aa-be04-f267c8b433d4,3,5cc22ce2-4eae-11e8-93fd-066cff24d637,3,,10.0996878,56.72221728,10.10767671,56.72411004,10.10373428,56.72311322
0595,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hegedalsparken,Hegedalsparken,bca05da3-704e-4166-8062-f24396408e81,3,5cc22ce3-4eae-11e8-93fd-066cff24d637,3,,9.81009101,56.64698526,9.81582912,56.65152092,9.81457151,56.64927609
0596,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hegedalsvej,Hegedalsvej,ae71b01b-d06d-453f-b1f1-5ceaa808183c,3,5cc22ce4-4eae-11e8-93fd-066cff24d637,3,,9.7949388,56.6410378,9.80287934,56.64970789,9.79984106,56.64552395
0597,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hejrevej,Hejrevej,261d9ebf-e2d0-4c57-9762-81554b4ff33f,3,5cc22ce5-4eae-11e8-93fd-066cff24d637,3,,9.76869646,56.63340023,9.76952566,56.6339026,9.76899323,56.63371079
0598,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hejrevej,Hejrevej,65748509-4ec2-4c27-a71d-9a93552002c2,3,5cc22ce6-4eae-11e8-93fd-066cff24d637,3,,10.26930965,56.80630785,10.27104374,56.80679211,10.27007244,56.80672145
0599,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hejringvej,Hejringvej,40f7d2c8-f030-45c9-a5f3-1f861c154970,3,5cc22ce7-4eae-11e8-93fd-066cff24d637,3,,9.64136817,56.63181142,9.6551687,56.64465345,9.64632384,56.63791959
0602,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Helberskovvej,Helberskovvej,a0592653-0afb-45bb-9d08-8cd72bdf8def,3,5cc22ce8-4eae-11e8-93fd-066cff24d637,3,,10.28807749,56.74810088,10.29669943,56.75428575,10.29043102,56.75059173
0604,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hem Kirkevej,Hem Kirkevej,66bdb1e3-b32e-45d5-bdec-89300c702919,3,5cc22ce9-4eae-11e8-93fd-066cff24d637,3,,10.03293626,56.61285167,10.03490223,56.61326423,10.03370992,56.61304676
0605,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hemvej,Hemvej,2e204729-4515-49d6-918f-6bf38be77d18,3,5cc22cea-4eae-11e8-93fd-066cff24d637,3,,9.9980807,56.60021954,10.06154369,56.62569828,10.03329304,56.61096902
0608,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hesselholtparken,Hesselholtparken,f6c76d55-2603-4e77-919e-6a84b4b5462e,3,5cc22ceb-4eae-11e8-93fd-066cff24d637,3,,9.85562168,56.77102499,9.85627616,56.77145116,9.856231,56.77121178
0609,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hesselholtparkstien,Hesselholtparkstien,16a2fa0c-5891-4d3d-e044-0003ba298018,3,5cc22cec-4eae-11e8-93fd-066cff24d637,3,,9.85538167,56.77094917,9.85675315,56.77109124,9.8561901,56.77102474
0610,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hesselholtvej,Hesselholtvej,4396f483-2cfb-4244-84f0-930271942c70,3,5cc22ced-4eae-11e8-93fd-066cff24d637,3,,9.85721389,56.77172356,9.85986492,56.77230539,9.85854822,56.77209078
0611,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hestefolden,Hestefolden,1e7e9d35-ce4e-639e-e044-0003ba298018,3,5cc22cee-4eae-11e8-93fd-066cff24d637,3,,10.25706166,56.80873758,10.25865086,56.80927544,10.2577313,56.80891406
0612,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hestehaven,Hestehaven,b3287573-44d3-40a4-b8a6-bea3b01db7f5,3,5cc22cef-4eae-11e8-93fd-066cff24d637,3,,10.25838198,56.80771597,10.26342683,56.81078652,10.26120543,56.8094475
0613,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hestehøjvej,Hestehøjvej,1535fad2-324c-4b25-96c2-4a92b90d2929,3,5cc22cf0-4eae-11e8-93fd-066cff24d637,3,,10.03265756,56.72187756,10.04012925,56.72553938,10.03720832,56.72332143
0614,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Himmerlandsgade,Himmerlandsgade,4fb5eb53-38c0-4e09-b7eb-3694bfad61aa,3,5cc22cf1-4eae-11e8-93fd-066cff24d637,3,,10.09444229,56.71467734,10.11677351,56.72433099,10.10405693,56.72020419
0616,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Himmerlandsgade,Himmerlandsgade,6cb63b93-8c12-469a-abab-37c27a0545fc,3,5cc22cf2-4eae-11e8-93fd-066cff24d637,3,,9.85323956,56.76633583,9.85518333,56.76691902,9.85421197,56.76662796
0618,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Himmerlandsvej,Himmerlandsvej,bfb116f7-cdfd-454d-92da-4c43236eae12,3,5cc22cf3-4eae-11e8-93fd-066cff24d637,3,,9.80175856,56.62996986,9.80448819,56.63039184,9.80310514,56.63022232
0619,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hindbærvej,Hindbærvej,dc1aeb9b-3674-4216-9af4-d58a0de3da9c,3,5cc22cf4-4eae-11e8-93fd-066cff24d637,3,,10.10888481,56.71995288,10.10997309,56.7208214,10.10942604,56.72038834
0621,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hjedsvej,Hjedsvej,98d017da-de92-4b08-b2ff-b37e45cb300e,3,5cc22cf5-4eae-11e8-93fd-066cff24d637,3,,9.82007979,56.676333,9.84529909,56.68880881,9.83322852,56.68378021
0622,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hjejlevej,Hjejlevej,0c7bfea1-be40-47e6-9e38-fe05cb75b464,3,5cc22cf6-4eae-11e8-93fd-066cff24d637,3,,10.27372675,56.80496985,10.27573875,56.80525231,10.27472633,56.80512532
0624,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hjerritsdalvej,Hjerritsdalvej,e7ea6b84-6d18-4de9-ac59-646eeee562f2,3,5cc22cf7-4eae-11e8-93fd-066cff24d637,3,,9.82445166,56.65034642,9.84458877,56.66046958,9.83760492,56.65719091
0625,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hjulhusvej,Hjulhusvej,3f31c85d-8893-48e2-a3aa-d4f142833c53,3,5cc22cf8-4eae-11e8-93fd-066cff24d637,3,,9.96989208,56.64594457,9.97605273,56.65074927,9.97300606,56.64838817
0627,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hobrovej,Hobrovej,dbda6051-4ead-11e8-93fd-066cff24d637,3,5c963562-4eae-11e8-93fd-066cff24d637,3,,9.80226054,56.6645455,9.82936877,56.80688098,9.82159389,56.73404234
0629,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hobrovej,Hobrovej,c508d612-b47e-4519-9b00-1463a960d5a4,3,5cc22cf9-4eae-11e8-93fd-066cff24d637,3,,10.01263149,56.69543378,10.10716941,56.71408901,10.06016751,56.70648554
0632,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hobrovej,Hobrovej,0f422daa-c727-4c60-978e-4939ac4ebfc4,3,5cc22cfa-4eae-11e8-93fd-066cff24d637,3,,9.89197265,56.62417498,9.9764344,56.64709811,9.93272104,56.63568757
0636,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hodalsvej,Hodalsvej,4e045dde-5ec5-49c4-a753-cc2345dfd3a9,3,5cc22cfb-4eae-11e8-93fd-066cff24d637,3,,9.78484472,56.64535395,9.78555313,56.64984204,9.78542243,56.64759824
0637,0846,1979-02-01T13:00:00.000,,Mariagerfjord,Hohøj Skovvej,Hohøj Skovvej,63635f19-1427-4f87-9ef3-5b9391a7564a,3,5cc22cfc-4eae-11e8-93fd-066cff24d637,3,,9.99488794,56.64442398,10.00237889,56.64683137,9.9989158,56.6450024
0638,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hohøje,Hohøje,0dc89f43-6127-4208-9ecb-845f79e7fa66,3,5cc22cfd-4eae-11e8-93fd-066cff24d637,3,,9.79794978,56.62117851,9.80358471,56.62393279,9.80027496,56.62311079
0641,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Holmgaardsvej,Holmgaardsvej,d46bf044-1d70-4230-8b0d-621b9853b548,3,5cc22cfe-4eae-11e8-93fd-066cff24d637,3,,9.80698273,56.58509452,9.81080211,56.59320005,9.8105943,56.58901091
0643,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Holthusvej,Holthusvej,4aaa7a6d-1680-464f-932a-35d75756b1c1,3,5cc22cff-4eae-11e8-93fd-066cff24d637,3,,9.88526368,56.76446631,9.89248519,56.77511293,9.8888778,56.76994049
0645,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Homarksvej,Homarksvej,b037493c-290f-4943-b328-bd1b06d52af1,3,5cc22d00-4eae-11e8-93fd-066cff24d637,3,,9.78516586,56.64576945,9.78746024,56.64605268,9.78631618,56.64591914
0647,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hornbechsvej,Hornbechsvej,dbb35b62-00ba-4be8-8e74-274ec5826a1c,3,5cc22d01-4eae-11e8-93fd-066cff24d637,3,,10.11091009,56.71744593,10.11501672,56.71875415,10.11282196,56.71836962
0648,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hornsmarken,Hornsmarken,126462af-0dab-4cde-b3a5-5424109e096c,3,5cc22d02-4eae-11e8-93fd-066cff24d637,3,,9.67575891,56.61491846,9.70128707,56.65242439,9.69023605,56.6311229
0650,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Horsøparken,Horsøparken,b5634e44-1948-4633-8700-f509b8ea2793,3,5cc22d03-4eae-11e8-93fd-066cff24d637,3,,9.80136476,56.64743701,9.80632533,56.64821615,9.80345893,56.64809227
0651,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Horsøvej,Horsøvej,5c0c9ca1-f0da-48fe-9c63-c5f088e3faae,3,5cc22d04-4eae-11e8-93fd-066cff24d637,3,,9.79756385,56.63910598,9.79957163,56.64119845,9.79868289,56.64028006
0652,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hostrupkrogen,Hostrupkrogen,0c77f820-6aaf-4321-bb31-c43aff1f33a4,3,5cc22d05-4eae-11e8-93fd-066cff24d637,3,,9.78384874,56.65118598,9.78895382,56.6527466,9.786719,56.65231569
0653,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hostrupvej,Hostrupvej,4bad788a-bd23-44ff-b8a3-36066cd4e10b,3,5cc22d06-4eae-11e8-93fd-066cff24d637,3,,9.78893968,56.64108758,9.79514474,56.65091397,9.79345582,56.64675983
0654,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hostrupvænget,Hostrupvænget,969a15f8-3a9a-4b6a-8d2d-6707a8d10bad,3,5cc22d07-4eae-11e8-93fd-066cff24d637,3,,9.78933341,56.64782066,9.79331943,56.65007306,9.79038439,56.64891667
0656,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hou Skovvej,Hou Skovvej,707c58a1-e87c-49e1-990e-202517e76b96,3,5cc22d08-4eae-11e8-93fd-066cff24d637,3,,10.0262898,56.66179669,10.03612465,56.66554666,10.03245702,56.66432723
0659,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Houtvedbakken,Houtvedbakken,5554a6b7-d03c-4fca-ace3-106ffdf66249,3,5cc22d09-4eae-11e8-93fd-066cff24d637,3,,9.95622693,56.67267123,9.96923282,56.67511929,9.96233137,56.67379482
0660,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Houtvedvej,Houtvedvej,5e1378a1-bee4-4399-963d-0792a632533e,3,5cc22d0a-4eae-11e8-93fd-066cff24d637,3,,9.92493075,56.6725731,9.96646434,56.69166414,9.95017153,56.67894391
0661,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Houvej,Houvej,35cb3571-6269-469a-abbc-a08be1c75b57,3,5cc22d0b-4eae-11e8-93fd-066cff24d637,3,,9.99041644,56.65371797,10.01870356,56.66067658,10.0050487,56.65629848
0662,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Houvej,Houvej,650722b5-a984-476a-bedf-2e0454ee230a,3,5cc22d0c-4eae-11e8-93fd-066cff24d637,3,,9.67004802,56.60156316,9.70130133,56.61388945,9.69054942,56.60508284
0663,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hovangsvej,Hovangsvej,45eef176-4d43-4232-be3e-71b9f1b3fd08,3,5cc22d0d-4eae-11e8-93fd-066cff24d637,3,,9.78638436,56.64285815,9.78949678,56.65019617,9.78743112,56.64618919
0664,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hovedgaden,Hovedgaden,1eff038f-747c-4c42-900d-8aea0e06bea6,3,5cc22d0e-4eae-11e8-93fd-066cff24d637,3,,9.84681683,56.67156061,9.85714138,56.67491382,9.85254302,56.67331701
0665,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hulemosevej,Hulemosevej,34534bb0-5bf2-4990-898b-9d8a68ffb7df,3,5cc22d0f-4eae-11e8-93fd-066cff24d637,3,,9.81804383,56.77394326,9.84552538,56.80044261,9.83820629,56.78750083
0666,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hulvejen,Hulvejen,3d649070-24f8-4891-b301-07ecee919b50,3,5cc22d10-4eae-11e8-93fd-066cff24d637,3,,10.29056602,56.75420747,10.29591632,56.75646607,10.29400309,56.75473574
0667,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Humlebækstien,Humlebækstien,16a2fa0c-5892-4d3d-e044-0003ba298018,3,5cc22d11-4eae-11e8-93fd-066cff24d637,3,,9.86431302,56.76988349,9.8648111,56.77017668,9.86458226,56.7700196
0668,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Humlebækvej,Humlebækvej,5b1c49d3-42a4-43bb-b28b-70a9c811d86b,3,5cc22d12-4eae-11e8-93fd-066cff24d637,3,,9.86298214,56.76888995,9.86461653,56.77046762,9.86374223,56.76976536
0669,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Humlemarken,Humlemarken,007e51f8-c033-4199-a080-3a648185d652,3,5cc22d13-4eae-11e8-93fd-066cff24d637,3,,9.80329322,56.65744692,9.81785467,56.66016773,9.8094065,56.65907377
