kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
4094,0563,1900-01-01T13:00:00.000,,Fanø,Lyngvej,Lyngvej,0bd36c82-0943-491e-93d9-8ee5bcf0d021,3,5cb041da-4eae-11e8-93fd-066cff24d637,3,,8.38081423,55.41779611,8.38671979,55.42242578,8.38451753,55.41999408
4104,0563,1900-01-01T13:00:00.000,,Fanø,Lærkevej,Lærkevej,b53864a9-3d36-47f1-a716-bff660799225,3,5cb041db-4eae-11e8-93fd-066cff24d637,3,,8.39394144,55.44756685,8.39962552,55.44918639,8.39670138,55.44872271
4184,0563,2001-03-06T15:08:00.000,,Fanø,Martin Christensens Vej,M. Christensens Vej,350e474c-7346-4459-a97f-626dfef43962,3,5cb041dc-4eae-11e8-93fd-066cff24d637,3,,8.40260983,55.44390339,8.40436439,55.44426782,8.40349199,55.44406764
4194,0563,1900-01-01T13:00:00.000,,Fanø,Mathiases Toft,Mathiases Toft,c9176aad-1938-45df-8a71-7932bae1e29f,3,5cb041dd-4eae-11e8-93fd-066cff24d637,3,,8.45869137,55.35144613,8.46224405,55.35510162,8.4604418,55.3532918
4404,0563,1900-01-01T13:00:00.000,,Fanø,Meldbjergvej,Meldbjergvej,68316959-aa1a-46b8-bd01-2881735217e9,3,5cb041de-4eae-11e8-93fd-066cff24d637,3,,8.38370899,55.42315942,8.38589533,55.42505645,8.38494352,55.42427457
4514,0563,1900-01-01T13:00:00.000,,Fanø,Mellemgaden,Mellemgaden,fba48114-7ac8-4916-9126-eaf3e5b34658,3,5cb041df-4eae-11e8-93fd-066cff24d637,3,,8.40350948,55.4455867,8.40573143,55.44824123,8.40466855,55.44679096
4524,0563,1900-01-01T13:00:00.000,,Fanø,Midtbjergevej,Midtbjergevej,047af769-3dd8-4888-b010-7019be764cb1,3,5cb041e0-4eae-11e8-93fd-066cff24d637,3,,8.38810429,55.44656783,8.39567105,55.45238699,8.39040683,55.44840112
4540,0563,1900-01-01T13:00:00.000,,Fanø,Mosedraget,Mosedraget,d1d98bbb-d4d0-4c6d-8f6b-e0b65b8edffb,3,5cb041e1-4eae-11e8-93fd-066cff24d637,3,,8.39135146,55.41249161,8.39411455,55.41346345,8.39248954,55.41309472
4544,0563,1900-01-01T13:00:00.000,,Fanø,Mosevej,Mosevej,afe4f0f3-bc08-4f28-abf8-a665b3f0cbd4,3,5cb041e2-4eae-11e8-93fd-066cff24d637,3,,8.3846232,55.41635358,8.38735894,55.41758041,8.38604792,55.41693574
4624,0563,1900-01-01T13:00:00.000,,Fanø,Møllesti,Møllesti,bc2c81d2-2e38-4555-8b4c-a35d796beb0f,3,5cb041e3-4eae-11e8-93fd-066cff24d637,3,,8.39933492,55.44323393,8.40176568,55.4438717,8.40061403,55.44361183
4734,0563,1900-01-01T13:00:00.000,,Fanø,Niels Sørensens Vej,Niels Sørensens Vej,724b8507-57e4-4e89-90e6-cd95634c7e00,3,5cb041e4-4eae-11e8-93fd-066cff24d637,3,,8.39545223,55.43996712,8.39785068,55.44077552,8.396433,55.44031185
4844,0563,1900-01-01T13:00:00.000,,Fanø,Navigationsvej,Navigationsvej,35fbdf11-49c4-4cf4-a468-08ab9f279077,3,5cb041e5-4eae-11e8-93fd-066cff24d637,3,,8.40352065,55.44950499,8.40711892,55.44987638,8.40540277,55.44956751
4854,0563,1900-01-01T13:00:00.000,,Fanø,Neptunvej,Neptunvej,e4e3efb3-d50e-41ea-9a43-81c7609c8e7e,3,5cb041e6-4eae-11e8-93fd-066cff24d637,3,,8.37509795,55.42719304,8.37655345,55.42902064,8.37570745,55.4280025
4954,0563,1900-01-01T13:00:00.000,,Fanø,Niels Engersvej,Niels Engersvej,ee7a1dae-495c-4838-98d8-c378f7509331,3,5cb041e7-4eae-11e8-93fd-066cff24d637,3,,8.39728381,55.44408322,8.40243411,55.44540082,8.3997735,55.44483463
4964,0563,1900-01-01T13:00:00.000,,Fanø,Nonboevej,Nonboevej,ad7a3c97-6b93-4773-a1b2-9e32bdc2cba5,3,5cb041e8-4eae-11e8-93fd-066cff24d637,3,,8.3723758,55.43177067,8.37655253,55.4358037,8.37456269,55.43367662
5000,0563,1900-01-01T13:00:00.000,,Fanø,Nord Land,Nord Land,5a8d74e9-f48e-486a-84ce-f24afb2e6619,3,5cb041e9-4eae-11e8-93fd-066cff24d637,3,,8.47058015,55.34849092,8.47227996,55.35053661,8.47114973,55.34956231
5065,0563,1900-01-01T13:00:00.000,,Fanø,Nordre Banksti,Nordre Banksti,110b885e-6c34-4b32-8806-781d7abb88fb,3,5cb041ea-4eae-11e8-93fd-066cff24d637,3,,8.40488773,55.44811639,8.40602976,55.44829157,8.40539768,55.44826915
5175,0563,1900-01-01T13:00:00.000,,Fanø,Nordre Engvej,Nordre Engvej,280d4323-3301-46b3-9f43-2e7cfa3f8e06,3,5cb041eb-4eae-11e8-93fd-066cff24d637,3,,8.40365662,55.45000689,8.4057322,55.45031976,8.40471235,55.45021383
5185,0563,1900-01-01T13:00:00.000,,Fanø,Norges Fjelde,Norges Fjelde,1757cb66-2b37-4f90-9352-11558b6aff40,3,5cb041ed-4eae-11e8-93fd-066cff24d637,3,,8.3803348,55.43363421,8.38354903,55.43771371,8.38218511,55.43606583
5190,0563,1992-02-24T11:37:00.000,,Fanø,Nybydal,Nybydal,92b9ec3b-8237-455f-b9ea-4db840163c15,3,5cb041ee-4eae-11e8-93fd-066cff24d637,3,,8.3771129,55.43021523,8.38017868,55.4319985,8.37829281,55.430827
5195,0563,1900-01-01T13:00:00.000,,Fanø,Nyby Klitvej,Nyby Klitvej,e54dc444-056f-45ad-864e-4a817b73c4fd,3,5cb041ef-4eae-11e8-93fd-066cff24d637,3,,8.3708697,55.42582456,8.37367103,55.42878486,8.37212523,55.42719835
5285,0563,1971-10-01T13:00:00.000,,Fanø,Nybyvej,Nybyvej,c25b1715-5925-46db-ba44-0f6959480fda,3,5cb041f0-4eae-11e8-93fd-066cff24d637,3,,8.37101541,55.42797351,8.39116397,55.43235054,8.37964088,55.43002152
5294,0563,1900-01-01T13:00:00.000,,Fanø,Nygårdstoft,Nygårdstoft,df45faaa-656b-4f5c-ab50-ae983b3480f6,3,5cb041f1-4eae-11e8-93fd-066cff24d637,3,,8.39520288,55.41526114,8.39809839,55.41855661,8.39597061,55.41713895
5295,0563,1900-01-01T13:00:00.000,,Fanø,Nygårdsvej,Nygårdsvej,0d50864f-5a51-4ca0-a2dd-84027c88c815,3,5cb041f2-4eae-11e8-93fd-066cff24d637,3,,8.39082182,55.42096782,8.39877905,55.42467829,8.39393159,55.42210125
5305,0563,1900-01-01T13:00:00.000,,Fanø,Nymarken,Nymarken,5b984f0d-0989-429c-8591-691fad53eae5,3,5cb041f3-4eae-11e8-93fd-066cff24d637,3,,8.46022273,55.35563102,8.46075566,55.35716333,8.46055645,55.35638815
5315,0563,1900-01-01T13:00:00.000,,Fanø,Nytoften,Nytoften,c4407dcf-6679-4594-92d9-6adbf4f6de37,3,5cb041f4-4eae-11e8-93fd-066cff24d637,3,,8.37991691,55.44129207,8.38354961,55.44401647,8.38224031,55.44269848
5325,0563,1900-01-01T13:00:00.000,,Fanø,Nyvej,Nyvej,db548f45-e8e5-4034-9bbc-75059709d2cc,3,5cb041f5-4eae-11e8-93fd-066cff24d637,3,,8.38925452,55.41056921,8.39176689,55.41147911,8.39089534,55.41118321
5350,0563,2000-09-19T15:45:00.000,,Fanø,Nørby Pedersens Toft,Nørby Pedersens Toft,f4625de4-f6bf-4aff-958c-60fe8392c06c,3,5cb041f6-4eae-11e8-93fd-066cff24d637,3,,8.38854722,55.43603277,8.39282348,55.4373084,8.3910364,55.43658253
5395,0563,1900-01-01T13:00:00.000,,Fanø,Nørrebjergevej,Nørrebjergevej,4fb1d853-92af-4c29-83e2-9746c5d121b4,3,5cb041f7-4eae-11e8-93fd-066cff24d637,3,,8.38734237,55.45026336,8.39714186,55.46208736,8.38833114,55.45457512
5405,0563,1900-01-01T13:00:00.000,,Fanø,Nørre Engen,Nørre Engen,7ec1362f-3fbb-4291-b187-398330ae9029,3,5cb041f8-4eae-11e8-93fd-066cff24d637,3,,8.40451525,55.45025226,8.4045805,55.45068006,8.40453199,55.45046666
5415,0563,1900-01-01T13:00:00.000,,Fanø,Nørre Klit,Nørre Klit,f2d126bf-cc42-4191-99eb-4a305454491d,3,5cb041f9-4eae-11e8-93fd-066cff24d637,3,,8.36262647,55.43680646,8.36334422,55.43790486,8.36295614,55.43734898
5425,0563,1900-01-01T13:00:00.000,,Fanø,Nørre Meldbjergdal,Nørre Meldbjergdal,f6f50a12-25f3-485d-a205-2329916b8a2d,3,5cb041fa-4eae-11e8-93fd-066cff24d637,3,,8.37628388,55.43500143,8.37916113,55.43685762,8.37747739,55.43581281
5430,0563,2017-01-01T11:54:00.000,,Fanø,Nørre Nytoft,Nørre Nytoft,3982ce59-424a-41f3-81a9-4d9a8a9b5718,3,5cb041fb-4eae-11e8-93fd-066cff24d637,3,,8.39985188,55.45348087,8.40245116,55.45530641,8.40123766,55.45427189
5435,0563,1900-01-01T13:00:00.000,,Fanø,Nålevej,Nålevej,099df07f-9221-4472-8648-fa93bd6c2358,3,5cb041fc-4eae-11e8-93fd-066cff24d637,3,,8.37287857,55.43923799,8.37847892,55.4412233,8.37608062,55.44050001
5505,0563,1900-01-01T13:00:00.000,,Fanø,O. C. Hammersvej,O. C. Hammersvej,ff13706f-439e-48a0-9427-10b90ddf8591,3,5cb041fd-4eae-11e8-93fd-066cff24d637,3,,8.40224729,55.44371685,8.40354617,55.44383029,8.40288427,55.44372206
5515,0563,1900-01-01T13:00:00.000,,Fanø,Paradisvej,Paradisvej,e47533ea-37d0-45cf-95bb-0941a1c3b2e9,3,5cb041fe-4eae-11e8-93fd-066cff24d637,3,,8.39332548,55.40564158,8.40214023,55.4110595,8.39779229,55.40829337
5545,0563,1900-01-01T13:00:00.000,,Fanø,Peder Jessens Toft,Peder Jessens Toft,202fa811-4514-4bdc-a813-c702f8605195,3,5cb041ff-4eae-11e8-93fd-066cff24d637,3,,8.38815947,55.4371166,8.38953031,55.43840007,8.38857912,55.43778369
5550,0563,1900-01-01T13:00:00.000,,Fanø,Peder Aarres Mark,Peder Aarres Mark,7e703c32-cddd-4ea4-920c-c8442db94cda,3,5cb04200-4eae-11e8-93fd-066cff24d637,3,,8.4522355,55.3457729,8.45511932,55.34825665,8.45434135,55.34707385
5615,0563,1900-01-01T13:00:00.000,,Fanø,Pilevej,Pilevej,530ce48f-12c4-4025-af45-3e919aa8fc75,3,5cb04201-4eae-11e8-93fd-066cff24d637,3,,8.39572613,55.44333763,8.39892687,55.44374072,8.39732841,55.44354427
5625,0563,1900-01-01T13:00:00.000,,Fanø,Plantagevej,Plantagevej,c69f06c5-68bd-45b2-9d95-1eaffdea1754,3,5cb04202-4eae-11e8-93fd-066cff24d637,3,,8.38237099,55.4338188,8.38579899,55.43524744,8.38361436,55.43459967
5725,0563,1900-01-01T13:00:00.000,,Fanø,Poppelvej,Poppelvej,9265d629-28c0-45bb-9c70-6e8c6c776694,3,5cb04203-4eae-11e8-93fd-066cff24d637,3,,8.39557774,55.44237796,8.39585465,55.44451928,8.39569659,55.44344474
5735,0563,1900-01-01T13:00:00.000,,Fanø,Postvejen,Postvejen,dc011927-4f14-402e-b2c7-2681a61c1867,3,5cb04204-4eae-11e8-93fd-066cff24d637,3,,8.39384843,55.38757793,8.42840523,55.44477636,8.40353475,55.41527925
5800,0563,2017-04-19T15:28:00.000,,Fanø,Prilen,Prilen,7edd77d6-c885-401e-a263-e8263d27efaa,3,5cb04205-4eae-11e8-93fd-066cff24d637,3,,8.38086874,55.41753508,8.38245237,55.41880865,8.38181658,55.41825942
5815,0563,1900-01-01T13:00:00.000,,Fanø,Præstemarken,Præstemarken,d2982a75-1813-44c4-af46-5e71dd17dc23,3,5cb04206-4eae-11e8-93fd-066cff24d637,3,,8.44804773,55.35192079,8.45160934,55.35519412,8.44955636,55.35325804
5825,0563,1900-01-01T13:00:00.000,,Fanø,Præstens Toft,Præstens Toft,50137f5f-1dcb-4efd-a5a7-9bb7fdd8477a,3,5cb04207-4eae-11e8-93fd-066cff24d637,3,,8.45145923,55.35032366,8.4543008,55.35315621,8.45262941,55.3521614
5835,0563,1900-01-01T13:00:00.000,,Fanø,Præstevænget,Præstevænget,137d88c3-f8e4-4fb6-8134-9c8dbb298408,3,5cb04208-4eae-11e8-93fd-066cff24d637,3,,8.39385689,55.43939847,8.39596562,55.43978167,8.3948604,55.43949764
6166,0563,1900-01-01T13:00:00.000,,Fanø,Rindbyvej,Rindbyvej,a8f3eb93-cc8b-4549-8b95-6f86db3ffdfb,3,5cb04209-4eae-11e8-93fd-066cff24d637,3,,8.39943321,55.41362413,8.4096266,55.42393396,8.40682654,55.41977183
6196,0563,1900-01-01T13:00:00.000,,Fanø,Rørvej,Rørvej,a6c82083-50f1-4673-a6e0-b71b7eee7f77,3,5cb0420a-4eae-11e8-93fd-066cff24d637,3,,8.38565112,55.41489312,8.38787538,55.41714144,8.387377,55.41553725
6276,0563,1900-01-01T13:00:00.000,,Fanø,Saltværksvej,Saltværksvej,9ebece93-db76-416b-bc9c-1330e49e5ae4,3,5cb0420b-4eae-11e8-93fd-066cff24d637,3,,8.40596727,55.44980559,8.40700487,55.4498763,8.4064835,55.44984417
6386,0563,1900-01-01T13:00:00.000,,Fanø,Skolesti,Skolesti,d5228441-8ecf-4124-9c2d-b90f16dcec3c,3,5cb0420c-4eae-11e8-93fd-066cff24d637,3,,8.40212083,55.44618783,8.40414816,55.44647902,8.40313788,55.44633985
6496,0563,1900-01-01T13:00:00.000,,Fanø,Skolevej,Skolevej,56382925-8f63-4f4c-8f89-42730e5057fd,3,5cb0420d-4eae-11e8-93fd-066cff24d637,3,,8.40070644,55.44533969,8.40406615,55.44622221,8.40256434,55.44597389
6498,0563,2005-12-19T14:05:00.000,,Fanø,Skovly,Skovly,9a1003c3-d60b-47e5-899a-2565b62343f0,3,5cb0420e-4eae-11e8-93fd-066cff24d637,3,,8.37845269,55.43768685,8.38195966,55.43928328,8.3797692,55.43848916
6500,0563,1900-01-01T13:00:00.000,,Fanø,Skovsletten,Skovsletten,2ea8fafe-ef8f-4f0c-97d1-fb6b73deff04,3,5cb0420f-4eae-11e8-93fd-066cff24d637,3,,8.37414081,55.43380907,8.3766457,55.43631928,8.3752471,55.43520278
6506,0563,1900-01-01T13:00:00.000,,Fanø,Skovstien,Skovstien,1e1cec4e-51be-4b46-acc0-e8833b2e2ab4,3,5cb04210-4eae-11e8-93fd-066cff24d637,3,,8.3711337,55.43628485,8.37498009,55.44120012,8.37322719,55.43910839
6516,0563,1900-01-01T13:00:00.000,,Fanø,Skræddermarken,Skræddermarken,1c19b4bc-6c00-4ccd-93fe-e72d43f9d86f,3,5cb04211-4eae-11e8-93fd-066cff24d637,3,,8.44705622,55.34350654,8.45552884,55.34692318,8.45178082,55.34530516
6526,0563,1900-01-01T13:00:00.000,,Fanø,Skrænten,Skrænten,0500d60f-0156-4d9b-9822-93683df48c70,3,5cb04212-4eae-11e8-93fd-066cff24d637,3,,8.38784872,55.41956879,8.39019445,55.4210219,8.38892466,55.42033607
6566,0563,1900-01-01T13:00:00.000,,Fanø,Slunden,Slunden,81372a89-cfb3-4833-b687-7729d569d08a,3,5cb04213-4eae-11e8-93fd-066cff24d637,3,,8.37986819,55.40537272,8.39462228,55.42201395,8.38752217,55.41301955
6606,0563,1900-01-01T13:00:00.000,,Fanø,Smalsti,Smalsti,6f86923c-186c-4a71-9445-72c9cd1c6c8f,3,5cb04214-4eae-11e8-93fd-066cff24d637,3,,8.40391103,55.44801813,8.40405353,55.44865232,8.4039277,55.44833263
6716,0563,1900-01-01T13:00:00.000,,Fanø,Solvænget,Solvænget,43eb03ca-a645-4086-8808-59aef394f2dd,3,5cb04215-4eae-11e8-93fd-066cff24d637,3,,8.39805451,55.44613736,8.40068056,55.44658106,8.39935924,55.44657298
6726,0563,1900-01-01T13:00:00.000,,Fanø,Spelmanns Toft,Spelmanns Toft,38d73bf6-950a-495e-a96c-1af08d387b5d,3,5cb04216-4eae-11e8-93fd-066cff24d637,3,,8.38525627,55.44240143,8.39078145,55.44489829,8.38895634,55.44342873
6836,0563,1900-01-01T13:00:00.000,,Fanø,Spurvevej,Spurvevej,4b46b080-09b7-4809-92f6-cf4d61792ff1,3,5cb04217-4eae-11e8-93fd-066cff24d637,3,,8.39798714,55.44711982,8.40008725,55.4487709,8.39895566,55.44775321
6936,0563,1900-01-01T13:00:00.000,,Fanø,Stadionvej,Stadionvej,8a30fd91-13f2-4110-8a38-fca93b41a412,3,5cb04218-4eae-11e8-93fd-066cff24d637,3,,8.39275738,55.44447708,8.40054995,55.44598817,8.3961396,55.4452063
6966,0563,1900-01-01T13:00:00.000,,Fanø,Store Klit,Store Klit,8e31f45d-b00e-4140-badf-c43617a559a0,3,5cb04219-4eae-11e8-93fd-066cff24d637,3,,8.38665954,55.41350758,8.39847362,55.41907031,8.39081678,55.4165598
7047,0563,1900-01-01T13:00:00.000,,Fanø,Store Slippe,Store Slippe,2ba0a3d2-603b-493b-86bb-c1827db73800,3,5cb0421a-4eae-11e8-93fd-066cff24d637,3,,8.40602765,55.44709339,8.40656403,55.44722313,8.40628479,55.44714332
7057,0563,1900-01-01T13:00:00.000,,Fanø,Storetoft,Storetoft,33a0034e-90a6-4741-a08d-3891a203cbac,3,5cb0421b-4eae-11e8-93fd-066cff24d637,3,,8.38966521,55.43120984,8.39396878,55.43838888,8.39192201,55.43442786
7080,0563,1900-01-01T13:00:00.000,,Fanø,Strandgårdsmarken,Strandgårdsmarken,796d3d19-1113-4963-8906-0c05cd84e587,3,5cb0421c-4eae-11e8-93fd-066cff24d637,3,,8.38972846,55.42254323,8.39109287,55.42451101,8.39020815,55.42345345
7107,0563,1900-01-01T13:00:00.000,,Fanø,Strandgårdsvej,Strandgårdsvej,9c3ffaf6-26bc-4d8f-8ac8-b496c9f846ae,3,5cb0421d-4eae-11e8-93fd-066cff24d637,3,,8.38376963,55.41725425,8.39133331,55.42410082,8.38937705,55.41938509
7157,0563,1900-01-01T13:00:00.000,,Fanø,Strandslippe,Strandslippe,f2460fd4-60e8-49a0-a7f7-2b99dba7c0be,3,5cb0421e-4eae-11e8-93fd-066cff24d637,3,,8.40584489,55.45017657,8.40730141,55.45038381,8.40656674,55.45026502
7167,0563,1900-01-01T13:00:00.000,,Fanø,Strandsøvej,Strandsøvej,76c1a0e7-1c05-46c4-a5ac-ea710c07e2d9,3,5cb0421f-4eae-11e8-93fd-066cff24d637,3,,8.36887247,55.43521781,8.36982198,55.43796935,8.36921486,55.43658075
7267,0563,1900-01-01T13:00:00.000,,Fanø,Strandvejen,Strandvejen,6c967454-ef5a-4644-894b-c7f621edffcc,3,5cb04220-4eae-11e8-93fd-066cff24d637,3,,8.36386659,55.43247277,8.39999228,55.44013631,8.38094376,55.43769986
7377,0563,1900-01-01T13:00:00.000,,Fanø,Suensonsvej,Suensonsvej,81650f92-40d3-458c-ace3-78af4dd58228,3,5cb04221-4eae-11e8-93fd-066cff24d637,3,,8.40181451,55.44554747,8.40243398,55.44753394,8.40215748,55.44654914
7397,0563,1900-01-01T13:00:00.000,,Fanø,Svalevej,Svalevej,bbab1db9-da23-449f-a46c-09344e5f5c5b,3,5cb04222-4eae-11e8-93fd-066cff24d637,3,,8.39986965,55.4477924,8.40074098,55.44818022,8.40045725,55.44805972
7487,0563,1900-01-01T13:00:00.000,,Fanø,Svenskervej,Svenskervej,2bf969ee-c6c7-44cb-b5cb-6a056dc34e97,3,5cb04223-4eae-11e8-93fd-066cff24d637,3,,8.40415569,55.44482571,8.4061528,55.44541376,8.40517531,55.44514328
7507,0563,1900-01-01T13:00:00.000,,Fanø,Svinget,Svinget,b1e94fdd-44b1-470c-839f-b68172a6b3f0,3,5cb04224-4eae-11e8-93fd-066cff24d637,3,,8.39168517,55.40769413,8.3935037,55.40873388,8.39274639,55.4083337
7567,0563,1900-01-01T13:00:00.000,,Fanø,Sønden Bavnen,Sønden Bavnen,2384b0b2-a64b-46e8-acc2-6c6332156d84,3,5cb04225-4eae-11e8-93fd-066cff24d637,3,,8.38687124,55.44067476,8.39006879,55.44146179,8.38851786,55.44103944
7606,0563,1900-01-01T13:00:00.000,,Fanø,Sønderho Strandvej,Sønderho Strandvej,020adc9d-a4d2-46c7-bf99-9ae458064553,3,5cb04226-4eae-11e8-93fd-066cff24d637,3,,8.43846144,55.34665737,8.46729662,55.34950313,8.45239116,55.34817665
7611,0563,1900-01-01T13:00:00.000,,Fanø,Sønderklit,Sønderklit,5a44d542-35cf-41a8-890d-6d8029f07e6c,3,5cb04227-4eae-11e8-93fd-066cff24d637,3,,8.36563533,55.42922438,8.37047052,55.4338195,8.36788228,55.43174445
7612,0563,1993-10-05T11:20:00.000,,Fanø,Sønder Kirketoft,Sønder Kirketoft,56d499c5-ba8b-4bd5-99cb-a7c62172c7b1,3,5cb04228-4eae-11e8-93fd-066cff24d637,3,,8.39049109,55.41894427,8.39369442,55.42070733,8.39215782,55.4200595
7614,0563,1900-01-01T13:00:00.000,,Fanø,Sønder Land,Sønder Land,1c318c28-d7b0-45fc-a12b-affd318a8560,3,5cb04229-4eae-11e8-93fd-066cff24d637,3,,8.38693307,55.34610152,8.47222116,55.43897072,8.47122473,55.34849081
7616,0563,1900-01-01T13:00:00.000,,Fanø,Søndermarken,Søndermarken,8f206d0d-fbba-4aa3-ab37-283e0a9548c0,3,5cb0422a-4eae-11e8-93fd-066cff24d637,3,,8.45301809,55.3415988,8.45991852,55.34720348,8.45558037,55.3438427
7620,0563,1900-01-01T13:00:00.000,,Fanø,Søndertoft,Søndertoft,1cb0b3f4-4535-4ea8-b232-f5f2afd7bad5,3,5cb0422b-4eae-11e8-93fd-066cff24d637,3,,8.46670341,55.34739117,8.47135754,55.34794258,8.4689409,55.34781447
7626,0563,1900-01-01T13:00:00.000,,Fanø,Sønder Meldbjergdal,Sønder Meldbjergdal,498e359d-9b44-448f-bb88-552c6b83c782,3,5cb0422c-4eae-11e8-93fd-066cff24d637,3,,8.37754274,55.42419438,8.38160818,55.42708206,8.37924246,55.42524564
7630,0563,1997-10-28T11:47:00.000,,Fanø,Sønder Nytoft,Sønder Nytoft,0bd6e2b3-4956-44ef-9690-271bfde22460,3,5cb0422d-4eae-11e8-93fd-066cff24d637,3,,8.38502076,55.43820482,8.39010026,55.44325692,8.38676845,55.44113194
7636,0563,1900-01-01T13:00:00.000,,Fanø,Sønder Storetoft,Sønder Storetoft,28fb0a97-b23e-4712-abd7-71751319ba84,3,5cb0422e-4eae-11e8-93fd-066cff24d637,3,,8.391868,55.43188189,8.39664973,55.43422179,8.39466714,55.43369736
7646,0563,1900-01-01T13:00:00.000,,Fanø,Søndervænget,Søndervænget,b5dae3b8-9d82-4ee0-99c1-1347d70d3135,3,5cb0422f-4eae-11e8-93fd-066cff24d637,3,,8.38749961,55.41119011,8.39203819,55.41247455,8.38983522,55.41193489
7707,0563,1900-01-01T13:00:00.000,,Fanø,Søndre Banksti,Søndre Banksti,09fdf8bc-b6ce-43af-be44-24e0e64e24fa,3,5cb04230-4eae-11e8-93fd-066cff24d637,3,,8.40478361,55.44786985,8.40543653,55.4481485,8.40505613,55.44798549
7717,0563,1900-01-01T13:00:00.000,,Fanø,Søndre Bjerge,Søndre Bjerge,4ab2c314-8edd-4ca1-99ab-a3def9ad76bb,3,5cb04231-4eae-11e8-93fd-066cff24d637,3,,8.3944301,55.40545574,8.39819872,55.4061755,8.39657577,55.40551458
7817,0563,1900-01-01T13:00:00.000,,Fanø,Søndre Engvej,Søndre Engvej,5bf9adaa-42e7-4514-ab9e-cb6388a4ec9e,3,5cb04232-4eae-11e8-93fd-066cff24d637,3,,8.40203759,55.44236848,8.40477725,55.44376996,8.40337933,55.44325466
7827,0563,1900-01-01T13:00:00.000,,Fanø,Søren Sørensens Dal,Søren Sørensens Dal,cdd215be-3b56-4093-a340-f34d53539576,3,5cb04233-4eae-11e8-93fd-066cff24d637,3,,8.37520971,55.44366692,8.37673511,55.44515885,8.37629469,55.44427437
7837,0563,1900-01-01T13:00:00.000,,Fanø,Søstjernen,Søstjernen,168d3fe8-02ca-4c85-9625-832390c31486,3,5cb04234-4eae-11e8-93fd-066cff24d637,3,,8.38187481,55.42775235,8.38601509,55.42988466,8.38365116,55.42888081
7920,0563,1900-01-01T13:00:00.000,,Fanø,Ternevej,Ternevej,6e545166-6c93-4a81-aeee-9cd74ad4c41b,3,5cb04235-4eae-11e8-93fd-066cff24d637,3,,8.39285026,55.40732684,8.39623009,55.40981443,8.39466602,55.40849792
7927,0563,2001-03-06T15:09:00.000,,Fanø,Th. Schmidts Vej,Th. Schmidts Vej,d36628d3-e7ec-4135-afbc-84a0528dfe65,3,5cb04236-4eae-11e8-93fd-066cff24d637,3,,8.40381548,55.44565262,8.40445069,55.44581689,8.4041282,55.44572838
8048,0563,1900-01-01T13:00:00.000,,Fanø,Tinghusvej,Tinghusvej,9a8daa18-8917-46d8-815b-62e55efb9fd2,3,5cb04237-4eae-11e8-93fd-066cff24d637,3,,8.40411423,55.44598071,8.40477852,55.44614432,8.40444726,55.44606373
8108,0563,1900-01-01T13:00:00.000,,Fanø,Toften,Toften,8d006036-4733-43ed-8d7d-a66d043880ed,3,5cb04238-4eae-11e8-93fd-066cff24d637,3,,8.40273273,55.45072569,8.40347495,55.45271446,8.40278579,55.45176586
8128,0563,1900-01-01T13:00:00.000,,Fanø,Toftestien,Toftestien,57c2a90d-914b-4272-ad2b-7213367e16a3,3,5cb04239-4eae-11e8-93fd-066cff24d637,3,,8.47146815,55.34853026,8.47405917,55.35051966,8.47271269,55.349297
8148,0563,1900-01-01T13:00:00.000,,Fanø,Toftevej,Toftevej,30e73ef9-8c0e-4131-a35f-26bd937c2b22,3,5cb0423a-4eae-11e8-93fd-066cff24d637,3,,8.40474146,55.44859559,8.40513078,55.44961274,8.40486886,55.44912272
8258,0563,1900-01-01T13:00:00.000,,Fanø,Toldbodvej,Toldbodvej,b75e3caf-d779-4d6c-bf05-aba79e5cb93a,3,5cb0423b-4eae-11e8-93fd-066cff24d637,3,,8.40616872,55.4490477,8.40670403,55.44908318,8.40643591,55.44906284
8268,0563,1900-01-01T13:00:00.000,,Fanø,Toppen,Toppen,ab46e8fe-e293-4067-a104-c083dfad1870,3,5cb0423c-4eae-11e8-93fd-066cff24d637,3,,8.3764894,55.42447264,8.37811849,55.42647972,8.37694536,55.42527826
8278,0563,1900-01-01T13:00:00.000,,Fanø,Torpvej,Torpvej,70276e28-5cc2-468d-b083-acdbbc176417,3,5cb0423d-4eae-11e8-93fd-066cff24d637,3,,8.38181062,55.4316538,8.38591236,55.43344684,8.3839957,55.43276194
8288,0563,1900-01-01T13:00:00.000,,Fanø,Tovtvej,Tovtvej,045584c4-fe9c-4096-ac2d-0d48884422c1,3,5cb0423e-4eae-11e8-93fd-066cff24d637,3,,8.38786463,55.41260631,8.3948705,55.41481617,8.39169643,55.41377218
8368,0563,1900-01-01T13:00:00.000,,Fanø,Tværsti,Tværsti,58e6bb60-721b-4dd8-b408-b6f9e9b3254a,3,5cb0423f-4eae-11e8-93fd-066cff24d637,3,,8.40367795,55.44404248,8.40379855,55.44424145,8.40373479,55.44414257
8478,0563,1900-01-01T13:00:00.000,,Fanø,Tværvej,Tværvej,168f5c75-ba39-464f-b50e-b140a32c7f78,3,5cb04240-4eae-11e8-93fd-066cff24d637,3,,8.40441316,55.44495032,8.40470237,55.44527266,8.4045593,55.44511096
