kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0133,0530,1900-01-01T13:00:00.000,,Billund,Ellehammers Alle,Ellehammers Alle,44d3fb42-e550-401e-8d8d-49cd4af38709,3,5cadd712-4eae-11e8-93fd-066cff24d637,3,,9.13353114,55.73069251,9.13714757,55.73331166,9.13577489,55.73235911
0134,0530,1900-01-01T13:00:00.000,,Billund,Elmelunden,Elmelunden,b523840b-0dc3-4161-8630-fa4eab9b3b4e,3,5cadd713-4eae-11e8-93fd-066cff24d637,3,,9.11003784,55.73439371,9.11270331,55.73609983,9.11136283,55.73528531
0135,0530,1900-01-01T13:00:00.000,,Billund,Elmevangen,Elmevangen,ba57cdf6-e965-4f0f-ab1d-5cc16ba1e579,3,5cadd714-4eae-11e8-93fd-066cff24d637,3,,8.91798421,55.75009274,8.9191337,55.75087684,8.91876489,55.7506205
0136,0530,1900-01-01T13:00:00.000,,Billund,Enevej,Enevej,33fcf9e3-ed51-4b7c-9a26-818e37ba46cd,3,5cadd715-4eae-11e8-93fd-066cff24d637,3,,8.91328564,55.75253092,8.91355826,55.75433311,8.91342697,55.75343223
0137,0530,1900-01-01T13:00:00.000,,Billund,Engdraget,Engdraget,6efc164e-eeb0-4818-a426-c5314d67d4b2,3,5cadd716-4eae-11e8-93fd-066cff24d637,3,,9.03350799,55.81503909,9.03611034,55.81567176,9.03483279,55.81527031
0138,0530,1900-01-01T13:00:00.000,,Billund,Engdraget,Engdraget,94a4db2e-7fe9-47f4-a58e-6e01b1fdb2f4,3,5cadd717-4eae-11e8-93fd-066cff24d637,3,,9.112613,55.70992201,9.11588889,55.71808562,9.11445821,55.715455
0140,0530,1900-01-01T13:00:00.000,,Billund,Engebækgårdvej,Engebækgårdvej,a85ba537-1f9d-47ff-ab75-63e532ce55f0,3,5cadd718-4eae-11e8-93fd-066cff24d637,3,,8.89989964,55.87219635,8.96675361,55.89115598,8.94856589,55.88741868
0142,0530,1900-01-01T13:00:00.000,,Billund,Enghaven,Enghaven,1e22e62e-0773-4ebf-9221-23da50deca37,3,5cadd719-4eae-11e8-93fd-066cff24d637,3,,8.88846679,55.83542143,8.89606047,55.83677981,8.89192301,55.83636398
0143,0530,1900-01-01T13:00:00.000,,Billund,Engmosevej,Engmosevej,16f103d5-ee32-4ead-8cb4-d349756e01bc,3,5cadd71a-4eae-11e8-93fd-066cff24d637,3,,8.83437261,55.78850785,8.8834529,55.81247541,8.85964919,55.80164918
0144,0530,1900-01-01T13:00:00.000,,Billund,Engparken,Engparken,c89a28a9-13ee-4488-bd44-fee399619a38,3,5cadd71b-4eae-11e8-93fd-066cff24d637,3,,8.92674839,55.75428202,8.92935719,55.75450333,8.92805115,55.75438711
0145,0530,1900-01-01T13:00:00.000,,Billund,Engsøparken,Engsøparken,47bcb9a9-0b79-4b0e-b1df-3a707bba22c2,3,5cadd71c-4eae-11e8-93fd-066cff24d637,3,,8.88306945,55.75966224,8.89585378,55.76320378,8.8902111,55.76172708
0148,0530,1900-01-01T13:00:00.000,,Billund,Engtorvet,Engtorvet,d0b8000e-9ea4-41dc-8d6d-b3a35c8818c0,3,5cadd71d-4eae-11e8-93fd-066cff24d637,3,,8.92615564,55.75672567,8.92691121,55.7573045,8.92647128,55.75704132
0150,0530,1900-01-01T13:00:00.000,,Billund,Engvangen,Engvangen,48656098-f0ad-4e77-84d5-b3d3759f69f8,3,5cadd71e-4eae-11e8-93fd-066cff24d637,3,,8.84333549,55.69824005,8.84633667,55.70048595,8.84445293,55.69927255
0151,0530,1900-01-01T13:00:00.000,,Billund,Engvej,Engvej,2a6626b3-d239-4df3-b3b5-9b703ee73bdf,3,5cadd71f-4eae-11e8-93fd-066cff24d637,3,,8.92091256,55.7561566,8.92720354,55.75743344,8.92470047,55.75682635
0152,0530,1900-01-01T13:00:00.000,,Billund,Fanøvej,Fanøvej,6c9453fc-cf74-4c3a-8011-4289a8a79cef,3,5cadd720-4eae-11e8-93fd-066cff24d637,3,,8.90490476,55.76585208,8.90650281,55.76794382,8.90559881,55.76692645
0153,0530,1900-01-01T13:00:00.000,,Billund,Farvergade,Farvergade,cc17dc1c-e99f-4752-90bf-c9592a97d9a7,3,5cadd721-4eae-11e8-93fd-066cff24d637,3,,8.8866945,55.84050507,8.89112088,55.84193528,8.88917218,55.84153854
0154,0530,1900-01-01T13:00:00.000,,Billund,Fasanvej,Fasanvej,0d52fae7-09f4-4630-8870-23ea7014f34d,3,5cadd6c4-4eae-11e8-93fd-066cff24d637,3,,9.11334163,55.73379263,9.1166156,55.73605037,9.11480861,55.73497447
0156,0530,1900-01-01T13:00:00.000,,Billund,Filskovvej,Filskovvej,92138997-cd83-42ee-b064-46453ef48def,3,5cadd722-4eae-11e8-93fd-066cff24d637,3,,8.99090964,55.75169949,9.01978536,55.7938487,9.00580136,55.77362407
0157,0530,1900-01-01T13:00:00.000,,Billund,Filsøvej,Filsøvej,3ccf63d5-ccda-4094-9256-7a00c1ffd2a8,3,5cadd723-4eae-11e8-93fd-066cff24d637,3,,8.90272781,55.76887447,8.90333171,55.76943715,8.9030228,55.7691579
0158,0530,1900-01-01T13:00:00.000,,Billund,Finlandsvej,Finlandsvej,423e57c4-23ff-4234-9c5d-725842f308cd,3,5cadd724-4eae-11e8-93fd-066cff24d637,3,,8.91069188,55.76773049,8.91202594,55.7692009,8.9112685,55.76849123
0159,0530,1900-01-01T13:00:00.000,,Billund,Firhøjevej,Firhøjevej,ff03fe45-234b-4b52-a8bb-b463d0a1128d,3,5cadd725-4eae-11e8-93fd-066cff24d637,3,,9.13395376,55.73353454,9.17427074,55.73820479,9.1549801,55.73397857
0160,0530,1900-01-01T13:00:00.000,,Billund,Fiskerivej,Fiskerivej,7c6ae223-e4ce-4076-8f48-cd72d2fd6c3c,3,5cadd726-4eae-11e8-93fd-066cff24d637,3,,8.98365247,55.81640939,9.02020563,55.83421512,9.00960229,55.82792796
0162,0530,1900-01-01T13:00:00.000,,Billund,Fitting Stationsvej,Fitting Stationsvej,276c552f-b959-47c7-a41e-3274eb24937b,3,5cadd727-4eae-11e8-93fd-066cff24d637,3,,9.13270721,55.60777914,9.13998133,55.62238759,9.13778794,55.61374139
0163,0530,1900-01-01T13:00:00.000,,Billund,Fittingvej,Fittingvej,4cbc6ec9-f413-4ba6-9181-635a7b6fdff8,3,5cadd728-4eae-11e8-93fd-066cff24d637,3,,9.09716353,55.61482864,9.18516418,55.62762217,9.1505193,55.62227175
0165,0530,1900-01-01T13:00:00.000,,Billund,Flintemarken,Flintemarken,bbe1d7c0-ea85-4d8c-ba9c-457b84ea34d1,3,5cadd729-4eae-11e8-93fd-066cff24d637,3,,9.1194243,55.71431148,9.12466444,55.71828361,9.12231704,55.71654888
0166,0530,1900-01-01T13:00:00.000,,Billund,Floravej,Floravej,2b000bcb-fc84-4bc6-9674-3425bca8777f,3,5cadd72a-4eae-11e8-93fd-066cff24d637,3,,8.92569148,55.7552934,8.92700535,55.75621482,8.92617423,55.75566797
0167,0530,1971-09-01T13:00:00.000,,Billund,Frederiksberg Alle,Frederiksberg Alle,2f421d2f-4f52-47cb-a61b-68763afa5e1b,3,5cadd72b-4eae-11e8-93fd-066cff24d637,3,,8.92380565,55.75686549,8.92415787,55.75821179,8.92388412,55.7575558
0168,0530,1900-01-01T13:00:00.000,,Billund,Frederikshåbvej,Frederikshåbvej,458cd08e-bbf0-4ed7-b80d-e747d0ae74ee,3,5cadd72c-4eae-11e8-93fd-066cff24d637,3,,9.14215716,55.62322955,9.17020152,55.63399814,9.15519058,55.62929542
0170,0530,1900-01-01T13:00:00.000,,Billund,Frederiksnådevej,Frederiksnådevej,b6cc885a-8648-4b5f-a3e1-9172973ab4d9,3,5cadd72d-4eae-11e8-93fd-066cff24d637,3,,9.0494712,55.66189792,9.09083335,55.66984265,9.07026206,55.66592224
0171,0530,1900-01-01T13:00:00.000,,Billund,Frejasvej,Frejasvej,4227cf9a-582b-4ca4-8c6f-ad47670daf35,3,5cadd72e-4eae-11e8-93fd-066cff24d637,3,,8.96113948,55.75731973,8.9625868,55.75765255,8.96186641,55.75749119
0172,0530,1900-01-01T13:00:00.000,,Billund,Frodeslundvej,Frodeslundvej,41644901-fc29-4153-b711-8f2bffd2bbcc,3,5cadd72f-4eae-11e8-93fd-066cff24d637,3,,8.91088851,55.71045871,8.94459685,55.74422518,8.93841818,55.72131067
0174,0530,1900-01-01T13:00:00.000,,Billund,Fromssejervej,Fromssejervej,7cc383fe-0f15-4fb0-aed9-ad296f175d90,3,5cadd730-4eae-11e8-93fd-066cff24d637,3,,9.00453223,55.6492286,9.06301068,55.65505828,9.03328706,55.6531054
0176,0530,1900-01-01T13:00:00.000,,Billund,Fugdalvej,Fugdalvej,16db9a25-03bc-4b4d-97fa-3d5c780f6260,3,5cadd731-4eae-11e8-93fd-066cff24d637,3,,8.93940629,55.70164837,8.97670548,55.72272432,8.95819283,55.7100947
0177,0530,1900-01-01T13:00:00.000,,Billund,Fuglsøvej,Fuglsøvej,b3fdc3b5-0aef-4fdf-9872-c1de69a05495,3,5cadd732-4eae-11e8-93fd-066cff24d637,3,,8.90228036,55.76826779,8.90266171,55.76888079,8.90247971,55.76857269
0178,0530,1900-01-01T13:00:00.000,,Billund,Fynsgade,Fynsgade,17cd8d89-29a6-4aec-8a68-82c28db2b1f2,3,5cadd733-4eae-11e8-93fd-066cff24d637,3,,8.91570014,55.7623725,8.92625458,55.76475229,8.92204898,55.76284444
0179,0530,1900-01-01T13:00:00.000,,Billund,Fyrrestien,Fyrrestien,dd15b35a-f607-4e01-aa65-8cca5fc8ba6e,3,5cadd734-4eae-11e8-93fd-066cff24d637,3,,8.91386801,55.7592438,8.9141985,55.76039909,8.91403164,55.75982159
0180,0530,1900-01-01T13:00:00.000,,Billund,Fyrrevænget,Fyrrevænget,f41b9602-6d3d-4114-9779-b4240ab5ede7,3,5cadd735-4eae-11e8-93fd-066cff24d637,3,,9.10861005,55.72505488,9.11142471,55.72879772,9.1100126,55.72694194
0181,0530,1900-01-01T13:00:00.000,,Billund,Fælleden,Fælleden,86225c68-f5d1-40d2-af92-d30ac22a5fc9,3,5cadd736-4eae-11e8-93fd-066cff24d637,3,,9.11877601,55.71945611,9.12017597,55.71984034,9.11926621,55.71963029
0182,0530,1900-01-01T13:00:00.000,,Billund,Fælledvej,Fælledvej,14d8c92c-4543-4a5b-b9e7-4a9b4af0e2f9,3,5cadd737-4eae-11e8-93fd-066cff24d637,3,,8.91472716,55.76031555,8.92025176,55.76796842,8.9162596,55.76452498
0183,0530,1900-01-01T13:00:00.000,,Billund,Færøvej,Færøvej,8f4bd8f6-6ce7-4b69-9a2c-0d24b31657ba,3,5cadd738-4eae-11e8-93fd-066cff24d637,3,,8.91099478,55.76956613,8.91236115,55.77050212,8.91160677,55.7701062
0184,0530,1900-01-01T13:00:00.000,,Billund,G.A. Centervej,G.A. Centervej,35b9730c-57a4-44cc-abf2-68eaeddf53b5,3,5cadd739-4eae-11e8-93fd-066cff24d637,3,,9.13433754,55.73399849,9.13690428,55.73632365,9.135791,55.73550866
0185,0530,1900-01-01T13:00:00.000,,Billund,Gammel Bøvlvej,Gammel Bøvlvej,3c1a5298-a448-4dea-89ee-a0a41c4d2667,3,5cadd73a-4eae-11e8-93fd-066cff24d637,3,,8.89552527,55.83846921,8.90036003,55.84365379,8.89765811,55.84098651
0186,0530,1900-01-01T13:00:00.000,,Billund,Gammel Hejnsvigvej,Gammel Hejnsvigvej,20d5b9be-f641-42d3-b91f-51908c6c3ccb,3,5cadd73b-4eae-11e8-93fd-066cff24d637,3,,9.10839537,55.72939967,9.11376112,55.73014302,9.11184558,55.72964234
0188,0530,1900-01-01T13:00:00.000,,Billund,Gammel Vejlevej,Gammel Vejlevej,9cbad528-8703-4196-8758-86c3a7705f66,3,5cadd73c-4eae-11e8-93fd-066cff24d637,3,,8.93483055,55.75498042,8.94423599,55.7574011,8.93919013,55.75568853
0189,0530,1900-01-01T13:00:00.000,,Billund,Gammelbro,Gammelbro,0276d4c2-7ec8-4b48-a70c-8c1dcd2e6a3e,3,5cadd73d-4eae-11e8-93fd-066cff24d637,3,,9.1136084,55.72908793,9.11667908,55.73138439,9.11465891,55.72998174
0190,0530,1900-01-01T13:00:00.000,,Billund,Gejlvangvej,Gejlvangvej,a134221d-fb41-4922-b1d3-395cf2e55350,3,5cadd73e-4eae-11e8-93fd-066cff24d637,3,,9.14548768,55.62824121,9.15264469,55.63970748,9.14934492,55.63439231
0192,0530,1900-01-01T13:00:00.000,,Billund,Gilbjergvej,Gilbjergvej,d9da22a9-2cc0-4fc0-aa98-671ef11b1587,3,5cadd73f-4eae-11e8-93fd-066cff24d637,3,,9.02206262,55.66937186,9.09872943,55.68514122,9.06529513,55.67698386
0193,0530,2009-02-19T12:28:00.000,,Billund,Gl. Grenevej,Gl. Grenevej,b7ea9bb6-fade-4ea0-bfd2-7f1c2388cdf7,3,5cadd740-4eae-11e8-93fd-066cff24d637,3,,9.07907404,55.63328533,9.07967197,55.63441061,9.07930598,55.63385814
0195,0530,1900-01-01T13:00:00.000,,Billund,Gl. Dalagervej,Gl. Dalagervej,b7234c55-234f-4574-8a3e-0f5bc63882cd,3,5cadd741-4eae-11e8-93fd-066cff24d637,3,,9.05783443,55.63141017,9.07208431,55.63655399,9.06471871,55.63376018
0196,0530,1900-01-01T13:00:00.000,,Billund,Glentevej,Glentevej,8a5e5c23-3dab-4511-826c-e64fb90b05b6,3,5cadd742-4eae-11e8-93fd-066cff24d637,3,,8.92047297,55.75916281,8.92195088,55.76281492,8.92189742,55.76090541
0197,0530,1900-01-01T13:00:00.000,,Billund,Glerupvej,Glerupvej,4a213624-680d-4f0c-8407-257992448e66,3,5cadd743-4eae-11e8-93fd-066cff24d637,3,,8.768253,55.79744027,8.78449145,55.79911972,8.77559344,55.79850297
0199,0530,1900-01-01T13:00:00.000,,Billund,Granvej,Granvej,d5abc37c-8f57-4003-838a-fa843db6e279,3,5cadd744-4eae-11e8-93fd-066cff24d637,3,,8.92139831,55.75728619,8.92386529,55.75747122,8.92254998,55.75742851
0201,0530,1900-01-01T13:00:00.000,,Billund,Granvej,Granvej,d2108a68-9ff4-4ef7-a34c-151102c8d993,3,5cadd745-4eae-11e8-93fd-066cff24d637,3,,9.10767276,55.73360978,9.11470793,55.73971024,9.1109307,55.73644459
0202,0530,1900-01-01T13:00:00.000,,Billund,Gravhøjen,Gravhøjen,55ba428f-0647-43bc-b22b-b39fe38f0546,3,5cadd746-4eae-11e8-93fd-066cff24d637,3,,9.12019552,55.71889431,9.12329803,55.72066219,9.12160749,55.7197835
0204,0530,1900-01-01T13:00:00.000,,Billund,Grenevej,Grenevej,c4d6d5c9-b377-4529-94cc-f45be28d779c,3,5cadd6d8-4eae-11e8-93fd-066cff24d637,3,,9.05730429,55.7047097,9.13418892,55.72216549,9.09399882,55.71200823
0205,0530,1900-01-01T13:00:00.000,,Billund,Gribsøvej,Gribsøvej,ccbda0b0-5ed3-48f7-89ae-f4967f4093d1,3,5cadd747-4eae-11e8-93fd-066cff24d637,3,,8.90000156,55.76632145,8.90109731,55.76732931,8.90036232,55.76693137
0209,0530,1900-01-01T13:00:00.000,,Billund,Grindstedvej,Grindstedvej,3ff2a71c-be17-4895-9514-7c7e72208222,3,5cadd748-4eae-11e8-93fd-066cff24d637,3,,8.89582578,55.82941752,8.89867506,55.83829148,8.89672403,55.83320349
0210,0530,1900-01-01T13:00:00.000,,Billund,Grindstedvej,Grindstedvej,07ccda00-f630-4712-a0cf-6c972eb6c1a2,3,5cadd749-4eae-11e8-93fd-066cff24d637,3,,9.02342768,55.72870781,9.1163335,55.76081488,9.06594349,55.74164723
0212,0530,1900-01-01T13:00:00.000,,Billund,Grønlandsvej,Grønlandsvej,8425fe97-1224-4bdf-a2b8-f29dfeef01f3,3,5cadd74a-4eae-11e8-93fd-066cff24d637,3,,8.90897286,55.77028922,8.9103105,55.77104362,8.90951384,55.77076644
0213,0530,1900-01-01T13:00:00.000,,Billund,Grønmarksvej,Grønmarksvej,4dcb2f78-9cbe-4542-8e25-05282a0ee41f,3,5cadd74b-4eae-11e8-93fd-066cff24d637,3,,8.91588583,55.68973873,8.91676174,55.68993161,8.91632924,55.68984345
0214,0530,1900-01-01T13:00:00.000,,Billund,Grønnegade,Grønnegade,5a608133-480a-4465-96a4-94a7defb6d83,3,5cadd74c-4eae-11e8-93fd-066cff24d637,3,,9.10398065,55.68069706,9.10606258,55.68277797,9.10554618,55.68171249
0215,0530,1900-01-01T13:00:00.000,,Billund,Grønningen,Grønningen,bc1a3973-8aca-45b8-83b3-deb5064fea3d,3,5cadd74d-4eae-11e8-93fd-066cff24d637,3,,9.11361635,55.71756247,9.12325262,55.723585,9.11694627,55.71875217
0216,0530,1900-01-01T13:00:00.000,,Billund,Grønningen,Grønningen,35b19d69-2983-4b0c-b443-c209cd79360b,3,5cadd74e-4eae-11e8-93fd-066cff24d637,3,,8.91102735,55.76383516,8.91702406,55.76565662,8.91349045,55.76515085
0217,0530,1900-01-01T13:00:00.000,,Billund,Grønvang,Grønvang,df23dacf-a45b-4c93-969b-6612e18b1ad4,3,5cadd74f-4eae-11e8-93fd-066cff24d637,3,,8.89772548,55.83260013,8.89838948,55.83613392,8.89805983,55.83436169
0219,0530,1900-01-01T13:00:00.000,,Billund,Gråhedevej,Gråhedevej,a67edbae-348d-4b93-857e-397815c90bd7,3,5cadd750-4eae-11e8-93fd-066cff24d637,3,,8.99203397,55.7141555,9.01930393,55.74110246,9.00837422,55.72645713
0221,0530,1900-01-01T13:00:00.000,,Billund,Gyvelvej,Gyvelvej,ac0cba9d-cbba-4e57-9853-87da4a05dc67,3,5cadd751-4eae-11e8-93fd-066cff24d637,3,,8.90377141,55.75978316,8.90385791,55.7611932,8.90380923,55.7604881
0222,0530,1900-01-01T13:00:00.000,,Billund,Gyvelvænget,Gyvelvænget,29906b3c-a6a4-48d2-9daa-9727cf7b4758,3,5cadd752-4eae-11e8-93fd-066cff24d637,3,,9.02647634,55.81360582,9.02800129,55.81549835,9.02725118,55.81482219
0223,0530,1900-01-01T13:00:00.000,,Billund,Hans Jensensvej,Hans Jensensvej,f315debf-8e0a-4c2f-946c-d527a1e5db56,3,5cadd753-4eae-11e8-93fd-066cff24d637,3,,9.11617022,55.72887885,9.11901531,55.733764,9.1178875,55.73123081
0224,0530,1900-01-01T13:00:00.000,,Billund,Hasselvej,Hasselvej,20c83112-d87c-4981-8f9f-20165a35a3d1,3,5cadd754-4eae-11e8-93fd-066cff24d637,3,,8.89308947,55.83346596,8.89344675,55.83537732,8.89326435,55.83442143
0225,0530,1900-01-01T13:00:00.000,,Billund,Havnevej,Havnevej,bd0d8447-c19f-4fab-8c35-98b8a3371d17,3,5cadd755-4eae-11e8-93fd-066cff24d637,3,,9.0783865,55.63188998,9.07966153,55.63216189,9.07890038,55.63210622
0226,0530,1900-01-01T13:00:00.000,,Billund,Havremarken,Havremarken,ee1f69ef-b167-4923-b783-8511b93141ce,3,5cadd756-4eae-11e8-93fd-066cff24d637,3,,9.12924877,55.71372663,9.14953717,55.71797365,9.13736022,55.71516021
0227,0530,1900-01-01T13:00:00.000,,Billund,Havrevænget,Havrevænget,e32c33a0-f38c-4abc-9a85-b3c98c78c552,3,5cadd757-4eae-11e8-93fd-066cff24d637,3,,8.91534195,55.76544828,8.91759152,55.76882908,8.91587293,55.76733568
0228,0530,1900-01-01T13:00:00.000,,Billund,Hedagervej,Hedagervej,8cb2f457-31e4-4181-8819-5c71c833ef56,3,5cadd758-4eae-11e8-93fd-066cff24d637,3,,9.03508296,55.81797254,9.06067839,55.82870984,9.0507206,55.81909645
0229,0530,1900-01-01T13:00:00.000,,Billund,Hedegårdsvej,Hedegårdsvej,b6d213f1-3580-44c6-950a-e6f49fe4fd0e,3,5cadd759-4eae-11e8-93fd-066cff24d637,3,,9.12599802,55.71326169,9.12896168,55.71651807,9.12794424,55.7147717
0230,0530,1900-01-01T13:00:00.000,,Billund,Hedelykkevej,Hedelykkevej,dc5e1833-eef5-4618-bea6-682753c04318,3,5cadd75a-4eae-11e8-93fd-066cff24d637,3,,8.83261799,55.69962889,8.83471255,55.7006565,8.83345317,55.69992744
0231,0530,1900-01-01T13:00:00.000,,Billund,Hedemarken,Hedemarken,08534fe4-e01d-4ef6-be6e-118bc0d5cd68,3,5cadd75b-4eae-11e8-93fd-066cff24d637,3,,8.95491222,55.7519266,8.96974463,55.75403057,8.96265694,55.7528948
0232,0530,1980-01-01T13:00:00.000,,Billund,Heden,Heden,900ad427-9dff-4c48-bd8c-c8277b911b03,3,5cadd75c-4eae-11e8-93fd-066cff24d637,3,,9.13476838,55.67792882,9.140397,55.68818966,9.13667771,55.68291953
0233,0530,1900-01-01T13:00:00.000,,Billund,Heffelrundvej,Heffelrundvej,bbcfbdc5-c37d-484d-9859-d1fd070dcd81,3,5cadd75d-4eae-11e8-93fd-066cff24d637,3,,8.97515328,55.77659806,8.98190383,55.77842927,8.97857512,55.77755555
0234,0530,1900-01-01T13:00:00.000,,Billund,Heimdalsvej,Heimdalsvej,a6534cc5-d494-41bd-98df-17a178538e9d,3,5cadd75e-4eae-11e8-93fd-066cff24d637,3,,8.96144053,55.7540587,8.97410397,55.7563141,8.9679233,55.75512232
0237,0530,1900-01-01T13:00:00.000,,Billund,Hejnsvigvej,Hejnsvigvej,26b4e34e-ce58-47be-bcb1-bea8722106bd,3,5cadd75f-4eae-11e8-93fd-066cff24d637,3,,9.05560365,55.72175287,9.09507147,55.73651093,9.07840577,55.72739517
0238,0530,1900-01-01T13:00:00.000,,Billund,Hellevej,Hellevej,aab15c0d-ad99-4cbd-a966-b1e641049af4,3,5cadd760-4eae-11e8-93fd-066cff24d637,3,,8.84824327,55.67392803,8.85306287,55.68541483,8.85029728,55.68006782
0239,0530,1900-01-01T13:00:00.000,,Billund,Herningvej,Herningvej,692e8d5b-87e8-4e20-adea-b27a609d3348,3,5cadd761-4eae-11e8-93fd-066cff24d637,3,,8.88006796,55.83924444,8.91570056,55.89385798,8.89370929,55.8652874
0240,0530,1900-01-01T13:00:00.000,,Billund,Herregårdsvej,Herregårdsvej,02662dd7-68bb-41d8-8da4-4da3d0932f86,3,5cadd762-4eae-11e8-93fd-066cff24d637,3,,8.78525298,55.78808667,8.82742517,55.81230848,8.80188964,55.80167125
0242,0530,1900-01-01T13:00:00.000,,Billund,Hestkærvej,Hestkærvej,c8f20241-8ff7-4aca-9474-71657c663ad6,3,5cadd763-4eae-11e8-93fd-066cff24d637,3,,8.82054499,55.70264524,8.8563277,55.72002303,8.84019239,55.71003956
0244,0530,1900-01-01T13:00:00.000,,Billund,Hinnumvej,Hinnumvej,57f2d48c-9069-4a49-9766-d2f4935255cd,3,5cadd764-4eae-11e8-93fd-066cff24d637,3,,9.01362266,55.74960747,9.04568034,55.77435727,9.02277185,55.76342871
0246,0530,1900-01-01T13:00:00.000,,Billund,Hjortlundvej,Hjortlundvej,a1db2120-4699-40b5-8eef-7cfd95978fa9,3,5cadd765-4eae-11e8-93fd-066cff24d637,3,,9.02759015,55.79870765,9.03606119,55.8110179,9.029958,55.80525127
0247,0530,1900-01-01T13:00:00.000,,Billund,Hjørnegården,Hjørnegården,27deb8cf-7440-4c02-8989-9e65f06aa5fe,3,5cadd766-4eae-11e8-93fd-066cff24d637,3,,9.11709421,55.72712436,9.11846346,55.72800766,9.11791892,55.72760957
0248,0530,1900-01-01T13:00:00.000,,Billund,Hohenwestedt Allé,Hohenwestedt Allé,2a37a3e5-6d94-4ff0-88d8-5cf30be0ac49,3,5cadd767-4eae-11e8-93fd-066cff24d637,3,,9.11596531,55.72748848,9.1165416,55.72874221,9.1162369,55.72814812
0249,0530,1900-01-01T13:00:00.000,,Billund,Holdgårdsvej,Holdgårdsvej,4b99054f-51b0-48ae-848f-9aaea3e39382,3,5cadd768-4eae-11e8-93fd-066cff24d637,3,,8.89613595,55.82784753,8.93469441,55.83636511,8.9200191,55.83219922
0250,0530,1900-01-01T13:00:00.000,,Billund,Holtevej,Holtevej,c81c56a4-93c8-420a-93bd-f065b9c8329c,3,5cadd769-4eae-11e8-93fd-066cff24d637,3,,8.92133132,55.69154087,8.92538357,55.70136019,8.92282161,55.69631774
0252,0530,1900-01-01T13:00:00.000,,Billund,Horsbølvej,Horsbølvej,3589e9e9-2ff0-46a8-a9b5-72547918cb60,3,5cadd76a-4eae-11e8-93fd-066cff24d637,3,,8.88829673,55.72554406,8.91383182,55.72727767,8.90105759,55.72722932
0253,0530,1900-01-01T13:00:00.000,,Billund,Hovborgvej,Hovborgvej,4bbcb246-910d-4c19-b9ea-4de7ebe60b44,3,5cadd76b-4eae-11e8-93fd-066cff24d637,3,,8.99330414,55.60933507,9.07989208,55.63160521,9.03862442,55.61790397
0254,0530,1900-01-01T13:00:00.000,,Billund,Hovedgaden,Hovedgaden,a43b672a-ef47-4291-8835-370046d3e1f3,3,5cadd76c-4eae-11e8-93fd-066cff24d637,3,,9.10481663,55.73138321,9.11491289,55.73916209,9.10902243,55.73375653
0256,0530,1900-01-01T13:00:00.000,,Billund,Hovedgaden,Hovedgaden,64c2e0c7-6cf8-4188-8b1d-b2cd388952c4,3,5cadd76d-4eae-11e8-93fd-066cff24d637,3,,8.87897907,55.83795483,8.89556717,55.83956327,8.88821019,55.83926767
0257,0530,1900-01-01T13:00:00.000,,Billund,Huginsvej,Huginsvej,6b8dc268-88eb-475e-9540-1e89b3ed6710,3,5cadd76e-4eae-11e8-93fd-066cff24d637,3,,8.96174094,55.75880825,8.96373395,55.75918246,8.96267469,55.75905129
0258,0530,1900-01-01T13:00:00.000,,Billund,Hulkjærvej,Hulkjærvej,f0f3ed45-c2c9-4e6a-ad78-1d769cd713a9,3,5cadd76f-4eae-11e8-93fd-066cff24d637,3,,9.0404339,55.64393207,9.04395766,55.65181415,9.04171615,55.64776029
0263,0530,1900-01-01T13:00:00.000,,Billund,Hybenvej,Hybenvej,195c9b50-8ac1-4e50-9f33-6d8d3d9619ac,3,5cadd770-4eae-11e8-93fd-066cff24d637,3,,8.90566877,55.76223986,8.90621457,55.76335634,8.90590318,55.76280544
0264,0530,1900-01-01T13:00:00.000,,Billund,Hybenvej,Hybenvej,3a17a6af-b7a6-4e4a-a753-6b4e4d58ec2a,3,5cadd771-4eae-11e8-93fd-066cff24d637,3,,9.10428682,55.7273099,9.11611436,55.73002653,9.10929067,55.72929128
0265,0530,1900-01-01T13:00:00.000,,Billund,Hyldevej,Hyldevej,72ce2cee-c0f5-4a5a-9952-630c789258e0,3,5cadd772-4eae-11e8-93fd-066cff24d637,3,,8.89456893,55.83841385,8.89489934,55.83907903,8.89473135,55.83874687
0266,0530,1900-01-01T13:00:00.000,,Billund,Højagervej,Højagervej,e457f1bd-89d5-4e2b-81f5-7c332141a154,3,5cadd773-4eae-11e8-93fd-066cff24d637,3,,9.09864324,55.62290834,9.10103677,55.62469848,9.10016196,55.62389312
0267,0530,1900-01-01T13:00:00.000,,Billund,Højene,Højene,e65234c8-6c27-4427-aba9-75d6bfaaff82,3,5cadd774-4eae-11e8-93fd-066cff24d637,3,,8.98965771,55.69321336,8.99286441,55.69479897,8.9912841,55.69395766
0268,0530,1900-01-01T13:00:00.000,,Billund,Højgårdsvej,Højgårdsvej,6270b3df-5cfe-443a-9e73-595e24926e40,3,5cadd775-4eae-11e8-93fd-066cff24d637,3,,8.98501055,55.63752555,9.00223278,55.64710469,8.99361128,55.64238781
