kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0170,0671,1900-01-01T13:00:00.000,,Struer,Markvejen,Markvejen,e754287f-5e86-4857-b584-6b41f46171b4,3,5cb64896-4eae-11e8-93fd-066cff24d637,3,,8.63610683,56.65636944,8.63858319,56.65718993,8.63718279,56.65646988
0172,0671,1900-01-01T13:00:00.000,,Struer,Mejerivej,Mejerivej,a9cf8aa8-ff24-47c6-9f85-5bc30fbd736a,3,5cb64897-4eae-11e8-93fd-066cff24d637,3,,8.60038691,56.64758302,8.61828658,56.65082967,8.60952166,56.6488509
0173,0671,1900-01-01T13:00:00.000,,Struer,Meldgårdsvej,Meldgårdsvej,fcc4667e-b660-4a2a-8b2c-2e87b46d905e,3,5cb64898-4eae-11e8-93fd-066cff24d637,3,,8.54905198,56.63416579,8.55946723,56.64480569,8.55474672,56.6407719
0176,0671,1900-01-01T13:00:00.000,,Struer,Mellemvej,Mellemvej,b70ce05c-eee1-433f-a5e7-3cc3320ce2cd,3,5cb64899-4eae-11e8-93fd-066cff24d637,3,,8.45101896,56.65455159,8.4998025,56.65879465,8.47562718,56.65791828
0177,0671,1900-01-01T13:00:00.000,,Struer,Merkurvej,Merkurvej,f1e220da-7d19-4c8b-bb18-f4e30c66ab90,3,5cb6489a-4eae-11e8-93fd-066cff24d637,3,,8.54699527,56.61033256,8.54865918,56.61087734,8.54783345,56.61063772
0178,0671,1900-01-01T13:00:00.000,,Struer,Mosevej,Mosevej,1e8239ed-f1d2-4ec5-802c-64173afd05b8,3,5cb6489b-4eae-11e8-93fd-066cff24d637,3,,8.48815412,56.63263009,8.50314822,56.63927812,8.49614952,56.63539742
0179,0671,1900-01-01T13:00:00.000,,Struer,Munkevej,Munkevej,46162efb-358c-4d4c-a21c-163d40f562e7,3,5cb6489c-4eae-11e8-93fd-066cff24d637,3,,8.51155417,56.6316489,8.55221712,56.63756694,8.53474793,56.63654307
0181,0671,1900-01-01T13:00:00.000,,Struer,Mærkedalsvej,Mærkedalsvej,31b5851a-1e29-44fb-b6fb-325cd939c4f9,3,5cb6489d-4eae-11e8-93fd-066cff24d637,3,,8.47318853,56.66428348,8.48242991,56.66887441,8.4771791,56.6668554
0182,0671,1900-01-01T13:00:00.000,,Struer,Møllegade,Møllegade,73521215-b6bd-4ea8-afd7-d79998e3254d,3,5cb6489e-4eae-11e8-93fd-066cff24d637,3,,8.44158758,56.66238955,8.45270603,56.66742329,8.4488768,56.6644228
0183,0671,1900-01-01T13:00:00.000,,Struer,Mølletoften,Mølletoften,5c6bede4-a09f-4f4b-b7cd-fc15de25e015,3,5cb6489f-4eae-11e8-93fd-066cff24d637,3,,8.53976788,56.61417275,8.54260315,56.62105502,8.54188081,56.61721652
0184,0671,1900-01-01T13:00:00.000,,Struer,Møllevej,Møllevej,6ef8a113-b461-452a-bcb0-7e1b8a11ce76,3,5cb648a0-4eae-11e8-93fd-066cff24d637,3,,8.59371423,56.65172433,8.59925848,56.65342499,8.59575881,56.65184476
0185,0671,1900-01-01T13:00:00.000,,Struer,Møllevænget,Møllevænget,036f06bf-4a28-40d9-80b8-899ea85d61f1,3,5cb648a1-4eae-11e8-93fd-066cff24d637,3,,8.45185872,56.66601177,8.4532355,56.66707189,8.45290379,56.66659176
0186,0671,1900-01-01T13:00:00.000,,Struer,Nannasvej,Nannasvej,fb7017b4-1a84-4a60-ae7b-2f6d91ec25ed,3,5cb648a2-4eae-11e8-93fd-066cff24d637,3,,8.58601889,56.61101985,8.58950149,56.61135677,8.58776473,56.61120518
0187,0671,1900-01-01T13:00:00.000,,Struer,Niels Lousdahls Vej,Niels Lousdahls Vej,7b95fc47-73d8-47b1-bf26-d1cd67c342d6,3,5cb648a3-4eae-11e8-93fd-066cff24d637,3,,8.53608197,56.59860783,8.53684372,56.59982396,8.53677628,56.59915011
0188,0671,1900-01-01T13:00:00.000,,Struer,Nissumvej,Nissumvej,c591b2d5-117f-4254-8364-1db5711e7986,3,5cb648a4-4eae-11e8-93fd-066cff24d637,3,,8.49891368,56.62172845,8.50360081,56.62836004,8.50116173,56.62492139
0190,0671,1992-02-07T11:05:00.000,,Struer,Anlægstorvet,Anlægstorvet,8322980b-992c-458c-8d14-750b9a35de84,3,5cb648a5-4eae-11e8-93fd-066cff24d637,3,,8.59119612,56.49148212,8.59209831,56.49164077,8.59163494,56.49154537
0192,0671,1900-01-01T13:00:00.000,,Struer,Nygade,Nygade,36870416-d49c-492a-9c93-48a66b9a02a7,3,5cb648a6-4eae-11e8-93fd-066cff24d637,3,,8.5225909,56.65133996,8.52483313,56.65253154,8.52416053,56.65205347
0193,0671,1900-01-01T13:00:00.000,,Struer,Anlægsvej,Anlægsvej,f0374941-a8e3-4252-85ad-68d5460fca51,3,5cb648a7-4eae-11e8-93fd-066cff24d637,3,,8.58910981,56.48715142,8.59098236,56.4916754,8.5904535,56.48942173
0194,0671,1900-01-01T13:00:00.000,,Struer,Nylandsvej,Nylandsvej,c054ed07-2a8b-40c0-8e35-217975bc1955,3,5cb648a8-4eae-11e8-93fd-066cff24d637,3,,8.52521763,56.64790061,8.53007623,56.64840126,8.52763282,56.64808536
0196,0671,1900-01-01T13:00:00.000,,Struer,Nørbyvej,Nørbyvej,b81ce515-f53e-4e7e-9aa7-ca2b141d94e1,3,5cb648a9-4eae-11e8-93fd-066cff24d637,3,,8.62058842,56.64721067,8.62335564,56.64794072,8.62197029,56.64757394
0197,0671,1900-01-01T13:00:00.000,,Struer,Nørregade,Nørregade,762a8ac8-78dd-400e-a7ae-4db18e7ac6f2,3,5cb648aa-4eae-11e8-93fd-066cff24d637,3,,8.52484336,56.65033305,8.52705747,56.65409711,8.52618377,56.65209151
0199,0671,1900-01-01T13:00:00.000,,Struer,Nørrevænget,Nørrevænget,55dd259d-d69b-442e-b464-873492d00367,3,5cb648ab-4eae-11e8-93fd-066cff24d637,3,,8.61899922,56.64692982,8.61936073,56.64731739,8.61907713,56.64707903
0200,0671,1900-01-01T13:00:00.000,,Struer,Nørskovvej,Nørskovvej,360513b2-cc5d-4616-acff-88c588ea5bb8,3,5cb648ac-4eae-11e8-93fd-066cff24d637,3,,8.61900071,56.65441025,8.62574422,56.6582513,8.61975118,56.65760934
0203,0671,1900-01-01T13:00:00.000,,Struer,Oddevej,Oddevej,180dd7fa-143f-46ee-8321-05e2f2bc9d2f,3,5cb648ad-4eae-11e8-93fd-066cff24d637,3,,8.46152511,56.67938949,8.46926751,56.68005449,8.4655966,56.67969678
0205,0671,1900-01-01T13:00:00.000,,Struer,Odinsvej,Odinsvej,ec64a6b2-15a1-4f68-82b3-48b87d6ce03e,3,5cb648ae-4eae-11e8-93fd-066cff24d637,3,,8.58582781,56.61263863,8.58598469,56.61362015,8.58591303,56.61312994
0206,0671,1900-01-01T13:00:00.000,,Struer,Orionsgade,Orionsgade,929505b0-cd45-46a8-b07f-d0ace5d9d666,3,5cb648af-4eae-11e8-93fd-066cff24d637,3,,8.53966305,56.60999688,8.54771521,56.6129761,8.54442948,56.61186002
0207,0671,1900-01-01T13:00:00.000,,Struer,Orkidevej,Orkidevej,5acaeb13-a01f-44e2-8cfd-837e751ff94b,3,5cb648b0-4eae-11e8-93fd-066cff24d637,3,,8.51890649,56.64410187,8.52175285,56.64607693,8.51989325,56.64511548
0210,0671,1900-01-01T13:00:00.000,,Struer,Plantagevej,Plantagevej,f4367482-4c73-4b72-8175-aab2749f22f4,3,5cb648b1-4eae-11e8-93fd-066cff24d637,3,,8.54315955,56.58262548,8.5462585,56.58277553,8.54471681,56.58269692
0211,0671,1900-01-01T13:00:00.000,,Struer,Polarisvej,Polarisvej,acc4f7fe-ccb7-47f0-839e-332f669b659e,3,5cb648b2-4eae-11e8-93fd-066cff24d637,3,,8.53023405,56.60664481,8.54879934,56.61026931,8.53952185,56.60814636
0213,0671,1900-01-01T13:00:00.000,,Struer,Porsevej,Porsevej,63f57ea4-c2e3-48af-beb6-76681095621c,3,5cb648b3-4eae-11e8-93fd-066cff24d637,3,,8.5325784,56.58134585,8.53380671,56.58234717,8.5329632,56.5817341
0215,0671,1900-01-01T13:00:00.000,,Struer,Ringvejen,Ringvejen,9050a4f8-e352-43e3-b6e5-0dc9ca6533cb,3,5cb648b4-4eae-11e8-93fd-066cff24d637,3,,8.58431491,56.60491073,8.58634527,56.61360391,8.58583641,56.60931667
0216,0671,1900-01-01T13:00:00.000,,Struer,Roarsvej,Roarsvej,a400ea3e-2430-4d75-91ac-b39ec593b561,3,5cb648b5-4eae-11e8-93fd-066cff24d637,3,,8.58858447,56.6124677,8.58974247,56.61261759,8.58916353,56.61254277
0217,0671,1900-01-01T13:00:00.000,,Struer,Rolighedsvej,Rolighedsvej,5c792855-5125-427a-b7eb-05169b8277fe,3,5cb648b6-4eae-11e8-93fd-066cff24d637,3,,8.52033651,56.64556724,8.52462661,56.64627235,8.52220965,56.64596567
0218,0671,1900-01-01T13:00:00.000,,Struer,Rosenalle,Rosenalle,d3d02e57-8a0a-4332-adc6-fc3583ae8eed,3,5cb648b7-4eae-11e8-93fd-066cff24d637,3,,8.45053176,56.66446033,8.45171373,56.66463433,8.45109359,56.66451176
0219,0671,1900-01-01T13:00:00.000,,Struer,Rosenvænget,Rosenvænget,c0c05c6a-75da-4b0a-aab4-86e05167cdc5,3,5cb648b8-4eae-11e8-93fd-066cff24d637,3,,8.52401525,56.64686348,8.52593639,56.64926808,8.5248608,56.64792754
0222,0671,1900-01-01T13:00:00.000,,Struer,Rughavevej,Rughavevej,87ed694f-6bcd-4065-a58c-947bebac0ca3,3,5cb648b9-4eae-11e8-93fd-066cff24d637,3,,8.53363362,56.64876225,8.53465063,56.65050234,8.53439993,56.64975135
0223,0671,1900-01-01T13:00:00.000,,Struer,Rugmarken,Rugmarken,b316f72c-e6d9-4cef-b9b3-498a31af9239,3,5cb648ba-4eae-11e8-93fd-066cff24d637,3,,8.61713748,56.64784866,8.61783581,56.64819352,8.61733227,56.64809331
0224,0671,1900-01-01T13:00:00.000,,Struer,Rønbakken,Rønbakken,d2e5b9b4-8b8e-49a3-8bb8-c4b0f126b755,3,5cb648bb-4eae-11e8-93fd-066cff24d637,3,,8.62625396,56.62908012,8.63070257,56.62959235,8.62873923,56.62931498
0226,0671,1900-01-01T13:00:00.000,,Struer,Rønhegnet,Rønhegnet,0f611c34-8561-4429-904d-ded16db63d2a,3,5cb648bc-4eae-11e8-93fd-066cff24d637,3,,8.62410754,56.62980031,8.62655912,56.63090126,8.62471947,56.63038456
0227,0671,1900-01-01T13:00:00.000,,Struer,Rønnebærvej,Rønnebærvej,fe7d514c-e8d1-40a5-bd97-cb275b75181e,3,5cb648bd-4eae-11e8-93fd-066cff24d637,3,,8.58578477,56.60297077,8.5899388,56.60492901,8.58827799,56.60474056
0228,0671,1900-01-01T13:00:00.000,,Struer,Rønvej,Rønvej,69f26d72-24bc-4a6a-8946-8ec267d40f39,3,5cb648be-4eae-11e8-93fd-066cff24d637,3,,8.61437813,56.62373413,8.63235659,56.63917035,8.62241985,56.63122289
0229,0671,1900-01-01T13:00:00.000,,Struer,Råkjærvej,Råkjærvej,efc2eb3e-7bb8-4d8d-a171-86af4bd456f1,3,5cb648bf-4eae-11e8-93fd-066cff24d637,3,,8.57113337,56.62277812,8.59074519,56.6259704,8.58077107,56.62427419
0232,0671,1900-01-01T13:00:00.000,,Struer,Sandkrogvej,Sandkrogvej,5f955f79-ebaf-40f2-853a-bd16e4d3bcb1,3,5cb648c0-4eae-11e8-93fd-066cff24d637,3,,8.61456442,56.63710145,8.63411789,56.64177261,8.62547333,56.63873946
0234,0671,1900-01-01T13:00:00.000,,Struer,Saturnvej,Saturnvej,6b546377-9da7-47a0-87e2-07d5d4eab4e7,3,5cb648c1-4eae-11e8-93fd-066cff24d637,3,,8.52096843,56.60835154,8.57124357,56.62164497,8.54135849,56.61235569
0235,0671,1900-01-01T13:00:00.000,,Struer,Sdr Ringvej,Sdr Ringvej,13a2abc1-31cb-4226-b410-31f074a33e0e,3,5cb648c2-4eae-11e8-93fd-066cff24d637,3,,8.51722673,56.64260388,8.53884009,56.64763766,8.52920406,56.64412071
0238,0671,1900-01-01T13:00:00.000,,Struer,Sembvej,Sembvej,a2fdf896-e8f3-4f1e-9837-97c1beca02a5,3,5cb648c3-4eae-11e8-93fd-066cff24d637,3,,8.5344632,56.6524472,8.54251004,56.65376343,8.53767388,56.65309578
0240,0671,1900-01-01T13:00:00.000,,Struer,Serup Kirkevej,Serup Kirkevej,b22695e2-c38d-4e6d-8419-decd09dc1b19,3,5cb648c4-4eae-11e8-93fd-066cff24d637,3,,8.53345176,56.60137548,8.56444368,56.607094,8.54812017,56.60426788
0241,0671,1900-01-01T13:00:00.000,,Struer,Sifsvej,Sifsvej,819daead-ef52-493b-8fb2-06a290c864bb,3,5cb648c5-4eae-11e8-93fd-066cff24d637,3,,8.6160574,56.64369928,8.61913408,56.64462128,8.61779998,56.6443365
0242,0671,1900-01-01T13:00:00.000,,Struer,Siriusvej,Siriusvej,2f44db4b-7820-4197-9113-23347eef3983,3,5cb648c6-4eae-11e8-93fd-066cff24d637,3,,8.54316728,56.6104566,8.54700007,56.61202016,8.54445972,56.61093406
0243,0671,1900-01-01T13:00:00.000,,Struer,Skibdalvej,Skibdalvej,52326e92-52e7-446b-9705-66a4e2d684dd,3,5cb648c7-4eae-11e8-93fd-066cff24d637,3,,8.53115699,56.5991374,8.54222988,56.60023328,8.53638025,56.5998215
0244,0671,1900-01-01T13:00:00.000,,Struer,Skibstedvej,Skibstedvej,a795b500-935d-4d66-85b5-0ae28ef7a538,3,5cb648c8-4eae-11e8-93fd-066cff24d637,3,,8.44472647,56.67293069,8.44796583,56.67715711,8.44654812,56.67474329
0245,0671,1900-01-01T13:00:00.000,,Struer,Skolegade,Skolegade,7a4e1ad1-5471-49ac-835a-63038095ecf7,3,5cb648c9-4eae-11e8-93fd-066cff24d637,3,,8.53109327,56.64961741,8.53268335,56.65094204,8.53158847,56.65030763
0247,0671,1900-01-01T13:00:00.000,,Struer,Skovbrynet,Skovbrynet,e0eb02ea-27fb-498e-b116-0f01aae2bc28,3,5cb648ca-4eae-11e8-93fd-066cff24d637,3,,8.53159594,56.58315238,8.53325535,56.58416404,8.53243605,56.58365313
0248,0671,1900-01-01T13:00:00.000,,Struer,Skovstien,Skovstien,949da1d7-0f8f-4e7e-8ce5-e4230a0a6137,3,5cb648cb-4eae-11e8-93fd-066cff24d637,3,,8.63395962,56.65706913,8.6402725,56.65857296,8.63767229,56.65770155
0249,0671,1900-01-01T13:00:00.000,,Struer,Skovstjernevej,Skovstjernevej,9e28597d-63df-475a-8825-7cc4cad4144c,3,5cb648cc-4eae-11e8-93fd-066cff24d637,3,,8.43163054,56.670591,8.43453045,56.67075143,8.4330803,56.67066834
0250,0671,1900-01-01T13:00:00.000,,Struer,Skovvej,Skovvej,e96d42c5-9837-49b9-a8e9-77abf8e0be27,3,5cb648cd-4eae-11e8-93fd-066cff24d637,3,,8.52367982,56.5785048,8.554942,56.58903944,8.52857867,56.58487687
0251,0671,1900-01-01T13:00:00.000,,Struer,Skærshøjvej,Skærshøjvej,a7362a68-ef4e-463a-b786-c3a8240d8a89,3,5cb648ce-4eae-11e8-93fd-066cff24d637,3,,8.49197597,56.62698857,8.51149469,56.6333298,8.50236587,56.62844532
0252,0671,1900-01-01T13:00:00.000,,Struer,Slejpnersvej,Slejpnersvej,984d373f-6738-4c5f-a2e3-d6ab167ce1cd,3,5cb648cf-4eae-11e8-93fd-066cff24d637,3,,8.59037143,56.61328868,8.59140459,56.61478711,8.59078647,56.61389054
0255,0671,1900-01-01T13:00:00.000,,Struer,Solsortevej,Solsortevej,59a01c78-83ec-4e38-9d11-c9bb97a6dc32,3,5cb648d0-4eae-11e8-93fd-066cff24d637,3,,8.52833286,56.64383709,8.52857381,56.64463149,8.52834204,56.64422338
0256,0671,1900-01-01T13:00:00.000,,Struer,Sommerstedvej,Sommerstedvej,887a38cf-2f51-4c64-841f-bb2b29db1294,3,5cb648d1-4eae-11e8-93fd-066cff24d637,3,,8.42531904,56.6664616,8.43233875,56.66819974,8.42921764,56.66750618
0258,0671,1900-01-01T13:00:00.000,,Struer,Sortevej,Sortevej,9bd1633a-6c1b-4a07-a55f-3ec431304fd9,3,5cb648d2-4eae-11e8-93fd-066cff24d637,3,,8.54299258,56.58105033,8.55146727,56.58405892,8.54642701,56.58308202
0259,0671,1900-01-01T13:00:00.000,,Struer,Stadionalle,Stadionalle,0528bc5f-d0de-4cb1-ad85-11490e6c5695,3,5cb648d3-4eae-11e8-93fd-066cff24d637,3,,8.52604801,56.64822165,8.52669959,56.6490902,8.52637992,56.64865456
0261,0671,1900-01-01T13:00:00.000,,Struer,Stellavej,Stellavej,f90c8e9d-1540-41bb-897d-64ba1839cf3e,3,5cb648d4-4eae-11e8-93fd-066cff24d637,3,,8.53989967,56.6116337,8.53995534,56.61290253,8.53991626,56.61226688
0265,0671,1900-01-01T13:00:00.000,,Struer,Stokhøjvej,Stokhøjvej,982af32f-a184-4ce8-9d28-163a4c040382,3,5cb648d5-4eae-11e8-93fd-066cff24d637,3,,8.51208403,56.62625496,8.55315899,56.63472674,8.52830676,56.62925246
0268,0671,1900-01-01T13:00:00.000,,Struer,Storegade,Storegade,4ac55051-b1dd-435a-bc52-7e96f6f983f2,3,5cb648d6-4eae-11e8-93fd-066cff24d637,3,,8.52827363,56.64998653,8.52906869,56.65148157,8.5283923,56.65075755
0270,0671,1900-01-01T13:00:00.000,,Struer,Stubbevej,Stubbevej,5447a38b-d370-41a2-8046-04a4e0ea01a5,3,5cb648d7-4eae-11e8-93fd-066cff24d637,3,,8.61385557,56.63990172,8.61561051,56.64068711,8.61480758,56.64036459
0272,0671,1900-01-01T13:00:00.000,,Struer,Styvelvej,Styvelvej,2ace55a7-e00a-4c19-9f22-c70e75a51615,3,5cb648d8-4eae-11e8-93fd-066cff24d637,3,,8.56019889,56.65771814,8.57242728,56.6684714,8.56408807,56.66197541
0274,0671,1900-01-01T13:00:00.000,,Struer,Sundvej,Sundvej,f94fc40a-fbb1-42ac-a536-3315322fa1eb,3,5cb648d9-4eae-11e8-93fd-066cff24d637,3,,8.54279497,56.65400008,8.56358345,56.65774015,8.55278566,56.65544803
0275,0671,1900-01-01T13:00:00.000,,Struer,Suurkjærvej,Suurkjærvej,c1d2a228-4d32-4ba7-b0b0-08dfdb395620,3,5cb648da-4eae-11e8-93fd-066cff24d637,3,,8.49488589,56.64257692,8.49651773,56.64316052,8.49568193,56.64285148
0276,0671,1900-01-01T13:00:00.000,,Struer,Svinget,Svinget,b5c3644d-46b0-4201-9762-650d5f271e00,3,5cb648db-4eae-11e8-93fd-066cff24d637,3,,8.53032523,56.58137486,8.53259024,56.58315599,8.53087964,56.58175296
0280,0671,1900-01-01T13:00:00.000,,Struer,Aspvej,Aspvej,c0c0e333-12d9-4f3a-970e-9513822541b9,3,5cb648dc-4eae-11e8-93fd-066cff24d637,3,,8.48739149,56.41554261,8.50821423,56.43501515,8.49937743,56.42463254
0282,0671,1900-01-01T13:00:00.000,,Struer,Søndbjerg Strandvej,Søndbjerg Strandvej,cd2ee0c1-0d21-4ff2-92e8-51020fff475b,3,5cb648dd-4eae-11e8-93fd-066cff24d637,3,,8.57055112,56.61269973,8.59156908,56.61487154,8.58145289,56.61348794
0283,0671,1900-01-01T13:00:00.000,,Struer,Søndergade,Søndergade,f11b902f-5069-4edc-9c9a-c7e2be69575b,3,5cb648de-4eae-11e8-93fd-066cff24d637,3,,8.51440357,56.64623313,8.5254967,56.65033516,8.52090071,56.64818584
0286,0671,1900-01-01T13:00:00.000,,Struer,Sønderlandsgade,Sønderlandsgade,3967d90d-822c-4e6c-b9e3-b70011b09e3e,3,5cb648e0-4eae-11e8-93fd-066cff24d637,3,,8.5245518,56.64847641,8.52934499,56.64959075,8.52664254,56.6491017
0287,0671,1900-01-01T13:00:00.000,,Struer,Søndervænget,Søndervænget,f3b49aa7-e8f4-4e37-b728-250ffac849ec,3,5cb648e1-4eae-11e8-93fd-066cff24d637,3,,8.52154014,56.64527986,8.53165283,56.6473126,8.52660556,56.64668577
0290,0671,1900-01-01T13:00:00.000,,Struer,Søstjernevej,Søstjernevej,1cd9c223-de59-477d-b1d1-cd4d3bfa9cb7,3,5cb648e2-4eae-11e8-93fd-066cff24d637,3,,8.61852435,56.64648513,8.62343081,56.64838077,8.62026064,56.64753152
0291,0671,1900-01-01T13:00:00.000,,Struer,Søvej,Søvej,bdd9c6cd-4369-4e5e-982e-97f3af10d99a,3,5cb648e3-4eae-11e8-93fd-066cff24d637,3,,8.51569119,56.58851449,8.52668611,56.59057563,8.51996022,56.58877286
0292,0671,1900-01-01T13:00:00.000,,Struer,Tambobakken,Tambobakken,eea68923-a69a-467f-89b5-6ab17bd62075,3,5cb648e4-4eae-11e8-93fd-066cff24d637,3,,8.58711842,56.63117678,8.58997923,56.63379567,8.58880644,56.63254681
0293,0671,1900-01-01T13:00:00.000,,Struer,Tambogade,Tambogade,2297258f-29d8-4761-a09d-e9db54fdbd37,3,5cb648e5-4eae-11e8-93fd-066cff24d637,3,,8.59190785,56.63260977,8.59438741,56.63901043,8.59347165,56.63566047
0295,0671,1900-01-01T13:00:00.000,,Struer,Tambohusvej,Tambohusvej,5e6f2c19-f4eb-4b82-8024-ff513cad7e89,3,5cb648e6-4eae-11e8-93fd-066cff24d637,3,,8.57013423,56.62672115,8.59447309,56.6348935,8.58258999,56.62931726
0298,0671,1900-01-01T13:00:00.000,,Struer,Teglbjergvej,Teglbjergvej,143236d9-869d-4858-91df-c2bda834d40f,3,5cb648e7-4eae-11e8-93fd-066cff24d637,3,,8.55196602,56.63269593,8.56577168,56.63576292,8.55757878,56.63561103
0299,0671,1900-01-01T13:00:00.000,,Struer,Ternevej,Ternevej,b56ec6d8-d8fd-4208-8f25-f641a8c04c07,3,5cb648e8-4eae-11e8-93fd-066cff24d637,3,,8.60407933,56.65345295,8.61087835,56.6588077,8.60767336,56.65631902
0300,0671,1900-01-01T13:00:00.000,,Struer,Thorsvej,Thorsvej,bf0be12f-3bfb-4533-bd7e-078abf3ac4d0,3,5cb648e9-4eae-11e8-93fd-066cff24d637,3,,8.58591812,56.60950073,8.59041656,56.60963995,8.58815394,56.60954318
0301,0671,1900-01-01T13:00:00.000,,Struer,Thybanevej,Thybanevej,2d2d0d29-e360-4f4e-9779-c847e9a3eb56,3,5cb648ea-4eae-11e8-93fd-066cff24d637,3,,8.54207263,56.61261924,8.54750607,56.61701662,8.54561039,56.61467062
0302,0671,1900-01-01T13:00:00.000,,Struer,Thyrasvej,Thyrasvej,c22adb68-3043-4b72-a8f7-ccd3d0f2ade1,3,5cb648eb-4eae-11e8-93fd-066cff24d637,3,,8.58815587,56.61289141,8.59016081,56.61309423,8.58915708,56.61298848
0303,0671,1900-01-01T13:00:00.000,,Struer,Tjørnevej,Tjørnevej,8186ae53-3c8b-401e-972f-43d93fad933b,3,5cb648ec-4eae-11e8-93fd-066cff24d637,3,,8.5803745,56.60813334,8.58596829,56.60972931,8.58219999,56.60851359
0306,0671,1900-01-01T13:00:00.000,,Struer,Torpvej,Torpvej,f7b36725-75d5-431a-8cad-99d598aa0add,3,5cb648ed-4eae-11e8-93fd-066cff24d637,3,,8.46152949,56.66512952,8.47539046,56.67977218,8.46779503,56.67130096
0307,0671,1900-01-01T13:00:00.000,,Struer,Torvegade,Torvegade,2335fedc-b63c-4dd8-82bc-63dfb0ac6249,3,5cb648ee-4eae-11e8-93fd-066cff24d637,3,,8.52714611,56.65000423,8.52784546,56.65085841,8.52735511,56.65048962
0309,0671,1900-01-01T13:00:00.000,,Struer,Trekløvervej,Trekløvervej,291ce465-fe11-4ba5-8dbd-10013cc97240,3,5cb648ef-4eae-11e8-93fd-066cff24d637,3,,8.45799779,56.66283686,8.46316441,56.66658486,8.46083933,56.66436269
0311,0671,1900-01-01T13:00:00.000,,Struer,Trinoddevej,Trinoddevej,c24b770e-ea96-44b8-b65b-fbd40f985656,3,5cb648f0-4eae-11e8-93fd-066cff24d637,3,,8.48698169,56.63727286,8.49792199,56.64076278,8.49178824,56.63970962
0312,0671,1900-01-01T13:00:00.000,,Struer,Tværdalvej,Tværdalvej,81ece614-42a5-447a-abe8-e40f5ef8fe5e,3,5cb648f1-4eae-11e8-93fd-066cff24d637,3,,8.53935183,56.64028273,8.54049103,56.64340649,8.5396181,56.64172758
0313,0671,1900-01-01T13:00:00.000,,Struer,Tværvej,Tværvej,0fe09255-f34c-42cd-9593-4af7303ae0de,3,5cb648f2-4eae-11e8-93fd-066cff24d637,3,,8.54933222,56.60421691,8.55022243,56.6091901,8.55014327,56.60658447
0315,0671,1900-01-01T13:00:00.000,,Struer,Ulvkærvej,Ulvkærvej,34e6ba5a-0aa3-4dd5-8a6a-9ff3a23b6c37,3,5cb648df-4eae-11e8-93fd-066cff24d637,3,,8.61104395,56.65719125,8.61906625,56.66005232,8.61640722,56.65911348
0316,0671,1900-01-01T13:00:00.000,,Struer,Uraniavej,Uraniavej,097cc62d-9490-4dc1-abde-41e3fcce1aa5,3,5cb648f3-4eae-11e8-93fd-066cff24d637,3,,8.54057236,56.61214493,8.54094996,56.61290767,8.54071586,56.61251874
0317,0671,1900-01-01T13:00:00.000,,Struer,Valborgsvej,Valborgsvej,f0eedfc2-1459-4f9d-a85f-7e23487e684f,3,5cb648f4-4eae-11e8-93fd-066cff24d637,3,,8.58614304,56.61011825,8.59159327,56.61040918,8.58889459,56.61028333
0318,0671,1900-01-01T13:00:00.000,,Struer,Valmuevej,Valmuevej,19334764-79ce-4773-87d9-be1ff6df1ca3,3,5cb648f5-4eae-11e8-93fd-066cff24d637,3,,8.52152408,56.6430016,8.52690839,56.64486707,8.52394883,56.6441442
0323,0671,1900-01-01T13:00:00.000,,Struer,Venusvej,Venusvej,3e4b07b1-c08b-406f-8ab9-d89f1f6e1e71,3,5cb648f6-4eae-11e8-93fd-066cff24d637,3,,8.54127455,56.60996759,8.544036,56.6104597,8.54261243,56.61028515
0324,0671,1900-01-01T13:00:00.000,,Struer,Vesterfjordsvej,Vesterfjordsvej,85dbd8e4-4443-422e-8888-42ebe65cb0a0,3,5cb648f7-4eae-11e8-93fd-066cff24d637,3,,8.50796837,56.60708515,8.52965232,56.61053917,8.51876657,56.6095321
0325,0671,1900-01-01T13:00:00.000,,Struer,Vestergade,Vestergade,aa5a503b-7dcf-417a-a95e-b245224da7c4,3,5cb648f8-4eae-11e8-93fd-066cff24d637,3,,8.51458527,56.6510602,8.52595716,56.6568089,8.51882045,56.653192
0327,0671,1900-01-01T13:00:00.000,,Struer,Vibevej,Vibevej,099daef2-e9b6-45e4-bf5f-8554631516b8,3,5cb648f9-4eae-11e8-93fd-066cff24d637,3,,8.52245656,56.64946434,8.52300316,56.65001783,8.52272986,56.64974108
0328,0671,1900-01-01T13:00:00.000,,Struer,Vinkelvej,Vinkelvej,bcf5ccfb-86b7-49e2-b7de-0e4ae4880934,3,5cb648fa-4eae-11e8-93fd-066cff24d637,3,,8.51985336,56.65099897,8.52053803,56.65167167,8.52019598,56.65133515
0329,0671,1900-01-01T13:00:00.000,,Struer,Vitasvej,Vitasvej,c996123b-c892-40da-8807-a886b8b926fd,3,5cb648fb-4eae-11e8-93fd-066cff24d637,3,,8.48840864,56.66372943,8.4986711,56.66640663,8.49368968,56.66467987
