kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
5600,0187,1999-06-23T13:29:00.000,,Vallensbæk,Nordmarksvænge,Nordmarksvænge,055ba40b-44fc-419b-a3f0-a6c78b732bd2,3,5c9c22cf-4eae-11e8-93fd-066cff24d637,3,,12.36823125,55.645495,12.37232956,55.65229666,12.37057822,55.64894866
5752,0187,1995-07-18T10:38:00.000,,Vallensbæk,Ny Mæglergårds Alle,Ny Mæglergårds Alle,7d5c2b4a-27ff-422d-bdc9-1e344ccefed0,3,5c9c22d0-4eae-11e8-93fd-066cff24d637,3,,12.39490676,55.62300514,12.39865517,55.62328908,12.39677717,55.62320345
5858,0187,1900-01-01T13:00:00.000,,Vallensbæk,Nysøvej,Nysøvej,22206f7a-f17f-412c-b2f4-944051d1b2a0,3,5c9c22d1-4eae-11e8-93fd-066cff24d637,3,,12.36645703,55.62185251,12.37135275,55.62582712,12.3682245,55.62373814
5900,0187,1995-07-20T18:44:00.000,,Vallensbæk,Nældestien,Nældestien,a4d9500a-2ad9-4ac2-885a-b877b3e34c02,3,5c9c22d2-4eae-11e8-93fd-066cff24d637,3,,12.3842391,55.61207195,12.39562435,55.61515279,12.39023765,55.61315693
5965,0187,1900-01-01T13:00:00.000,,Vallensbæk,Næsbyholmsvej,Næsbyholmsvej,1acfb07c-4019-4988-8e90-fafc26ea72a1,3,5c9c22d3-4eae-11e8-93fd-066cff24d637,3,,12.38822073,55.61620791,12.38947537,55.61790701,12.38852983,55.6172039
5975,0187,1900-01-01T13:00:00.000,,Vallensbæk,Nøddebo Alle,Nøddebo Alle,bdefc259-312e-4a3f-909b-7660d3128146,3,5c9634df-4eae-11e8-93fd-066cff24d637,3,,12.39002586,55.62368646,12.39706828,55.62799221,12.3961672,55.6248588
6025,0187,1995-07-18T10:40:00.000,,Vallensbæk,Nøddebostien,Nøddebostien,b024b850-0797-45c6-965e-248f136fe4bc,3,5c9c22d4-4eae-11e8-93fd-066cff24d637,3,,12.38951804,55.62465534,12.39485626,55.62652699,12.39220191,55.62555973
6178,0187,1900-01-01T13:00:00.000,,Vallensbæk,Nørrebred,Nørrebred,89a3bc26-25e1-471d-b8b1-433d16f1ea72,3,5c9c22d5-4eae-11e8-93fd-066cff24d637,3,,12.36108145,55.64341777,12.36582905,55.65032563,12.36350578,55.64730742
6200,0187,1900-01-01T13:00:00.000,,Vallensbæk,Nørrestien,Nørrestien,5352cd0c-6c68-478d-823c-51c5cf893daf,3,5c9c22d6-4eae-11e8-93fd-066cff24d637,3,,12.36476386,55.6437959,12.36630485,55.65046078,12.3655279,55.6471282
6284,0187,1995-07-18T10:41:00.000,,Vallensbæk,Park Alle,Park Alle,e47af368-33b7-4f64-80da-462dcb9445a0,3,5c963522-4eae-11e8-93fd-066cff24d637,3,,12.37103881,55.6471714,12.3738201,55.6509847,12.37291208,55.64918048
6391,0187,1900-01-01T13:00:00.000,,Vallensbæk,Pilehavevænge,Pilehavevænge,5af15d6e-5cbb-4622-bff8-ade15e8cca84,3,5c9c22d7-4eae-11e8-93fd-066cff24d637,3,,12.35437381,55.64372535,12.35888012,55.65050054,12.35636745,55.64705468
6400,0187,1900-01-01T13:00:00.000,,Vallensbæk,Pilestien,Pilestien,1f776afb-7191-455e-aeec-c5c1c966dfec,3,5c9c22d8-4eae-11e8-93fd-066cff24d637,3,,12.35366924,55.64340555,12.35962254,55.65500726,12.35674637,55.64921982
6497,0187,1900-01-01T13:00:00.000,,Vallensbæk,Plantagevej,Plantagevej,d54e2c08-d902-4c01-b39a-5a6e31ec13f7,3,5c9c22d9-4eae-11e8-93fd-066cff24d637,3,,12.39693056,55.61601552,12.39819219,55.61832441,12.39738582,55.61710636
6510,0187,2005-06-22T15:44:00.000,,Vallensbæk,Promenaden,Promenaden,edb06f7a-a34d-4dca-baa1-4e7fa944025a,3,5c9c22da-4eae-11e8-93fd-066cff24d637,3,,12.36403872,55.65307275,12.36679832,55.65538677,12.36505989,55.65389301
6515,0187,2005-06-22T15:45:00.000,,Vallensbæk,Promenadestien,Promenadestien,36de4450-8c8b-49d5-a09c-71c3acc84d4c,3,5c9c22db-4eae-11e8-93fd-066cff24d637,3,,12.36370315,55.65538227,12.36411828,55.65609346,12.36385673,55.65574932
6710,0187,1973-05-06T13:00:00.000,,Vallensbæk,Rendsagervej,Rendsagervej,e892b678-d061-45ae-ac62-c60e5e9eaa9b,3,5c9c22dc-4eae-11e8-93fd-066cff24d637,3,,12.34713087,55.64226326,12.35693145,55.64872046,12.35256075,55.64515524
6750,0187,1900-01-01T13:00:00.000,,Vallensbæk,Risingevej,Risingevej,ed89cda6-c3f8-4316-a373-d989396b758e,3,5c9c22dd-4eae-11e8-93fd-066cff24d637,3,,12.3736353,55.61928444,12.37893164,55.6205911,12.37527604,55.61973371
6817,0187,1900-01-01T13:00:00.000,,Vallensbæk,Rosendalsvej,Rosendalsvej,b3b7ce9f-99c2-4614-a576-17ecf54ca35c,3,5c9c22de-4eae-11e8-93fd-066cff24d637,3,,12.38116446,55.61797289,12.38231911,55.61891088,12.38174512,55.61844087
6822,0187,2008-03-01T12:37:00.000,,Vallensbæk,Rosenfeldtvej,Rosenfeldtvej,98a73bdd-ede7-4b22-980a-d2cc24fa10f4,3,5c9c22df-4eae-11e8-93fd-066cff24d637,3,,12.37460404,55.62580781,12.37731453,55.62641044,12.37605413,55.62605957
6830,0187,1900-01-01T13:00:00.000,,Vallensbæk,Rosenlunden,Rosenlunden,a45737c5-c7f6-474e-a154-96ef997e7a77,3,5c9c22e0-4eae-11e8-93fd-066cff24d637,3,,12.36079366,55.65250386,12.36271109,55.65366217,12.36147748,55.65280473
6875,0187,1900-01-01T13:00:00.000,,Vallensbæk,Rævebo,Rævebo,31595319-75f6-4196-a793-7d40a76dfd02,3,5c9c22e1-4eae-11e8-93fd-066cff24d637,3,,12.38984816,55.62373148,12.39218681,55.62479831,12.39054237,55.62408968
6923,0187,1900-01-01T13:00:00.000,,Vallensbæk,Rørsøvej,Rørsøvej,91d87b58-4051-47ec-9b1a-a772c703505c,3,5c9c22e2-4eae-11e8-93fd-066cff24d637,3,,12.40245723,55.61694384,12.40368492,55.61828883,12.40273062,55.61753849
6940,0187,2002-05-02T12:17:00.000,,Vallensbæk,Rådhusstien,Rådhusstien,6d51cd46-5250-4d05-945e-4c062fa5333b,3,5c9c22e3-4eae-11e8-93fd-066cff24d637,3,,12.38618116,55.62352766,12.38903341,55.62482734,12.38715331,55.62463339
7030,0187,1900-01-01T13:00:00.000,,Vallensbæk,Saltøvej,Saltøvej,f7370b1c-5284-4a58-8506-02fc99ee9a26,3,5c9c22e4-4eae-11e8-93fd-066cff24d637,3,,12.38287727,55.61372303,12.38487512,55.61472621,12.38387614,55.61422465
7136,0187,1900-01-02T14:10:00.000,,Vallensbæk,Sandvejen,Sandvejen,1993f446-ef7b-4e0a-a4f6-4369432a98d1,3,5c9c22e5-4eae-11e8-93fd-066cff24d637,3,,12.38334333,55.61415903,12.38539935,55.61799726,12.38437823,55.61608681
7243,0187,1900-01-01T13:00:00.000,,Vallensbæk,Selsøvej,Selsøvej,9b85e1ec-d1d2-4527-82a6-fc71f62a4048,3,5c9c22e6-4eae-11e8-93fd-066cff24d637,3,,12.38235799,55.62009325,12.39218864,55.62134162,12.38721414,55.62052767
7260,0187,1995-07-18T10:41:00.000,,Vallensbæk,Sivstien,Sivstien,4cad2136-24a3-4b55-9394-6df39f6970ce,3,5c9c22e7-4eae-11e8-93fd-066cff24d637,3,,12.39699455,55.61494862,12.40382884,55.61681481,12.4002846,55.61605665
7300,0187,1900-01-01T13:00:00.000,,Vallensbæk,Skolestien,Skolestien,748c50ee-85d4-4c02-a61f-03b4412fed7e,3,5c9c22e8-4eae-11e8-93fd-066cff24d637,3,,12.34692651,55.64523386,12.36714498,55.65118173,12.35533744,55.64935608
7349,0187,1900-01-01T13:00:00.000,,Vallensbæk,Skærsøvej,Skærsøvej,a8203af1-a9c9-4732-81cb-0d56f6ea109a,3,5c9c22e9-4eae-11e8-93fd-066cff24d637,3,,12.39002249,55.61921988,12.39316007,55.62015162,12.39111544,55.61927483
7375,0187,1900-01-01T13:00:00.000,,Vallensbæk,Sneglebo,Sneglebo,f79ff5ab-7b15-4340-8f2e-db5e9174f00d,3,5c9c22ea-4eae-11e8-93fd-066cff24d637,3,,12.39487111,55.62427105,12.39556257,55.62487658,12.39521691,55.62457384
7380,0187,1900-01-01T13:00:00.000,,Vallensbæk,Spættebo,Spættebo,9b9edb07-5890-4a45-8c9a-b1f6ddf99799,3,5c9c22eb-4eae-11e8-93fd-066cff24d637,3,,12.39417965,55.62487568,12.39576892,55.62562733,12.39484709,55.62530334
7395,0187,2002-05-02T12:19:00.000,,Vallensbæk,Stationsstien,Stationsstien,84ca68ce-38fd-42aa-a193-6bb20c60e2fe,3,5c9c22ec-4eae-11e8-93fd-066cff24d637,3,,12.38459105,55.62330101,12.38816537,55.62369097,12.38635364,55.62351916
7450,0187,2007-10-15T13:07:00.000,,Vallensbæk,Strandhaven,Strandhaven,3c984497-0e8f-02f4-e044-0003ba298018,3,5c9c22ed-4eae-11e8-93fd-066cff24d637,3,,12.3750561,55.61767057,12.37914419,55.61964795,12.37698937,55.6187285
7456,0187,1995-07-18T10:42:00.000,,Vallensbæk,Strandesplanaden,Strandesplanaden,680e514c-3850-436d-b746-e6a1d0befccd,3,5c9c22ee-4eae-11e8-93fd-066cff24d637,3,,12.38992989,55.62213532,12.39718315,55.62471704,12.39359993,55.62311923
7562,0187,1900-01-01T13:00:00.000,,Vallensbæk,Strandparksvej,Strandparksvej,b6c10a16-db03-4de2-bfda-e1839ceb2d60,3,5c9c22ef-4eae-11e8-93fd-066cff24d637,3,,12.38911453,55.61623461,12.39023764,55.61836183,12.38967639,55.61729823
7575,0187,1900-01-01T13:00:00.000,,Vallensbæk,Stærebo,Stærebo,e0aed683-be6f-4e68-a148-f345cb35d752,3,5c9c22f0-4eae-11e8-93fd-066cff24d637,3,,12.39244949,55.62588999,12.39465441,55.62679639,12.39343354,55.62636494
7669,0187,1900-01-01T13:00:00.000,,Vallensbæk,Svanholmvej,Svanholmvej,d6f3bf21-3eb0-4682-98fe-754a4f6c968e,3,5c9c22f1-4eae-11e8-93fd-066cff24d637,3,,12.38420383,55.61941559,12.3887343,55.61995914,12.38647186,55.61969459
7775,0187,1900-01-01T13:00:00.000,,Vallensbæk,Svenstrupvej,Svenstrupvej,53ebda46-aa78-47fa-8965-2e3f8fd2f60e,3,5c9c22f2-4eae-11e8-93fd-066cff24d637,3,,12.37176327,55.62112347,12.38288442,55.62329147,12.37808707,55.62233075
7800,0187,1995-07-18T10:43:00.000,,Vallensbæk,Svingelstien,Svingelstien,d866dcac-968f-431a-a492-0d57f8360092,3,5c9c22f3-4eae-11e8-93fd-066cff24d637,3,,12.39876707,55.61295301,12.40465526,55.61372514,12.40168553,55.61329195
7882,0187,1900-01-01T13:00:00.000,,Vallensbæk,Syvhøjvænge,Syvhøjvænge,935c2c24-c0f0-4e2d-aabb-4160f2bc222a,3,5c9c22f4-4eae-11e8-93fd-066cff24d637,3,,12.36485885,55.64370805,12.37118794,55.6506175,12.36776347,55.64742038
7950,0187,1998-12-09T12:01:00.000,,Vallensbæk,Søholmstien,Søholmstien,21ae9718-a8b4-46f4-bfbd-a47431e644cb,3,5c9c22f5-4eae-11e8-93fd-066cff24d637,3,,12.34720726,55.63671615,12.3580974,55.64065837,12.3525303,55.63884023
7989,0187,1900-01-01T13:00:00.000,,Vallensbæk,Søholmvej,Søholmvej,d208fe87-7dbf-477c-b213-95dfc2fe5274,3,5c9c22f6-4eae-11e8-93fd-066cff24d637,3,,12.38760353,55.61594387,12.38998735,55.61646885,12.38879642,55.61620445
8000,0187,1995-07-18T10:44:00.000,,Vallensbæk,Søndre Ringvej,Søndre Ringvej,e2260fcd-3045-4bc5-b662-dce32ba1ce1b,3,5c9c22f7-4eae-11e8-93fd-066cff24d637,3,,12.37736194,55.61640671,12.39241921,55.62958426,12.38376403,55.62293946
8095,0187,1900-01-01T13:00:00.000,,Vallensbæk,Søvej,Søvej,f0e3162c-a1aa-454b-ac3b-aaa925a27794,3,5c9c22f8-4eae-11e8-93fd-066cff24d637,3,,12.39122151,55.61598356,12.39241925,55.61835106,12.3918122,55.61716638
8202,0187,1973-06-26T13:00:00.000,,Vallensbæk,Tandrupvej,Tandrupvej,92ca4248-dde6-440a-a54c-201772607662,3,5c9c22f9-4eae-11e8-93fd-066cff24d637,3,,12.37164977,55.62006037,12.37403939,55.62142558,12.37278904,55.62072515
8250,0187,1900-01-01T13:00:00.000,,Vallensbæk,Tangstien,Tangstien,a19f36a3-3328-47d8-80e6-9092ad0809d3,3,5c9c22fa-4eae-11e8-93fd-066cff24d637,3,,12.39550746,55.6133871,12.39948314,55.61517754,12.3979884,55.61458815
8308,0187,1976-07-28T13:00:00.000,,Vallensbæk,Toftevej,Toftevej,df3f9358-cda8-46c8-9d3b-30549cc7222b,3,5c9c22fb-4eae-11e8-93fd-066cff24d637,3,,12.36762902,55.63271254,12.37562631,55.63491674,12.37221288,55.63392673
8415,0187,1900-01-01T13:00:00.000,,Vallensbæk,Torbenfeldvej,Torbenfeldvej,6410fb25-094f-442f-aead-05b626b98cc0,3,5c9c22fc-4eae-11e8-93fd-066cff24d637,3,,12.36787173,55.62379227,12.3744259,55.62473134,12.3714077,55.62415439
8628,0187,1900-01-01T13:00:00.000,,Vallensbæk,Tranekærvej,Tranekærvej,def4c7fe-bb2a-40bf-a1b5-54c1de3ccc5a,3,5c9c22fd-4eae-11e8-93fd-066cff24d637,3,,12.38476697,55.61518623,12.38687375,55.61739171,12.38623903,55.61648858
8700,0187,1998-12-09T12:03:00.000,,Vallensbæk,Tueholmstien,Tueholmstien,22675974-2546-456a-adea-63bf70e28100,3,5c9c22fe-4eae-11e8-93fd-066cff24d637,3,,12.34383657,55.64276101,12.35238902,55.64587723,12.35011985,55.64543578
8734,0187,1900-01-01T13:00:00.000,,Vallensbæk,Tværbækvej,Tværbækvej,ad83dc39-9f5c-4d0d-8ccf-45cb07564a91,3,5c9c22ff-4eae-11e8-93fd-066cff24d637,3,,12.35108747,55.64673767,12.35947223,55.64811094,12.35595735,55.64749568
8750,0187,1900-01-01T13:00:00.000,,Vallensbæk,Tværstien,Tværstien,39a02bac-c3f7-4f99-872a-de83a8e545fd,3,5c9c2300-4eae-11e8-93fd-066cff24d637,3,,12.35742506,55.64691603,12.36582467,55.64805352,12.36158985,55.64767381
8800,0187,1900-01-01T13:00:00.000,,Vallensbæk,Tårnborgvej,Tårnborgvej,412d656b-0442-4f86-9e51-1c6fc26525b5,3,5c9c2301-4eae-11e8-93fd-066cff24d637,3,,12.38475618,55.61508695,12.38592463,55.61727178,12.38534863,55.61618032
8841,0187,1900-01-01T13:00:00.000,,Vallensbæk,Valbo Alle,Valbo Alle,e657f96d-124b-43f0-b53d-af39caac5d39,3,5c9c2302-4eae-11e8-93fd-066cff24d637,3,,12.39212132,55.61610549,12.39327559,55.61834812,12.39269907,55.61722687
8888,0187,1900-01-01T13:00:00.000,,Vallensbæk,Vallensbæk Havn,Vallensbæk Havn,0860c66e-07f0-4786-91f2-d33c5165128b,3,5c9c2303-4eae-11e8-93fd-066cff24d637,3,,12.39382631,55.6111112,12.39917491,55.61340551,12.39543046,55.61230751
8899,0187,1900-01-01T13:00:00.000,,Vallensbæk,Vallensbæk Havnevej,Vallensbæk Havnevej,302d2081-08d4-49c7-9f9a-275d6cefa01f,3,5c9c2304-4eae-11e8-93fd-066cff24d637,3,,12.39362567,55.61328849,12.39920813,55.61835069,12.39536446,55.61521931
8920,0187,2001-06-27T13:16:00.000,,Vallensbæk,Vallensbæk Stationstorv,Vallensbæk Stationst,7fee2914-7297-4433-b9a7-00d7ad149d1c,3,5c9c2306-4eae-11e8-93fd-066cff24d637,3,,12.38526186,55.62198175,12.39001897,55.62534452,12.38774377,55.62364213
8925,0187,1995-07-18T10:45:00.000,,Vallensbæk,Vallensbæk Torvevej,Vallensbæk Torvevej,643c4564-25e2-4b93-a845-1785dc4f4783,3,5c9c2307-4eae-11e8-93fd-066cff24d637,3,,12.36144235,55.61833968,12.39722757,55.65620448,12.37384747,55.63732001
8947,0187,1995-07-18T10:45:00.000,,Vallensbæk,Vallensbækvej,Vallensbækvej,71e49109-e3de-4619-b909-73bbfac8eb0b,3,5c9c2308-4eae-11e8-93fd-066cff24d637,3,,12.35645796,55.64248494,12.38047756,55.6447113,12.36847259,55.64383319
9054,0187,1900-01-01T13:00:00.000,,Vallensbæk,Valløvej,Valløvej,c2fcfaab-00a2-4d21-95fb-d4f77ce5e576,3,5c9c2309-4eae-11e8-93fd-066cff24d637,3,,12.38180957,55.61449005,12.3845535,55.61566299,12.38318152,55.61507653
9100,0187,1900-01-01T13:00:00.000,,Vallensbæk,Valmuebakken,Valmuebakken,2f276b12-4d94-413f-a15a-960269984c36,3,5c9c230a-4eae-11e8-93fd-066cff24d637,3,,12.36315014,55.65158056,12.36570583,55.65286747,12.3645217,55.65204887
9160,0187,1900-01-01T13:00:00.000,,Vallensbæk,Ved Bækken,Ved Bækken,19c9b179-aa02-4889-91f8-f0862deff0fc,3,5c9c230b-4eae-11e8-93fd-066cff24d637,3,,12.36272144,55.63464012,12.36325225,55.63554841,12.36293248,55.63508612
9180,0187,2002-03-07T09:35:00.000,,Vallensbæk,Ved Strandparken,Ved Strandparken,17cfa62d-4b4d-4e1a-bbfa-45f4b314e882,3,5c9c230c-4eae-11e8-93fd-066cff24d637,3,,12.39642257,55.61704165,12.39696839,55.61832769,12.39670722,55.61767845
9267,0187,1900-01-01T13:00:00.000,,Vallensbæk,Vejlegårdsparken,Vejlegårdsparken,dc907696-5b68-44d8-9cb8-6e3c96633e73,3,5c9c230d-4eae-11e8-93fd-066cff24d637,3,,12.37706471,55.62322387,12.38654711,55.62691676,12.38118621,55.62539103
9373,0187,1900-01-01T13:00:00.000,,Vallensbæk,Vejlegårdsstien,Vejlegårdsstien,b00cede5-ad6c-46f7-907e-73f29cb8df7b,3,5c9c230e-4eae-11e8-93fd-066cff24d637,3,,12.36946252,55.62422618,12.38752199,55.63158859,12.37792526,55.62672554
9480,0187,1900-01-01T13:00:00.000,,Vallensbæk,Vejlegårdsvej,Vejlegårdsvej,6c970911-c073-40bb-876b-4362a85bdb35,3,5c9c230f-4eae-11e8-93fd-066cff24d637,3,,12.3512618,55.61926808,12.38280514,55.6504964,12.36241777,55.63334882
9586,0187,1900-01-01T13:00:00.000,,Vallensbæk,Vejlesvinget,Vejlesvinget,d108ec9c-bbce-4304-a0b0-629996a48088,3,5c9c2310-4eae-11e8-93fd-066cff24d637,3,,12.37553504,55.62328022,12.37996694,55.62428659,12.37797105,55.62363441
9693,0187,1900-01-01T13:00:00.000,,Vallensbæk,Vemmetoftevej,Vemmetoftevej,512ca187-412f-4213-98a4-b97a6b6d9986,3,5c9c2311-4eae-11e8-93fd-066cff24d637,3,,12.37757488,55.62142455,12.38057896,55.621635,12.3790731,55.62158747
9800,0187,1900-01-01T13:00:00.000,,Vallensbæk,Ørnebo,Ørnebo,de6ba85c-cabc-4548-8b18-3829ded5442e,3,5c9c2312-4eae-11e8-93fd-066cff24d637,3,,12.39233242,55.62675954,12.39412099,55.6273464,12.39315224,55.62700603
9820,0187,2007-10-15T13:08:00.000,,Vallensbæk,Åsvinget,Åsvinget,3c984497-0e90-02f4-e044-0003ba298018,3,5c9c2313-4eae-11e8-93fd-066cff24d637,3,,12.37776296,55.61763048,12.37944973,55.6194216,12.37891682,55.61838636
