kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0238,0746,1973-12-01T13:00:00.000,,Skanderborg,Engvej,Engvej,af2179d5-68a5-4ae8-98ca-46803465ebea,3,5cb9e9ac-4eae-11e8-93fd-066cff24d637,3,,9.97022433,56.17646035,9.98144365,56.18387733,9.9732652,56.18034791
0239,0746,1900-01-01T13:00:00.000,,Skanderborg,Engvej,Engvej,5eb7e9e9-27e9-4092-afa4-7c81412ad5d5,3,5cb9e9ad-4eae-11e8-93fd-066cff24d637,3,,9.92482546,56.03991835,9.92548415,56.04040194,9.92514298,56.04015434
0240,0746,1900-01-01T13:00:00.000,,Skanderborg,Engvej,Engvej,b6fa3799-48a7-4ce0-97be-6a82fdf9d59c,3,5cb9e9ae-4eae-11e8-93fd-066cff24d637,3,,10.03314028,56.08035248,10.03868682,56.08319473,10.03595423,56.08168903
0241,0746,1900-01-01T13:00:00.000,,Skanderborg,Engvej,Engvej,8a0090e4-a9d3-4848-9bba-a5de78fb27cd,3,5cb9e9af-4eae-11e8-93fd-066cff24d637,3,,9.69110551,56.05805187,9.71575761,56.06137755,9.70429761,56.05922756
0242,0746,1900-01-01T13:00:00.000,,Skanderborg,Erantisvej,Erantisvej,1eebed2b-44d8-4ad9-8bae-eb55e5bc1b3b,3,5cb9e9b0-4eae-11e8-93fd-066cff24d637,3,,9.98210191,56.06476014,9.98213337,56.06565039,9.98211445,56.0652053
0243,0746,1900-01-01T13:00:00.000,,Skanderborg,Erantisvænget,Erantisvænget,822bcdc7-f62f-439e-bbf8-b49d33c9a54d,3,5cb9e9b1-4eae-11e8-93fd-066cff24d637,3,,10.04388746,56.0950087,10.04717836,56.09668624,10.04552509,56.09602663
0244,0746,1900-01-01T13:00:00.000,,Skanderborg,Erhvervsparken Klank,Erhvervsparken Klank,1b974f6c-ce0d-643c-e044-0003ba298018,3,5cb9e9b2-4eae-11e8-93fd-066cff24d637,3,,9.91812321,56.14653699,9.9228197,56.14885366,9.92009338,56.14779354
0246,0746,1900-01-01T13:00:00.000,,Skanderborg,Ersholtvej,Ersholtvej,fecf4e55-792f-48c9-b686-ecf6226b9f0e,3,5cb9e9b3-4eae-11e8-93fd-066cff24d637,3,,9.82684005,56.1352077,9.85150933,56.1486387,9.83647306,56.14111488
0247,0746,1900-01-01T13:00:00.000,,Skanderborg,Eshøjvej,Eshøjvej,7e77144d-45e3-4d63-af26-520c5d56af4b,3,5cb9e9b4-4eae-11e8-93fd-066cff24d637,3,,9.98732506,56.20596966,9.99041276,56.20634822,9.98877589,56.20600957
0248,0746,1900-01-01T13:00:00.000,,Skanderborg,Eskebæk,Eskebæk,9d79fd9e-3c0b-437d-a83c-2a4152ed963d,3,5cb9e9b5-4eae-11e8-93fd-066cff24d637,3,,9.90722477,56.03713057,9.90908333,56.03822804,9.90788509,56.03757886
0249,0746,1900-01-01T13:00:00.000,,Skanderborg,Eskebækparken,Eskebækparken,3f096b3e-2ab8-41d4-a791-853c9f6d3751,3,5cb9e9b6-4eae-11e8-93fd-066cff24d637,3,,9.90173986,56.03462603,9.9057074,56.03994087,9.90347002,56.03708337
0250,0746,1900-01-01T13:00:00.000,,Skanderborg,Eskholtvej,Eskholtvej,ab53e07b-3372-4e09-a053-a0177ad44869,3,5cb9e9b7-4eae-11e8-93fd-066cff24d637,3,,9.83382551,55.9845369,9.85032489,55.98618338,9.84191753,55.98512095
0251,0746,1900-01-01T13:00:00.000,,Skanderborg,Falkevej,Falkevej,a9bd5974-ac68-4f9b-bd42-3094771f846d,3,5cb9e9b8-4eae-11e8-93fd-066cff24d637,3,,9.95712452,56.04109864,9.95882612,56.04251428,9.95766487,56.041927
0252,0746,1900-01-01T13:00:00.000,,Skanderborg,Falkevej,Falkevej,32748e8d-87c3-4e11-8435-9dddb97145b6,3,5cb9e9b9-4eae-11e8-93fd-066cff24d637,3,,10.02470633,56.08109659,10.02501863,56.08190355,10.02485419,56.08149907
0253,0746,1900-01-01T13:00:00.000,,Skanderborg,Farrevej,Farrevej,5d0a46ca-b1e7-4122-b8a7-af99ed9ea2fd,3,5cb9e9ba-4eae-11e8-93fd-066cff24d637,3,,9.87303133,56.1783187,9.8932658,56.20123254,9.88484974,56.18848236
0254,0746,1900-01-01T13:00:00.000,,Skanderborg,Fasanvej,Fasanvej,284beae9-f8b6-4353-b4d2-227ab68121a7,3,5cb9e9bb-4eae-11e8-93fd-066cff24d637,3,,9.89096879,56.15015585,9.89782673,56.15101064,9.89456472,56.15029652
0255,0746,1900-01-01T13:00:00.000,,Skanderborg,Fasanvej,Fasanvej,535c76ae-16e4-4313-ab1a-7ee9a5a1a821,3,5cb9e9bc-4eae-11e8-93fd-066cff24d637,3,,9.95864538,56.04233745,9.96061102,56.04304137,9.95980621,56.04282522
0256,0746,1900-01-01T13:00:00.000,,Skanderborg,Fasanvej,Fasanvej,054856e4-42a3-4b66-8760-2a0015185a5e,3,5cb9e9bd-4eae-11e8-93fd-066cff24d637,3,,10.02381607,56.08076017,10.02423544,56.08181366,10.02401895,56.08128588
0257,0746,1900-01-01T13:00:00.000,,Skanderborg,Fasanvej,Fasanvej,9ef23061-3a47-4d96-ad04-c98d79790801,3,5cb9e9be-4eae-11e8-93fd-066cff24d637,3,,9.77005728,56.09709933,9.77035613,56.09809416,9.77021013,56.09759699
0258,0746,1900-01-01T13:00:00.000,,Skanderborg,Fastrupvej,Fastrupvej,416db9a0-3068-4803-a216-33bfa59929f7,3,5cb9e9bf-4eae-11e8-93fd-066cff24d637,3,,10.03752498,56.04509072,10.05518914,56.04702365,10.04597127,56.04651886
0259,0746,1900-01-01T13:00:00.000,,Skanderborg,Fenrisvej,Fenrisvej,59bd5cbc-454d-4095-9ac1-04c83ce688ec,3,5cb9e9c0-4eae-11e8-93fd-066cff24d637,3,,9.98728376,56.05555203,9.99150153,56.05625201,9.98960951,56.05601004
0260,0746,1900-01-01T13:00:00.000,,Skanderborg,Finlandsvej,Finlandsvej,74a4ed49-1f3a-44c8-921f-d322640624bc,3,5cb9e9c1-4eae-11e8-93fd-066cff24d637,3,,9.94933414,56.05115709,9.95153822,56.05306521,9.95060743,56.05202346
0261,0746,1900-01-01T13:00:00.000,,Skanderborg,Firkløvervej,Firkløvervej,8c7d29a1-9441-48d0-96f9-fd1a140081f0,3,5cb9e9c2-4eae-11e8-93fd-066cff24d637,3,,9.91649813,56.15428269,9.92059009,56.15678413,9.91828913,56.15573591
0262,0746,1900-01-01T13:00:00.000,,Skanderborg,Fiskerhusvej,Fiskerhusvej,7ae97fe3-16db-491c-bc73-cc6bbb3bce07,3,5cb9e9c3-4eae-11e8-93fd-066cff24d637,3,,9.76908932,56.05289119,9.79755835,56.07161948,9.78576866,56.0632773
0263,0746,1900-01-01T13:00:00.000,,Skanderborg,Fjeldevej,Fjeldevej,e21b5412-3433-4b30-88fb-6208eaa9c674,3,5cb9e9c4-4eae-11e8-93fd-066cff24d637,3,,9.69406057,56.07846858,9.69506698,56.07975454,9.69446727,56.07908485
0264,0746,1900-01-01T13:00:00.000,,Skanderborg,Fjeldstedsvej,Fjeldstedsvej,9a22e784-ba1e-4701-87fe-c81f888d32a5,3,5cb9e9c5-4eae-11e8-93fd-066cff24d637,3,,9.76659637,56.09151566,9.76962025,56.09568735,9.76798963,56.09358638
0266,0746,1900-01-01T13:00:00.000,,Skanderborg,Flensted Byvej,Flensted Byvej,c7d973f1-d0db-406b-9ebb-98051086c4a5,3,5cb9e9c6-4eae-11e8-93fd-066cff24d637,3,,9.78135072,56.1481186,9.79452355,56.1515269,9.78669639,56.14987182
0267,0746,1900-01-01T13:00:00.000,,Skanderborg,Flensted Kirkevej,Flensted Kirkevej,d94201b1-2f5b-4c64-9999-89241e7df9fc,3,5cb9e9c7-4eae-11e8-93fd-066cff24d637,3,,9.77926216,56.15133596,9.79739561,56.15328949,9.78847592,56.15173626
0270,0746,1900-01-01T13:00:00.000,,Skanderborg,Flintevænget,Flintevænget,8410b1c5-5a9b-40d8-a5ae-c7cf0d8c69c5,3,5cb9e9c8-4eae-11e8-93fd-066cff24d637,3,,9.95792747,56.11963011,9.96002284,56.12050333,9.95869451,56.12006211
0271,0746,1900-01-01T13:00:00.000,,Skanderborg,Foerlev Møllevej,Foerlev Møllevej,4ebd33d6-f7c7-4a92-a535-35f6dda03df3,3,5cb9e9c9-4eae-11e8-93fd-066cff24d637,3,,9.91043643,56.05716631,9.9399188,56.0754742,9.92484744,56.0650024
0272,0746,1900-01-01T13:00:00.000,,Skanderborg,Foerlevvej,Foerlevvej,5e449ffe-8bd2-43e9-928d-a4774d4d689c,3,5cb9e9ca-4eae-11e8-93fd-066cff24d637,3,,9.92258068,56.07047787,9.9388148,56.07297538,9.93107968,56.07141637
0275,0746,1985-10-15T13:00:00.000,,Skanderborg,Forlevgade,Forlevgade,59ec1b8e-2918-429b-9314-1c07d48a11ec,3,5cb9e9cb-4eae-11e8-93fd-066cff24d637,3,,9.89630134,56.0651408,9.89803858,56.06647166,9.89710895,56.06587873
0276,0746,1900-01-01T13:00:00.000,,Skanderborg,Forsythiavej,Forsythiavej,70611cc3-7559-4418-b650-984a775b00d5,3,5cb9e9cc-4eae-11e8-93fd-066cff24d637,3,,9.95595871,56.03681443,9.95856859,56.03862809,9.95759869,56.03781013
0277,0746,1900-01-01T13:00:00.000,,Skanderborg,Fortegården,Fortegården,d0f4b129-9af2-4245-ad13-5510209a9c72,3,5cb9e9cd-4eae-11e8-93fd-066cff24d637,3,,9.9016471,56.15479411,9.90179593,56.15511532,9.90172672,56.15495544
0278,0746,1900-01-01T13:00:00.000,,Skanderborg,Forten,Forten,84f83f6c-ba53-4177-9e31-498d29eaa1e3,3,5cb9e9ce-4eae-11e8-93fd-066cff24d637,3,,9.75149243,56.02469487,9.7632232,56.03014134,9.75692144,56.0265901
0279,0746,1900-01-01T13:00:00.000,,Skanderborg,Fortevej,Fortevej,d8ecadd8-cd0b-427a-a46d-fe03ac0a1449,3,5cb9e9cf-4eae-11e8-93fd-066cff24d637,3,,9.89941798,56.15436385,9.9035209,56.15555318,9.90131875,56.15503054
0280,0746,1900-01-01T13:00:00.000,,Skanderborg,Fredensborgvej,Fredensborgvej,bfafe2a1-90d0-4383-bc9e-381c186c0338,3,5cb9e9d0-4eae-11e8-93fd-066cff24d637,3,,9.93773536,56.045152,9.9405071,56.04701962,9.93959276,56.04581138
0281,0746,1900-01-01T13:00:00.000,,Skanderborg,Fredensvej,Fredensvej,1e03088f-9eeb-4dd4-85c4-4c5cf67db733,3,5cb9e9d1-4eae-11e8-93fd-066cff24d637,3,,9.75658793,56.09243787,9.75795846,56.09373101,9.75736471,56.09311384
0282,0746,1900-01-01T13:00:00.000,,Skanderborg,Frederik d. II's Allé,Frederik d II's Alle,17813bc4-aaf7-0c8f-e044-0003ba298018,3,5cb9e9d2-4eae-11e8-93fd-066cff24d637,3,,9.92239282,56.04540784,9.92730405,56.04842365,9.92505795,56.04674925
0284,0746,1900-01-01T13:00:00.000,,Skanderborg,Fregerslevvej,Fregerslevvej,a3bc23af-3696-432f-9254-45d60d6157a9,3,5cb9e9d3-4eae-11e8-93fd-066cff24d637,3,,10.02110621,56.06475527,10.03846606,56.08212028,10.03320378,56.07116394
0285,0746,1900-01-01T13:00:00.000,,Skanderborg,Frejasvej,Frejasvej,899c6ab0-2ac4-4acd-896d-08132f8d5a9e,3,5cb9e9d4-4eae-11e8-93fd-066cff24d637,3,,9.77332574,56.09133773,9.77513908,56.09184298,9.77428314,56.09165268
0286,0746,1900-01-01T13:00:00.000,,Skanderborg,Frejasvej,Frejasvej,a9c0b135-210b-4fe7-ac94-fc4a8840a7fd,3,5cb9e9d5-4eae-11e8-93fd-066cff24d637,3,,9.91070778,56.15406319,9.91371401,56.15512926,9.91204806,56.15434262
0287,0746,1900-01-01T13:00:00.000,,Skanderborg,Frichsvej,Frichsvej,58802bc6-4a86-4e74-8951-782e4bb60064,3,5cb9e9d6-4eae-11e8-93fd-066cff24d637,3,,9.90567327,56.15674569,9.92110423,56.15808191,9.91406685,56.15680129
0288,0746,1900-01-01T13:00:00.000,,Skanderborg,Friggasvej,Friggasvej,33cdaa7a-6f8a-4659-ac98-908528d38f6f,3,5cb9e9d7-4eae-11e8-93fd-066cff24d637,3,,9.98798969,56.05504954,9.99154153,56.05540882,9.98976825,56.05525213
0289,0746,1900-01-01T13:00:00.000,,Skanderborg,Frigsvej,Frigsvej,6317e220-1b0c-4ea5-a3ca-f1604673bdb9,3,5cb9e9d8-4eae-11e8-93fd-066cff24d637,3,,9.77243853,56.09296066,9.77405551,56.09331861,9.77325206,56.09313232
0290,0746,1900-01-01T13:00:00.000,,Skanderborg,Frodesvej,Frodesvej,00ea7417-95ee-4faf-b42c-385bcb1875f8,3,5cb9e9d9-4eae-11e8-93fd-066cff24d637,3,,9.98928326,56.05353859,9.9910516,56.05454884,9.98989064,56.05384851
0293,0746,1900-01-01T13:00:00.000,,Skanderborg,Fruering Kirkevej,Fruering Kirkevej,2a6debb6-914e-483e-abff-a2827d97cd19,3,5cb9e9da-4eae-11e8-93fd-066cff24d637,3,,9.99078892,56.02932029,10.03255887,56.03451905,10.01187515,56.03219781
0294,0746,1900-01-01T13:00:00.000,,Skanderborg,Frueringvej,Frueringvej,d78878da-1a2e-4685-a3af-98890b279840,3,5cb9e9db-4eae-11e8-93fd-066cff24d637,3,,9.95863315,56.03419394,9.9788379,56.05136406,9.96851248,56.04155455
0295,0746,1900-01-01T13:00:00.000,,Skanderborg,Frydenlund,Frydenlund,c2431c1a-6d49-4f93-a745-ebc0fd95ef4c,3,5cba4c6a-4eae-11e8-93fd-066cff24d637,3,,9.9351795,56.03169276,9.9353835,56.03180299,9.9352744,56.0317501
0296,0746,1900-01-01T13:00:00.000,,Skanderborg,Fugldalen,Fugldalen,19628424-c7f0-423d-8221-74d660fd6a00,3,5cba4c6b-4eae-11e8-93fd-066cff24d637,3,,9.77478173,56.07993231,9.77856802,56.08076584,9.77666762,56.08055035
0297,0746,1900-01-01T13:00:00.000,,Skanderborg,Fuglehaven,Fuglehaven,5e310cdb-569d-4d57-bb4c-0db6c84add1f,3,5cba4c6c-4eae-11e8-93fd-066cff24d637,3,,9.96627993,56.03722732,9.96909951,56.03839327,9.96787109,56.03789661
0298,0746,1900-01-01T13:00:00.000,,Skanderborg,Fuglestien,Fuglestien,06b0912c-63a2-4799-9e2a-f062f9e73ebc,3,5cba4c6d-4eae-11e8-93fd-066cff24d637,3,,9.95363703,56.03816174,9.96451078,56.04597661,9.96013957,56.04174681
0299,0746,1900-01-01T13:00:00.000,,Skanderborg,Fuglevænget,Fuglevænget,7152436c-ceab-45b0-8d11-6df0cdc1896d,3,5cba4c6e-4eae-11e8-93fd-066cff24d637,3,,9.96244067,56.18283947,9.97051958,56.18376648,9.96666421,56.18345105
0300,0746,1900-01-01T13:00:00.000,,Skanderborg,Fuglsangsvej,Fuglsangsvej,e81b22b2-9b07-4558-9e56-5c6726c1cb57,3,5cba4c6f-4eae-11e8-93fd-066cff24d637,3,,9.91941587,56.04967149,9.92378776,56.05114811,9.92213246,56.04992244
0301,0746,1900-01-01T13:00:00.000,,Skanderborg,Fyrreskrænten,Fyrreskrænten,4e4608f1-c77a-4bb4-be5f-b16ee6ee923c,3,5cba4c70-4eae-11e8-93fd-066cff24d637,3,,9.69966136,56.07068263,9.70092205,56.0712816,9.7004208,56.0708937
0302,0746,1900-01-01T13:00:00.000,,Skanderborg,Fyrrestien,Fyrrestien,f082fc7b-5fc9-4c89-ac95-6bf81f503707,3,5cba4c71-4eae-11e8-93fd-066cff24d637,3,,9.77175224,56.08032253,9.77411287,56.08199168,9.77294599,56.08116249
0303,0746,1900-01-01T13:00:00.000,,Skanderborg,Fyrrevej,Fyrrevej,c04e3476-3502-4fec-8121-f7b7ca97b49c,3,5c963630-4eae-11e8-93fd-066cff24d637,3,,9.76916433,56.08056975,9.77173716,56.08289396,9.77062436,56.08175372
0304,0746,1900-01-01T13:00:00.000,,Skanderborg,Fæstibakke,Fæstibakke,86ad8dbc-151d-4d85-ae9e-6a15a54e0541,3,5cba4c72-4eae-11e8-93fd-066cff24d637,3,,9.68076159,56.08253131,9.68624153,56.08653621,9.68345381,56.08403918
0305,0746,1900-01-01T13:00:00.000,,Skanderborg,Følfodvej,Følfodvej,e3ff38f8-21b4-47a7-9890-edb8824fcebf,3,5cba4c73-4eae-11e8-93fd-066cff24d637,3,,9.77308186,56.08597307,9.77520235,56.08606515,9.77413757,56.08603281
0306,0746,1900-01-01T13:00:00.000,,Skanderborg,Fårbjergvej,Fårbjergvej,305c8fc5-612f-483d-a5e8-3875744a8b74,3,5cba4c74-4eae-11e8-93fd-066cff24d637,3,,9.93116928,55.99369543,9.95445196,56.01441599,9.94246579,56.00413454
0307,0746,1900-01-01T13:00:00.000,,Skanderborg,Gadebakken,Gadebakken,5ae77a1e-1b84-4477-8715-cede87ef8ea8,3,5cba4c75-4eae-11e8-93fd-066cff24d637,3,,10.03257065,56.02771717,10.03497179,56.03325889,10.03332082,56.03023954
0308,0746,1900-01-01T13:00:00.000,,Skanderborg,Galgebakken,Galgebakken,960e516d-adc5-4a70-af31-d0a0024c6cef,3,5cba4c76-4eae-11e8-93fd-066cff24d637,3,,9.70306344,56.07290913,9.70960051,56.0775754,9.70515537,56.07461702
0309,0746,1900-01-01T13:00:00.000,,Skanderborg,Galgebjergvej,Galgebjergvej,a37c6128-648c-455d-9b34-1039c93ffa57,3,5cba4c77-4eae-11e8-93fd-066cff24d637,3,,9.72918041,56.02193081,9.73249033,56.02389222,9.73015908,56.02265514
0310,0746,1900-01-01T13:00:00.000,,Skanderborg,Galtenvej,Galtenvej,8d285094-d35c-4516-9dec-44a14a4d1236,3,5cba4c78-4eae-11e8-93fd-066cff24d637,3,,9.83167112,56.16242681,9.85450298,56.16690809,9.84304771,56.16432672
0311,0746,1900-01-01T13:00:00.000,,Skanderborg,Gammel Skolevej,Gammel Skolevej,2211a650-d3ed-4622-a967-69b893920ac6,3,5cba4c79-4eae-11e8-93fd-066cff24d637,3,,9.8855367,56.02551299,9.88911701,56.02799245,9.88690173,56.0268935
0312,0746,1900-01-01T13:00:00.000,,Skanderborg,Gammelgårdsvej,Gammelgårdsvej,b0cba60f-73a7-4544-8097-7facbe9df336,3,5cba4c7a-4eae-11e8-93fd-066cff24d637,3,,10.02941731,56.03084619,10.03362608,56.03187464,10.03162861,56.03139304
0313,0746,1900-01-01T13:00:00.000,,Skanderborg,Gammeltoftevej,Gammeltoftevej,3469bd27-505d-41c4-b711-1d0e05041ab3,3,5cba4c7b-4eae-11e8-93fd-066cff24d637,3,,9.93211113,55.96852766,9.94206655,55.97981761,9.93754031,55.97407555
0314,0746,1900-01-01T13:00:00.000,,Skanderborg,Gantrupvej,Gantrupvej,c22e5552-3c33-4a53-98d3-495c7a2bbede,3,5cba4c7c-4eae-11e8-93fd-066cff24d637,3,,9.72538067,56.01102983,9.73276028,56.02446208,9.7315521,56.01717124
0315,0746,1900-01-01T13:00:00.000,,Skanderborg,Gartnervænget,Gartnervænget,82344644-6bc2-4ed7-b330-6d7d2c72526e,3,5cba4c7e-4eae-11e8-93fd-066cff24d637,3,,9.91541718,56.04076628,9.91595855,56.04117881,9.91577145,56.041
0316,0746,1900-01-01T13:00:00.000,,Skanderborg,Gartnervænget,Gartnervænget,0753e8c5-991e-4f09-a1ad-e01dbc4b6207,3,5cba4c7f-4eae-11e8-93fd-066cff24d637,3,,9.76891752,56.08596151,9.77102044,56.08884996,9.77018012,56.0874784
0317,0746,1900-01-01T13:00:00.000,,Skanderborg,Gasværksvej,Gasværksvej,341ae791-ff79-4068-b07b-199327471cfa,3,5cba4c80-4eae-11e8-93fd-066cff24d637,3,,9.93121312,56.03224342,9.93180135,56.03274125,9.93142395,56.03255127
0318,0746,1900-01-01T13:00:00.000,,Skanderborg,Gefionsvej,Gefionsvej,01e12288-a7fc-4aff-bcff-5a63138f3328,3,5cba4c81-4eae-11e8-93fd-066cff24d637,3,,9.77294295,56.0922081,9.77462416,56.09258109,9.77378297,56.09239544
0319,0746,1900-01-01T13:00:00.000,,Skanderborg,Generatoren,Generatoren,34c522c8-d68b-45ee-a17b-fbf95fc30403,3,5cba4c82-4eae-11e8-93fd-066cff24d637,3,,9.90529658,56.1558796,9.90570863,56.1558952,9.9055026,56.1558874
0321,0746,1900-01-01T13:00:00.000,,Skanderborg,Gerstedvej,Gerstedvej,90cc59dd-24ae-42a4-b3db-f0f5266f75d4,3,5cba4c83-4eae-11e8-93fd-066cff24d637,3,,9.69835428,56.06829184,9.70160761,56.07063578,9.69964872,56.06929798
0322,0746,1900-01-01T13:00:00.000,,Skanderborg,Gildebakken,Gildebakken,faa6c39f-efe6-43e8-be89-8889fb3c5b55,3,5cba4c84-4eae-11e8-93fd-066cff24d637,3,,9.81450958,56.11160185,9.8171724,56.11233464,9.81582167,56.11229244
0323,0746,1900-01-01T13:00:00.000,,Skanderborg,Gildhøjvej,Gildhøjvej,d43e4692-20ab-4f14-a93c-6e832c87d584,3,5cba4c85-4eae-11e8-93fd-066cff24d637,3,,9.92091898,56.0913273,9.93954332,56.09696421,9.92835786,56.09508883
0324,0746,1900-01-01T13:00:00.000,,Skanderborg,Gimlevej,Gimlevej,f3d93ee4-a757-4e1f-adad-cd30c3586ee3,3,5cba4c87-4eae-11e8-93fd-066cff24d637,3,,9.98569367,56.04988516,9.98907357,56.05165385,9.98754002,56.05088235
0325,0746,1900-01-01T13:00:00.000,,Skanderborg,Gjernvej,Gjernvej,21494c70-ed01-4666-9bc0-6d9aba72e0c7,3,5cba4c88-4eae-11e8-93fd-066cff24d637,3,,9.8115923,56.15852499,9.82001283,56.16601604,9.8154857,56.16092675
0327,0746,1900-01-01T13:00:00.000,,Skanderborg,Gjesingvej,Gjesingvej,d0586992-5c91-4027-86ec-c7758dd5ecc4,3,5cba4c89-4eae-11e8-93fd-066cff24d637,3,,10.01217002,55.99167552,10.01577568,56.00680405,10.01550466,55.99944911
0329,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Gramvej,Gl Gramvej,2143bc8a-8002-4c4b-94d5-2ebf15d30804,3,5cba4c8a-4eae-11e8-93fd-066cff24d637,3,,9.9858657,56.03463424,9.99281526,56.04908385,9.99012289,56.04191113
0330,0746,2008-09-30T14:56:00.000,,Skanderborg,Gammel Horsensvej,Gammel Horsensvej,6b06b998-d437-4d87-9535-c80e25e29c3a,3,5c96351e-4eae-11e8-93fd-066cff24d637,3,,10.0135308,55.98101351,10.05903609,56.0298347,10.03611692,56.01075083
0331,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Kirkevej,Gl Kirkevej,a851259c-bdda-4dff-9855-5dfb470da1e0,3,5cba4c8b-4eae-11e8-93fd-066cff24d637,3,,9.99536776,56.06428725,9.99620096,56.06506361,9.99590268,56.06475296
0332,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Randersvej,Gl Randersvej,c965b165-528f-4dcb-baa2-d5614535edf7,3,5cba4c8c-4eae-11e8-93fd-066cff24d637,3,,9.95502403,56.05401611,9.97038804,56.08883029,9.96485613,56.0697095
0333,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Ravnsøvej,Gl Ravnsøvej,0d8dacfb-0383-4454-80e6-796eb53a44c6,3,5cba4c8d-4eae-11e8-93fd-066cff24d637,3,,9.8143671,56.1391746,9.81991711,56.14442802,9.81805438,56.14221377
0334,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Ryvej,Gl Ryvej,ea418821-7b1f-4cc1-baf7-09e7808460ac,3,5cba4c8e-4eae-11e8-93fd-066cff24d637,3,,9.97125658,56.09232706,10.02586642,56.10038888,9.99957122,56.09972051
0335,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Saltenvej,Gl Saltenvej,45996474-7cd6-4c41-a8d0-fec8ee2b2cdd,3,5cba4c8f-4eae-11e8-93fd-066cff24d637,3,,9.65694625,56.05861842,9.69126636,56.06736969,9.6745242,56.06148721
0336,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Silkeborgvej,Gl Silkeborgvej,e1aa88a5-ce90-4f27-8b65-43d324c92e25,3,5cba4c90-4eae-11e8-93fd-066cff24d637,3,,9.79480366,56.14609017,9.81106898,56.14912256,9.80454921,56.14871001
0337,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Skolevej,Gl Skolevej,23a15760-dd03-45d6-aeb5-efbec942d019,3,5cba4c91-4eae-11e8-93fd-066cff24d637,3,,9.91609892,56.19692241,9.92775943,56.20294402,9.92180778,56.20008498
0338,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Stillingvej,Gl Stillingvej,9e223a04-ac40-4623-bba6-a73c791a2a24,3,5cba4c92-4eae-11e8-93fd-066cff24d637,3,,9.942406,56.07153313,9.95939633,56.07596624,9.95222053,56.07380115
0339,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Virringvej,Gl Virringvej,b23be7a6-00f6-4095-835f-88a8a25ad3cd,3,5cba4c93-4eae-11e8-93fd-066cff24d637,3,,9.98870446,56.05118855,9.99577322,56.05266925,9.99292967,56.05225652
0340,0746,1900-01-01T13:00:00.000,,Skanderborg,Gl Århusvej,Gl Århusvej,522ac88c-6c13-43b2-abd5-2539f72c0e09,3,5cba4c94-4eae-11e8-93fd-066cff24d637,3,,9.81817045,56.147877,9.85247039,56.15074537,9.83555273,56.14857596
0342,0746,1900-01-01T13:00:00.000,,Skanderborg,Glentevej,Glentevej,ee923559-968d-44ef-913d-495d86ee16b0,3,5cba4c95-4eae-11e8-93fd-066cff24d637,3,,9.96098319,56.04294809,9.96229326,56.04448396,9.96195931,56.04384897
0343,0746,1900-01-01T13:00:00.000,,Skanderborg,Glentevænget,Glentevænget,0551b3ab-4f31-4f13-86b5-9bb5eef80ede,3,5cba4c96-4eae-11e8-93fd-066cff24d637,3,,9.97053969,56.18288437,9.97388552,56.18343566,9.97260769,56.18337032
0344,0746,1900-01-01T13:00:00.000,,Skanderborg,Godthåbsvej,Godthåbsvej,7abb4392-a4c3-4fc7-a4b2-7f459899052d,3,5cba4c97-4eae-11e8-93fd-066cff24d637,3,,9.91515606,56.04521391,9.91978625,56.04755109,9.9174851,56.04671545
0345,0746,1900-01-01T13:00:00.000,,Skanderborg,Gormsvej,Gormsvej,c0d265ef-d826-4c8f-a4ea-a2b5751f4369,3,5cba4c98-4eae-11e8-93fd-066cff24d637,3,,9.98573857,56.05779166,9.98724454,56.05782768,9.98649143,56.05781182
0346,0746,1900-01-01T13:00:00.000,,Skanderborg,Gramvej,Gramvej,ed306116-fcf7-48fb-aa5c-937ad6862b9c,3,5cba4c99-4eae-11e8-93fd-066cff24d637,3,,9.98144036,56.04941103,9.99032644,56.05957215,9.98699052,56.05558415
0347,0746,1900-01-01T13:00:00.000,,Skanderborg,Granatvænget,Granatvænget,1f1f8d56-717e-1aef-e044-0003ba298018,3,5cba4c9a-4eae-11e8-93fd-066cff24d637,3,,9.95391289,56.12134526,9.95581702,56.12292981,9.95498004,56.12214815
0348,0746,1900-01-01T13:00:00.000,,Skanderborg,Granhøjen,Granhøjen,f4d70e02-4c22-4604-bc2a-89918287a184,3,5cba4c9b-4eae-11e8-93fd-066cff24d637,3,,9.89039162,56.03263359,9.89618787,56.03646169,9.89301299,56.03436514
0349,0746,1900-01-01T13:00:00.000,,Skanderborg,Granvænget,Granvænget,ada60036-8395-49f2-915a-6d72fe1ce993,3,5cba4c9c-4eae-11e8-93fd-066cff24d637,3,,10.0292386,56.08141747,10.02996271,56.08185291,10.0296013,56.08163551
