kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0699,0706,1900-01-01T13:00:00.000,,Syddjurs,Hasselholmvej,Hasselholmvej,4ca9ea81-8fe8-4773-9a85-a2855d3d9e58,3,5cb6b4b4-4eae-11e8-93fd-066cff24d637,3,,10.40137595,56.38822214,10.40187262,56.38956008,10.40181513,56.38878196
0700,0706,1900-01-01T13:00:00.000,,Syddjurs,Hasselvej,Hasselvej,e557bdc7-7e15-4e5f-b5cf-452a9415b6a4,3,5cb6b4b5-4eae-11e8-93fd-066cff24d637,3,,10.49892224,56.38270869,10.49965032,56.384527,10.49951788,56.38358306
0702,0706,1900-01-01T13:00:00.000,,Syddjurs,Hasselvej,Hasselvej,733f1cb0-d971-4ba9-a180-c36a20df3027,3,5cb6b4b6-4eae-11e8-93fd-066cff24d637,3,,10.64178257,56.23054779,10.64277731,56.23087533,10.64212261,56.23059643
0703,0706,1900-01-01T13:00:00.000,,Syddjurs,Havagervej,Havagervej,a19e0886-6c4f-4e41-8c15-4afa4cf8ced3,3,5cb6b4b7-4eae-11e8-93fd-066cff24d637,3,,10.48070868,56.21134349,10.48563204,56.21504854,10.48234303,56.21298513
0704,0706,1900-01-01T13:00:00.000,,Syddjurs,Havbakken,Havbakken,5befb660-f643-4dd3-91ac-506f432b69f8,3,5cb6b4b8-4eae-11e8-93fd-066cff24d637,3,,10.47704442,56.20976122,10.48475652,56.21359089,10.47986285,56.21166171
0705,0706,1900-01-01T13:00:00.000,,Syddjurs,Havblikvej,Havblikvej,89fce147-6c05-4eea-90ea-7035305c263c,3,5cb6b4b9-4eae-11e8-93fd-066cff24d637,3,,10.48144954,56.21121808,10.48338499,56.21203435,10.4822501,56.21193041
0706,0706,1900-01-01T13:00:00.000,,Syddjurs,Havbovej,Havbovej,3330e271-6183-4f89-a09c-dd8798f05a2c,3,5cb6b4ba-4eae-11e8-93fd-066cff24d637,3,,10.48229098,56.21218263,10.48481737,56.21308958,10.48395322,56.21298792
0707,0706,1900-01-01T13:00:00.000,,Syddjurs,Havelykkevej,Havelykkevej,c0f26e4c-b6d4-48f0-b89d-476f8a6a585b,3,5cb6b4bb-4eae-11e8-93fd-066cff24d637,3,,10.40967126,56.30763316,10.4156968,56.30925733,10.41280166,56.30858996
0708,0706,1900-01-01T13:00:00.000,,Syddjurs,Havesangervej,Havesangervej,f492ac0b-1eb2-49a3-8642-724458c8851e,3,5cb6b4bc-4eae-11e8-93fd-066cff24d637,3,,10.52419502,56.18361763,10.52847773,56.18798705,10.52611579,56.18617607
0709,0706,1900-01-01T13:00:00.000,,Syddjurs,Havesvinget,Havesvinget,e84cf539-2451-4a42-b959-3446122856a2,3,5cb6b4bd-4eae-11e8-93fd-066cff24d637,3,,10.42861086,56.29751792,10.43148515,56.29858725,10.42960701,56.29851713
0710,0706,1900-01-01T13:00:00.000,,Syddjurs,Havevej,Havevej,b8175e0c-413d-40c9-bade-c09a3d521e92,3,5cb6b4be-4eae-11e8-93fd-066cff24d637,3,,10.3081666,56.32036156,10.31188957,56.32138043,10.30998037,56.32103283
0711,0706,1900-01-01T13:00:00.000,,Syddjurs,Havhusevej,Havhusevej,fcf32a7c-d1b3-4cd6-be2c-f58ea0cc2278,3,5cb6b4bf-4eae-11e8-93fd-066cff24d637,3,,10.37672865,56.28596287,10.37948791,56.28774417,10.37862571,56.28702841
0712,0706,1900-01-01T13:00:00.000,,Syddjurs,Havhusevej,Havhusevej,3e8f1d94-f36b-4897-abb6-bd36c1215859,3,5cb6b4c0-4eae-11e8-93fd-066cff24d637,3,,10.50643297,56.27430321,10.50809167,56.27592681,10.50731134,56.27497465
0714,0706,1900-01-01T13:00:00.000,,Syddjurs,Havmøllevej,Havmøllevej,d906bdd4-9104-4c5d-83df-c80cc931c69b,3,5cb6b4c1-4eae-11e8-93fd-066cff24d637,3,,10.75205752,56.23969274,10.79010468,56.25639063,10.77322176,56.24615603
0716,0706,1900-01-01T13:00:00.000,,Syddjurs,Havnevej,Havnevej,0e3f61e5-b830-462a-91f3-b7cac91acc15,3,5cb6b4c2-4eae-11e8-93fd-066cff24d637,3,,10.66825138,56.1939407,10.67386077,56.19525442,10.67099665,56.19454181
0718,0706,1900-01-01T13:00:00.000,,Syddjurs,Havpilen,Havpilen,2aa2a422-9df9-4d29-80b4-0b8effe109ea,3,5cb6b4c3-4eae-11e8-93fd-066cff24d637,3,,10.52915458,56.16795735,10.53286067,56.169364,10.53119369,56.16894934
0719,0706,1900-01-01T13:00:00.000,,Syddjurs,Havrebakken,Havrebakken,15e8b1da-7069-4ec3-9644-9c067e58ff52,3,5cb6b4c4-4eae-11e8-93fd-066cff24d637,3,,10.58143975,56.35851356,10.58327884,56.3596562,10.58158538,56.35927261
0720,0706,1900-01-01T13:00:00.000,,Syddjurs,Havrevangen,Havrevangen,8375b7c5-b074-491a-bff0-a78d30bda4fd,3,5cb6b4c5-4eae-11e8-93fd-066cff24d637,3,,10.69661161,56.20115902,10.70017024,56.2034299,10.69760121,56.20153033
0721,0706,1900-01-01T13:00:00.000,,Syddjurs,Havrevænget,Havrevænget,4980549a-1674-4ff8-843a-1c0f54e1d3d9,3,5cb6b4c6-4eae-11e8-93fd-066cff24d637,3,,10.24979163,56.39206807,10.25127478,56.39210969,10.25053313,56.39209282
0722,0706,1900-01-01T13:00:00.000,,Syddjurs,Havrevænget,Havrevænget,ea35ad5a-2954-4376-b583-0d39322eead0,3,5cb6b4c7-4eae-11e8-93fd-066cff24d637,3,,10.46088889,56.33832394,10.46514256,56.34017702,10.46305589,56.33953342
0723,0706,1900-01-01T13:00:00.000,,Syddjurs,Havtornvej,Havtornvej,145883a2-6dae-41a1-b8b8-624cebd6534b,3,5cb6b4c8-4eae-11e8-93fd-066cff24d637,3,,10.52907837,56.1722833,10.53251216,56.1726692,10.53083489,56.17253986
0724,0706,1900-01-01T13:00:00.000,,Syddjurs,Havvej,Havvej,a66d5cea-a08b-4d92-9e93-b301f7f57b86,3,5cb6b4c9-4eae-11e8-93fd-066cff24d637,3,,10.47616342,56.24215573,10.49436575,56.25955296,10.48832784,56.24820529
0726,0706,1900-01-01T13:00:00.000,,Syddjurs,Hedeskellet,Hedeskellet,c322d4c9-e4ab-49f0-9556-a91acde42f91,3,5cb6b4ca-4eae-11e8-93fd-066cff24d637,3,,10.54113011,56.18884656,10.54270136,56.1913866,10.54225377,56.19014464
0728,0706,1900-01-01T13:00:00.000,,Syddjurs,Hedeskovvej,Hedeskovvej,d0e33a5c-87b8-4169-a675-eedb96570afe,3,5cb6b4cb-4eae-11e8-93fd-066cff24d637,3,,10.44740353,56.35612505,10.45727189,56.36449857,10.45254812,56.36042714
0729,0706,1900-01-01T13:00:00.000,,Syddjurs,Hedeslugten,Hedeslugten,4b307e96-149d-447e-86c9-be25f6076186,3,5cb6b4cc-4eae-11e8-93fd-066cff24d637,3,,10.54174892,56.18612454,10.5447279,56.18787066,10.54277375,56.18688296
0730,0706,1900-01-01T13:00:00.000,,Syddjurs,Hedevej,Hedevej,834a2ff7-f544-4bee-8d3d-9b5e21f7c279,3,5cb6b496-4eae-11e8-93fd-066cff24d637,3,,10.3655175,56.34361172,10.37117333,56.3494265,10.36624877,56.34691141
0732,0706,1900-01-01T13:00:00.000,,Syddjurs,Hegnet,Hegnet,072efe2d-284d-4afc-97dd-cc4547cdadb7,3,5cb6b4cd-4eae-11e8-93fd-066cff24d637,3,,10.40203734,56.19734038,10.40566568,56.19818477,10.40422253,56.19739784
0734,0706,1900-01-01T13:00:00.000,,Syddjurs,Hejlskovvej,Hejlskovvej,e0f056e4-6d86-4057-ad19-139c77bc3b92,3,5cb6b4ce-4eae-11e8-93fd-066cff24d637,3,,10.30786219,56.38104798,10.34070954,56.38793955,10.32072773,56.38695357
0735,0706,1900-01-01T13:00:00.000,,Syddjurs,Hejrevej,Hejrevej,a19a1d94-b1af-4c3a-8f85-8b4d8102f4c4,3,5cb6b4cf-4eae-11e8-93fd-066cff24d637,3,,10.45054486,56.2976333,10.45306179,56.29799767,10.45180654,56.29780717
0736,0706,1900-01-01T13:00:00.000,,Syddjurs,Hejrevej,Hejrevej,bc5642bd-12f1-4fee-a3af-aceaf0b07196,3,5cb6b4d0-4eae-11e8-93fd-066cff24d637,3,,10.63490967,56.22825524,10.63788312,56.22977793,10.63704973,56.22939054
0737,0706,1900-01-01T13:00:00.000,,Syddjurs,Helgevej,Helgevej,decbf87e-8d9a-4bf6-a5e0-cd1e8acda38c,3,5cb6b444-4eae-11e8-93fd-066cff24d637,3,,10.75019654,56.23472539,10.75495731,56.23689441,10.75239734,56.23635858
0738,0706,1900-01-01T13:00:00.000,,Syddjurs,Helhøj,Helhøj,d46195e8-7aa6-46de-ba24-1f5c03f67fcb,3,5cb6b4d1-4eae-11e8-93fd-066cff24d637,3,,10.39100431,56.1763724,10.39519253,56.18035382,10.3917388,56.17891127
0739,0706,1900-01-01T13:00:00.000,,Syddjurs,Heliosvej,Heliosvej,225d711f-d047-4abc-ab14-082d403a759c,3,5cb6b4d2-4eae-11e8-93fd-066cff24d637,3,,10.7259979,56.20475232,10.72998585,56.20509973,10.72799551,56.20493508
0740,0706,1900-01-01T13:00:00.000,,Syddjurs,Helshøjvej,Helshøjvej,bdf68e5b-275c-433a-9d6e-df1d997462cc,3,5cb6b4d3-4eae-11e8-93fd-066cff24d637,3,,10.44387486,56.30521813,10.44453672,56.305545,10.44414416,56.30535097
0741,0706,1900-01-01T13:00:00.000,,Syddjurs,Hematoften,Hematoften,63470590-8dec-40fe-b6e4-fdba485086af,3,5cb6b4d4-4eae-11e8-93fd-066cff24d637,3,,10.3211547,56.32065551,10.32376242,56.3209361,10.32248616,56.32086259
0742,0706,1900-01-01T13:00:00.000,,Syddjurs,Herculesvej,Herculesvej,0a64e409-c527-4272-9f76-04ddc22e98ad,3,5cb6b4d5-4eae-11e8-93fd-066cff24d637,3,,10.44361262,56.18310529,10.44817273,56.18481199,10.44615764,56.18408906
0743,0706,1900-01-01T13:00:00.000,,Syddjurs,Herman Bangs Vej,Herman Bangs Vej,672dfc24-8d38-47ea-b3d0-90ae094ed116,3,5cb6b4d6-4eae-11e8-93fd-066cff24d637,3,,10.66974058,56.18412921,10.67238729,56.18498042,10.67114013,56.18455128
0744,0706,1900-01-01T13:00:00.000,,Syddjurs,Hermesvej,Hermesvej,71471107-6f23-465e-9148-e2249372d7c0,3,5cb6b4d7-4eae-11e8-93fd-066cff24d637,3,,10.74618206,56.22959497,10.74841046,56.23149721,10.74749964,56.23059284
0745,0706,1900-01-01T13:00:00.000,,Syddjurs,Herredsvej,Herredsvej,9376432e-dd9a-4491-a557-9d4e7c1f8d20,3,5cb6b4d8-4eae-11e8-93fd-066cff24d637,3,,10.32210811,56.30971741,10.33005712,56.31285232,10.32670797,56.31078895
0746,0706,1984-08-01T14:00:00.000,,Syddjurs,Herredsvej,Herredsvej,6c19e782-8a33-40ae-90eb-7fab055af9ef,3,5cb6b4d9-4eae-11e8-93fd-066cff24d637,3,,10.38762449,56.29710305,10.41245409,56.30524901,10.40108383,56.30004384
0747,0706,1900-01-01T13:00:00.000,,Syddjurs,Herredsvejen,Herredsvejen,7da64f4c-5ec0-40a3-aeb8-208a6cefd609,3,5cb6b4da-4eae-11e8-93fd-066cff24d637,3,,10.60725991,56.39832922,10.62837138,56.40502474,10.61906677,56.40138615
0748,0706,1900-01-01T13:00:00.000,,Syddjurs,Hesselvej,Hesselvej,56744bed-eda5-4a8d-a27c-c96356f9b04e,3,5cb6b4db-4eae-11e8-93fd-066cff24d637,3,,10.44752174,56.35528832,10.46406039,56.36532765,10.4551993,56.36076701
0749,0706,1900-01-01T13:00:00.000,,Syddjurs,Hestehaven,Hestehaven,b669b606-9576-4463-b998-4ed21ae3b250,3,5cb6b4dc-4eae-11e8-93fd-066cff24d637,3,,10.68652461,56.20890593,10.68780807,56.20953888,10.6872628,56.20926035
0750,0706,1900-01-01T13:00:00.000,,Syddjurs,Hestehavevej,Hestehavevej,86a8bd57-ae05-4f8c-a471-e51e19ed8101,3,5cb6b4dd-4eae-11e8-93fd-066cff24d637,3,,10.47051676,56.29371826,10.4820184,56.29594002,10.47567904,56.29519288
0751,0706,2007-05-30T12:35:00.000,,Syddjurs,Himmervej,Himmervej,31e869e7-eb38-1f0d-e044-0003ba298018,3,5cb6b4de-4eae-11e8-93fd-066cff24d637,3,,10.43589668,56.18056661,10.43798815,56.18178875,10.43694053,56.18117833
0752,0706,1900-01-01T13:00:00.000,,Syddjurs,Hindbærvej,Hindbærvej,375ed5ca-8b6f-4fa3-a34d-1de25b3eecad,3,5cb6b4df-4eae-11e8-93fd-066cff24d637,3,,10.40739433,56.30561265,10.41327458,56.30721018,10.41074232,56.30671416
0753,0706,1900-01-01T13:00:00.000,,Syddjurs,Hirsevangen,Hirsevangen,b895cf91-3695-406e-b84f-9d2903d7452d,3,5cb6b4e0-4eae-11e8-93fd-066cff24d637,3,,10.69958772,56.20205294,10.70053932,56.2027082,10.6997104,56.20221141
0754,0706,1900-01-01T13:00:00.000,,Syddjurs,Hirsevej,Hirsevej,62cc4f9d-b090-4e1f-afd7-c7fca79906ce,3,5cb6b4e1-4eae-11e8-93fd-066cff24d637,3,,10.24382035,56.38559465,10.24607402,56.38643853,10.24455034,56.38641897
0755,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjejlevej,Hjejlevej,78abc270-cb7f-4166-91a2-4c886deea970,3,5cb6b4e2-4eae-11e8-93fd-066cff24d637,3,,10.43998654,56.29320024,10.44171872,56.29363058,10.44080845,56.29332086
0756,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjelmvej,Hjelmvej,e20f87ee-60dd-46db-8573-377b7b374d3f,3,5cb6b4e3-4eae-11e8-93fd-066cff24d637,3,,10.71939501,56.15637574,10.72339353,56.15673084,10.72139686,56.15655499
0757,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjortebjergvej,Hjortebjergvej,385b82c5-f4b3-47b5-868e-5c3df9ba9949,3,5cb6b4e4-4eae-11e8-93fd-066cff24d637,3,,10.43421213,56.32093079,10.44614672,56.32736272,10.44103409,56.32455786
0758,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjortetakvej,Hjortetakvej,12cfeddd-20cd-44a3-9498-bec772bc4166,3,5cb6b4e5-4eae-11e8-93fd-066cff24d637,3,,10.23652086,56.3507666,10.23890696,56.35236632,10.23771278,56.35141702
0759,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjortevej,Hjortevej,c3af15d2-c60b-484a-90c0-5fb7ee8f5ab2,3,5cb6b4e6-4eae-11e8-93fd-066cff24d637,3,,10.6460507,56.17512894,10.64711152,56.17517251,10.64658061,56.17515592
0760,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjuldampervej,Hjuldampervej,9c97a56d-0c07-4fc7-a76b-8527eef13fb0,3,5cb6b4e7-4eae-11e8-93fd-066cff24d637,3,,10.72877606,56.21599136,10.73057938,56.22006667,10.72972526,56.21802275
0761,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjulgårdsvej,Hjulgårdsvej,d229e511-67fe-432a-8a99-6f1548940fe1,3,5cb6b4e8-4eae-11e8-93fd-066cff24d637,3,,10.48766576,56.21504795,10.48949189,56.2168549,10.48891472,56.215763
0762,0706,1900-01-01T13:00:00.000,,Syddjurs,Hjørnestien,Hjørnestien,73e39344-d532-41f5-94f8-ec5771a698e4,3,5cb6b4e9-4eae-11e8-93fd-066cff24d637,3,,10.68708727,56.29976307,10.68950426,56.30218388,10.68808705,56.30063356
0763,0706,1990-01-01T12:34:00.000,,Syddjurs,Hjelm,Hjelm,ed5340ca-ca59-63fb-e044-00144f3ead67,3,5cb6b4ea-4eae-11e8-93fd-066cff24d637,3,,10.80031296,56.13133252,10.80601655,56.13460986,10.80265824,56.13262238
0764,0706,1900-01-01T13:00:00.000,,Syddjurs,Hogsborgvej,Hogsborgvej,4ad0f9e0-ebac-46e2-83c4-3473cd7f0424,3,5cb6b4b3-4eae-11e8-93fd-066cff24d637,3,,10.72434208,56.22533164,10.72522365,56.22825692,10.72493991,56.22679358
0765,0706,1900-01-01T13:00:00.000,,Syddjurs,Hogvej,Hogvej,a0f62717-44cf-4bc7-bc0d-02d3498dcfbc,3,5cb6b367-4eae-11e8-93fd-066cff24d637,3,,10.48310353,56.31775599,10.52087088,56.33057124,10.50153589,56.32298984
0766,0706,1900-01-01T13:00:00.000,,Syddjurs,Holen,Holen,5c7b716a-c3cd-4e6e-819d-a23bd8660372,3,5cb6b4eb-4eae-11e8-93fd-066cff24d637,3,,10.39673687,56.39047034,10.41162292,56.39997028,10.40624464,56.39620345
0767,0706,1900-01-01T13:00:00.000,,Syddjurs,Holger Drachmanns V,Holger Drachmanns V,d81818be-24c8-4fcc-9eba-db6a26c39700,3,5cb6b4ec-4eae-11e8-93fd-066cff24d637,3,,10.67003388,56.18645554,10.67435474,56.18738542,10.67201373,56.1868953
0768,0706,1900-01-01T13:00:00.000,,Syddjurs,Holmagervej,Holmagervej,1a9ad8a6-296d-402f-8b9f-38e37327a3d6,3,5cb6b4ed-4eae-11e8-93fd-066cff24d637,3,,10.30152539,56.30167879,10.30502805,56.30533255,10.30321344,56.30337212
0769,0706,1900-01-01T13:00:00.000,,Syddjurs,Holmbjergvej,Holmbjergvej,92bae162-2873-47ed-9434-90eff8fb0697,3,5cb6b4ee-4eae-11e8-93fd-066cff24d637,3,,10.46512066,56.19839496,10.48712805,56.21004782,10.47682051,56.2038743
0771,0706,1900-01-01T13:00:00.000,,Syddjurs,Holme Bygade,Holme Bygade,0effa329-980f-4bc2-a7e0-681e5c75a089,3,5cb6b4ef-4eae-11e8-93fd-066cff24d637,3,,10.74429162,56.23910645,10.75241127,56.24807977,10.74788942,56.24161853
0772,0706,1900-01-01T13:00:00.000,,Syddjurs,Holmehøj,Holmehøj,523bc07f-66a2-4544-bffd-8ac78d0cf381,3,5cb6b4f0-4eae-11e8-93fd-066cff24d637,3,,10.69147843,56.21420398,10.69518574,56.2157607,10.69437262,56.21463918
0774,0706,1900-01-01T13:00:00.000,,Syddjurs,Holmensvej,Holmensvej,baf4177a-2b18-42c6-8899-a07b4269ccb4,3,5cb6b4f1-4eae-11e8-93fd-066cff24d637,3,,10.68571212,56.20561797,10.6937318,56.21406823,10.69106111,56.2103293
0775,0706,1900-01-01T13:00:00.000,,Syddjurs,Hornbjergvej,Hornbjergvej,e940b500-1182-45cd-a45c-977260b68454,3,5cb6b4f2-4eae-11e8-93fd-066cff24d637,3,,10.28157196,56.2959699,10.31641783,56.30565684,10.30051922,56.30143924
0776,0706,2009-09-30T12:44:00.000,,Syddjurs,Holgersmindevej,Holgersmindevej,ddea5685-e403-493c-9c17-51d9c1cabfa8,3,5cb6b4f3-4eae-11e8-93fd-066cff24d637,3,,10.32032551,56.30681325,10.32358772,56.30820512,10.32211353,56.30763774
0777,0706,1900-01-01T13:00:00.000,,Syddjurs,Hornsvej,Hornsvej,3eb7d8fc-d149-41e3-bd63-2c98a3cb7190,3,5cb6b4f4-4eae-11e8-93fd-066cff24d637,3,,10.63831038,56.22779298,10.64074181,56.22809726,10.6395302,56.22795361
0778,0706,1900-01-01T13:00:00.000,,Syddjurs,Horsemosevej,Horsemosevej,acec776d-e101-4bd9-91cb-8957c1caa5b9,3,5cb6b4f5-4eae-11e8-93fd-066cff24d637,3,,10.51789164,56.14071743,10.53444027,56.14569643,10.52667603,56.14383204
0780,0706,1900-01-01T13:00:00.000,,Syddjurs,Horstved Skov,Horstved Skov,b73f9ac1-b408-4e5d-b63f-f5785c22c654,3,5cb6b4f6-4eae-11e8-93fd-066cff24d637,3,,10.62646718,56.31000761,10.64826218,56.32329653,10.63820693,56.31669248
0782,0706,1900-01-01T13:00:00.000,,Syddjurs,Horstvedvej,Horstvedvej,171c1e17-287b-4fd2-8ba7-81cbe0dad33f,3,5cb6b4f7-4eae-11e8-93fd-066cff24d637,3,,10.59624385,56.3162068,10.6693336,56.33508982,10.62944404,56.3257161
0783,0706,1900-01-01T13:00:00.000,,Syddjurs,Hortensiavej,Hortensiavej,af243de3-45ff-4829-a6c7-99049582f1c5,3,5cb6b4f8-4eae-11e8-93fd-066cff24d637,3,,10.67708785,56.1874357,10.67720169,56.18875746,10.67714755,56.18809651
0785,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovdigevej,Hovdigevej,48985945-4d66-48d5-9a84-2da33811b3bf,3,5cb6b4f9-4eae-11e8-93fd-066cff24d637,3,,10.70140198,56.22582715,10.74450833,56.24232219,10.72693715,56.2358087
0786,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovdigevej,Hovdigevej,d109215a-993a-4f8d-bdad-2c40c65297cb,3,5cb6b4fa-4eae-11e8-93fd-066cff24d637,3,,10.31983496,56.32177808,10.32101019,56.32309881,10.32070973,56.32250746
0787,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovedgaden,Hovedgaden,cf1b5127-961d-4005-8f0f-00ea16eb0689,3,5cb6b4fb-4eae-11e8-93fd-066cff24d637,3,,10.24499178,56.38552632,10.25091428,56.39124179,10.24845083,56.38828727
0788,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovedgaden,Hovedgaden,03677cdd-1952-44a3-b7a5-6b90fdc7d2ff,3,5cb6b4fc-4eae-11e8-93fd-066cff24d637,3,,10.46493753,56.29943821,10.48222675,56.30293425,10.47293001,56.30128923
0790,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovedgaden,Hovedgaden,2e8f3c49-84df-4be6-9c03-936e90bb1be2,3,5cb6b4fd-4eae-11e8-93fd-066cff24d637,3,,10.59750768,56.22882222,10.61127819,56.23140724,10.60442258,56.22966036
0791,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovedvangen,Hovedvangen,ffe4e280-c022-4443-abbf-587eb1e9946d,3,5cb6b4fe-4eae-11e8-93fd-066cff24d637,3,,10.69398662,56.20374065,10.70372233,56.20537094,10.69798607,56.20443024
0792,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovedvejen,Hovedvejen,ce6251e2-3b78-4ddd-a944-b1abf37334f5,3,5cb6b4ff-4eae-11e8-93fd-066cff24d637,3,,10.46845171,56.42237784,10.59426206,56.43417787,10.55227397,56.42881334
0793,0706,1900-01-01T13:00:00.000,,Syddjurs,Hovgårdvej,Hovgårdvej,4bcd7859-40fa-455b-a4e0-c3a70aedb48c,3,5cb6b500-4eae-11e8-93fd-066cff24d637,3,,10.36080614,56.29873758,10.36921597,56.30024231,10.36514362,56.2988052
0794,0706,1900-01-01T13:00:00.000,,Syddjurs,Huginvej,Huginvej,a69954be-45a0-4022-b789-114863d0796a,3,5cb6b501-4eae-11e8-93fd-066cff24d637,3,,10.72686711,56.20486209,10.72702312,56.20625134,10.72695659,56.20555506
0795,0706,1900-01-01T13:00:00.000,,Syddjurs,Hulbækvej,Hulbækvej,bcce3968-1a0a-4e36-9026-1a0fd784a757,3,5cb6b502-4eae-11e8-93fd-066cff24d637,3,,10.36462683,56.29901761,10.36656849,56.29999558,10.3657485,56.29959921
0796,0706,1900-01-01T13:00:00.000,,Syddjurs,Hulgaden,Hulgaden,4d8df857-6663-4115-a71b-22a76aff73cc,3,5cb6b503-4eae-11e8-93fd-066cff24d637,3,,10.76417259,56.26482001,10.77258504,56.28167322,10.76931273,56.27288964
0798,0706,1900-01-01T13:00:00.000,,Syddjurs,Hulvej,Hulvej,571d746d-8961-42b1-906d-a1c92295d19c,3,5cb6b504-4eae-11e8-93fd-066cff24d637,3,,10.61429231,56.24496615,10.6185284,56.25025435,10.61589967,56.24794843
0799,0706,1900-01-01T13:00:00.000,,Syddjurs,Hulvejen,Hulvejen,81c2ba56-0c23-40aa-b202-5cbc7507ada9,3,5cb6b505-4eae-11e8-93fd-066cff24d637,3,,10.20763252,56.35418191,10.21304986,56.3552567,10.21083296,56.3545876
0800,0706,1900-01-01T13:00:00.000,,Syddjurs,Humlestien,Humlestien,6e06db97-e3fd-4430-9b0b-e4a7ed156106,3,5cb6b506-4eae-11e8-93fd-066cff24d637,3,,10.63870333,56.22870189,10.63982297,56.22885442,10.63926211,56.22877325
0801,0706,1900-01-01T13:00:00.000,,Syddjurs,Humlevej,Humlevej,269d6b1d-8863-48c1-bcb3-7768d269b2ee,3,5cb6b507-4eae-11e8-93fd-066cff24d637,3,,10.37978161,56.18111994,10.37995863,56.18259861,10.37986835,56.18185934
0802,0706,1900-01-01T13:00:00.000,,Syddjurs,Humlevej,Humlevej,34abaa9b-242e-4a9e-b649-01453444c039,3,5cb6b508-4eae-11e8-93fd-066cff24d637,3,,10.3272712,56.31959349,10.32898537,56.32226921,10.32843612,56.32125145
0803,0706,1900-01-01T13:00:00.000,,Syddjurs,Hummeren,Hummeren,b1eb9371-39ac-4c36-8825-f624ed46a250,3,5cb6b509-4eae-11e8-93fd-066cff24d637,3,,10.68794952,56.15018059,10.68998302,56.15086673,10.6891217,56.15032051
0804,0706,1900-01-01T13:00:00.000,,Syddjurs,Hummervej,Hummervej,4d0104a7-d7b0-4662-b26f-bb281b622d55,3,5cb6b50a-4eae-11e8-93fd-066cff24d637,3,,10.64646567,56.22861336,10.65715091,56.2308349,10.65076434,56.22947654
0805,0706,1900-01-01T13:00:00.000,,Syddjurs,Hundshøjevej,Hundshøjevej,f8f77835-e010-4642-a578-09dc77de6662,3,5cb6b50b-4eae-11e8-93fd-066cff24d637,3,,10.37815256,56.17440009,10.39978102,56.17874722,10.39080996,56.17640505
0806,0706,1900-01-01T13:00:00.000,,Syddjurs,Husflidsvej,Husflidsvej,117b9acb-1aa9-49ce-b7fd-b0e1eafcc130,3,5cb6b50c-4eae-11e8-93fd-066cff24d637,3,,10.58663585,56.28834398,10.5877313,56.28839968,10.58718238,56.28837225
0807,0706,1900-01-01T13:00:00.000,,Syddjurs,Hvedevangen,Hvedevangen,9d111362-9c6a-47d1-a785-f9fca21a5b5e,3,5cb6b50d-4eae-11e8-93fd-066cff24d637,3,,10.45997841,56.33603925,10.46584465,56.33973837,10.46343818,56.33780558
0808,0706,1900-01-01T13:00:00.000,,Syddjurs,Hvedevangen,Hvedevangen,948c6ea7-48cd-40d0-a588-1f185e68e9ea,3,5cb6b50e-4eae-11e8-93fd-066cff24d637,3,,10.69363503,56.20237864,10.69419729,56.20372231,10.69373281,56.20310214
0809,0706,1900-01-01T13:00:00.000,,Syddjurs,Hvedevej,Hvedevej,c7027a9d-b3d0-46c1-87a6-df9cfed121c7,3,5cb6b50f-4eae-11e8-93fd-066cff24d637,3,,10.57379542,56.35593207,10.57577326,56.35754197,10.57474996,56.35678096
0810,0706,1900-01-01T13:00:00.000,,Syddjurs,Hvedevænget,Hvedevænget,1f22f730-af65-43ba-9b07-86dabfdb5d3b,3,5cb6b510-4eae-11e8-93fd-066cff24d637,3,,10.24981874,56.38831309,10.25015902,56.38837785,10.24998888,56.38834547
0811,0706,1900-01-01T13:00:00.000,,Syddjurs,Hvide Hus Vej,Hvide Hus Vej,0e639037-59ae-6616-e044-0003ba298018,3,5cb6b511-4eae-11e8-93fd-066cff24d637,3,,10.68140091,56.20436729,10.68230363,56.20515827,10.68193502,56.20469589
0812,0706,1900-01-01T13:00:00.000,,Syddjurs,Hvidebrovej,Hvidebrovej,78965e04-4491-4b5a-bde9-46cfb350315f,3,5cb6b512-4eae-11e8-93fd-066cff24d637,3,,10.4159436,56.38021353,10.4317388,56.38919329,10.42571685,56.38690054
