id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50bf-04c2-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0232,Sandkrogvej,Sandkrogvej,11,,,Jegindø,7790,Thyholm,,,0671,Struer,720851,"Jegindø By, Jegindø",7h,0,477543.85,6277562.4,56.64169712,8.63384912,A,1,TN,229.84,100m_62775_4775,1km_6277_477,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c00b-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Jegindø By, Jegindø",06710232__11_______,8659,Jegindø,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720851,7h,0,06710232__11,2.2,0a3f5092-c00b-32b8-e044-0003ba298018,1a1768f6-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,8.63167876,56.64040563,7,Hvidbjerg,1,690115,5f955f79-ebaf-40f2-853a-bd16e4d3bcb1,5,Jegindø,2022-11-30T15:04:25.700966,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Sandkrogvej 11, Jegindø, 7790 Thyholm"
00e2f81e-4368-480e-9935-7bdcc629e1bc,1,2024-01-24T12:56:20.838,2024-01-24T12:56:20.838,0234,Saturnvej,Saturnvej,1,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",21,0,471872.62374524766,6274354.958709921,56.612576,8.54173126,A,5,TN,200,100m_62743_4718,1km_6274_471,10km_627_47,2024-01-24T12:56:20.838,d25f322f-b6cb-4dcc-8416-f3ef0e695bf4,1,2024-01-24T12:56:20.838,2024-01-24T12:56:20.838,1082,Region Midtjylland,"Uglev By, Odby",06710234___1_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,21,0,06710234___1,,7b83aff9-3a85-4db1-a946-74bd20a504af,5051e710-4c20-4cfc-a457-1bac7d92336a,Adressemyn,A,V0,8.54122399,56.6124029,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2024-01-24T12:56:20.838869,2024-01-24T12:56:20.838,,2024-01-24T12:56:20.838,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 1, Uglev, 7790 Thyholm"
0a3f50bf-04c5-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,3,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",20,0,471842.7,6274311.83,56.61218674,8.54124844,A,1,TN,134.29,100m_62743_4718,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c00f-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2024-01-24T13:01:54.046,1082,Region Midtjylland,"Uglev By, Odby",06710234___3_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,20,0,06710234___3,6.5,0a3f5092-c00f-32b8-e044-0003ba298018,1a1768f9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.5410635,56.61224894,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 3, Uglev, 7790 Thyholm"
0a3f50bf-04c4-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,2,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",10e,0,471841.17,6274366.29,56.61267591,8.54121758,A,1,TN,135.39,100m_62743_4718,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c00e-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234___2_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,10e,0,06710234___2,6.7,0a3f5092-c00e-32b8-e044-0003ba298018,1a1768f8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.54143524,56.61260599,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 2, Uglev, 7790 Thyholm"
60dc73a0-3e99-467c-8b08-974d820fef70,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0234,Saturnvej,Saturnvej,3A,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",19,0,471810.91,6274268.13,56.61179224,8.54073529,A,5,TN,148.56,100m_62742_4718,1km_6274_471,10km_627_47,2014-04-23T00:00:00.000,0a3f5092-c010-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234__3A_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,19,0,06710234__3A,6,0a3f5092-c010-32b8-e044-0003ba298018,1a1768fa-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.5405839,56.6118774,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 3A, Uglev, 7790 Thyholm"
e562626e-92a8-4242-9898-7e2b49da14db,1,2011-09-22T15:18:32.093,2011-09-22T15:18:32.093,0234,Saturnvej,Saturnvej,4,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",11d,0,471827.05,6274349.61,56.61252521,8.54098936,A,1,TN,135.39,100m_62743_4718,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c011-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234___4_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,11d,0,06710234___4,6.7,0a3f5092-c011-32b8-e044-0003ba298018,1a1768fb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.54126206,56.61243991,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2011-09-22T15:18:32.093,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 4, Uglev, 7790 Thyholm"
0a3f50bf-04c6-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,6,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",11c,0,471826.1,6274331.31,56.61236075,8.54097587,A,1,TN,143.17,100m_62743_4718,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c012-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234___6_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,11c,0,06710234___6,6.4,0a3f5092-c012-32b8-e044-0003ba298018,1a1768fc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.54112977,56.61231186,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 6, Uglev, 7790 Thyholm"
0a3f50bf-04c7-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,7,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1z,0,471761.34,6274240.82,56.61154391,8.53993069,A,4,TN,178.73,100m_62742_4717,1km_6274_471,10km_627_47,2017-12-20T00:00:00.000,0a3f5092-c013-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234___7_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1z,0,06710234___7,5.6,0a3f5092-c013-32b8-e044-0003ba298018,1a1768fd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53986637,56.61160566,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 7, Uglev, 7790 Thyholm"
0a3f50bf-04c8-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,8,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1c,0,471808.44,6274309.04,56.61215962,8.54069059,A,5,TK,134,100m_62743_4718,1km_6274_471,10km_627_47,2012-08-08T00:00:00.000,0a3f5092-c014-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234___8_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1c,0,06710234___8,6.7,0a3f5092-c014-32b8-e044-0003ba298018,1a1768fe-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.54088703,56.61209128,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 8, Uglev, 7790 Thyholm"
0a3f50bf-04c9-32b8-e044-0003ba298018,1,2000-02-05T19:34:49.000,2000-02-05T19:34:49.000,0234,Saturnvej,Saturnvej,9,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",23,0,471727.66,6274221.1,56.61136472,8.53938415,A,1,TN,167.62,100m_62742_4717,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c015-32b8-e044-0003ba298018,1,2000-02-05T19:34:49.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234___9_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,23,0,06710234___9,5.7,0a3f5092-c015-32b8-e044-0003ba298018,1a1768ff-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53931259,56.611434,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:49.000,,2000-02-05T19:34:49.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 9, Uglev, 7790 Thyholm"
0a3f50bf-04ca-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,11,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1u,0,471703.97,6274206.5,56.61123213,8.5389998,A,1,TN,144.29,100m_62742_4717,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c016-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234__11_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1u,0,06710234__11,5.6,0a3f5092-c016-32b8-e044-0003ba298018,1a176900-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53891972,56.61131085,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 11, Uglev, 7790 Thyholm"
0a3f50bf-04cb-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,14,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1g,0,471720.6,6274244.45,56.61157407,8.53926658,A,5,TK,167.22,100m_62742_4717,1km_6274_471,10km_627_47,2012-08-09T00:00:00.000,0a3f5092-c017-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234__14_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1g,0,06710234__14,6,0a3f5092-c017-32b8-e044-0003ba298018,1a176901-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53938349,56.61145591,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 14, Uglev, 7790 Thyholm"
0a3f50bf-04cc-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,16,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1p,0,471682.76,6274217.18,56.6113268,8.53865309,A,1,TN,172.06,100m_62742_4716,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c018-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234__16_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1p,0,06710234__16,6,0a3f5092-c018-32b8-e044-0003ba298018,1a176902-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53872922,56.61125192,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 16, Uglev, 7790 Thyholm"
0a3f50bf-04cd-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,17,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1an,0,471636.83,6274162.82,56.61083566,8.53791078,A,1,TN,180.95,100m_62741_4716,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c019-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234__17_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1an,0,06710234__17,5.7,0a3f5092-c019-32b8-e044-0003ba298018,1a176903-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53778413,56.6109616,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 17, Uglev, 7790 Thyholm"
8a0820d8-983c-4c89-b625-f730e3fc249c,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0234,Saturnvej,Saturnvej,20,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1ai,0,471563.93,6274214.79,56.61129813,8.53671743,A,5,UF,200,100m_62742_4715,1km_6274_471,10km_627_47,1999-09-07T00:00:00.000,0a3f5092-c01a-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234__20_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1ai,0,06710234__20,8.6,0a3f5092-c01a-32b8-e044-0003ba298018,1a176904-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53722813,56.61078903,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 20, Uglev, 7790 Thyholm"
0a3f50bf-04ce-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,22,,,Uglev,7790,Thyholm,,,0671,Struer,721054,"Uglev By, Odby",1ai,0,471542.88,6274145.31,56.61067267,8.53638215,A,1,TN,174.29,100m_62741_4715,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c01b-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Uglev By, Odby",06710234__22_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721054,1ai,0,06710234__22,7.6,0a3f5092-c01b-32b8-e044-0003ba298018,1a176905-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.5364828,56.61056351,7,Hvidbjerg,1,689740,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 22, Uglev, 7790 Thyholm"
0a3f50bf-04cf-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,24,,,Odby,7790,Thyholm,,,0671,Struer,721052,"Odby By, Odby",3o,0,471502.1,6274140.55,56.61062743,8.53571832,A,1,TN,189.84,100m_62741_4715,1km_6274_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c01c-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Odby By, Odby",06710234__24_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721052,3o,0,06710234__24,7.8,0a3f5092-c01c-32b8-e044-0003ba298018,1a176906-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53585884,56.61041577,7,Hvidbjerg,1,678302,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 24, Odby, 7790 Thyholm"
0a3f50bf-04d0-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,26,,,Odby,7790,Thyholm,,,0671,Struer,721052,"Odby By, Odby",3h,0,471199.07,6273977,56.60913962,8.53079982,A,1,TN,156.51,100m_62739_4711,1km_6273_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c01d-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Odby By, Odby",06710234__26_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721052,3h,0,06710234__26,8.3,0a3f5092-c01d-32b8-e044-0003ba298018,1a176907-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.53115592,56.60902363,7,Hvidbjerg,1,678302,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 26, Odby, 7790 Thyholm"
0a3f50bf-04d1-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,28,,,Odby,7790,Thyholm,,,0671,Struer,721052,"Odby By, Odby",3f,0,471174.51,6273962.72,56.60900982,8.53040132,A,1,TN,157.61,100m_62739_4711,1km_6273_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c01e-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Odby By, Odby",06710234__28_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721052,3f,0,06710234__28,8.6,0a3f5092-c01e-32b8-e044-0003ba298018,1a176908-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53070513,56.60881327,7,Hvidbjerg,1,678302,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 28, Odby, 7790 Thyholm"
0a3f50bf-04d2-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2000-02-05T19:34:41.000,0234,Saturnvej,Saturnvej,30,,,Odby,7790,Thyholm,,,0671,Struer,721052,"Odby By, Odby",23a,0,471151.78,6273927.77,56.60869444,8.53003493,A,1,TN,169.84,100m_62739_4711,1km_6273_471,10km_627_47,1999-03-29T00:00:00.000,0a3f5092-c01f-32b8-e044-0003ba298018,1,2000-02-05T19:34:41.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Odby By, Odby",06710234__30_______,8658,Odby,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,721052,23a,0,06710234__30,8.9,0a3f5092-c01f-32b8-e044-0003ba298018,1a176909-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.53018018,56.60857932,7,Hvidbjerg,1,678302,6b546377-9da7-47a0-87e2-07d5d4eab4e7,4,Odby,2018-05-03T14:08:02.125,2000-02-05T19:34:41.000,,2000-02-05T19:34:41.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Saturnvej 30, Odby, 7790 Thyholm"
85508d1f-378d-4b06-8474-d60d1dd96428,1,2017-06-14T08:01:23.207,2017-06-14T08:01:23.207,0235,Sdr Ringvej,Sdr Ringvej,4,,,Hvidbjerg,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",45cu,0,470920.25,6277690.89,56.64248697,8.52583957,A,5,TN,200,100m_62776_4709,1km_6277_470,10km_627_47,2018-01-17T00:00:00.000,0c796904-68bb-4a78-86cb-23fbd988ccde,1,2017-06-14T08:01:23.207,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710235___4_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,45cu,0,06710235___4,27.3,343ed7ed-719f-4160-abf1-fce798b97012,1f78bf22-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.52558504,56.64307639,7,Hvidbjerg,1,655295,13a2abc1-31cb-4226-b410-31f074a33e0e,1,Hvidbjerg,2018-05-03T14:08:02.125,2017-06-14T08:01:23.207,,2017-06-14T08:01:23.207,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Sdr Ringvej 4, Hvidbjerg, 7790 Thyholm"
0a3f50bf-0692-32b8-e044-0003ba298018,1,2000-02-05T19:34:26.000,2000-02-05T19:34:26.000,0235,Sdr Ringvej,Sdr Ringvej,2,,,Hvidbjerg,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",14c,0,470689.58,6277697.17,56.642529,8.52207781,A,5,TN,228.73,100m_62776_4706,1km_6277_470,10km_627_47,2003-12-15T00:00:00.000,0a3f5092-c20d-32b8-e044-0003ba298018,1,2000-02-05T19:34:26.000,2024-02-27T12:41:54.358,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710235___2_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,14c,0,06710235___2,22.5,0a3f5092-c20d-32b8-e044-0003ba298018,1a182d10-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.52179739,56.64309267,7,Hvidbjerg,1,655295,13a2abc1-31cb-4226-b410-31f074a33e0e,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:26.000,,2000-02-05T19:34:26.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Sdr Ringvej 2, Hvidbjerg, 7790 Thyholm"
