kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1793,0201,1900-01-01T13:00:00.000,,Allerød,Enghaven,Enghaven,d8d2b96f-6bd9-4a6e-83ab-8dd748c01159,3,5c9c8977-4eae-11e8-93fd-066cff24d637,3,,12.32463526,55.87593456,12.33632975,55.88036625,12.3318332,55.8770986
1794,0201,1996-02-14T13:23:00.000,,Allerød,Enghaven Nord,Enghaven Nord,85c4eef6-9f92-4d82-84a7-e2edd207c66d,3,5c9c8978-4eae-11e8-93fd-066cff24d637,3,,12.336619,55.8808942,12.3385104,55.88450811,12.33750925,55.88271509
1797,0201,1900-01-01T13:00:00.000,,Allerød,Enghavevej,Enghavevej,dd2514e3-087a-444c-9573-6593d458b2db,3,5c9c8979-4eae-11e8-93fd-066cff24d637,3,,12.33483093,55.87493174,12.34588071,55.87596391,12.34037091,55.87556065
1798,0201,1993-05-03T12:15:00.000,,Allerød,Engholm Kirkevej,Engholm Kirkevej,c1e212e4-ac17-46f4-883d-92d588511837,3,5c9c897a-4eae-11e8-93fd-066cff24d637,3,,12.33526327,55.86206161,12.33791375,55.8627128,12.33661547,55.86228642
1799,0201,1995-07-21T12:21:00.000,,Allerød,Engholm Parkvej,Engholm Parkvej,0930a3a3-bce8-42e6-a434-f8995a3b63be,3,5c9c897b-4eae-11e8-93fd-066cff24d637,3,,12.32711948,55.86297821,12.33125897,55.86678146,12.32906473,55.8644686
1800,0201,1900-01-01T13:00:00.000,,Allerød,Engledsvej,Engledsvej,82f5437f-ecc1-41a6-b470-d18aa9292554,3,5c9c897c-4eae-11e8-93fd-066cff24d637,3,,12.21608089,55.83486729,12.23448167,55.84113659,12.22559026,55.83758807
1805,0201,1900-01-01T13:00:00.000,,Allerød,Engmosen,Engmosen,fb64346e-d78a-4477-ac0d-44ce6bd64f99,3,5c9c897d-4eae-11e8-93fd-066cff24d637,3,,12.31476829,55.83668134,12.31806834,55.83720327,12.31600575,55.83711721
1810,0201,1900-01-01T13:00:00.000,,Allerød,Engsvinget,Engsvinget,877e4f2a-bef2-4d37-91ad-e702bd5c7661,3,5c9c897e-4eae-11e8-93fd-066cff24d637,3,,12.33502249,55.86845988,12.34352965,55.87244338,12.34084446,55.87127704
1827,0201,1900-01-01T13:00:00.000,,Allerød,Engtoften,Engtoften,0524c070-47e1-4bdb-9eb3-ac4558c915bb,3,5c9c897f-4eae-11e8-93fd-066cff24d637,3,,12.27370602,55.83229776,12.2741535,55.83323533,12.2737861,55.83279438
1860,0201,1900-01-01T13:00:00.000,,Allerød,Engvej,Engvej,e098ba2e-37e0-402e-813f-291c11c9d2a5,3,5c9c8980-4eae-11e8-93fd-066cff24d637,3,,12.39047115,55.86968987,12.39072681,55.87130359,12.3905975,55.87049674
1875,0201,1900-01-01T13:00:00.000,,Allerød,Enhøjsparken,Enhøjsparken,c4948c8f-5761-4dd8-9db5-3136c7b116c0,3,5c9c8981-4eae-11e8-93fd-066cff24d637,3,,12.33823676,55.85333749,12.33917622,55.85346198,12.33870649,55.85339976
1893,0201,1900-01-01T13:00:00.000,,Allerød,Enhøjsvej,Enhøjsvej,b8fb14a5-ba5a-4cb6-be62-64335f4e8edc,3,5c9c8982-4eae-11e8-93fd-066cff24d637,3,,12.33639314,55.85089589,12.33925635,55.85451779,12.33815197,55.85284658
1926,0201,1900-01-01T13:00:00.000,,Allerød,Eranthisvej,Eranthisvej,fef1931d-c55b-4023-be4b-2e611c566ffa,3,5c9c8983-4eae-11e8-93fd-066cff24d637,3,,12.34082804,55.86877637,12.3431788,55.86983207,12.3421794,55.86943311
1959,0201,1900-01-01T13:00:00.000,,Allerød,Falkenhøjvej,Falkenhøjvej,316ac2e6-9227-4479-a1cf-05dac955313c,3,5c9c8984-4eae-11e8-93fd-066cff24d637,3,,12.3831511,55.84946667,12.38634996,55.85204543,12.38487627,55.85051978
1993,0201,1900-01-01T13:00:00.000,,Allerød,Falkevang,Falkevang,bbbddb6f-4b8c-40aa-86f2-8a5a87e15f7d,3,5c9c8985-4eae-11e8-93fd-066cff24d637,3,,12.35728739,55.88362665,12.35929969,55.88446164,12.35867816,55.88429882
2010,0201,1900-01-01T13:00:00.000,,Allerød,Farremosen,Farremosen,317b0faa-073c-4b59-8057-a947cd8f7b0c,3,5c9c8986-4eae-11e8-93fd-066cff24d637,3,,12.32169741,55.83947397,12.32826894,55.84948227,12.32558207,55.84458286
2026,0201,1900-01-01T13:00:00.000,,Allerød,Fasanvang,Fasanvang,e07bf0a9-ff82-41ba-ab8f-d798791e242a,3,5c9c8987-4eae-11e8-93fd-066cff24d637,3,,12.35754155,55.88479911,12.35941145,55.8851963,12.35864203,55.88488369
2040,0201,1900-01-01T13:00:00.000,,Allerød,Femstykket,Femstykket,76d289ab-c674-4829-8323-ecc7c3d6df0e,3,5c9c8988-4eae-11e8-93fd-066cff24d637,3,,12.2783452,55.84035321,12.2788858,55.84107193,12.27852844,55.84072677
2059,0201,1900-01-01T13:00:00.000,,Allerød,Femvej,Femvej,bc68fd54-ea3f-495c-983b-4185b01cc377,3,5c9c8989-4eae-11e8-93fd-066cff24d637,3,,12.35145651,55.86730513,12.35225076,55.8685192,12.35218381,55.86796545
2060,0201,1996-01-17T13:12:00.000,,Allerød,Filippavej,Filippavej,271e2305-402e-441a-9d6b-42a9de5cacc1,3,5c9c898a-4eae-11e8-93fd-066cff24d637,3,,12.33889194,55.88210361,12.33912745,55.88259692,12.33900969,55.88235027
2062,0201,1900-01-01T13:00:00.000,,Allerød,Flintholmvej,Flintholmvej,375d4a1e-1899-4134-aaee-d613ca1b9264,3,5c9c898b-4eae-11e8-93fd-066cff24d637,3,,12.29297322,55.87450124,12.30220455,55.88252446,12.29725473,55.87838927
2065,0201,1900-01-01T13:00:00.000,,Allerød,Folebjerggårdsvej,Folebjerggårdsvej,30417dc6-7731-47d6-b5d2-9ab2d3f8dfef,3,5c9c898c-4eae-11e8-93fd-066cff24d637,3,,12.27940689,55.84535181,12.28006743,55.84701485,12.27970205,55.84618766
2070,0201,1900-01-01T13:00:00.000,,Allerød,Forelvej,Forelvej,612d04b2-67e7-4590-87c6-c15538372e12,3,5c9c898d-4eae-11e8-93fd-066cff24d637,3,,12.33082403,55.85435581,12.33299948,55.85601872,12.33184643,55.85518976
2092,0201,1977-09-01T13:00:00.000,,Allerød,Frederiksborgvej,Frederiksborgvej,84847e56-208e-4938-925f-723d74c88800,3,5c9c898e-4eae-11e8-93fd-066cff24d637,3,,12.34393977,55.86774925,12.35899116,55.89521631,12.34878407,55.88092152
2126,0201,1900-01-01T13:00:00.000,,Allerød,Frederik 7 Vej,Frederik 7 Vej,c406decf-366f-4046-b28b-a013ef73fd95,3,5c9c898f-4eae-11e8-93fd-066cff24d637,3,,12.37245988,55.89411108,12.38675899,55.89689164,12.37935962,55.89577779
2192,0201,1900-01-01T13:00:00.000,,Allerød,Fresiavej,Fresiavej,3ab0413f-13c0-41a4-8550-a85e16a63657,3,5c9c8990-4eae-11e8-93fd-066cff24d637,3,,12.34199424,55.86946013,12.34295844,55.8704581,12.34231663,55.87002066
2210,0201,1900-01-01T13:00:00.000,,Allerød,Fritz Hansens Vej,Fritz Hansens Vej,112b0f21-9ba0-4d60-a985-f3af978cdf5d,3,5c9c8991-4eae-11e8-93fd-066cff24d637,3,,12.35341593,55.86833388,12.35562608,55.86981718,12.35463818,55.86904687
2215,0201,1996-01-17T13:13:00.000,,Allerød,Frugthaven,Frugthaven,e77dd84c-1af0-41a3-933e-1f50fae554dd,3,5c9c8992-4eae-11e8-93fd-066cff24d637,3,,12.33791388,55.88071459,12.34140811,55.88223692,12.33946563,55.88173637
2219,0201,1900-01-01T14:50:00.000,,Allerød,Frugtlunden,Frugtlunden,3be93134-4fc6-4828-87fe-ab800af4e430,3,5c9c8993-4eae-11e8-93fd-066cff24d637,3,,12.38272585,55.86121129,12.38679137,55.86377477,12.38481944,55.86247932
2225,0201,1900-01-01T13:00:00.000,,Allerød,Frydendalsalle,Frydendalsalle,5e9e2724-4957-44d5-81c9-e747b84609dd,3,5c9c8994-4eae-11e8-93fd-066cff24d637,3,,12.3583474,55.86576179,12.35956487,55.86681437,12.35896146,55.86628601
2238,0201,1900-01-01T13:00:00.000,,Allerød,Fuglevang,Fuglevang,ccdd4f11-fc7f-4924-b64c-1c8b6877bb04,3,5c9c8995-4eae-11e8-93fd-066cff24d637,3,,12.35438601,55.88506179,12.36016191,55.88604585,12.35720052,55.88541726
2258,0201,1900-01-01T13:00:00.000,,Allerød,Fyrrehegnet,Fyrrehegnet,a9de714e-2fb1-4668-9f0e-e7e008209290,3,5c9c8996-4eae-11e8-93fd-066cff24d637,3,,12.36654951,55.89393325,12.36795634,55.89483357,12.36741576,55.8944523
2265,0201,1900-01-01T13:00:00.000,,Allerød,Ganløsevej,Ganløsevej,8149c81f-b433-41bd-8b72-775c87e0adca,3,5c9c8997-4eae-11e8-93fd-066cff24d637,3,,12.2574691,55.817549,12.27652538,55.83314529,12.27233925,55.82467671
2275,0201,1900-01-01T12:44:00.000,,Allerød,Gartnervænget,Gartnervænget,94f51817-65ed-44bc-b9a1-ae836629d01b,3,5c9c8998-4eae-11e8-93fd-066cff24d637,3,,12.33414622,55.85900153,12.3346838,55.85984506,12.33440848,55.85942221
2292,0201,1900-01-01T13:00:00.000,,Allerød,Gjerdesager,Gjerdesager,cdbd3ed5-78b4-40b8-940b-0d9f8f040ef5,3,5c9c8999-4eae-11e8-93fd-066cff24d637,3,,12.27045276,55.83739642,12.27260033,55.83877413,12.27190516,55.83810079
2295,0201,1900-01-01T12:22:00.000,,Allerød,Grønningen,Grønningen,541b48ed-30ef-470b-b707-6e1f2da0c3d0,3,5c9c899a-4eae-11e8-93fd-066cff24d637,3,,12.38139426,55.85933399,12.38561397,55.86064897,12.38297005,55.8597691
2325,0201,1900-01-01T13:00:00.000,,Allerød,Gl Amtsvej,Gl Amtsvej,ce6a21d6-374a-412d-8e67-58eaf1341a8a,3,5c9c899b-4eae-11e8-93fd-066cff24d637,3,,12.35931983,55.86882045,12.36152032,55.86948273,12.36038745,55.86906077
2340,0201,1900-01-01T13:00:00.000,,Allerød,Gl Kollerødvej,Gl Kollerødvej,ea9ae4e5-eb44-4171-9289-e04f217004e3,3,5c9c899c-4eae-11e8-93fd-066cff24d637,3,,12.30039,55.86778938,12.31809674,55.87358311,12.30910436,55.87010635
2360,0201,1900-01-01T13:00:00.000,,Allerød,Gl Lyngevej,Gl Lyngevej,fdd45712-a504-43e3-b878-da7eb14ad1de,3,5c9c899d-4eae-11e8-93fd-066cff24d637,3,,12.34162321,55.859922,12.34876816,55.87110411,12.34601345,55.86482918
2370,0201,1900-01-01T13:00:00.000,,Allerød,Gl Nøglegårdsvej,Gl Nøglegårdsvej,1fb907c9-d981-4665-986f-2f41e96d985a,3,5c9c899e-4eae-11e8-93fd-066cff24d637,3,,12.28439581,55.83307091,12.29669771,55.83859371,12.29237718,55.83667174
2391,0201,1900-01-01T13:00:00.000,,Allerød,Gl Skolegårdsvej,Gl Skolegårdsvej,a9ddf420-b466-4e45-a0ab-1feb5d448a1e,3,5c9c899f-4eae-11e8-93fd-066cff24d637,3,,12.34204789,55.86452224,12.344374,55.86849471,12.34284494,55.86634879
2400,0201,1900-01-01T13:00:00.000,,Allerød,Gl Vassingerødvej,Gl Vassingerødvej,095c46d5-fa32-4f8b-ab7b-b8896d5ec2e3,3,5c9c89a0-4eae-11e8-93fd-066cff24d637,3,,12.31783157,55.83953197,12.32133279,55.84841808,12.31871891,55.84449906
2412,0201,1993-01-13T15:48:00.000,,Allerød,Gladgårdsvænge,Gladgårdsvænge,925af4cb-a637-4bdf-9a51-1a74f34d157d,3,5c9c89a1-4eae-11e8-93fd-066cff24d637,3,,12.27607268,55.83129238,12.27989731,55.83530443,12.27741204,55.83366975
2425,0201,1900-01-01T13:00:00.000,,Allerød,Glentevej,Glentevej,a7b2f9a1-1c67-4f6c-ab7c-153eea659887,3,5c9c89a2-4eae-11e8-93fd-066cff24d637,3,,12.34642902,55.86267854,12.34827993,55.86367956,12.34743651,55.86284255
2450,0201,1900-01-01T14:58:00.000,,Allerød,Golfvej,Golfvej,a0bc82c2-52ee-4ff1-b193-306014396ab5,3,5c9c89a3-4eae-11e8-93fd-066cff24d637,3,,12.3304642,55.82946242,12.33215809,55.83219434,12.33119533,55.8308775
2458,0201,1900-01-01T13:00:00.000,,Allerød,Granhegnet,Granhegnet,861c5663-8e90-4879-bbe9-0d948f20cb6a,3,5c9c89a4-4eae-11e8-93fd-066cff24d637,3,,12.36769978,55.89251263,12.36873643,55.89392817,12.36825105,55.89322667
2500,0201,1900-01-01T13:00:00.000,,Allerød,Granlyet,Granlyet,ab55735c-4a08-4c54-aa4e-f8b3183b384d,3,5c9c89a5-4eae-11e8-93fd-066cff24d637,3,,12.30212533,55.83152785,12.30508208,55.83460344,12.30364017,55.83312917
2524,0201,1900-01-01T13:00:00.000,,Allerød,Gravenstensvej,Gravenstensvej,6e02d957-1722-4c0e-aa92-236918f9b1bd,3,5c9c89a6-4eae-11e8-93fd-066cff24d637,3,,12.34543202,55.86557028,12.34632071,55.86830747,12.34559052,55.86701092
2530,0201,1996-10-10T17:38:00.000,,Allerød,Grev Moltkevej,Grev Moltkevej,84622f1b-5232-4617-8252-57463b59ab4d,3,5c9c89a7-4eae-11e8-93fd-066cff24d637,3,,12.34234535,55.88149108,12.34469492,55.88398456,12.34304927,55.88292657
2538,0201,2007-02-09T11:16:00.000,,Allerød,Grevinde Danners Vej,Grevinde Danners Vej,291c2e8c-8c7c-6f10-e044-0003ba298018,3,5c9c89a8-4eae-11e8-93fd-066cff24d637,3,,12.3690993,55.89422385,12.3703309,55.89525308,12.36939712,55.89470774
2557,0201,1900-01-01T13:00:00.000,,Allerød,Græsmarken,Græsmarken,8d23c4fc-9ace-49d0-a444-87eceeab6f3f,3,5c9c89a9-4eae-11e8-93fd-066cff24d637,3,,12.38286091,55.87057388,12.38641614,55.87127116,12.38505248,55.87119393
2570,0201,2014-06-24T14:33:00.000,,Allerød,Grøndalstien,Grøndalstien,fca52691-a763-7d2f-e043-d280220a362a,3,5c9c89aa-4eae-11e8-93fd-066cff24d637,3,,12.32476946,55.85373553,12.32732381,55.8577756,12.32604535,55.85556788
2580,0201,1900-01-01T13:00:00.000,,Allerød,Grønnehegn,Grønnehegn,5584356a-83a6-4756-9d03-9cd3e850cc4a,3,5c9c89ab-4eae-11e8-93fd-066cff24d637,3,,12.35298554,55.86757346,12.35322646,55.86859346,12.35305803,55.86799108
2591,0201,1900-01-01T13:00:00.000,,Allerød,Grønnevang,Grønnevang,03c01beb-7664-4802-9ee3-589bdadf3985,3,5c9c89ac-4eae-11e8-93fd-066cff24d637,3,,12.3862285,55.86717657,12.38631999,55.8677684,12.3862743,55.86747248
2600,0201,1996-01-17T13:14:00.000,,Allerød,Gråstenvej,Gråstenvej,fe54eb87-d35f-4fdf-96b2-953d3a6a3dc3,3,5c9c89ad-4eae-11e8-93fd-066cff24d637,3,,12.34002215,55.88197077,12.34027609,55.88247827,12.34014325,55.88222546
2610,0201,1996-01-17T13:14:00.000,,Allerød,Guldborgvej,Guldborgvej,2640dd03-a2bb-44d8-bcb9-55e7f050f99a,3,5c9c89ae-4eae-11e8-93fd-066cff24d637,3,,12.33776113,55.88167874,12.33812725,55.88245649,12.33795164,55.8820665
2624,0201,1900-01-01T13:00:00.000,,Allerød,Gydevang,Gydevang,8249fc0f-01df-4093-9885-7cc9cec2b08e,3,5c9c89af-4eae-11e8-93fd-066cff24d637,3,,12.34466411,55.88244997,12.35343499,55.89023094,12.34756979,55.88692149
2657,0201,1900-01-01T13:00:00.000,,Allerød,Gyvelvej,Gyvelvej,0d80d2f4-5c73-46f5-ae58-f0ff348b5b8d,3,5c9c89b0-4eae-11e8-93fd-066cff24d637,3,,12.33983926,55.87017015,12.34045218,55.87137405,12.34010078,55.87077938
2690,0201,1900-01-01T13:00:00.000,,Allerød,Gærdesmuttevej,Gærdesmuttevej,54df8b5e-6ed0-496c-8558-a697617af993,3,5c9c89b1-4eae-11e8-93fd-066cff24d637,3,,12.34569215,55.86326706,12.34950573,55.86398084,12.34779333,55.86364135
2724,0201,1900-01-01T13:00:00.000,,Allerød,Gøgevang,Gøgevang,9686cb2f-5467-45ef-8a3e-cd42d8c94115,3,5c9c89b2-4eae-11e8-93fd-066cff24d637,3,,12.35862209,55.88712922,12.36132661,55.88733885,12.35998663,55.88728406
2735,0201,1995-09-21T17:31:00.000,,Allerød,Hammersholt Byvej,Hammersholt Byvej,7d3e4f13-a76e-4d4f-8d71-e50ad419f49a,3,5c9c89b3-4eae-11e8-93fd-066cff24d637,3,,12.32724073,55.87992239,12.34689699,55.89186116,12.33653364,55.88556165
2823,0201,1900-01-01T13:00:00.000,,Allerød,Hasselvej,Hasselvej,a2c7dd9b-b1d6-4894-8a5d-ee0f998a97aa,3,5c9c89b4-4eae-11e8-93fd-066cff24d637,3,,12.3529631,55.87342689,12.35377858,55.87380949,12.35325931,55.8736772
2870,0201,1900-01-01T13:00:00.000,,Allerød,Havebovej,Havebovej,f74bd38c-5ca8-45fe-b17a-3942ede0ed16,3,5c9c89b5-4eae-11e8-93fd-066cff24d637,3,,12.32447522,55.86813835,12.32842178,55.86978483,12.32596828,55.86870156
2890,0201,1900-01-01T13:00:00.000,,Allerød,Havrevænget,Havrevænget,8403bb16-d457-495c-8707-8b08b03dc05c,3,5c9c89b6-4eae-11e8-93fd-066cff24d637,3,,12.34575871,55.87725205,12.35091437,55.87850323,12.34853079,55.87784635
2923,0201,1900-01-01T13:00:00.000,,Allerød,Hegnetsvej,Hegnetsvej,31942095-2b31-4731-a4d1-67854b53d935,3,5c9c89b7-4eae-11e8-93fd-066cff24d637,3,,12.35782019,55.87624245,12.36252485,55.87769063,12.36014675,55.87693972
2940,0201,1900-01-01T13:00:00.000,,Allerød,Hejrevang,Hejrevang,83beba22-8cfe-4455-b319-51573b245874,3,5c9c89b8-4eae-11e8-93fd-066cff24d637,3,,12.34644449,55.88555005,12.35189609,55.88862571,12.349895,55.8872071
2956,0201,1900-01-01T13:00:00.000,,Allerød,Hesselgårdsvej,Hesselgårdsvej,6df07648-532f-4886-906f-bf39b4296376,3,5c9c89b9-4eae-11e8-93fd-066cff24d637,3,,12.39021458,55.85004278,12.39614643,55.85463729,12.39236413,55.85280912
2989,0201,1995-09-21T17:18:00.000,,Allerød,Hestetangsvej,Hestetangsvej,224e38e1-f323-473f-80f4-5b5c5309ff3e,3,5c9c89ba-4eae-11e8-93fd-066cff24d637,3,,12.31334187,55.81281764,12.32665702,55.81723788,12.31934358,55.81450883
3000,0201,2002-09-09T12:29:00.000,,Allerød,Hillerødmotorvejen,Hillerødmotorvejen,5403c2b3-5637-4123-ad1b-3e902baa1ae5,3,5c9c89bb-4eae-11e8-93fd-066cff24d637,3,,12.32311847,55.83761339,12.35608561,55.85407026,12.33851613,55.84362241
3030,0201,1900-01-01T15:14:00.000,,Allerød,Hillerødmotorvejens Forlængelse,Hillerødmotorvejen,73b81a13-f29d-4078-8a3c-a9c9fcc8f481,3,5c963529-4eae-11e8-93fd-066cff24d637,3,,12.29583555,55.84147468,12.34650668,55.88478172,12.31817971,55.86286746
3056,0201,1900-01-01T13:00:00.000,,Allerød,Hillerødvej,Hillerødvej,bdc97a23-1ec8-4f3c-9e33-4f91009eaf23,3,5c9c89bc-4eae-11e8-93fd-066cff24d637,3,,12.2676205,55.83324395,12.28121857,55.86366967,12.27564851,55.84930059
3065,0201,1900-01-01T13:00:00.000,,Allerød,Hjortevænget,Hjortevænget,7b54f250-ab62-4617-8bf6-e581e0f104a1,3,5c9c89bd-4eae-11e8-93fd-066cff24d637,3,,12.34082234,55.85640767,12.34400975,55.85905702,12.34252647,55.8575836
3089,0201,1900-01-01T13:00:00.000,,Allerød,Horsemosevej,Horsemosevej,b1d8519a-f65b-4cc7-b628-c0e1e1a2e6c9,3,5c9c89be-4eae-11e8-93fd-066cff24d637,3,,12.3598733,55.87388168,12.36205326,55.87462152,12.36095581,55.8741864
3122,0201,1900-01-01T13:00:00.000,,Allerød,Humlehaven,Humlehaven,51521f46-558b-498f-9710-7fbac654b340,3,5c9c89bf-4eae-11e8-93fd-066cff24d637,3,,12.26793348,55.8373198,12.26844161,55.83813555,12.26818504,55.83772819
3155,0201,1900-01-01T13:00:00.000,,Allerød,Humlemarken,Humlemarken,c6899d5a-ec38-4948-bc6d-5ccc82f6ff6e,3,5c9c89c0-4eae-11e8-93fd-066cff24d637,3,,12.3825644,55.87228488,12.38690521,55.87307895,12.3844903,55.87282574
3189,0201,1900-01-01T13:00:00.000,,Allerød,Humlevej,Humlevej,592be0b1-98ea-46c1-ac54-15e2331456d1,3,5c9c89c1-4eae-11e8-93fd-066cff24d637,3,,12.33460373,55.87002252,12.3410532,55.87091118,12.33782831,55.8704666
3255,0201,1900-01-01T13:00:00.000,,Allerød,Hvedemarken,Hvedemarken,2f8b3030-0669-421a-8a62-0b2aad27d249,3,5c9c89c2-4eae-11e8-93fd-066cff24d637,3,,12.29050176,55.84395913,12.29143372,55.84541609,12.29083125,55.84472128
3270,0201,1900-01-01T13:00:00.000,,Allerød,Hvedevænget,Hvedevænget,c8b59625-85f2-48d4-b924-23909ae9e870,3,5c9c89c3-4eae-11e8-93fd-066cff24d637,3,,12.38355834,55.87120352,12.38411543,55.872888,12.38383534,55.87204592
3288,0201,1900-01-01T13:00:00.000,,Allerød,Hvidehusvej,Hvidehusvej,5f8db143-1649-4907-8075-7c71d5fc48dd,3,5c9c89c4-4eae-11e8-93fd-066cff24d637,3,,12.3583906,55.87155565,12.36333071,55.87348913,12.36144207,55.87263928
3290,0201,1900-01-01T13:00:00.000,,Allerød,Hvilebjergvej,Hvilebjergvej,b0bc4c11-3de5-42c2-b2ff-3e2188fb9799,3,5c9c89c5-4eae-11e8-93fd-066cff24d637,3,,12.28797457,55.87811598,12.29761998,55.88026767,12.29222966,55.87850813
3300,0201,1900-01-01T13:00:00.000,,Allerød,Hybenbakken,Hybenbakken,cd31bee9-1718-4971-99ce-262c1230674e,3,5c9c89c6-4eae-11e8-93fd-066cff24d637,3,,12.26341971,55.83842829,12.26389757,55.83914208,12.26366497,55.838784
3322,0201,1900-01-01T13:00:00.000,,Allerød,Hybenhaven,Hybenhaven,ead6a663-957a-4c37-98d1-7a91b5ef3d63,3,5c9c89c7-4eae-11e8-93fd-066cff24d637,3,,12.33334885,55.87140191,12.33502918,55.87210129,12.33439834,55.87169155
3388,0201,1900-01-01T13:00:00.000,,Allerød,Højdevej,Højdevej,5ef7799f-0381-44e7-8a51-4a9d0597afbf,3,5c9c89c8-4eae-11e8-93fd-066cff24d637,3,,12.2786075,55.83889879,12.28507166,55.83969423,12.28166779,55.83947289
3421,0201,1900-01-01T13:00:00.000,,Allerød,Højrisvej,Højrisvej,16ad4f32-770e-4258-9d4f-01450da53a6b,3,5c9c89c9-4eae-11e8-93fd-066cff24d637,3,,12.27381079,55.82905066,12.27788539,55.83323572,12.27630613,55.83094089
3454,0201,1900-01-01T13:00:00.000,,Allerød,Hørmarken,Hørmarken,cd624205-0556-4334-8020-bd9a414585b8,3,5c9c89ca-4eae-11e8-93fd-066cff24d637,3,,12.38498014,55.87118452,12.38549013,55.87270029,12.38523261,55.87194268
3554,0201,1995-09-21T17:22:00.000,,Allerød,Høveltevej,Høveltevej,4f6cb016-c061-4728-af8c-dd0fff601e0e,3,5c9c89cb-4eae-11e8-93fd-066cff24d637,3,,12.38516918,55.84225368,12.40353994,55.8582653,12.39186592,55.85110061
3570,0201,1900-01-01T13:00:00.000,,Allerød,Høveltsbjergvej,Høveltsbjergvej,f6df3b67-09a8-4a76-b145-1261fb8af708,3,5c9c89cc-4eae-11e8-93fd-066cff24d637,3,,12.33384742,55.85054672,12.33484814,55.85156104,12.33443395,55.85098836
3620,0201,1900-01-01T13:00:00.000,,Allerød,Høveltsvangsvej,Høveltsvangsvej,959aeeb0-4a69-4fda-85e7-3b496ffc3afd,3,5c9c89cd-4eae-11e8-93fd-066cff24d637,3,,12.33366209,55.8471959,12.34333746,55.85190846,12.3393416,55.8508389
3654,0201,1900-01-01T13:00:00.000,,Allerød,Idrætsvej,Idrætsvej,608a85af-ecbd-46c0-87bc-7429566e6675,3,5c9c89ce-4eae-11e8-93fd-066cff24d637,3,,12.28681106,55.84321387,12.28828228,55.84582459,12.28697662,55.84475343
3687,0201,1900-01-01T13:00:00.000,,Allerød,Industriskellet,Industriskellet,170d33a5-05e8-4a00-add9-8cde6e9c1094,3,5c9c89cf-4eae-11e8-93fd-066cff24d637,3,,12.30260798,55.82909454,12.30533813,55.8314939,12.30418364,55.83041244
3720,0201,1900-01-01T13:00:00.000,,Allerød,Industrivej,Industrivej,b46e7ff8-cef0-4d26-b53f-cbf29f36e7d0,3,5c9c89d0-4eae-11e8-93fd-066cff24d637,3,,12.30450348,55.83028361,12.30896496,55.83186227,12.30663871,55.83100176
3730,0201,1996-06-20T13:39:00.000,,Allerød,Ingrid Marievej,Ingrid Marievej,c7c23b71-4bf9-4778-85e0-8624496d7ddc,3,5c9c89d1-4eae-11e8-93fd-066cff24d637,3,,12.34081088,55.88112974,12.34115145,55.88179853,12.34098179,55.88146404
3753,0201,1900-01-01T13:00:00.000,,Allerød,Irisvej,Irisvej,2be13be9-676e-4182-b5bf-fc335c8a2c68,3,5c9c89d2-4eae-11e8-93fd-066cff24d637,3,,12.35076614,55.87021769,12.35358795,55.87183727,12.35191084,55.87085787
3755,0201,1900-01-01T11:58:00.000,,Allerød,Julemosevænge,Julemosevænge,37f23afa-c2d0-4c18-8b19-af95d31b6dc9,3,5c9c89d3-4eae-11e8-93fd-066cff24d637,3,,12.27809748,55.83164808,12.28056621,55.83306356,12.27907041,55.83256962
3757,0201,1900-01-01T13:00:00.000,,Allerød,Jægerhegnet,Jægerhegnet,f4d395c7-6cfd-453f-bc2c-d9f50611d0ff,3,5c9c89d4-4eae-11e8-93fd-066cff24d637,3,,12.33193213,55.86017633,12.33366978,55.86135737,12.33304871,55.86076906
3760,0201,1900-01-01T13:00:00.000,,Allerød,Jørlunde Overdrev,Jørlunde Overdrev,c673da01-03ea-4db5-a71a-3e205359360e,3,5c9c89d5-4eae-11e8-93fd-066cff24d637,3,,12.21113475,55.82995309,12.21293164,55.83016333,12.21203918,55.83008464
3787,0201,1900-01-01T13:00:00.000,,Allerød,Kai Hoffmannsvej,Kai Hoffmannsvej,6a7bd0b2-ecb4-4235-aa4d-496be665cb03,3,5c9c89d6-4eae-11e8-93fd-066cff24d637,3,,12.33950845,55.85068946,12.34420974,55.85199789,12.34146495,55.85123589
3830,0201,1900-01-01T13:00:00.000,,Allerød,Kalavej,Kalavej,86240104-b394-41ba-a411-ee0cdeb26293,3,5c9c89d7-4eae-11e8-93fd-066cff24d637,3,,12.33746391,55.87198243,12.33837431,55.87332926,12.33792235,55.87265513
3853,0201,1900-01-01T13:00:00.000,,Allerød,Kastaniealle,Kastaniealle,9fac8c67-6735-442e-a8cc-4f24ca3e64e3,3,5c9c89d8-4eae-11e8-93fd-066cff24d637,3,,12.35214698,55.87253925,12.35444106,55.87563826,12.35361187,55.87403871
3886,0201,1977-02-25T13:00:00.000,,Allerød,Kastaniebakken,Kastaniebakken,71fd3e11-c3de-4ec2-99ad-d5ca3a8f91b7,3,5c9c89d9-4eae-11e8-93fd-066cff24d637,3,,12.26791594,55.83995153,12.2683318,55.84119114,12.2679941,55.84064934
