kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2358,0217,1900-01-01T13:00:00.000,,Helsingør,Gammel Skovvej,Gammel Skovvej,57b1e53c-7ed5-4801-bdb4-5e97ac3119dd,3,5c9cf1c5-4eae-11e8-93fd-066cff24d637,3,,12.55139177,55.99355506,12.55275915,55.99555447,12.55204662,55.99465501
2368,0217,1900-01-01T13:00:00.000,,Helsingør,Gl Tibberupvej,Gl Tibberupvej,6da6f1a0-830c-4a5e-87d9-7a2ad6264783,3,5c9cf1c6-4eae-11e8-93fd-066cff24d637,3,,12.53483868,55.98280888,12.54252704,55.98404508,12.53862216,55.98333883
2380,0217,1900-01-01T13:00:00.000,,Helsingør,Glentevej,Glentevej,ac4e6d0b-9289-4050-886d-0465c47ae521,3,5c9cf1c7-4eae-11e8-93fd-066cff24d637,3,,12.57799257,56.04124519,12.57904788,56.04384182,12.57842175,56.04259585
2393,0217,1900-01-01T13:00:00.000,,Helsingør,Godthåbsvej,Godthåbsvej,ec12f06a-c11f-431b-829d-10d97f81ef20,3,5c9cf1c8-4eae-11e8-93fd-066cff24d637,3,,12.52720284,55.98970916,12.53430338,55.99046388,12.53071848,55.99023581
2406,0217,1977-02-01T13:00:00.000,,Helsingør,Godthåbsvænget,Godthåbsvænget,7b3f338f-f5bc-41f9-85c9-b42a82c65586,3,5c9cf1c9-4eae-11e8-93fd-066cff24d637,3,,12.6028322,56.03260234,12.60386054,56.03270744,12.60334637,56.03265489
2419,0217,1900-01-01T13:00:00.000,,Helsingør,Gotlandsvej,Gotlandsvej,cd757ff3-0ec0-44f8-8674-5b7fc6ae2a50,3,5c9cf1ca-4eae-11e8-93fd-066cff24d637,3,,12.53434386,56.0744049,12.53465079,56.07503711,12.53448856,56.07472216
2426,0217,1900-01-01T14:27:00.000,,Helsingør,Granbovej,Granbovej,d8805d28-b4bf-45ef-e044-00144f3ead67,3,5c9cf1cb-4eae-11e8-93fd-066cff24d637,3,,12.42461414,56.08614781,12.42627245,56.0875533,12.42554404,56.08693165
2428,0217,1900-01-01T13:00:00.000,,Helsingør,Granhegnet,Granhegnet,f853d0bc-0c61-4d63-bba8-c4dad7c59db6,3,5c9cf1cc-4eae-11e8-93fd-066cff24d637,3,,12.52639203,56.07033366,12.53008189,56.07155523,12.5282089,56.07096606
2430,0217,1900-01-01T13:00:00.000,,Helsingør,Gransangervej,Gransangervej,1bc5a6d0-f627-40af-98c8-d5c8da6e8553,3,5c9cf1cd-4eae-11e8-93fd-066cff24d637,3,,12.44329876,56.03690748,12.44685571,56.03999022,12.44499284,56.0390025
2445,0217,1900-01-01T13:00:00.000,,Helsingør,Granvej,Granvej,2dee2e04-d006-4a67-8995-f968a0b3acc6,3,5c9cf1ce-4eae-11e8-93fd-066cff24d637,3,,12.52681297,55.98998305,12.53427622,55.9913782,12.52999888,55.99122087
2448,0217,1900-01-01T13:00:00.000,,Helsingør,Granvænget,Granvænget,59b4b7bf-114e-4dd0-bea3-4fdc693b1d9c,3,5c9cf1cf-4eae-11e8-93fd-066cff24d637,3,,12.45058072,56.08880239,12.45100564,56.09153638,12.45078462,56.09016928
2458,0217,1900-01-01T13:00:00.000,,Helsingør,Gratiavej,Gratiavej,71dc8fa7-81f2-4426-8738-38229ab31f3a,3,5c9cf1d0-4eae-11e8-93fd-066cff24d637,3,,12.58958659,56.0103813,12.59166516,56.01106495,12.59064692,56.0106994
2471,0217,1900-01-01T13:00:00.000,,Helsingør,Grollowstræde,Grollowstræde,485beb46-10e2-45ff-88b0-340bd559dfee,3,5c9cf1d1-4eae-11e8-93fd-066cff24d637,3,,12.61082329,56.03329993,12.61168351,56.0337745,12.61126475,56.03354941
2483,0217,1900-01-01T13:00:00.000,,Helsingør,Groskenstræde,Groskenstræde,304cc358-8223-4e97-96f5-7acf0d573fcf,3,5c9cf1d2-4eae-11e8-93fd-066cff24d637,3,,12.61059487,56.03665382,12.6117919,56.03722249,12.61119513,56.03693689
2496,0217,1900-01-01T13:00:00.000,,Helsingør,Grundtvigsvej,Grundtvigsvej,524e565e-3039-4867-acd1-86beb8ab7690,3,5c9cf1d3-4eae-11e8-93fd-066cff24d637,3,,12.58278576,56.03758409,12.58543643,56.03958502,12.58391071,56.03862716
2497,0217,1900-01-01T13:00:00.000,,Helsingør,Grydemosevej,Grydemosevej,f1378201-4f11-414e-9f3b-9ef4e5f52b25,3,5c9cf1d4-4eae-11e8-93fd-066cff24d637,3,,12.52732588,55.98716185,12.53432717,55.98975771,12.53040186,55.9888012
2498,0217,1900-01-01T13:00:00.000,,Helsingør,Grænsestien,Grænsestien,0c29598a-96a3-493d-8443-f4b962294894,3,5c9cf1d5-4eae-11e8-93fd-066cff24d637,3,,12.41409677,56.08707247,12.41468267,56.08712188,12.41438972,56.08709717
2500,0217,1900-01-01T13:00:00.000,,Helsingør,Grøndalsvænget,Grøndalsvænget,58f6636a-f8f9-467e-b473-50becd252bfb,3,5c9cf1d7-4eae-11e8-93fd-066cff24d637,3,,12.53733906,55.98296884,12.53767518,55.9831674,12.53757784,55.98311884
2506,0217,1900-01-01T13:00:00.000,,Helsingør,Grønnegangen,Grønnegangen,35cdcae5-c739-428a-8eb1-089c51d2299d,3,5c9cf1d8-4eae-11e8-93fd-066cff24d637,3,,12.58442494,56.0086392,12.58833979,56.01018506,12.58626391,56.00951216
2509,0217,1900-01-01T13:00:00.000,,Helsingør,Grønnehavevej,Grønnehavevej,45005575-4a6d-4af2-ac54-39b4c961fc76,3,5c9cf1da-4eae-11e8-93fd-066cff24d637,3,,12.60746307,56.03929245,12.61270011,56.04097932,12.61022624,56.04024236
2522,0217,2011-04-01T17:52:00.000,,Helsingør,Sortebrødrestræde,Sortebrødrestræde,d8721f8f-31f4-4ba6-9d4d-1e46050eadf2,3,5c9cf1db-4eae-11e8-93fd-066cff24d637,3,,12.60798476,56.03323547,12.60887391,56.03360114,12.60836658,56.03345161
2535,0217,1900-01-01T13:00:00.000,,Helsingør,Guldgravervej,Guldgravervej,bfe1df7d-6d1f-487f-98a3-109bddfb9188,3,5c9cf1dc-4eae-11e8-93fd-066cff24d637,3,,12.56631988,56.0348173,12.56901636,56.03689719,12.5681681,56.03565935
2544,0217,1900-01-01T13:00:00.000,,Helsingør,Guldsmedevej,Guldsmedevej,53a85732-934d-4f61-804b-4e76946bf615,3,5c9cf1dd-4eae-11e8-93fd-066cff24d637,3,,12.42402617,56.01654699,12.43469134,56.02094068,12.43080918,56.0193202
2548,0217,1900-01-01T13:00:00.000,,Helsingør,Guldvej,Guldvej,99d667e3-0164-411d-a127-dab1cdf0c4c8,3,5c9cf1de-4eae-11e8-93fd-066cff24d637,3,,12.53105768,55.99182477,12.53164619,55.99265488,12.53135508,55.9922391
2580,0217,1900-01-01T13:00:00.000,,Helsingør,Gurreholmvej,Gurreholmvej,50fbdd41-7ad0-46a2-8b79-94b161e226a1,3,5c9cf1df-4eae-11e8-93fd-066cff24d637,3,,12.51213116,56.00158992,12.51885992,56.01413142,12.51618671,56.00731952
2600,0217,1971-12-12T13:00:00.000,,Helsingør,Gurrevej,Gurrevej,59b55d48-edad-4365-b81a-f85410302edc,3,5c9cf1e0-4eae-11e8-93fd-066cff24d637,3,,12.45405402,56.01259906,12.60431498,56.04165435,12.53268316,56.02446969
2670,0217,1900-01-01T13:00:00.000,,Helsingør,Gydestien,Gydestien,1812b149-fcc7-4639-b989-389f4189363c,3,5c9cf1e1-4eae-11e8-93fd-066cff24d637,3,,12.58806069,56.00965046,12.58914282,56.01011796,12.58865164,56.00991586
2676,0217,1900-01-01T13:00:00.000,,Helsingør,Gydevej,Gydevej,66fba9b3-9daf-45d3-bcd1-db128641270d,3,5c9cf1e2-4eae-11e8-93fd-066cff24d637,3,,12.58904661,56.00917606,12.59039653,56.01045257,12.58950342,56.00996274
2689,0217,1900-01-01T13:00:00.000,,Helsingør,Gyldenstræde,Gyldenstræde,00ceb2bc-f8ae-4f4a-b933-c4ecfa63e29b,3,5c9cf1e3-4eae-11e8-93fd-066cff24d637,3,,12.60877793,56.03216133,12.60984211,56.03270821,12.60931756,56.03243894
2715,0217,1900-01-01T13:00:00.000,,Helsingør,Gylfesvej,Gylfesvej,5b5d510b-0c65-4322-a37e-eb3ca4f09068,3,5c9cf1e4-4eae-11e8-93fd-066cff24d637,3,,12.55398102,55.98815031,12.55820658,55.99144551,12.55622284,55.9898686
2720,0217,1900-01-01T13:00:00.000,,Helsingør,Gymnasievej,Gymnasievej,9481d127-0509-4986-9bd9-ad3e1a2c8f6a,3,5c9cf1e5-4eae-11e8-93fd-066cff24d637,3,,12.5278204,55.99733277,12.53464778,55.99869485,12.53153113,55.9979063
2728,0217,1900-01-01T13:00:00.000,,Helsingør,Gyvelstien,Gyvelstien,dce53599-9959-4473-8314-9a2c1a05c9a9,3,5c9cf1e6-4eae-11e8-93fd-066cff24d637,3,,12.58851159,56.02084218,12.59590865,56.02256241,12.59225065,56.02195514
2741,0217,1900-01-01T13:00:00.000,,Helsingør,Gyvelvej,Gyvelvej,83309b51-cd33-47a9-94ad-8380cb78d494,3,5c9cf1e7-4eae-11e8-93fd-066cff24d637,3,,12.42592542,56.08550324,12.43038125,56.08941882,12.42873729,56.08712917
2754,0217,1900-01-01T13:00:00.000,,Helsingør,Gæslingevej,Gæslingevej,c70aea51-dcca-41a2-b6ba-18e8d6727f95,3,5c9cf1e8-4eae-11e8-93fd-066cff24d637,3,,12.44732911,56.02940632,12.45444364,56.03968302,12.45126706,56.03472866
2760,0217,1900-01-01T13:00:00.000,,Helsingør,Gørlundevej,Gørlundevej,34fb9e99-3ef6-4931-9c6c-eee7cd613737,3,5c9cf1e9-4eae-11e8-93fd-066cff24d637,3,,12.51080622,56.06608612,12.52525656,56.07255533,12.51939081,56.06953829
2767,0217,1900-01-01T13:00:00.000,,Helsingør,Gørtlervej,Gørtlervej,0912593a-a829-471e-b431-fcffddc7347d,3,5c9cf1ea-4eae-11e8-93fd-066cff24d637,3,,12.45362244,56.08155225,12.45540728,56.08263506,12.45421357,56.08227129
2779,0217,1900-01-01T13:00:00.000,,Helsingør,H C Andersens Vej,H C Andersens Vej,6d7f1095-53b7-42c4-9d01-96fd19b122b8,3,5c9cf1eb-4eae-11e8-93fd-066cff24d637,3,,12.58022283,56.03905152,12.58721395,56.04049728,12.58400576,56.03983536
2792,0217,1900-01-01T13:00:00.000,,Helsingør,H C Brydesens Alle,H C Brydesens Alle,abb72622-1e22-43b1-af1c-53f6f31b26aa,3,5c9cf1ec-4eae-11e8-93fd-066cff24d637,3,,12.55006822,55.99501459,12.55119974,55.99505508,12.55063401,55.99503235
2796,0217,1900-01-01T13:00:00.000,,Helsingør,H C Ørsteds Vej,H C Ørsteds Vej,0cb9826c-cfac-41cc-990c-9e6390daee01,3,5c9cf1ed-4eae-11e8-93fd-066cff24d637,3,,12.5654709,56.0291116,12.57210113,56.03097489,12.56949248,56.03022428
2800,0217,1900-01-01T11:12:00.000,,Helsingør,Hf. Klostermosen,Hf. Klostermosen,f8ed3676-3f5c-4675-b022-ddb35d09fba4,3,5c9cf1ee-4eae-11e8-93fd-066cff24d637,3,,12.56378359,56.02576594,12.56765914,56.02693102,12.56593661,56.02631068
2805,0217,1900-01-01T13:00:00.000,,Helsingør,H P Christensens Vej,H P Christensens Vej,0e4110a5-9f16-42e2-8f66-c829721aa8a6,3,5c9cf1ef-4eae-11e8-93fd-066cff24d637,3,,12.56919018,56.02399803,12.58192192,56.02821169,12.57511028,56.02614499
2818,0217,1900-01-01T13:00:00.000,,Helsingør,Haderslevvej,Haderslevvej,297d0e33-6a46-47c6-b837-e2ae92e165e2,3,5c9cf1f0-4eae-11e8-93fd-066cff24d637,3,,12.58874996,56.02424255,12.59415815,56.02816329,12.59131622,56.02586878
2831,0217,1900-01-01T13:00:00.000,,Helsingør,Hallandsvej,Hallandsvej,d572430e-b2ef-4ebf-8667-cda4c5169813,3,5c9cf1f2-4eae-11e8-93fd-066cff24d637,3,,12.52678103,56.0742537,12.53990962,56.07675817,12.5327691,56.07458051
2838,0217,2018-03-22T15:50:00.000,,Helsingør,Halfdan Rasmussens Vej,Halfdan Rasm. Vej,a8af9fd9-f46b-4cfa-bb2e-1887116e5d6f,3,5c9cf1f3-4eae-11e8-93fd-066cff24d637,3,,12.4743513,56.08011058,12.47600686,56.08146874,12.47493684,56.08086979
2844,0217,1900-01-01T13:00:00.000,,Helsingør,Halvdansvej,Halvdansvej,00008748-e0ee-4cb3-83b7-167455a2efaf,3,5c9cf1d9-4eae-11e8-93fd-066cff24d637,3,,12.45079692,56.0188894,12.45274693,56.02011508,12.45145865,56.01942144
2857,0217,1900-01-01T13:00:00.000,,Helsingør,Hamlets Vænge,Hamlets Vænge,74ed84a1-d782-43d9-977f-fccca5937048,3,5c9cf1f4-4eae-11e8-93fd-066cff24d637,3,,12.59299609,56.03997777,12.59639741,56.04359385,12.59474612,56.04218082
2870,0217,1900-01-01T13:00:00.000,,Helsingør,Hammermøllevej,Hammermøllevej,36271afb-709e-4ab2-bf37-87a5ec1f1a79,3,5c9cf1f5-4eae-11e8-93fd-066cff24d637,3,,12.55558129,56.06685038,12.5587639,56.06996185,12.55723719,56.06850868
2874,0217,1900-01-01T13:00:00.000,,Helsingør,Hannevej,Hannevej,39e5116f-6cdb-4045-a2f1-24dfa8a47b7c,3,5c9cf1f6-4eae-11e8-93fd-066cff24d637,3,,12.53873484,56.00300076,12.5399153,56.00339871,12.53932508,56.00319974
2878,0217,1900-01-01T13:00:00.000,,Helsingør,Hans Paaskes Vej,Hans Paaskes Vej,b371255d-0123-48d6-bc39-df9922ddf43d,3,5c9cf1f7-4eae-11e8-93fd-066cff24d637,3,,12.56922274,56.014854,12.57188478,56.01681196,12.57073258,56.01602859
2882,0217,1900-01-01T13:00:00.000,,Helsingør,Harboesvej,Harboesvej,1745c78a-332e-4519-9c63-8764fb9e2d1a,3,5c9cf1f8-4eae-11e8-93fd-066cff24d637,3,,12.45970408,56.07868276,12.46407426,56.07948603,12.46196615,56.07911599
2921,0217,1900-01-01T13:00:00.000,,Helsingør,Harreshøjvej,Harreshøjvej,30c62bf9-310a-4855-b839-8ce454ce7f2d,3,5c9cf1f9-4eae-11e8-93fd-066cff24d637,3,,12.40513139,56.02095974,12.45624776,56.04061941,12.43151864,56.0303419
2934,0217,1900-01-01T13:00:00.000,,Helsingør,Hasselhøj,Hasselhøj,fdede0a8-3b1b-4769-bcaa-e0cfb3ab3a7d,3,5c9cf1fa-4eae-11e8-93fd-066cff24d637,3,,12.56634701,56.00949709,12.56685837,56.01118461,12.56654167,56.0103374
2947,0217,1900-01-01T13:00:00.000,,Helsingør,Hasselvej,Hasselvej,79fce754-76c1-42be-9ec0-84e963b74ce0,3,5c9cf1fb-4eae-11e8-93fd-066cff24d637,3,,12.59014781,56.01818414,12.59117225,56.02022071,12.59049718,56.01922918
2956,0217,1900-01-01T13:00:00.000,,Helsingør,Hathjulet,Hathjulet,c3baadca-b61d-4fc6-941e-50efa0b7132c,3,5c9cf1fc-4eae-11e8-93fd-066cff24d637,3,,12.51351358,56.08021816,12.51444876,56.08144598,12.51437682,56.08087334
2960,0217,1900-01-01T13:00:00.000,,Helsingør,Hattemagervej,Hattemagervej,49554217-36af-45a9-ae6b-1c30d4b8f677,3,5c9cf1fd-4eae-11e8-93fd-066cff24d637,3,,12.45519004,56.07923611,12.45993956,56.07978463,12.45759215,56.07957491
2972,0217,1900-01-01T13:00:00.000,,Helsingør,Hauchsvej,Hauchsvej,b5a2b122-341a-4195-b05f-f03b229d5e02,3,5c9cf1fe-4eae-11e8-93fd-066cff24d637,3,,12.57814219,56.03122233,12.57923446,56.03184896,12.57844466,56.03137562
2980,0217,1900-01-01T13:00:00.000,,Helsingør,Havnegade,Havnegade,2e36271c-d6d3-4a10-8021-1bfa5a862247,3,5c9cf1ff-4eae-11e8-93fd-066cff24d637,3,,12.61453622,56.03393469,12.61627279,56.0371567,12.61606708,56.03549535
2983,0217,1900-01-01T13:00:00.000,,Helsingør,Havnepladsen,Havnepladsen,3bceb3e8-56d5-4c9c-a909-fdfeab10e5b8,3,5c9cf200-4eae-11e8-93fd-066cff24d637,3,,12.6146331,56.03434532,12.61546888,56.03478164,12.61506329,56.03455529
2985,0217,1900-01-01T13:00:00.000,,Helsingør,Havnevej,Havnevej,d5b96843-5f44-4ae7-8bdc-8c1643d73692,3,5c9cf201-4eae-11e8-93fd-066cff24d637,3,,12.45552237,56.09030305,12.45788891,56.09350724,12.45670536,56.09198662
3013,0217,1900-01-01T13:00:00.000,,Helsingør,Havreholmvej,Havreholmvej,f3e5dcf9-a1d1-405d-a243-fd0e22f4de7a,3,5c9cf202-4eae-11e8-93fd-066cff24d637,3,,12.41809361,56.06007939,12.44601321,56.07874004,12.42904943,56.07086199
3024,0217,1900-01-01T13:00:00.000,,Helsingør,Havremarken,Havremarken,6ccd597b-1757-4fe9-9dbf-7aa13914c3e4,3,5c9cf203-4eae-11e8-93fd-066cff24d637,3,,12.53851974,55.99799469,12.53907424,55.99898241,12.53864032,55.99846686
3028,0217,1900-01-01T13:00:00.000,,Helsingør,Havrevangsvej,Havrevangsvej,82c8cb03-7060-4c71-aaa3-18929db5df5e,3,5c9cf204-4eae-11e8-93fd-066cff24d637,3,,12.45469663,56.06914162,12.46443453,56.07899094,12.45950498,56.07403507
3032,0217,1900-01-01T13:00:00.000,,Helsingør,Hegnet,Hegnet,976e9c0a-bc11-4e17-844c-962cd3db02d2,3,5c9cf205-4eae-11e8-93fd-066cff24d637,3,,12.51339694,56.04473209,12.51418752,56.04601762,12.51355317,56.04526944
3037,0217,1900-01-01T13:00:00.000,,Helsingør,Heimdalsvej,Heimdalsvej,0e48eb6d-f1d6-4a3a-857d-138f244989f8,3,5c9cf206-4eae-11e8-93fd-066cff24d637,3,,12.58847566,56.03502334,12.59185343,56.03765842,12.58917029,56.03604892
3050,0217,1976-02-12T13:00:00.000,,Helsingør,Heimdalsvænget,Heimdalsvænget,42411894-596e-4011-be83-a22612082434,3,5c9cf207-4eae-11e8-93fd-066cff24d637,3,,12.5341454,56.07847245,12.53686616,56.07938521,12.53530666,56.07898109
3052,0217,1900-01-01T13:00:00.000,,Helsingør,Hejreskovvej,Hejreskovvej,546d6b97-0e0f-4191-9eba-097831f5faa6,3,5c9cf208-4eae-11e8-93fd-066cff24d637,3,,12.50123628,55.99734258,12.51149531,56.00013072,12.50654879,55.9988537
3054,0217,1900-01-01T13:00:00.000,,Helsingør,Helgavej,Helgavej,a866e1ed-7cbe-4288-947d-c9dd7b796fda,3,5c9cf209-4eae-11e8-93fd-066cff24d637,3,,12.53529363,56.00127674,12.53792559,56.00219638,12.53660994,56.00173687
3063,0217,1900-01-01T13:00:00.000,,Helsingør,Helgesvej,Helgesvej,b7032df0-4421-4acf-a51f-e57c7601290d,3,5c9cf20a-4eae-11e8-93fd-066cff24d637,3,,12.44887354,56.0209828,12.45151854,56.02155999,12.45015884,56.02117488
3067,0217,1900-01-01T13:00:00.000,,Helsingør,Hellebakken,Hellebakken,7aa7c1ab-be35-4741-8ceb-89a4db98e000,3,5c9cf20b-4eae-11e8-93fd-066cff24d637,3,,12.56072187,56.06481495,12.56316477,56.06602253,12.56182359,56.06556856
3070,0217,1995-12-20T11:49:00.000,,Helsingør,Hellebjergvej,Hellebjergvej,2db67c2d-3e9d-4ea8-b575-2bf406894199,3,5c9cf20c-4eae-11e8-93fd-066cff24d637,3,,12.41001167,56.06309682,12.4195925,56.06907055,12.41509657,56.06660763
3075,0217,1900-01-01T13:00:00.000,,Helsingør,Hellebo Park,Hellebo Park,a0a9cfae-2c1b-47ac-af12-98d5d9656287,3,5c9cf20d-4eae-11e8-93fd-066cff24d637,3,,12.58551232,56.04782612,12.58893289,56.05072716,12.58661149,56.04907272
3085,0217,1900-01-01T13:00:00.000,,Helsingør,Hellebæk Stationsvej,Hellebæk Stationsvej,1fd2e8be-07ad-40e3-b8eb-51a660997bc2,3,5c9cf20e-4eae-11e8-93fd-066cff24d637,3,,12.55300972,56.06646081,12.55497294,56.0673116,12.55394271,56.06684067
3100,0217,1900-01-01T13:00:00.000,,Helsingør,Hellebækvej,Hellebækvej,754b1a15-295d-44b9-aad5-4a6a3ade6af3,3,5c9cf20f-4eae-11e8-93fd-066cff24d637,3,,12.52065064,56.03914115,12.55612878,56.06300674,12.53295486,56.05145051
3107,0217,2009-02-03T10:09:00.000,,Helsingør,Helsingørmotorvejen,Helsingørmotorvejen,9f64288a-1131-402b-adf7-cfbf276fd38e,3,5c9cf211-4eae-11e8-93fd-066cff24d637,3,,12.51340149,55.98541661,12.54293871,56.01265406,12.52296522,56.00059478
3120,0217,1995-12-20T11:54:00.000,,Helsingør,Helsingørsvej,Helsingørsvej,5761267c-d829-44de-adc6-920e9cc8003c,3,5c9cf212-4eae-11e8-93fd-066cff24d637,3,,12.47193908,55.99250397,12.51617365,56.00347089,12.49204276,55.99737643
3140,0217,1900-01-01T13:00:00.000,,Helsingør,Henriksparken,Henriksparken,41e96b3c-90dc-4d47-8a36-666b8a103dcc,3,5c9cf213-4eae-11e8-93fd-066cff24d637,3,,12.5710521,56.0065321,12.57282554,56.00743906,12.57198841,56.00694538
3153,0217,1900-01-01T13:00:00.000,,Helsingør,Herluf Trolles Vej,Herluf Trolles Vej,00a339d7-0b27-4127-8b96-03b15077f802,3,5c9cf214-4eae-11e8-93fd-066cff24d637,3,,12.60562585,56.03135314,12.60637298,56.03169515,12.60605528,56.0316282
3166,0217,1900-01-01T13:00:00.000,,Helsingør,Herningvej,Herningvej,5b56a47f-55c9-4e23-872d-29dd017230f8,3,5c9cf215-4eae-11e8-93fd-066cff24d637,3,,12.58724662,56.02597461,12.58785879,56.02646525,12.58767864,56.02620111
3178,0217,1900-01-01T13:00:00.000,,Helsingør,Hestemøllestræde,Hestemøllestræde,57d8c802-84b4-40b5-b9ca-e98dbb8122ab,3,5c9cf216-4eae-11e8-93fd-066cff24d637,3,,12.61266043,56.0361487,12.61488329,56.03721767,12.61379612,56.03666642
3191,0217,1900-01-01T13:00:00.000,,Helsingør,Hestens Bakke,Hestens Bakke,83ffa64d-65e3-4f27-bf87-9c587da10568,3,5c9cf217-4eae-11e8-93fd-066cff24d637,3,,12.57816438,56.02236971,12.58631359,56.02542141,12.58264055,56.02482582
3198,0217,1900-01-01T13:00:00.000,,Helsingør,Hesteskoen,Hesteskoen,5b023420-33b4-489f-8704-b03fed3a7edb,3,5c9cf218-4eae-11e8-93fd-066cff24d637,3,,12.57761632,56.01795685,12.57928466,56.0185529,12.57855957,56.01834446
3204,0217,1900-01-01T13:00:00.000,,Helsingør,Hindbærvej,Hindbærvej,f58078e7-eee9-499e-aa11-7e98dfda9094,3,5c9cf219-4eae-11e8-93fd-066cff24d637,3,,12.43291155,56.08171083,12.43428414,56.08237217,12.433296,56.08181273
3217,0217,1900-01-01T13:00:00.000,,Helsingør,Hjaltesvej,Hjaltesvej,892069f4-8792-4325-978d-c524dc638570,3,5c9cf21a-4eae-11e8-93fd-066cff24d637,3,,12.45249877,56.02178988,12.45380687,56.02317884,12.45309491,56.02237273
3230,0217,1900-01-01T13:00:00.000,,Helsingør,Hjortevænget,Hjortevænget,b277a717-d63d-4531-ae3f-d773290d4c1f,3,5c9cf21b-4eae-11e8-93fd-066cff24d637,3,,12.45552641,56.08324418,12.45584973,56.08474703,12.45568853,56.08399557
3256,0217,1900-01-01T13:00:00.000,,Helsingør,Hobrovej,Hobrovej,991dc5e6-7a38-401b-b2c9-7535d86e5a79,3,5c9cf21c-4eae-11e8-93fd-066cff24d637,3,,12.59360047,56.0206345,12.60026999,56.02295144,12.59547274,56.02134161
3268,0217,1900-01-01T13:00:00.000,,Helsingør,Holbergsvej,Holbergsvej,74716429-8c55-405e-8dc1-0e035f330148,3,5c9cf21d-4eae-11e8-93fd-066cff24d637,3,,12.57717751,56.03870436,12.57960081,56.04128777,12.57848956,56.03990484
3281,0217,1900-01-01T13:00:00.000,,Helsingør,Holger Danskes Vej,Holger Danskes Vej,2aa6a1c5-768e-421e-b59b-0239505b75ca,3,5c9cf21e-4eae-11e8-93fd-066cff24d637,3,,12.5900707,56.04150504,12.59919266,56.04347418,12.5946169,56.04226984
3283,0217,1900-01-01T13:00:00.000,,Helsingør,Holger Drachmannsvej,Holger Drachmannsvej,96362400-e3a7-48bf-8e93-9c54fdb0c85c,3,5c9cf21f-4eae-11e8-93fd-066cff24d637,3,,12.57916657,56.03107459,12.57968351,56.03241643,12.5795067,56.03174182
3294,0217,1900-01-01T13:00:00.000,,Helsingør,Hollandskevej,Hollandskevej,e4f9c000-84e9-463b-97bf-d50a7d1d8673,3,5c9cf220-4eae-11e8-93fd-066cff24d637,3,,12.59984438,56.03184228,12.60116347,56.03301047,12.60057435,56.03243788
3307,0217,1900-01-01T13:00:00.000,,Helsingør,Holmegårdsvej,Holmegårdsvej,4b12939c-a8ab-44a0-8fd0-ae2c2e803ed5,3,5c9cf221-4eae-11e8-93fd-066cff24d637,3,,12.45923857,56.07997076,12.46267691,56.08597499,12.46082962,56.08235765
3324,0217,1900-01-01T13:00:00.000,,Helsingør,Holmenevej,Holmenevej,d9532ea3-9729-4438-958e-13ebb2652f21,3,5c9cf222-4eae-11e8-93fd-066cff24d637,3,,12.48747231,56.05357553,12.52617893,56.07407999,12.5063849,56.06216619
3333,0217,1900-01-01T13:00:00.000,,Helsingør,Holmevænget,Holmevænget,09d00b12-95c7-4213-b5b6-9645d51c232d,3,5c9cf223-4eae-11e8-93fd-066cff24d637,3,,12.45975858,56.08411507,12.46443629,56.08497591,12.4622162,56.08452692
3343,0217,1900-01-01T13:00:00.000,,Helsingør,Holstebrovej,Holstebrovej,17e79f8d-dc35-43f4-8528-34bf3a735c0f,3,5c9cf224-4eae-11e8-93fd-066cff24d637,3,,12.59177872,56.02463785,12.59235665,56.02488525,12.5920295,56.02475109
3359,0217,1900-01-01T13:00:00.000,,Helsingør,Hornbækgårdsvej,Hornbækgårdsvej,4e9d3f20-b5c2-466e-9e02-dc7ee296ed99,3,5c9cf225-4eae-11e8-93fd-066cff24d637,3,,12.46776105,56.08411673,12.47044635,56.08778269,12.46880866,56.08626969
3370,0217,1900-01-01T13:00:00.000,,Helsingør,Hornbæk Stationsvej,Hornbæk Stationsvej,8afd1e3e-c1af-4ce4-a54f-5678b576d202,3,5c9cf226-4eae-11e8-93fd-066cff24d637,3,,12.45748488,56.08912249,12.4608368,56.08968365,12.45911753,56.08934827
3400,0217,1900-01-01T12:02:00.000,,Helsingør,Hornbækvej,Hornbækvej,04a013b3-6ca0-44a5-90df-d962bbce4fd8,3,5c9634b1-4eae-11e8-93fd-066cff24d637,3,,12.4378182,55.98281718,12.55914299,56.07765577,12.45737843,56.02704787
3449,0217,1900-01-01T13:00:00.000,,Helsingør,Hornebakken,Hornebakken,e085fd11-1ab2-4535-b6e5-95048cb22721,3,5c9cf227-4eae-11e8-93fd-066cff24d637,3,,12.4267771,56.0847532,12.43038349,56.08572619,12.42858425,56.0852338
3485,0217,1900-01-01T13:00:00.000,,Helsingør,Hornebyparken,Hornebyparken,6e679158-b8b7-46c6-9d96-7114703a9c45,3,5c9cf228-4eae-11e8-93fd-066cff24d637,3,,12.44258619,56.0778443,12.44429683,56.07797572,12.44345103,56.07795135
3487,0217,1900-01-01T13:00:00.000,,Helsingør,Hornebyvej,Hornebyvej,d313f069-a57a-45fc-ade1-ac01b5b628bc,3,5c9cf229-4eae-11e8-93fd-066cff24d637,3,,12.44394062,56.07750903,12.4522389,56.08899132,12.44720695,56.08344659
