id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50aa-cda3-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,89,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",1ah,0,686697.84,6178461.39,55.71588239,11.97221901,A,4,TN,274,100m_61784_6866,1km_6178_686,10km_617_68,2017-12-20T00:00:00.000,0a3f5080-ffdc-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222__89_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60251,1ah,0,03500222__89,11.9,0a3f5080-ffdc-32b8-e044-0003ba298018,137fa816-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.97286553,55.71563678,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 89, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cd9e-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,80,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",1q,0,686724.7534495072,6178321.486642976,55.71461664,11.9725514,A,5,TA,189.03,100m_61783_6867,1km_6178_686,10km_617_68,2022-10-26T14:14:33.525,0a3f5080-ffd6-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2022-10-26T14:14:33.525,1085,Region Sjælland,"Gershøj By, Gershøj",03500222__80_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Sommerhusområde,60251,1q,0,03500222__80,8.8,0a3f5080-ffd6-32b8-e044-0003ba298018,137fa810-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.97235995,55.71544657,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 80, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cda4-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,90,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",1ak,0,686745.79,6178409.08,55.71539454,11.97294553,A,5,TK,242,100m_61784_6867,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-ffdd-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222__90_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,1ak,0,03500222__90,10.9,0a3f5080-ffdd-32b8-e044-0003ba298018,137fa817-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.97235995,55.71544657,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 90, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cda5-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,92,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",1be,0,686765.76,6178438.02,55.71564654,11.97328271,A,5,TK,245,100m_61784_6867,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-ffde-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222__92_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,1be,0,03500222__92,11,0a3f5080-ffde-32b8-e044-0003ba298018,137fa818-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97316061,55.71574892,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 92, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cda6-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,97,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",1h,0,686895.99,6178570.88,55.71678855,11.97544352,A,5,TK,229,100m_61785_6868,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-ffdf-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222__97_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,1h,0,03500222__97,10.7,0a3f5080-ffdf-32b8-e044-0003ba298018,137fa819-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97557912,55.71667869,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 97, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cda7-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,99,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",15c,0,686923.8,6178607.79,55.71710904,11.9759108,A,5,TK,254,100m_61786_6869,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-ffe0-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222__99_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,15c,0,03500222__99,10.5,0a3f5080-ffe0-32b8-e044-0003ba298018,137fa81a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97615359,55.71703312,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 99, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdaa-32b8-e044-0003ba298018,1,2000-02-05T21:33:38.000,2000-02-05T21:33:38.000,0222,Gershøjvej,Gershøjvej,103,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",3d,0,686927.8615096342,6178658.086283805,55.71755879,11.9760097,A,5,TK,122.57,100m_61786_6869,1km_6178_686,10km_617_68,2020-07-23T12:42:47.421,0a3f5080-ffe3-32b8-e044-0003ba298018,1,2000-02-05T21:33:38.000,2020-07-23T12:42:47.421,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_103_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,3d,0,03500222_103,11,0a3f5080-ffe3-32b8-e044-0003ba298018,137fa81d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97648516,55.71736788,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:38.000,,2000-02-05T21:33:38.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 103, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cda9-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,102,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",1t,0,686940.53,6178562.43,55.71669556,11.97614577,A,5,TK,247,100m_61785_6869,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-ffe2-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_102_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,1t,0,03500222_102,10.5,0a3f5080-ffe2-32b8-e044-0003ba298018,137fa81c-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.97568997,55.71673098,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 102, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdab-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,104A,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",27,0,686969.89,6178641.18,55.71739089,11.97666626,A,5,TK,269,100m_61786_6869,1km_6178_686,10km_617_68,2008-05-26T23:59:00.000,0a3f5080-ffe5-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222104A_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,27,0,03500222104A,10.2,0a3f5080-ffe5-32b8-e044-0003ba298018,1381232e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97656804,55.7174316,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 104A, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdac-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,104B,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",2a,0,686969.04,6178638.03,55.71736295,11.9766506,A,5,TK,269,100m_61786_6869,1km_6178_686,10km_617_68,2008-05-26T23:59:00.000,0a3f5080-ffe6-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222104B_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,2a,0,03500222104B,10.2,0a3f5080-ffe6-32b8-e044-0003ba298018,1381232f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97653894,55.71740923,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 104B, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdad-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,104C,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",2a,0,686968.13,6178634.87,55.71733494,11.97663398,A,5,TK,269,100m_61786_6869,1km_6178_686,10km_617_68,2008-05-26T23:59:00.000,0a3f5080-ffe7-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222104C_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,2a,0,03500222104C,10.3,0a3f5080-ffe7-32b8-e044-0003ba298018,13812330-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97650945,55.71738656,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 104C, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdae-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,105,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",15e,0,686958.86,6178663.03,55.7175912,11.97650585,A,5,TK,262,100m_61786_6869,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-ffe8-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_105_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,15e,0,03500222_105,10.8,0a3f5080-ffe8-32b8-e044-0003ba298018,13812331-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97666875,55.71748515,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 105, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdaf-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,107,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",2o,0,686949.71,6178712.19,55.71803585,11.97639397,A,5,TK,269,100m_61787_6869,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-ffe9-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_107_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,2o,0,03500222_107,11,0a3f5080-ffe9-32b8-e044-0003ba298018,13812332-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.9770277,55.7181454,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 107, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdb1-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,109B,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",2m,0,686975.87,6178688.6,55.71781409,11.97679371,A,5,TK,117,100m_61786_6869,1km_6178_686,10km_617_68,2014-12-05T00:00:00.000,0a3f5080-ffeb-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222109B_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,2m,0,03500222109B,10.7,0a3f5080-ffeb-32b8-e044-0003ba298018,13812333-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97703973,55.71774887,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 109B, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdb2-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,110,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",21a,0,687025.74,6178747.59,55.71832419,11.97762678,A,5,TK,178,100m_61787_6870,1km_6178_687,10km_617_68,2008-08-25T23:59:00.000,0a3f5080-ffec-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_110_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60251,21a,0,03500222_110,10.4,0a3f5080-ffec-32b8-e044-0003ba298018,13812334-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97781612,55.7182533,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 110, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdb3-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,111A,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",13b,0,686973.6,6178723.88,55.71813154,11.97678173,A,5,TK,117,100m_61787_6869,1km_6178_686,10km_617_68,2016-02-09T00:00:00.000,0a3f5080-ffed-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222111A_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,13b,0,03500222111A,10.9,0a3f5080-ffed-32b8-e044-0003ba298018,13812335-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97701348,55.7181716,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 111A, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdb4-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,111B,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",13b,0,686971.51,6178719.89,55.71809654,11.97674578,A,5,TK,123,100m_61787_6869,1km_6178_686,10km_617_68,2016-02-09T00:00:00.000,0a3f5080-ffee-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222111B_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,13b,0,03500222111B,10.5,0a3f5080-ffee-32b8-e044-0003ba298018,13812336-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97702776,55.71814529,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 111B, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdb6-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,115,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",2n,0,686965.6,6178771.05,55.71855789,11.97668677,A,5,TK,266,100m_61787_6869,1km_6178_686,10km_617_68,1999-10-15T23:59:00.000,0a3f5080-fff1-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_115_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,2n,0,03500222_115,11.4,0a3f5080-fff1-32b8-e044-0003ba298018,13812339-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97699051,55.71852016,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 115, Gershøj, 4070 Kirke Hyllinge"
84328bba-043c-4dc1-8360-9bb306e7d33a,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0222,Gershøjvej,Gershøjvej,116,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",28,0,687054.16,6178757.51,55.71840224,11.97808535,A,5,TK,168,100m_61787_6870,1km_6178_687,10km_617_68,2008-08-25T23:59:00.000,0a3f5080-fff2-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_116_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60251,28,0,03500222_116,10.8,0a3f5080-fff2-32b8-e044-0003ba298018,1381233a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97819355,55.71857667,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 116, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdb7-32b8-e044-0003ba298018,1,2002-12-05T15:28:42.000,2002-12-05T15:28:42.000,0222,Gershøjvej,Gershøjvej,116A,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",3f,0,687091.31,6178748.14,55.71830383,11.97866951,A,5,TK,160,100m_61787_6870,1km_6178_687,10km_617_68,2008-08-25T23:59:00.000,0a3f5080-fff3-32b8-e044-0003ba298018,1,2002-12-05T15:28:42.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222116A_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,60251,3f,0,03500222116A,9.9,0a3f5080-fff3-32b8-e044-0003ba298018,1381233b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.97870765,55.71847839,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2002-12-05T15:28:42.000,,2002-12-05T15:28:42.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 116A, Gershøj, 4070 Kirke Hyllinge"
0a3f50aa-cdb8-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2000-02-05T21:33:08.000,0222,Gershøjvej,Gershøjvej,117,,,Gershøj,4070,Kirke Hyllinge,,,0350,Lejre,60251,"Gershøj By, Gershøj",2g,0,686973.79,6178788.99,55.71871571,11.97682922,A,5,TK,266,100m_61787_6869,1km_6178_686,10km_617_68,2008-05-28T23:59:00.000,0a3f5080-fff4-32b8-e044-0003ba298018,1,2000-02-05T21:33:08.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Gershøj By, Gershøj",03500222_117_______,7182,Gershøj,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60251,2g,0,03500222_117,11.2,0a3f5080-fff4-32b8-e044-0003ba298018,1381233c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97705226,55.71869351,3,Sæby-Gershøj,1,687365,a4dfbb3c-ed80-4d8b-b66e-92a2e9a6ce22,15,Gershøj,2018-05-03T14:08:02.125,2000-02-05T21:33:08.000,,2000-02-05T21:33:08.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Gershøjvej 117, Gershøj, 4070 Kirke Hyllinge"
