id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
2e82dca2-a41a-484f-b18b-aed1f3b34959,1,2016-04-20T10:02:59.750,2018-07-04T18:00:00.000,1859,Egeskovvej,Egeskovvej,145B,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,122m,0,547493.76,6159709.74,55.58104071,9.75338892,A,5,TD,288,2016-04-20T00:00:00.000,100m_61597_5474,1km_6159_547,10km_615_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859145B,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,122m,0,25.3,10c5c113-0c3b-4ebc-bb3a-feb5b7b8d929,1fc7d9d8-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.75389982,55.58139413,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2018-05-03T14:08:02.125,2016-04-20T10:02:59.750,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 145B, 7000 Fredericia"
49af80f6-b46a-4d62-9617-b757bf1cb588,1,2016-04-20T10:03:48.820,2018-07-04T18:00:00.000,1859,Egeskovvej,Egeskovvej,145C,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,122m,0,547493.19,6159716.1,55.58109791,9.75338097,A,5,TD,288,2016-04-20T00:00:00.000,100m_61597_5474,1km_6159_547,10km_615_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859145C,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,122m,0,25.3,cfad7456-8495-4a79-b22c-943771beacf3,20031347-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.75389982,55.58139413,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2018-05-03T14:08:02.125,2016-04-20T10:03:48.820,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 145C, 7000 Fredericia"
53bb43b6-ceff-48f9-a15e-36bd23d7d050,1,2013-09-13T08:25:53.943,2018-07-04T18:00:00.000,1859,Egeskovvej,Egeskovvej,253,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,29z,0,547136.74,6160442.69,55.58766078,9.74785128,A,5,TD,200,2017-10-11T00:00:00.000,100m_61604_5471,1km_6160_547,10km_616_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859_253,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,29z,0,25.5,0392b7c5-f650-47db-9b84-328c74284576,2016c2f4-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.75408842,55.58932943,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2018-05-03T14:08:02.125,2013-09-13T08:25:53.943,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 253, 7000 Fredericia"
6cf2e0f0-9503-45be-a628-ad8fe9fe4ac1,1,2016-04-20T10:02:13.437,2018-07-04T18:00:00.000,1859,Egeskovvej,Egeskovvej,145A,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,122m,0,547494.04,6159705.22,55.58100007,9.75339258,A,5,TD,300,2016-04-20T00:00:00.000,100m_61597_5474,1km_6159_547,10km_615_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859145A,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,122m,0,25.3,7627672b-d570-475b-b7ec-d705fd61e6e0,20488e5d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.75389982,55.58139413,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2018-05-03T14:08:02.125,2016-04-20T10:02:13.437,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 145A, 7000 Fredericia"
b4d1c05c-885c-4b43-b5f4-246bf8ec8c26,1,2014-10-10T10:56:46.437,2020-09-29T20:19:43.639,1859,Egeskovvej,Egeskovvej,291,Egeskov,7000,Fredericia,,,0607,Fredericia,2006756,"Egeskov, Fredericia Jorder",7000o,0,547746.56,6162277.83,55.60408967,9.75784321,A,5,TD,292,2014-10-10T23:59:00.000,100m_61622_5477,1km_6162_547,10km_616_54,1083,Region Syddanmark,"Egeskov, Fredericia Jorder",06071859_291,7910,Vejlby,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Landzone,2006756,7000o,0,33.6,d2e98772-7cb3-4009-b32a-3a01c812912c,20aac85c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.75797875,55.60409835,7,Bøgeskov,1,671606,2b9af3fd-203b-458c-bb30-fe7165203ab1,2,Vejlby,2018-05-03T14:08:02.125,2014-10-10T10:57:58.880,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 291, Egeskov, 7000 Fredericia"
e13e15bf-30db-48eb-9556-668f7590a547,1,2012-04-11T14:43:57.750,2018-07-04T18:00:00.000,1859,Egeskovvej,Egeskovvej,46A,,7000,Fredericia,,,0607,Fredericia,2006754,Fredericia Stadsjorder,166a,0,547516.83,6158694.48,55.57191656,9.75358012,A,5,TK,300,2012-06-04T23:59:00.000,100m_61586_5475,1km_6158_547,10km_615_54,1083,Region Syddanmark,Fredericia Stadsjorder,06071859_46A,7911,Sankt Michaelis,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006754,166a,0,21.9,0227ded3-3671-4d40-bc9c-6fc15cc99567,20dd0cde-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.75341374,55.57191728,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,3,Sankt Michaelis,2018-05-03T14:08:02.125,2012-04-11T14:43:57.750,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 46A, 7000 Fredericia"
0a3f508e-fccf-32b8-e044-0003ba298018,1,2000-02-05T18:45:43.000,2020-02-03T13:11:58.074,1859,Egeskovvej,Egeskovvej,205,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,104bc,0,547514.73,6160307.79,55.58641201,9.75382449,A,5,TK,290,2009-02-03T23:59:00.000,100m_61603_5475,1km_6160_547,10km_616_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859_205,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,104bc,0,26.9,0a3f508e-fccf-32b8-e044-0003ba298018,188cfe61-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.75411469,55.58640809,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2018-05-03T14:08:02.125,2000-02-05T18:45:43.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 205, 7000 Fredericia"
0a3f508e-fcd1-32b8-e044-0003ba298018,1,2000-02-05T18:48:31.000,2021-10-21T09:44:21.600,1859,Egeskovvej,Egeskovvej,206A,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,13bø,0,547541.4310820079,6160372.001743152,55.58698633,9.75425913,A,5,TN,110.67,2021-10-21T09:44:21.600,100m_61603_5475,1km_6160_547,10km_616_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859206A,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,13bø,0,28.1,0a3f508e-fcd1-32b8-e044-0003ba298018,188cfe63-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.75414038,55.58699846,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2020-01-13T14:09:28.464966,2000-02-05T18:48:31.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 206A, 7000 Fredericia"
0a3f508e-fcbe-32b8-e044-0003ba298018,1,2000-02-05T18:45:43.000,2022-05-31T13:18:20.269,1859,Egeskovvej,Egeskovvej,188,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,13o,0,547549.37,6160191.77,55.58536622,9.75435402,A,5,TN,300,2012-11-01T23:59:00.000,100m_61601_5475,1km_6160_547,10km_616_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859_188,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,13o,0,25.2,0a3f508e-fcbe-32b8-e044-0003ba298018,188cfe50-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.75407096,55.58537004,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2018-05-03T14:08:02.125,2000-02-05T18:45:43.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 188, 7000 Fredericia"
0a3f508e-fcba-32b8-e044-0003ba298018,1,2000-02-05T18:45:43.000,2023-01-12T11:15:45.115,1859,Egeskovvej,Egeskovvej,184,,7000,Fredericia,,,0607,Fredericia,2006755,Fredericia Kobbeljorder,13l,0,547566.35630617,6160134.475488549,55.58484978,9.7546136,A,5,TD,200.52,2023-01-12T11:15:45.115,100m_61601_5475,1km_6160_547,10km_616_54,1083,Region Syddanmark,Fredericia Kobbeljorder,06071859_184,7912,Christians,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,2006755,13l,0,25.6,0a3f508e-fcba-32b8-e044-0003ba298018,188cfe4c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.75405455,55.58498053,1,Gymnasiet,1,,2b9af3fd-203b-458c-bb30-fe7165203ab1,4,Christians,2018-05-03T14:08:02.125,2000-02-05T18:45:43.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egeskovvej 184, 7000 Fredericia"
0a3f508e-fcf1-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,2,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1dh,0,538355.73,6154426.41,55.53437448,9.6077104,A,5,TN,108,2012-11-02T23:59:00.000,100m_61544_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___2,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1dh,0,31.5,0a3f508e-fcf1-32b8-e044-0003ba298018,188cfe83-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60792122,55.5343575,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 2, Taulov, 7000 Fredericia"
0a3f508e-fcf0-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,1,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1cv,0,538392.26,6154435.55,55.53445374,9.60829041,A,5,TN,109,2012-11-02T23:59:00.000,100m_61544_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___1,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1cv,0,31,0a3f508e-fcf0-32b8-e044-0003ba298018,188cfe82-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60795158,55.53447982,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 1, Taulov, 7000 Fredericia"
0a3f508e-fcf8-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,9,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1da,0,538375.21,6154347.7,55.53366573,9.60800811,A,5,TN,108,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___9,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1da,0,28.7,0a3f508e-fcf8-32b8-e044-0003ba298018,188cfe8a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60775269,55.53368639,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 9, Taulov, 7000 Fredericia"
0a3f508e-fcfa-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,11,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1db,0,538384.9,6154309.94,55.53332569,9.60815639,A,5,TN,208,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884__11,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1db,0,25.3,0a3f508e-fcfa-32b8-e044-0003ba298018,188cfe8c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60769819,55.53346967,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 11, Taulov, 7000 Fredericia"
0a3f508e-fcfc-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,14,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1dd,0,538346.51,6154313.23,55.53335827,9.60754865,A,5,TN,207,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884__14,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1dd,0,28.2,0a3f508e-fcfc-32b8-e044-0003ba298018,188cfe8e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60769819,55.53346967,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 14, Taulov, 7000 Fredericia"
0a3f508e-fcf9-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2021-11-19T17:42:56.120,1884,Egevænget,Egevænget,10,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1de,0,538341.79,6154344.29,55.53363772,9.60747817,A,5,TN,209,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884__10,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1de,0,30.3,0a3f508e-fcf9-32b8-e044-0003ba298018,188cfe8b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60773522,55.53361693,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 10, Taulov, 7000 Fredericia"
0a3f508e-fcfb-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,13,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1dc,0,538363.8,6154314.27,55.53336626,9.60782271,A,5,TN,207,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884__13,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1dc,0,27.2,0a3f508e-fcfb-32b8-e044-0003ba298018,188cfe8d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60769819,55.53346967,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 13, Taulov, 7000 Fredericia"
0a3f508e-fcf2-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,3,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1cz,0,538384.74,6154414.79,55.5342678,9.60816839,A,5,TN,108,2012-11-02T23:59:00.000,100m_61544_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___3,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1cz,0,30.1,0a3f508e-fcf2-32b8-e044-0003ba298018,188cfe84-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60790408,55.5342891,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 3, Taulov, 7000 Fredericia"
0a3f508e-fcf3-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,4,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1dg,0,538352.32,6154405.81,55.53418966,9.60765352,A,5,TN,109,2012-11-02T23:59:00.000,100m_61544_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___4,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1dg,0,31.4,0a3f508e-fcf3-32b8-e044-0003ba298018,188cfe85-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.6078747,55.53417183,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 4, Taulov, 7000 Fredericia"
0a3f508e-fcf4-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,5,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1cæ,0,538379.33,6154394.38,55.53408484,9.60807985,A,5,TN,208,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___5,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1cæ,0,29.6,0a3f508e-fcf4-32b8-e044-0003ba298018,188cfe86-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60785741,55.53410283,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 5, Taulov, 7000 Fredericia"
0a3f508e-fcf6-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,7,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1cø,0,538383.86,6154368.14,55.53384871,9.60814798,A,5,TN,208,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___7,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1cø,0,29,0a3f508e-fcf6-32b8-e044-0003ba298018,188cfe88-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60780057,55.53387681,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 7, Taulov, 7000 Fredericia"
0a3f508e-fcf5-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,6,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1df,0,538347.13,6154385.84,55.53401063,9.60756853,A,5,TN,108,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___6,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1df,0,31.3,0a3f508e-fcf5-32b8-e044-0003ba298018,188cfe87-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60782893,55.53398957,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 6, Taulov, 7000 Fredericia"
0a3f508e-fcf7-32b8-e044-0003ba298018,1,2000-02-05T18:45:44.000,2018-07-04T18:00:00.000,1884,Egevænget,Egevænget,8,Taulov,7000,Fredericia,,,0607,Fredericia,1160356,"Studsdal By, Taulov",1cx,0,538345.9,6154364.55,55.53381944,9.60754609,A,5,TN,208,2012-11-02T23:59:00.000,100m_61543_5383,1km_6154_538,10km_615_53,1083,Region Syddanmark,"Studsdal By, Taulov",06071884___8,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160356,1cx,0,30.7,0a3f508e-fcf7-32b8-e044-0003ba298018,188cfe89-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.60778136,55.53380041,5,Taulov,1,700388,b374f8ac-a215-4690-8630-da54267254f9,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:45:44.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egevænget 8, Taulov, 7000 Fredericia"
0a3f508e-fcfe-32b8-e044-0003ba298018,1,2000-02-05T18:48:07.000,2018-07-04T18:00:00.000,1890,Egholmvænget,Egholmvænget,1,Skærbæk,7000,Fredericia,,,0607,Fredericia,1160355,"Skærbæk By, Taulov",7dø,0,540327.2,6152648.71,55.51824281,9.63868553,A,5,TN,166,2012-11-02T23:59:00.000,100m_61526_5403,1km_6152_540,10km_615_54,1083,Region Syddanmark,"Skærbæk By, Taulov",06071890___1,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160355,7dø,0,35.3,0a3f508e-fcfe-32b8-e044-0003ba298018,188cfe90-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.63856673,55.51835932,5,Taulov,1,671453,0adba4f7-de0f-43df-8e15-fccbcca93547,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:07.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egholmvænget 1, Skærbæk, 7000 Fredericia"
0a3f508e-fcff-32b8-e044-0003ba298018,1,2000-02-05T18:48:07.000,2018-07-04T18:00:00.000,1890,Egholmvænget,Egholmvænget,2,Skærbæk,7000,Fredericia,,,0607,Fredericia,1160355,"Skærbæk By, Taulov",7du,0,540366.08,6152667.82,55.51841131,9.63930404,A,5,TN,166,2012-11-02T23:59:00.000,100m_61526_5403,1km_6152_540,10km_615_54,1083,Region Syddanmark,"Skærbæk By, Taulov",06071890___2,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160355,7du,0,34.9,0a3f508e-fcff-32b8-e044-0003ba298018,188cfe91-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.63917651,55.51853652,5,Taulov,1,671453,0adba4f7-de0f-43df-8e15-fccbcca93547,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:07.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egholmvænget 2, Skærbæk, 7000 Fredericia"
0a3f508e-fd00-32b8-e044-0003ba298018,1,2000-02-05T18:48:08.000,2018-07-04T18:00:00.000,1890,Egholmvænget,Egholmvænget,3,Skærbæk,7000,Fredericia,,,0607,Fredericia,1160355,"Skærbæk By, Taulov",7ea,0,540303.07,6152643.6,55.51819889,9.63830265,A,5,TN,265,2012-11-02T23:59:00.000,100m_61526_5403,1km_6152_540,10km_615_54,1083,Region Syddanmark,"Skærbæk By, Taulov",06071890___3,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160355,7ea,0,35.5,0a3f508e-fd00-32b8-e044-0003ba298018,188cfe92-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.6383763,55.51829681,5,Taulov,1,671453,0adba4f7-de0f-43df-8e15-fccbcca93547,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:08.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Egholmvænget 3, Skærbæk, 7000 Fredericia"
